createdAt,value
2022-08-25T00:00:12.879Z,5.13
2022-08-25T00:02:14.459Z,5.22
2022-08-25T00:04:21.043Z,4.68
2022-08-25T00:06:24.353Z,4.93
2022-08-25T00:08:25.871Z,5.13
2022-08-25T00:10:27.715Z,5.07
2022-08-25T00:12:29.303Z,5.25
2022-08-25T00:14:34.195Z,5.10
2022-08-25T00:16:35.863Z,4.65
2022-08-25T00:18:37.489Z,5.32
2022-08-25T00:20:40.449Z,4.68
2022-08-25T00:22:49.487Z,5.10
2022-08-25T00:24:51.006Z,5.38
2022-08-25T00:26:54.712Z,4.93
2022-08-25T00:29:01.808Z,5.13
2022-08-25T00:33:07.551Z,5.40
2022-08-25T00:35:09.415Z,5.53
2022-08-25T00:37:15.379Z,4.75
2022-08-25T00:39:17.320Z,5.30
2022-08-25T00:41:22.296Z,4.85
2022-08-25T00:43:25.107Z,4.85
2022-08-25T00:45:27.072Z,5.22
2022-08-25T00:47:28.611Z,5.20
2022-08-25T00:49:33.588Z,5.18
2022-08-25T00:51:39.266Z,4.97
2022-08-25T00:53:44.473Z,5.15
2022-08-25T00:55:46.036Z,4.97
2022-08-25T00:57:52.108Z,5.30
2022-08-25T00:59:55.010Z,5.18
2022-08-25T01:01:57.946Z,5.35
2022-08-25T01:03:59.574Z,5.43
2022-08-25T01:06:02.493Z,5.13
2022-08-25T01:08:06.558Z,5.22
2022-08-25T01:10:10.566Z,4.75
2022-08-25T01:12:12.366Z,5.68
2022-08-25T01:14:18.518Z,5.40
2022-08-25T01:16:20.724Z,5.40
2022-08-25T01:18:22.721Z,5.55
2022-08-25T01:20:29.291Z,5.30
2022-08-25T01:22:32.510Z,5.30
2022-08-25T01:24:40.746Z,5.72
2022-08-25T01:26:42.284Z,5.40
2022-08-25T01:28:46.826Z,5.55
2022-08-25T01:30:50.780Z,5.35
2022-08-25T01:32:52.386Z,5.38
2022-08-25T01:34:53.990Z,5.70
2022-08-25T01:36:57.766Z,5.57
2022-08-25T01:39:00.811Z,5.38
2022-08-25T01:41:02.329Z,5.18
2022-08-25T01:43:16.614Z,5.40
2022-08-25T01:45:18.247Z,5.35
2022-08-25T01:47:20.243Z,5.60
2022-08-25T01:49:23.687Z,5.78
2022-08-25T01:51:29.786Z,5.35
2022-08-25T01:53:34.526Z,5.70
2022-08-25T01:55:38.047Z,5.53
2022-08-25T01:57:39.565Z,5.70
2022-08-25T01:59:41.162Z,5.10
2022-08-25T02:01:42.761Z,5.35
2022-08-25T02:03:50.397Z,5.57
2022-08-25T02:05:53.680Z,5.30
2022-08-25T02:07:55.240Z,5.90
2022-08-25T02:09:56.837Z,5.47
2022-08-25T02:12:01.647Z,5.97
2022-08-25T02:14:06.593Z,5.45
2022-08-25T02:16:10.046Z,5.57
2022-08-25T02:18:15.023Z,5.50
2022-08-25T02:20:17.234Z,5.85
2022-08-25T02:22:19.073Z,5.95
2022-08-25T02:24:22.865Z,6.07
2022-08-25T02:26:25.443Z,5.63
2022-08-25T02:28:28.334Z,6.28
2022-08-25T02:30:30.644Z,5.80
2022-08-25T02:32:32.226Z,5.65
2022-08-25T02:34:33.753Z,6.18
2022-08-25T02:36:36.823Z,5.45
2022-08-25T02:38:39.071Z,5.70
2022-08-25T02:40:40.602Z,5.85
2022-08-25T02:42:42.688Z,6.40
2022-08-25T02:44:46.034Z,5.75
2022-08-25T02:46:56.542Z,6.35
2022-08-25T02:48:58.768Z,6.72
2022-08-25T02:51:01.578Z,5.90
2022-08-25T02:53:03.153Z,6.88
2022-08-25T02:55:07.749Z,6.82
2022-08-25T02:57:09.222Z,6.35
2022-08-25T02:59:10.753Z,6.38
2022-08-25T03:01:14.688Z,7.35
2022-08-25T03:03:16.683Z,6.57
2022-08-25T03:05:18.323Z,6.30
2022-08-25T03:07:20.220Z,6.30
2022-08-25T03:09:22.841Z,6.30
2022-08-25T03:11:24.356Z,6.20
2022-08-25T03:13:25.879Z,6.88
2022-08-25T03:15:27.797Z,6.97
2022-08-25T03:17:33.585Z,6.70
2022-08-25T03:19:37.518Z,7.50
2022-08-25T03:21:39.223Z,6.45
2022-08-25T03:23:41.431Z,7.30
2022-08-25T03:25:43.106Z,6.57
2022-08-25T03:27:44.746Z,6.82
2022-08-25T03:29:46.257Z,6.50
2022-08-25T03:31:47.929Z,6.78
2022-08-25T03:33:50.975Z,6.90
2022-08-25T03:35:52.615Z,7.18
2022-08-25T03:37:56.061Z,7.30
2022-08-25T03:39:57.763Z,6.57
2022-08-25T03:41:59.371Z,7.07
2022-08-25T03:44:03.608Z,7.07
2022-08-25T03:46:05.580Z,6.60
2022-08-25T03:48:07.220Z,5.88
2022-08-25T03:50:11.501Z,12.20
2022-08-25T03:52:13.135Z,21.73
2022-08-25T03:54:15.775Z,8.27
2022-08-25T03:56:17.968Z,10.98
2022-08-25T03:58:19.615Z,6.72
2022-08-25T04:00:23.115Z,6.93
2022-08-25T04:02:24.822Z,6.78
2022-08-25T04:04:26.383Z,6.88
2022-08-25T04:06:29.359Z,7.47
2022-08-25T04:08:30.912Z,6.35
2022-08-25T04:10:32.496Z,7.47
2022-08-25T04:12:34.863Z,7.50
2022-08-25T04:14:36.843Z,6.90
2022-08-25T04:16:38.649Z,7.30
2022-08-25T04:18:40.434Z,7.53
2022-08-25T04:20:46.572Z,7.28
2022-08-25T04:22:49.976Z,7.38
2022-08-25T04:24:51.477Z,7.43
2022-08-25T04:26:53.021Z,7.35
2022-08-25T04:28:56.565Z,6.97
2022-08-25T04:30:58.047Z,7.80
2022-08-25T04:32:59.584Z,6.95
2022-08-25T04:35:01.146Z,7.28
2022-08-25T04:37:04.037Z,7.05
2022-08-25T04:39:07.455Z,6.95
2022-08-25T04:41:11.267Z,7.60
2022-08-25T04:43:12.759Z,9.02
2022-08-25T04:45:14.299Z,6.97
2022-08-25T04:47:15.843Z,7.10
2022-08-25T04:49:17.862Z,7.30
2022-08-25T04:51:22.298Z,6.47
2022-08-25T04:53:23.859Z,7.65
2022-08-25T04:55:26.916Z,8.52
2022-08-25T04:57:28.410Z,6.85
2022-08-25T04:59:30.573Z,6.57
2022-08-25T05:01:32.693Z,7.05
2022-08-25T05:03:34.242Z,8.88
2022-08-25T05:05:37.472Z,7.15
2022-08-25T05:07:39.014Z,7.68
2022-08-25T05:09:40.647Z,7.07
2022-08-25T05:11:43.835Z,6.95
2022-08-25T05:13:51.251Z,6.80
2022-08-25T05:15:54.002Z,7.55
2022-08-25T05:17:56.177Z,8.63
2022-08-25T05:19:57.863Z,7.20
2022-08-25T05:21:59.336Z,24.58
2022-08-25T05:24:01.870Z,14.82
2022-08-25T05:26:05.442Z,19.23
2022-08-25T05:28:08.804Z,7.40
2022-08-25T05:30:11.613Z,7.20
2022-08-25T05:32:13.179Z,7.03
2022-08-25T05:34:14.697Z,7.45
2022-08-25T05:36:17.151Z,8.93
2022-08-25T05:38:18.800Z,12.05
2022-08-25T05:40:20.644Z,12.77
2022-08-25T05:42:22.300Z,9.90
2022-08-25T05:44:25.150Z,7.90
2022-08-25T05:46:26.929Z,7.95
2022-08-25T05:48:28.476Z,8.13
2022-08-25T05:50:30.089Z,8.23
2022-08-25T05:52:31.579Z,9.15
2022-08-25T05:54:33.089Z,9.90
2022-08-25T05:56:34.598Z,10.43
2022-08-25T05:58:36.766Z,9.80
2022-08-25T06:00:40.034Z,11.75
2022-08-25T06:02:41.641Z,10.60
2022-08-25T06:04:43.220Z,10.25
2022-08-25T06:06:44.851Z,11.20
2022-08-25T06:08:46.697Z,10.90
2022-08-25T06:10:52.391Z,12.43
2022-08-25T06:12:54.264Z,10.57
2022-08-25T06:14:58.385Z,13.65
2022-08-25T06:17:01.255Z,11.02
2022-08-25T06:19:03.028Z,11.98
2022-08-25T06:21:09.413Z,11.65
2022-08-25T06:23:10.943Z,11.13
2022-08-25T06:25:15.172Z,12.07
2022-08-25T06:27:16.873Z,12.05
2022-08-25T06:29:19.086Z,12.10
2022-08-25T06:31:21.703Z,11.82
2022-08-25T06:33:24.597Z,16.50
2022-08-25T06:35:26.092Z,11.68
2022-08-25T06:37:27.620Z,11.52
2022-08-25T06:39:29.183Z,11.65
2022-08-25T06:41:37.096Z,10.93
2022-08-25T06:43:41.691Z,12.15
2022-08-25T06:45:46.680Z,12.52
2022-08-25T06:47:48.188Z,11.85
2022-08-25T06:49:51.232Z,13.18
2022-08-25T06:51:52.839Z,11.65
2022-08-25T06:53:54.389Z,12.52
2022-08-25T06:55:56.958Z,11.98
2022-08-25T06:57:58.519Z,12.13
2022-08-25T07:00:00.056Z,12.20
2022-08-25T07:02:03.185Z,11.38
2022-08-25T07:04:10.356Z,12.10
2022-08-25T07:06:18.467Z,11.80
2022-08-25T07:08:20.755Z,12.18
2022-08-25T07:10:22.355Z,11.75
2022-08-25T07:12:24.310Z,13.38
2022-08-25T07:14:27.083Z,12.52
2022-08-25T07:16:31.013Z,12.23
2022-08-25T07:18:32.878Z,17.05
2022-08-25T07:20:34.922Z,12.93
2022-08-25T07:22:37.804Z,12.38
2022-08-25T07:24:39.428Z,11.35
2022-08-25T07:26:42.428Z,12.48
2022-08-25T07:28:47.191Z,11.13
2022-08-25T07:30:51.693Z,12.07
2022-08-25T07:35:15.351Z,12.68
2022-08-25T07:39:42.878Z,11.20
2022-08-25T07:41:44.483Z,11.05
2022-08-25T07:43:46.863Z,10.80
2022-08-25T07:45:51.704Z,10.52
2022-08-25T07:47:53.173Z,13.52
2022-08-25T07:49:54.715Z,12.73
2022-08-25T07:52:05.533Z,11.38
2022-08-25T07:54:08.451Z,13.05
2022-08-25T07:56:13.119Z,11.35
2022-08-25T07:58:14.757Z,11.82
2022-08-25T08:00:17.045Z,11.25
2022-08-25T08:02:19.470Z,12.82
2022-08-25T08:04:21.457Z,11.07
2022-08-25T08:06:24.419Z,11.32
2022-08-25T08:08:26.129Z,10.40
2022-08-25T08:11:03.146Z,10.15
2022-08-25T08:12:50.567Z,10.43
2022-08-25T08:14:53.752Z,10.32
2022-08-25T08:16:55.359Z,11.25
2022-08-25T08:18:57.714Z,11.13
2022-08-25T08:20:59.195Z,11.43
2022-08-25T08:23:00.953Z,10.27
2022-08-25T08:25:05.201Z,10.88
2022-08-25T08:27:13.677Z,11.25
2022-08-25T08:29:16.584Z,11.05
2022-08-25T08:31:18.163Z,10.75
2022-08-25T08:33:20.762Z,11.63
2022-08-25T08:35:22.395Z,10.07
2022-08-25T08:37:23.999Z,11.68
2022-08-25T08:39:26.017Z,10.23
2022-08-25T08:42:07.634Z,10.85
2022-08-25T08:44:13.414Z,10.82
2022-08-25T08:46:16.479Z,10.77
2022-08-25T08:48:38.537Z,10.98
2022-08-25T08:50:52.320Z,11.32
2022-08-25T08:55:07.799Z,9.70
2022-08-25T08:57:14.508Z,9.85
2022-08-25T08:59:19.205Z,9.80
2022-08-25T09:01:27.927Z,9.95
2022-08-25T09:03:35.936Z,10.70
2022-08-25T09:05:47.283Z,11.27
2022-08-25T09:07:54.769Z,10.23
2022-08-25T09:10:10.477Z,10.13
2022-08-25T09:12:18.144Z,10.40
2022-08-25T09:14:35.695Z,10.48
2022-08-25T09:16:51.643Z,11.15
2022-08-25T09:19:00.631Z,10.68
2022-08-25T09:21:14.199Z,11.82
2022-08-25T09:23:32.545Z,9.43
2022-08-25T09:25:53.366Z,10.95
2022-08-25T09:28:06.262Z,10.85
2022-08-25T09:30:10.331Z,9.43
2022-08-25T09:32:15.266Z,9.20
2022-08-25T09:34:30.141Z,9.63
2022-08-25T09:36:37.289Z,8.85
2022-08-25T09:38:39.422Z,8.57
2022-08-25T09:40:45.284Z,8.02
2022-08-25T09:42:57.937Z,8.68
2022-08-25T09:47:58.229Z,8.13
2022-08-25T09:50:04.530Z,8.35
2022-08-25T09:52:25.456Z,9.02
2022-08-25T09:56:51.509Z,8.88
2022-08-25T09:58:54.105Z,7.88
2022-08-25T10:01:12.727Z,7.50
2022-08-25T10:03:22.779Z,7.93
2022-08-25T10:05:27.367Z,7.57
2022-08-25T10:07:33.143Z,9.88
2022-08-25T10:09:42.016Z,8.30
2022-08-25T10:11:46.420Z,8.00
2022-08-25T10:14:00.365Z,7.70
2022-08-25T10:16:17.720Z,7.68
2022-08-25T10:18:26.631Z,7.75
2022-08-25T10:20:30.909Z,8.35
2022-08-25T10:22:38.131Z,7.15
2022-08-25T10:24:43.890Z,7.22
2022-08-25T10:26:55.507Z,7.10
2022-08-25T10:29:11.083Z,6.85
2022-08-25T10:31:20.140Z,7.53
2022-08-25T10:33:32.784Z,6.95
2022-08-25T10:35:47.825Z,7.03
2022-08-25T10:38:03.072Z,6.70
2022-08-25T10:40:16.661Z,6.97
2022-08-25T10:42:33.493Z,7.25
2022-08-25T10:44:42.836Z,7.28
2022-08-25T10:46:56.796Z,7.28
2022-08-25T10:49:04.142Z,7.05
2022-08-25T10:51:21.515Z,8.32
2022-08-25T10:53:34.557Z,6.80
2022-08-25T10:55:43.830Z,6.85
2022-08-25T10:57:55.724Z,6.05
2022-08-25T11:00:06.382Z,7.03
2022-08-25T11:02:49.838Z,6.57
2022-08-25T11:05:00.470Z,6.25
2022-08-25T11:07:07.987Z,6.18
2022-08-25T11:09:15.608Z,6.13
2022-08-25T11:11:25.802Z,6.22
2022-08-25T11:13:41.835Z,6.45
2022-08-25T11:16:19.472Z,6.18
2022-08-25T11:18:22.325Z,5.75
2022-08-25T11:20:32.128Z,6.65
2022-08-25T11:22:42.331Z,6.40
2022-08-25T11:25:01.793Z,7.10
2022-08-25T11:27:09.992Z,6.28
2022-08-25T11:29:18.655Z,6.68
2022-08-25T11:31:22.730Z,6.55
2022-08-25T11:33:25.806Z,6.93
2022-08-25T11:35:32.735Z,6.15
2022-08-25T11:37:38.037Z,6.80
2022-08-25T11:40:02.900Z,7.22
2022-08-25T11:42:16.683Z,6.85
2022-08-25T11:44:37.982Z,6.75
2022-08-25T11:46:50.044Z,7.00
2022-08-25T11:49:00.364Z,6.72
2022-08-25T11:51:05.097Z,6.72
2022-08-25T11:53:23.698Z,7.32
2022-08-25T11:55:46.605Z,7.15
2022-08-25T11:57:53.270Z,7.03
2022-08-25T12:00:05.635Z,6.80
2022-08-25T12:02:07.206Z,7.03
2022-08-25T12:04:12.055Z,6.85
2022-08-25T12:06:32.762Z,7.22
2022-08-25T12:09:18.438Z,7.20
2022-08-25T12:11:43.802Z,6.68
2022-08-25T12:13:46.188Z,7.38
2022-08-25T12:15:59.547Z,7.20
2022-08-25T12:18:16.998Z,6.80
2022-08-25T12:20:58.672Z,7.03
2022-08-25T12:23:02.220Z,7.63
2022-08-25T12:25:08.886Z,7.22
2022-08-25T12:27:20.102Z,8.00
2022-08-25T12:29:31.724Z,7.28
2022-08-25T12:32:06.162Z,6.90
2022-08-25T12:34:30.575Z,6.15
2022-08-25T12:36:34.296Z,5.90
2022-08-25T12:38:43.694Z,6.43
2022-08-25T12:40:58.245Z,7.68
2022-08-25T12:43:07.212Z,6.85
2022-08-25T12:45:14.878Z,6.50
2022-08-25T12:47:30.531Z,6.68
2022-08-25T12:49:34.097Z,6.53
2022-08-25T12:51:54.864Z,6.45
2022-08-25T12:54:15.873Z,6.47
2022-08-25T12:56:31.179Z,6.80
2022-08-25T12:58:58.407Z,5.90
2022-08-25T13:01:17.540Z,6.32
2022-08-25T13:04:00.285Z,6.63
2022-08-25T13:06:14.960Z,6.57
2022-08-25T13:08:42.174Z,6.10
2022-08-25T13:10:51.778Z,5.97
2022-08-25T13:13:01.629Z,6.13
2022-08-25T13:15:04.574Z,6.35
2022-08-25T13:17:09.578Z,6.35
2022-08-25T13:19:19.843Z,6.07
2022-08-25T13:21:28.078Z,5.75
2022-08-25T13:23:36.517Z,6.00
2022-08-25T13:25:50.973Z,5.75
2022-08-25T13:27:58.864Z,6.63
2022-08-25T13:30:03.995Z,5.55
2022-08-25T13:32:09.609Z,5.93
2022-08-25T13:34:19.503Z,6.07
2022-08-25T13:36:22.945Z,5.90
2022-08-25T13:38:26.934Z,5.28
2022-08-25T13:40:30.203Z,5.45
2022-08-25T13:42:33.045Z,6.20
2022-08-25T13:44:39.107Z,6.03
2022-08-25T13:46:40.652Z,6.10
2022-08-25T13:48:49.337Z,5.72
2022-08-25T13:50:52.054Z,5.95
2022-08-25T13:52:56.050Z,6.47
2022-08-25T13:54:59.059Z,5.90
2022-08-25T13:57:06.781Z,6.30
2022-08-25T13:59:23.760Z,5.80
2022-08-25T14:01:52.224Z,5.95
2022-08-25T14:03:52.695Z,6.05
2022-08-25T14:06:06.741Z,5.65
2022-08-25T14:08:29.703Z,5.47
2022-08-25T14:10:39.188Z,5.53
2022-08-25T14:12:44.969Z,5.85
2022-08-25T14:14:57.948Z,5.10
2022-08-25T14:17:08.219Z,5.53
2022-08-25T14:19:20.964Z,5.70
2022-08-25T14:21:24.861Z,5.45
2022-08-25T14:23:28.872Z,6.47
2022-08-25T14:25:31.260Z,5.53
2022-08-25T14:27:38.767Z,5.28
2022-08-25T14:29:43.488Z,5.25
2022-08-25T14:31:46.885Z,5.13
2022-08-25T14:33:55.825Z,5.00
2022-08-25T14:35:59.793Z,5.47
2022-08-25T14:38:07.257Z,5.40
2022-08-25T14:40:09.986Z,5.63
2022-08-25T14:42:11.772Z,5.45
2022-08-25T14:44:14.102Z,5.20
2022-08-25T14:46:20.327Z,5.28
2022-08-25T14:48:26.405Z,5.35
2022-08-25T14:50:29.397Z,5.25
2022-08-25T14:52:31.628Z,5.03
2022-08-25T14:54:35.843Z,5.72
2022-08-25T14:56:43.279Z,5.32
2022-08-25T14:58:48.482Z,5.40
2022-08-25T15:00:53.195Z,5.90
2022-08-25T15:02:55.288Z,5.85
2022-08-25T15:05:00.081Z,5.57
2022-08-25T15:07:04.958Z,5.90
2022-08-25T15:09:06.458Z,6.75
2022-08-25T15:11:09.371Z,5.70
2022-08-25T15:13:11.174Z,5.05
2022-08-25T15:15:12.865Z,5.07
2022-08-25T15:17:15.503Z,4.95
2022-08-25T15:19:19.511Z,5.22
2022-08-25T15:21:21.338Z,5.25
2022-08-25T15:23:24.485Z,5.30
2022-08-25T15:25:26.034Z,5.00
2022-08-25T15:27:30.828Z,5.20
2022-08-25T15:29:33.692Z,4.72
2022-08-25T15:31:36.012Z,5.47
2022-08-25T15:33:37.711Z,5.20
2022-08-25T15:35:39.391Z,5.20
2022-08-25T15:37:40.928Z,5.05
2022-08-25T15:39:45.390Z,4.95
2022-08-25T15:41:47.499Z,5.03
2022-08-25T15:43:51.650Z,5.03
2022-08-25T15:45:53.235Z,5.32
2022-08-25T15:47:54.863Z,5.10
2022-08-25T15:50:05.369Z,4.63
2022-08-25T15:52:07.416Z,4.90
2022-08-25T15:54:09.204Z,5.00
2022-08-25T15:56:12.551Z,4.85
2022-08-25T15:58:14.439Z,4.95
2022-08-25T16:00:17.898Z,5.20
2022-08-25T16:02:19.501Z,5.35
2022-08-25T16:04:22.092Z,5.45
2022-08-25T16:06:25.807Z,4.97
2022-08-25T16:08:27.771Z,4.95
2022-08-25T16:10:33.060Z,5.40
2022-08-25T16:12:39.304Z,4.93
2022-08-25T16:14:40.820Z,4.70
2022-08-25T16:16:42.492Z,5.10
2022-08-25T16:18:45.112Z,4.90
2022-08-25T16:20:47.893Z,4.57
2022-08-25T16:22:49.534Z,5.43
2022-08-25T16:24:51.749Z,4.95
2022-08-25T16:26:55.810Z,4.82
2022-08-25T16:28:58.942Z,5.43
2022-08-25T16:31:00.757Z,5.50
2022-08-25T16:33:03.595Z,5.32
2022-08-25T16:35:10.891Z,5.43
2022-08-25T16:37:13.108Z,5.40
2022-08-25T16:39:14.608Z,4.78
2022-08-25T16:41:18.925Z,5.40
2022-08-25T16:43:20.441Z,5.28
2022-08-25T16:45:23.479Z,4.90
2022-08-25T16:47:25.205Z,5.40
2022-08-25T16:49:28.740Z,5.63
2022-08-25T16:51:32.605Z,5.68
2022-08-25T16:53:34.272Z,5.40
2022-08-25T16:55:39.260Z,5.40
2022-08-25T16:57:43.442Z,4.60
2022-08-25T16:59:45.946Z,5.65
2022-08-25T17:01:49.058Z,5.20
2022-08-25T17:03:56.090Z,4.70
2022-08-25T17:05:59.284Z,5.20
2022-08-25T17:08:01.362Z,5.20
2022-08-25T17:10:06.809Z,4.28
2022-08-25T17:12:14.041Z,4.55
2022-08-25T17:14:17.993Z,4.35
2022-08-25T17:16:21.717Z,4.20
2022-08-25T17:18:24.737Z,4.63
2022-08-25T17:20:26.556Z,5.22
2022-08-25T17:22:29.558Z,5.22
2022-08-25T17:24:33.352Z,4.45
2022-08-25T17:26:37.032Z,4.75
2022-08-25T17:28:39.828Z,5.22
2022-08-25T17:30:41.442Z,5.55
2022-08-25T17:32:43.043Z,5.00
2022-08-25T17:34:48.343Z,5.30
2022-08-25T17:36:50.680Z,5.40
2022-08-25T17:38:52.274Z,5.53
2022-08-25T17:40:54.852Z,5.70
2022-08-25T17:42:56.336Z,6.10
2022-08-25T17:44:57.977Z,5.85
2022-08-25T17:46:59.538Z,5.47
2022-08-25T17:49:01.833Z,5.68
2022-08-25T17:51:06.460Z,6.20
2022-08-25T17:53:09.317Z,5.55
2022-08-25T17:55:12.055Z,6.03
2022-08-25T17:57:13.832Z,6.00
2022-08-25T17:59:15.575Z,6.28
2022-08-25T18:01:18.991Z,5.78
2022-08-25T18:03:20.603Z,6.10
2022-08-25T18:05:22.245Z,6.00
2022-08-25T18:07:25.546Z,6.22
2022-08-25T18:09:27.296Z,5.93
2022-08-25T18:11:30.069Z,6.03
2022-08-25T18:13:31.818Z,6.90
2022-08-25T18:15:33.382Z,6.55
2022-08-25T18:17:35.266Z,6.60
2022-08-25T18:19:36.990Z,6.18
2022-08-25T18:21:39.492Z,6.45
2022-08-25T18:23:43.809Z,6.68
2022-08-25T18:25:49.001Z,6.38
2022-08-25T18:27:50.643Z,6.50
2022-08-25T18:29:52.189Z,6.38
2022-08-25T18:31:57.134Z,6.13
2022-08-25T18:34:01.747Z,6.82
2022-08-25T18:36:03.857Z,5.95
2022-08-25T18:38:06.060Z,6.43
2022-08-25T18:40:10.510Z,6.68
2022-08-25T18:42:12.140Z,7.10
2022-08-25T18:44:15.686Z,6.82
2022-08-25T18:46:17.465Z,6.75
2022-08-25T18:48:26.529Z,6.70
2022-08-25T18:50:30.628Z,6.88
2022-08-25T18:52:32.267Z,6.35
2022-08-25T18:54:33.792Z,6.47
2022-08-25T18:56:39.065Z,7.03
2022-08-25T18:58:40.841Z,6.88
2022-08-25T19:00:44.230Z,6.45
2022-08-25T19:02:47.028Z,6.75
2022-08-25T19:04:48.890Z,6.78
2022-08-25T19:06:51.921Z,7.55
2022-08-25T19:08:53.521Z,6.45
2022-08-25T19:10:55.146Z,6.57
2022-08-25T19:13:02.190Z,8.88
2022-08-25T19:15:10.233Z,6.88
2022-08-25T19:17:11.818Z,6.55
2022-08-25T19:19:13.969Z,6.30
2022-08-25T19:21:15.739Z,7.05
2022-08-25T19:23:17.398Z,8.73
2022-08-25T19:25:20.204Z,6.82
2022-08-25T19:27:21.743Z,6.85
2022-08-25T19:29:24.831Z,6.90
2022-08-25T19:31:27.480Z,6.38
2022-08-25T19:33:44.135Z,6.53
2022-08-25T19:35:51.947Z,6.63
2022-08-25T19:37:54.509Z,6.78
2022-08-25T19:39:57.331Z,6.93
2022-08-25T19:41:59.187Z,7.05
2022-08-25T19:44:01.548Z,7.32
2022-08-25T19:46:04.943Z,6.60
2022-08-25T19:48:07.178Z,6.97
2022-08-25T19:50:09.896Z,6.60
2022-08-25T19:52:12.631Z,7.07
2022-08-25T19:54:16.534Z,6.40
2022-08-25T19:56:18.066Z,6.93
2022-08-25T19:58:19.614Z,6.70
2022-08-25T20:00:25.187Z,7.15
2022-08-25T20:02:29.825Z,6.90
2022-08-25T20:04:32.046Z,7.03
2022-08-25T20:06:33.590Z,6.80
2022-08-25T20:08:35.099Z,6.60
2022-08-25T20:10:41.777Z,6.30
2022-08-25T20:12:44.178Z,7.03
2022-08-25T20:14:47.650Z,6.78
2022-08-25T20:16:49.174Z,6.85
2022-08-25T20:18:54.639Z,6.75
2022-08-25T20:20:56.481Z,7.40
2022-08-25T20:22:58.574Z,6.90
2022-08-25T20:25:04.053Z,6.47
2022-08-25T20:27:16.200Z,7.03
2022-08-25T20:29:18.049Z,7.60
2022-08-25T20:31:19.712Z,7.05
2022-08-25T20:33:23.095Z,7.50
2022-08-25T20:35:29.059Z,8.00
2022-08-25T20:37:31.271Z,7.72
2022-08-25T20:39:38.473Z,6.85
2022-08-25T20:41:40.388Z,7.25
2022-08-25T20:43:42.076Z,6.82
2022-08-25T20:45:43.634Z,7.75
2022-08-25T20:47:45.471Z,6.75
2022-08-25T20:49:47.603Z,7.05
2022-08-25T20:51:50.617Z,7.00
2022-08-25T20:53:53.303Z,7.18
2022-08-25T20:55:54.836Z,7.82
2022-08-25T20:57:56.451Z,7.35
2022-08-25T20:59:58.220Z,7.55
2022-08-25T21:02:00.463Z,7.35
2022-08-25T21:04:04.111Z,6.95
2022-08-25T21:06:07.524Z,7.60
2022-08-25T21:08:10.956Z,7.60
2022-08-25T21:10:14.244Z,7.80
2022-08-25T21:12:16.347Z,7.38
2022-08-25T21:14:17.905Z,7.75
2022-08-25T21:16:19.578Z,7.43
2022-08-25T21:18:21.136Z,7.50
2022-08-25T21:20:23.928Z,7.55
2022-08-25T21:22:25.457Z,7.22
2022-08-25T21:24:28.894Z,7.78
2022-08-25T21:26:31.148Z,8.10
2022-08-25T21:28:33.208Z,7.55
2022-08-25T21:30:39.824Z,7.60
2022-08-25T21:32:53.021Z,7.43
2022-08-25T21:34:56.253Z,7.93
2022-08-25T21:36:58.317Z,8.18
2022-08-25T21:39:01.581Z,8.23
2022-08-25T21:41:08.827Z,7.63
2022-08-25T21:43:10.512Z,8.10
2022-08-25T21:45:12.276Z,7.88
2022-08-25T21:47:14.566Z,7.57
2022-08-25T21:49:16.362Z,8.00
2022-08-25T21:51:20.984Z,8.00
2022-08-25T21:53:23.583Z,7.63
2022-08-25T21:55:25.128Z,8.02
2022-08-25T21:57:28.404Z,7.72
2022-08-25T21:59:32.633Z,8.00
2022-08-25T22:01:34.885Z,8.05
2022-08-25T22:03:38.816Z,7.70
2022-08-25T22:05:41.130Z,8.15
2022-08-25T22:07:47.194Z,7.47
2022-08-25T22:09:49.145Z,8.65
2022-08-25T22:11:51.806Z,8.02
2022-08-25T22:13:58.331Z,7.47
2022-08-25T22:16:02.375Z,8.52
2022-08-25T22:18:04.172Z,7.63
2022-08-25T22:20:07.019Z,7.72
2022-08-25T22:22:08.788Z,8.07
2022-08-25T22:24:11.014Z,7.72
2022-08-25T22:26:12.731Z,7.25
2022-08-25T22:28:15.194Z,7.82
2022-08-25T22:30:18.263Z,8.07
2022-08-25T22:32:20.235Z,7.97
2022-08-25T22:34:30.693Z,8.43
2022-08-25T22:36:35.907Z,8.35
2022-08-25T22:38:37.426Z,7.80
2022-08-25T22:40:40.547Z,7.75
2022-08-25T22:42:44.926Z,7.30
2022-08-25T22:44:49.367Z,7.88
2022-08-25T22:46:53.454Z,7.53
2022-08-25T22:48:55.385Z,7.78
2022-08-25T22:51:03.582Z,7.63
2022-08-25T22:53:05.126Z,7.50
2022-08-25T22:55:08.025Z,7.82
2022-08-25T22:57:13.396Z,7.63
2022-08-25T22:59:15.352Z,7.82
2022-08-25T23:01:19.613Z,8.20
2022-08-25T23:03:22.843Z,7.22
2022-08-25T23:05:24.586Z,7.53
2022-08-25T23:07:26.694Z,7.53
2022-08-25T23:09:28.216Z,7.38
2022-08-25T23:11:30.379Z,8.00
2022-08-25T23:13:34.467Z,8.00
2022-08-25T23:15:36.259Z,7.40
2022-08-25T23:17:38.411Z,7.95
2022-08-25T23:19:41.289Z,7.80
2022-08-25T23:21:43.359Z,7.53
2022-08-25T23:23:45.144Z,7.38
2022-08-25T23:25:46.678Z,7.22
2022-08-25T23:27:48.534Z,7.57
2022-08-25T23:29:53.634Z,7.80
2022-08-25T23:31:56.324Z,7.72
2022-08-25T23:33:58.800Z,7.05
2022-08-25T23:36:04.380Z,7.90
2022-08-25T23:38:05.877Z,7.22
2022-08-25T23:40:13.336Z,7.75
2022-08-25T23:42:20.967Z,7.20
2022-08-25T23:44:23.115Z,7.70
2022-08-25T23:46:27.697Z,8.10
2022-08-25T23:48:29.562Z,7.35
2022-08-25T23:50:31.643Z,7.35
2022-08-25T23:52:35.583Z,8.25
2022-08-25T23:54:37.108Z,7.07
2022-08-25T23:56:44.663Z,8.02
2022-08-25T23:58:54.293Z,7.22
