createdAt,value
2018-10-02T00:01:39.704Z,9.72
2018-10-02T00:04:07.793Z,9.68
2018-10-02T00:06:35.842Z,9.66
2018-10-02T00:09:04.744Z,9.66
2018-10-02T00:11:38.278Z,9.64
2018-10-02T00:14:11.784Z,9.63
2018-10-02T00:16:39.832Z,9.60
2018-10-02T00:19:07.897Z,9.60
2018-10-02T00:21:35.949Z,9.59
2018-10-02T00:24:04.001Z,9.61
2018-10-02T00:26:32.056Z,9.61
2018-10-02T00:29:00.116Z,9.62
2018-10-02T00:31:28.227Z,9.65
2018-10-02T00:33:56.241Z,9.65
2018-10-02T00:36:24.313Z,9.64
2018-10-02T00:38:52.384Z,9.65
2018-10-02T00:41:20.479Z,9.69
2018-10-02T00:43:48.545Z,9.71
2018-10-02T00:46:16.624Z,9.72
2018-10-02T00:48:44.761Z,9.74
2018-10-02T00:51:12.820Z,9.72
2018-10-02T00:53:40.880Z,9.69
2018-10-02T00:56:08.945Z,9.68
2018-10-02T00:58:36.992Z,9.67
2018-10-02T01:01:05.064Z,9.65
2018-10-02T01:03:33.111Z,9.65
2018-10-02T01:06:01.260Z,9.65
2018-10-02T01:08:29.312Z,9.65
2018-10-02T01:10:57.364Z,9.65
2018-10-02T01:13:25.416Z,9.67
2018-10-02T01:15:53.475Z,9.67
2018-10-02T01:18:21.524Z,9.68
2018-10-02T01:20:49.581Z,9.65
2018-10-02T01:23:17.662Z,9.65
2018-10-02T01:25:45.752Z,9.66
2018-10-02T01:28:13.868Z,9.67
2018-10-02T01:30:41.933Z,9.67
2018-10-02T01:33:10.080Z,9.66
2018-10-02T01:35:38.152Z,9.65
2018-10-02T01:38:06.192Z,9.65
2018-10-02T01:40:34.253Z,9.63
2018-10-02T01:43:02.308Z,9.61
2018-10-02T01:45:30.392Z,9.58
2018-10-02T01:47:58.457Z,9.54
2018-10-02T01:50:26.552Z,9.52
2018-10-02T01:52:54.608Z,9.48
2018-10-02T01:55:22.673Z,9.45
2018-10-02T01:57:50.708Z,9.42
2018-10-02T02:00:18.775Z,9.38
2018-10-02T02:02:46.864Z,9.33
2018-10-02T02:05:14.929Z,9.28
2018-10-02T02:07:42.980Z,9.24
2018-10-02T02:10:11.044Z,9.19
2018-10-02T02:12:39.115Z,9.16
2018-10-02T02:15:07.173Z,9.13
2018-10-02T02:17:35.228Z,9.08
2018-10-02T02:20:03.376Z,9.04
2018-10-02T02:22:31.436Z,9.02
2018-10-02T02:24:59.512Z,8.97
2018-10-02T02:27:27.606Z,8.96
2018-10-02T02:29:55.664Z,8.92
2018-10-02T02:32:23.732Z,8.91
2018-10-02T02:34:51.780Z,8.93
2018-10-02T02:37:19.833Z,8.92
2018-10-02T02:39:47.888Z,8.91
2018-10-02T02:42:15.968Z,8.91
2018-10-02T02:44:44.027Z,8.89
2018-10-02T02:47:17.529Z,8.89
2018-10-02T02:49:50.915Z,8.88
2018-10-02T02:52:21.104Z,8.83
2018-10-02T02:54:49.153Z,8.80
2018-10-02T02:57:17.222Z,8.79
2018-10-02T02:59:45.269Z,8.78
2018-10-02T03:02:13.328Z,8.77
2018-10-02T03:04:41.385Z,8.78
2018-10-02T03:07:09.448Z,8.78
2018-10-02T03:09:37.509Z,8.78
2018-10-02T03:12:05.576Z,8.81
2018-10-02T03:14:33.639Z,8.82
2018-10-02T03:17:01.704Z,8.79
2018-10-02T03:19:29.756Z,8.80
2018-10-02T03:21:57.919Z,8.80
2018-10-02T03:24:25.888Z,8.81
2018-10-02T03:26:53.948Z,8.77
2018-10-02T03:29:22.000Z,8.76
2018-10-02T03:31:50.061Z,8.79
2018-10-02T03:34:18.121Z,8.79
2018-10-02T03:36:46.181Z,8.80
2018-10-02T03:39:14.228Z,8.79
2018-10-02T03:41:42.290Z,8.79
2018-10-02T03:44:10.342Z,8.78
2018-10-02T03:46:38.453Z,8.77
2018-10-02T03:49:06.708Z,8.78
2018-10-02T03:51:34.761Z,8.80
2018-10-02T03:54:02.833Z,8.79
2018-10-02T03:56:30.896Z,8.79
2018-10-02T03:58:58.953Z,8.79
2018-10-02T04:01:27.012Z,8.80
2018-10-02T04:03:55.064Z,8.84
2018-10-02T04:06:23.133Z,8.86
2018-10-02T04:08:51.183Z,8.89
2018-10-02T04:11:19.425Z,8.91
2018-10-02T04:13:47.477Z,8.91
2018-10-02T04:16:15.548Z,8.88
2018-10-02T04:18:43.593Z,8.88
2018-10-02T04:21:11.677Z,8.90
2018-10-02T04:23:39.744Z,8.91
2018-10-02T04:26:08.099Z,8.90
2018-10-02T04:28:36.169Z,8.91
2018-10-02T04:31:04.225Z,8.89
2018-10-02T04:33:32.333Z,8.90
2018-10-02T04:36:00.352Z,8.93
2018-10-02T04:38:28.412Z,8.92
2018-10-02T04:40:56.468Z,8.92
2018-10-02T04:43:24.532Z,8.92
2018-10-02T04:45:52.588Z,8.94
2018-10-02T04:48:20.657Z,8.97
2018-10-02T04:50:48.707Z,8.99
2018-10-02T04:53:16.776Z,8.96
2018-10-02T04:55:44.904Z,8.98
2018-10-02T04:58:12.930Z,9.01
2018-10-02T05:00:40.988Z,9.03
2018-10-02T05:03:09.056Z,9.06
2018-10-02T05:05:37.120Z,9.08
2018-10-02T05:08:05.312Z,9.09
2018-10-02T05:10:33.369Z,9.09
2018-10-02T05:13:01.438Z,9.09
2018-10-02T05:15:29.508Z,9.08
2018-10-02T05:17:57.573Z,9.10
2018-10-02T05:20:25.636Z,9.12
2018-10-02T05:22:53.713Z,9.15
2018-10-02T05:25:21.761Z,9.16
2018-10-02T05:27:49.845Z,9.17
2018-10-02T05:30:17.889Z,9.17
2018-10-02T05:32:45.961Z,9.20
2018-10-02T05:35:14.108Z,9.23
2018-10-02T05:37:42.094Z,9.24
2018-10-02T05:40:10.177Z,9.26
2018-10-02T05:42:38.259Z,9.29
2018-10-02T05:45:07.046Z,9.31
2018-10-02T05:47:35.131Z,9.34
2018-10-02T05:50:03.218Z,9.32
2018-10-02T05:52:31.325Z,9.31
2018-10-02T05:54:59.383Z,9.28
2018-10-02T05:57:27.494Z,9.27
2018-10-02T05:59:55.564Z,9.27
2018-10-02T06:02:26.906Z,9.29
2018-10-02T06:04:55.341Z,9.25
2018-10-02T06:07:23.405Z,9.28
2018-10-02T06:09:51.504Z,9.30
2018-10-02T06:12:19.577Z,9.32
2018-10-02T06:14:47.637Z,9.29
2018-10-02T06:17:15.726Z,9.26
2018-10-02T06:19:43.801Z,9.25
2018-10-02T06:22:11.861Z,9.25
2018-10-02T06:24:40.378Z,9.24
2018-10-02T06:27:08.415Z,9.22
2018-10-02T06:29:36.474Z,9.20
2018-10-02T06:32:04.931Z,9.18
2018-10-02T06:34:33.013Z,9.19
2018-10-02T06:37:01.081Z,9.16
2018-10-02T06:39:31.417Z,9.16
2018-10-02T06:42:00.498Z,9.15
2018-10-02T06:44:29.128Z,9.16
2018-10-02T06:46:57.218Z,9.17
2018-10-02T06:49:25.298Z,9.15
2018-10-02T06:51:53.396Z,9.20
2018-10-02T06:54:21.665Z,9.24
2018-10-02T06:56:49.765Z,9.24
2018-10-02T06:59:17.813Z,9.26
2018-10-02T07:01:45.933Z,9.28
2018-10-02T07:04:14.049Z,9.33
2018-10-02T07:06:42.235Z,9.35
2018-10-02T07:09:10.903Z,9.39
2018-10-02T07:11:39.990Z,9.41
2018-10-02T07:14:08.635Z,9.43
2018-10-02T07:16:36.846Z,9.42
2018-10-02T07:19:05.138Z,9.43
2018-10-02T07:21:33.206Z,9.39
2018-10-02T07:24:01.286Z,9.36
2018-10-02T07:26:29.375Z,9.37
2018-10-02T07:28:57.521Z,9.41
2018-10-02T07:31:25.606Z,9.46
2018-10-02T07:33:53.807Z,9.48
2018-10-02T07:36:21.827Z,9.51
2018-10-02T07:38:49.946Z,9.52
2018-10-02T07:41:17.970Z,9.62
2018-10-02T07:43:46.037Z,9.67
2018-10-02T07:46:14.105Z,9.71
2018-10-02T07:48:42.182Z,9.76
2018-10-02T07:51:10.245Z,9.83
2018-10-02T07:53:38.368Z,9.84
2018-10-02T07:56:06.701Z,9.82
2018-10-02T07:58:34.753Z,9.86
2018-10-02T08:01:02.849Z,9.90
2018-10-02T08:03:30.906Z,9.91
2018-10-02T08:05:59.018Z,9.92
2018-10-02T08:08:27.076Z,9.95
2018-10-02T08:10:55.153Z,9.95
2018-10-02T08:13:23.407Z,9.96
2018-10-02T08:15:51.467Z,9.99
2018-10-02T08:18:19.537Z,9.94
2018-10-02T08:20:47.657Z,9.94
2018-10-02T08:23:15.676Z,9.95
2018-10-02T08:25:48.453Z,10.00
2018-10-02T08:28:17.920Z,9.98
2018-10-02T08:30:45.985Z,9.98
2018-10-02T08:33:14.057Z,9.97
2018-10-02T08:35:42.396Z,9.96
2018-10-02T08:38:10.739Z,9.94
2018-10-02T08:40:38.817Z,9.95
2018-10-02T08:43:07.294Z,9.92
2018-10-02T08:45:35.477Z,9.89
2018-10-02T08:48:03.560Z,9.84
2018-10-02T08:50:31.669Z,9.80
2018-10-02T08:52:59.689Z,9.76
2018-10-02T08:55:27.773Z,9.77
2018-10-02T08:57:56.008Z,9.83
2018-10-02T09:00:24.108Z,9.91
2018-10-02T09:02:52.246Z,10.00
2018-10-02T09:05:20.318Z,10.03
2018-10-02T09:07:48.383Z,10.00
2018-10-02T09:10:16.483Z,9.97
2018-10-02T09:12:44.595Z,9.88
2018-10-02T09:15:12.615Z,9.86
2018-10-02T09:17:40.670Z,9.86
2018-10-02T09:20:08.852Z,9.84
2018-10-02T09:22:36.906Z,9.83
2018-10-02T09:25:05.067Z,9.81
2018-10-02T09:27:33.142Z,9.79
2018-10-02T09:30:06.542Z,9.79
2018-10-02T09:32:40.133Z,9.81
2018-10-02T09:35:13.433Z,9.81
2018-10-02T09:37:46.948Z,9.82
2018-10-02T09:40:20.298Z,9.86
2018-10-02T09:42:53.723Z,9.89
2018-10-02T09:45:21.812Z,9.86
2018-10-02T09:47:49.881Z,9.84
2018-10-02T09:50:17.955Z,9.80
2018-10-02T09:52:46.001Z,9.80
2018-10-02T09:55:14.088Z,9.81
2018-10-02T09:57:42.214Z,9.81
2018-10-02T10:00:15.810Z,9.84
2018-10-02T10:02:44.036Z,9.86
2018-10-02T10:05:12.018Z,9.90
2018-10-02T10:07:40.130Z,9.91
2018-10-02T10:10:08.224Z,9.92
2018-10-02T10:12:36.304Z,9.94
2018-10-02T10:15:04.354Z,9.96
2018-10-02T10:17:32.482Z,9.95
2018-10-02T10:20:00.501Z,9.97
2018-10-02T10:22:28.603Z,9.99
2018-10-02T10:24:56.681Z,10.00
2018-10-02T10:27:24.770Z,10.02
2018-10-02T10:29:52.858Z,10.06
2018-10-02T10:32:20.934Z,10.09
2018-10-02T10:34:49.088Z,10.10
2018-10-02T10:37:17.100Z,10.14
2018-10-02T10:39:45.233Z,10.20
2018-10-02T10:42:13.269Z,10.24
2018-10-02T10:44:41.350Z,10.27
2018-10-02T10:47:09.422Z,10.30
2018-10-02T10:49:37.493Z,10.34
2018-10-02T10:52:05.581Z,10.38
2018-10-02T10:54:33.652Z,10.42
2018-10-02T10:57:01.734Z,10.44
2018-10-02T10:59:29.819Z,10.48
2018-10-02T11:01:57.957Z,10.49
2018-10-02T11:04:26.079Z,10.49
2018-10-02T11:06:54.121Z,10.51
2018-10-02T11:09:22.257Z,10.53
2018-10-02T11:11:50.338Z,10.52
2018-10-02T11:14:18.422Z,10.54
2018-10-02T11:16:46.498Z,10.55
2018-10-02T11:19:14.570Z,10.56
2018-10-02T11:21:42.660Z,10.56
2018-10-02T11:24:10.779Z,10.58
2018-10-02T11:26:38.828Z,10.62
2018-10-02T11:29:06.949Z,10.63
2018-10-02T11:31:35.043Z,10.66
2018-10-02T11:34:03.141Z,10.70
2018-10-02T11:36:31.226Z,10.73
2018-10-02T11:38:59.296Z,10.71
2018-10-02T11:41:27.393Z,10.72
2018-10-02T11:43:55.500Z,10.74
2018-10-02T11:46:23.541Z,10.74
2018-10-02T11:48:51.638Z,10.76
2018-10-02T11:51:19.703Z,10.76
2018-10-02T11:53:47.775Z,10.78
2018-10-02T11:56:15.846Z,10.78
2018-10-02T11:58:43.918Z,10.80
2018-10-02T12:01:12.033Z,10.82
2018-10-02T12:03:40.128Z,10.83
2018-10-02T12:06:08.215Z,10.83
2018-10-02T12:08:36.298Z,10.88
2018-10-02T12:11:04.590Z,10.91
2018-10-02T12:13:32.709Z,10.94
2018-10-02T12:16:00.814Z,10.97
2018-10-02T12:18:28.897Z,11.01
2018-10-02T12:20:56.965Z,11.03
2018-10-02T12:23:25.037Z,11.07
2018-10-02T12:25:53.100Z,11.12
2018-10-02T12:28:21.185Z,11.17
2018-10-02T12:30:49.252Z,11.20
2018-10-02T12:33:17.337Z,11.20
2018-10-02T12:35:45.533Z,11.24
2018-10-02T12:38:13.609Z,11.29
2018-10-02T12:40:41.674Z,11.32
2018-10-02T12:43:09.742Z,11.37
2018-10-02T12:45:37.815Z,11.40
2018-10-02T12:48:06.146Z,11.42
2018-10-02T12:50:34.422Z,11.49
2018-10-02T12:53:02.581Z,11.54
2018-10-02T12:55:30.658Z,11.57
2018-10-02T12:57:58.777Z,11.58
2018-10-02T13:00:26.857Z,11.62
2018-10-02T13:02:54.943Z,11.66
2018-10-02T13:05:23.027Z,11.70
2018-10-02T13:07:51.149Z,11.73
2018-10-02T13:10:19.217Z,11.77
2018-10-02T13:12:47.289Z,11.80
2018-10-02T13:15:15.358Z,11.85
2018-10-02T13:17:43.461Z,11.87
2018-10-02T13:20:11.550Z,11.91
2018-10-02T13:22:39.625Z,11.95
2018-10-02T13:25:07.715Z,12.00
2018-10-02T13:27:35.785Z,12.04
2018-10-02T13:30:03.965Z,12.09
2018-10-02T13:32:32.036Z,12.14
2018-10-02T13:35:00.126Z,12.18
2018-10-02T13:37:28.204Z,12.22
2018-10-02T13:39:56.269Z,12.27
2018-10-02T13:42:24.330Z,12.31
2018-10-02T13:44:52.428Z,12.34
2018-10-02T13:47:20.524Z,12.36
2018-10-02T13:49:48.657Z,12.40
2018-10-02T13:52:16.752Z,12.44
2018-10-02T13:54:44.841Z,12.46
2018-10-02T13:57:12.905Z,12.49
2018-10-02T13:59:41.006Z,12.51
2018-10-02T14:02:09.111Z,12.53
2018-10-02T14:04:37.186Z,12.55
2018-10-02T14:07:05.257Z,12.57
2018-10-02T14:09:33.340Z,12.59
2018-10-02T14:12:01.405Z,12.62
2018-10-02T14:14:29.481Z,12.67
2018-10-02T14:16:57.591Z,12.70
2018-10-02T14:19:25.680Z,12.77
2018-10-02T14:21:53.845Z,12.81
2018-10-02T14:24:21.924Z,12.82
2018-10-02T14:26:49.993Z,12.84
2018-10-02T14:29:18.064Z,12.89
2018-10-02T14:31:46.130Z,12.93
2018-10-02T14:34:14.221Z,12.95
2018-10-02T14:36:42.325Z,13.00
2018-10-02T14:39:11.375Z,13.04
2018-10-02T14:41:39.621Z,13.06
2018-10-02T14:44:07.909Z,13.11
2018-10-02T14:46:35.969Z,13.12
2018-10-02T14:49:04.109Z,13.14
2018-10-02T14:51:32.291Z,13.15
2018-10-02T14:54:00.701Z,13.15
2018-10-02T14:56:28.775Z,13.13
2018-10-02T14:58:56.843Z,13.16
2018-10-02T15:01:25.041Z,13.17
2018-10-02T15:03:53.155Z,13.22
2018-10-02T15:06:21.249Z,13.24
2018-10-02T15:08:49.363Z,13.25
2018-10-02T15:11:17.422Z,13.29
2018-10-02T15:13:45.597Z,13.33
2018-10-02T15:16:13.669Z,13.37
2018-10-02T15:18:41.745Z,13.39
2018-10-02T15:21:09.873Z,13.41
2018-10-02T15:23:37.941Z,13.44
2018-10-02T15:26:06.080Z,13.46
2018-10-02T15:28:34.188Z,13.47
2018-10-02T15:31:02.274Z,13.50
2018-10-02T15:33:30.346Z,13.50
2018-10-02T15:35:58.417Z,13.53
2018-10-02T15:38:26.546Z,13.56
2018-10-02T15:40:54.569Z,13.57
2018-10-02T15:43:22.630Z,13.58
2018-10-02T15:45:50.706Z,13.59
2018-10-02T15:48:18.753Z,13.61
2018-10-02T15:50:46.824Z,13.58
2018-10-02T15:53:14.892Z,13.57
2018-10-02T15:55:43.029Z,13.58
2018-10-02T15:58:11.116Z,13.60
2018-10-02T16:00:39.170Z,13.59
2018-10-02T16:03:07.233Z,13.56
2018-10-02T16:05:35.308Z,13.57
2018-10-02T16:08:03.410Z,13.54
2018-10-02T16:10:31.497Z,13.53
2018-10-02T16:12:59.561Z,13.54
2018-10-02T16:15:27.833Z,13.55
2018-10-02T16:17:55.918Z,13.52
2018-10-02T16:20:24.129Z,13.50
2018-10-02T16:22:52.225Z,13.49
2018-10-02T16:25:20.313Z,13.47
2018-10-02T16:27:48.565Z,13.44
2018-10-02T16:30:16.589Z,13.41
2018-10-02T16:32:44.661Z,13.41
2018-10-02T16:35:12.800Z,13.36
2018-10-02T16:37:40.940Z,13.36
2018-10-02T16:40:09.026Z,13.35
2018-10-02T16:42:37.105Z,13.34
2018-10-02T16:45:05.173Z,13.31
2018-10-02T16:47:33.256Z,13.27
2018-10-02T16:50:01.310Z,13.21
2018-10-02T16:52:29.460Z,13.16
2018-10-02T16:54:57.566Z,13.11
2018-10-02T16:57:25.641Z,13.06
2018-10-02T16:59:53.749Z,13.01
2018-10-02T17:02:21.805Z,12.96
2018-10-02T17:04:49.871Z,12.93
2018-10-02T17:07:17.940Z,12.91
2018-10-02T17:09:46.003Z,12.91
2018-10-02T17:12:14.072Z,12.86
2018-10-02T17:14:42.957Z,12.83
2018-10-02T17:17:11.037Z,12.79
2018-10-02T17:19:39.285Z,12.77
2018-10-02T17:22:07.468Z,12.73
2018-10-02T17:24:35.556Z,12.71
2018-10-02T17:27:03.621Z,12.70
2018-10-02T17:29:31.682Z,12.72
2018-10-02T17:31:59.844Z,12.72
2018-10-02T17:34:27.941Z,12.73
2018-10-02T17:36:56.000Z,12.74
2018-10-02T17:39:24.085Z,12.74
2018-10-02T17:41:52.169Z,12.76
2018-10-02T17:44:20.230Z,12.77
2018-10-02T17:46:48.305Z,12.75
2018-10-02T17:49:16.369Z,12.75
2018-10-02T17:51:44.441Z,12.76
2018-10-02T17:54:12.500Z,12.75
2018-10-02T17:56:40.605Z,12.74
2018-10-02T17:59:08.669Z,12.72
2018-10-02T18:01:36.793Z,12.66
2018-10-02T18:04:04.870Z,12.62
2018-10-02T18:06:32.950Z,12.59
2018-10-02T18:09:01.029Z,12.54
2018-10-02T18:11:29.092Z,12.54
2018-10-02T18:13:57.170Z,12.55
2018-10-02T18:16:25.241Z,12.56
2018-10-02T18:18:53.325Z,12.59
2018-10-02T18:21:21.394Z,12.60
2018-10-02T18:23:49.533Z,12.60
2018-10-02T18:26:17.633Z,12.61
2018-10-02T18:28:45.725Z,12.58
2018-10-02T18:31:13.805Z,12.58
2018-10-02T18:33:41.931Z,12.56
2018-10-02T18:36:10.007Z,12.54
2018-10-02T18:38:38.458Z,12.51
2018-10-02T18:41:06.540Z,12.50
2018-10-02T18:43:34.625Z,12.47
2018-10-02T18:46:02.884Z,12.47
2018-10-02T18:48:30.970Z,12.48
2018-10-02T18:50:59.076Z,12.50
2018-10-02T18:53:27.184Z,12.51
2018-10-02T18:55:55.249Z,12.54
2018-10-02T18:58:23.623Z,12.55
2018-10-02T19:00:51.685Z,12.56
2018-10-02T19:03:19.774Z,12.54
2018-10-02T19:05:47.854Z,12.55
2018-10-02T19:08:19.802Z,12.56
2018-10-02T19:10:47.865Z,12.55
2018-10-02T19:13:15.929Z,12.55
2018-10-02T19:15:49.462Z,12.52
2018-10-02T19:18:17.540Z,12.52
2018-10-02T19:20:47.916Z,12.51
2018-10-02T19:23:16.033Z,12.48
2018-10-02T19:25:49.401Z,12.40
2018-10-02T19:28:17.510Z,12.33
2018-10-02T19:30:50.941Z,12.26
2018-10-02T19:33:19.021Z,12.16
2018-10-02T19:35:47.092Z,12.09
2018-10-02T19:38:20.591Z,12.05
2018-10-02T19:40:48.752Z,12.04
2018-10-02T19:43:16.825Z,12.02
2018-10-02T19:45:50.372Z,11.98
2018-10-02T19:48:18.436Z,11.96
2018-10-02T19:50:46.524Z,11.92
2018-10-02T19:53:14.603Z,11.90
2018-10-02T19:55:42.673Z,11.88
2018-10-02T19:58:10.757Z,11.86
2018-10-02T20:00:38.831Z,11.83
2018-10-02T20:03:06.973Z,11.80
2018-10-02T20:05:35.058Z,11.77
2018-10-02T20:08:03.209Z,11.76
2018-10-02T20:10:31.314Z,11.71
2018-10-02T20:12:59.394Z,11.71
2018-10-02T20:15:27.478Z,11.72
2018-10-02T20:17:55.663Z,11.68
2018-10-02T20:20:23.741Z,11.66
2018-10-02T20:22:51.813Z,11.65
2018-10-02T20:25:19.902Z,11.63
2018-10-02T20:27:47.969Z,11.63
2018-10-02T20:30:16.041Z,11.62
2018-10-02T20:32:44.206Z,11.61
2018-10-02T20:35:12.277Z,11.64
2018-10-02T20:37:40.351Z,11.65
2018-10-02T20:40:08.463Z,11.65
2018-10-02T20:42:36.531Z,11.63
2018-10-02T20:45:04.609Z,11.65
2018-10-02T20:47:32.687Z,11.68
2018-10-02T20:50:00.764Z,11.68
2018-10-02T20:52:28.833Z,11.69
2018-10-02T20:54:56.906Z,11.70
2018-10-02T20:57:24.974Z,11.72
2018-10-02T20:59:53.053Z,11.71
2018-10-02T21:02:21.115Z,11.70
2018-10-02T21:04:49.194Z,11.68
2018-10-02T21:07:17.380Z,11.66
2018-10-02T21:09:45.406Z,11.65
2018-10-02T21:12:13.477Z,11.64
2018-10-02T21:14:41.550Z,11.59
2018-10-02T21:17:09.641Z,11.58
2018-10-02T21:19:37.834Z,11.58
2018-10-02T21:22:05.945Z,11.59
2018-10-02T21:24:34.033Z,11.59
2018-10-02T21:27:02.103Z,11.58
2018-10-02T21:29:30.181Z,11.57
2018-10-02T21:31:58.253Z,11.57
2018-10-02T21:34:26.443Z,11.55
2018-10-02T21:36:54.489Z,11.56
2018-10-02T21:39:22.580Z,11.56
2018-10-02T21:41:50.649Z,11.56
2018-10-02T21:44:18.717Z,11.57
2018-10-02T21:46:46.765Z,11.57
2018-10-02T21:49:14.828Z,11.57
2018-10-02T21:51:42.890Z,11.58
2018-10-02T21:54:10.958Z,11.59
2018-10-02T21:56:39.039Z,11.62
2018-10-02T21:59:07.142Z,11.61
2018-10-02T22:01:35.213Z,11.63
2018-10-02T22:04:03.285Z,11.66
2018-10-02T22:06:31.354Z,11.66
2018-10-02T22:08:59.425Z,11.67
2018-10-02T22:11:27.508Z,11.66
2018-10-02T22:13:55.561Z,11.65
2018-10-02T22:16:23.633Z,11.63
2018-10-02T22:18:51.693Z,11.63
2018-10-02T22:21:19.773Z,11.61
2018-10-02T22:23:47.908Z,11.58
2018-10-02T22:26:15.976Z,11.52
2018-10-02T22:28:44.078Z,11.51
2018-10-02T22:31:12.145Z,11.51
2018-10-02T22:33:40.255Z,11.49
2018-10-02T22:36:08.297Z,11.47
2018-10-02T22:38:36.345Z,11.47
2018-10-02T22:41:04.433Z,11.44
2018-10-02T22:43:32.497Z,11.41
2018-10-02T22:46:00.567Z,11.40
2018-10-02T22:48:28.642Z,11.40
2018-10-02T22:50:56.741Z,11.37
2018-10-02T22:53:24.805Z,11.38
2018-10-02T22:55:53.049Z,11.39
2018-10-02T22:58:21.117Z,11.38
2018-10-02T23:00:49.461Z,11.37
2018-10-02T23:03:17.652Z,11.37
2018-10-02T23:05:45.750Z,11.38
2018-10-02T23:08:13.809Z,11.38
2018-10-02T23:10:41.890Z,11.35
2018-10-02T23:13:09.985Z,11.33
2018-10-02T23:15:38.123Z,11.36
2018-10-02T23:18:06.326Z,11.36
2018-10-02T23:20:34.571Z,11.39
2018-10-02T23:23:02.625Z,11.36
2018-10-02T23:25:30.804Z,11.35
2018-10-02T23:27:58.905Z,11.34
2018-10-02T23:30:26.969Z,11.35
2018-10-02T23:32:55.060Z,11.36
2018-10-02T23:35:23.146Z,11.35
2018-10-02T23:37:51.457Z,11.34
2018-10-02T23:40:19.519Z,11.32
2018-10-02T23:42:47.624Z,11.32
2018-10-02T23:45:15.713Z,11.31
2018-10-02T23:47:43.785Z,11.30
2018-10-02T23:50:11.832Z,11.28
2018-10-02T23:52:39.932Z,11.28
2018-10-02T23:55:08.017Z,11.27
2018-10-02T23:57:36.142Z,11.28
