createdAt,value
2019-02-04T00:01:59.695Z,10.32
2019-02-04T00:04:30.665Z,10.55
2019-02-04T00:07:00.396Z,10.43
2019-02-04T00:09:30.212Z,10.43
2019-02-04T00:12:00.091Z,9.23
2019-02-04T00:14:29.633Z,11.10
2019-02-04T00:16:59.717Z,10.68
2019-02-04T00:19:29.558Z,10.45
2019-02-04T00:21:59.365Z,10.70
2019-02-04T00:24:29.196Z,11.35
2019-02-04T00:26:59.024Z,9.78
2019-02-04T00:29:28.607Z,10.63
2019-02-04T00:31:58.177Z,9.50
2019-02-04T00:34:27.998Z,10.32
2019-02-04T00:36:57.598Z,9.73
2019-02-04T00:39:27.152Z,9.00
2019-02-04T00:41:56.735Z,10.25
2019-02-04T00:44:26.264Z,10.08
2019-02-04T00:46:56.162Z,9.73
2019-02-04T00:49:25.744Z,9.00
2019-02-04T00:51:55.567Z,9.40
2019-02-04T00:54:25.387Z,8.75
2019-02-04T00:56:55.241Z,9.63
2019-02-04T00:59:25.642Z,9.48
2019-02-04T01:01:55.199Z,9.58
2019-02-04T01:04:24.871Z,10.00
2019-02-04T01:06:55.060Z,9.78
2019-02-04T01:09:24.581Z,10.43
2019-02-04T01:11:54.472Z,9.10
2019-02-04T01:14:24.023Z,9.38
2019-02-04T01:17:03.203Z,10.05
2019-02-04T01:19:25.284Z,8.65
2019-02-04T01:21:55.437Z,10.35
2019-02-04T01:24:25.023Z,9.30
2019-02-04T01:26:54.839Z,9.98
2019-02-04T01:29:24.423Z,9.85
2019-02-04T01:31:54.448Z,9.00
2019-02-04T01:34:24.280Z,9.08
2019-02-04T01:36:53.898Z,10.10
2019-02-04T01:39:23.933Z,9.80
2019-02-04T01:41:53.524Z,9.80
2019-02-04T01:44:23.091Z,11.38
2019-02-04T01:46:52.973Z,9.98
2019-02-04T01:49:23.035Z,10.78
2019-02-04T01:51:52.921Z,9.50
2019-02-04T01:54:22.434Z,10.60
2019-02-04T01:56:52.014Z,10.03
2019-02-04T01:59:21.553Z,10.00
2019-02-04T02:01:51.656Z,12.10
2019-02-04T02:04:21.491Z,10.18
2019-02-04T02:06:51.060Z,10.10
2019-02-04T02:09:22.923Z,10.15
2019-02-04T02:11:52.564Z,10.18
2019-02-04T02:14:22.808Z,11.78
2019-02-04T02:16:52.394Z,11.57
2019-02-04T02:19:22.467Z,11.90
2019-02-04T02:21:52.009Z,10.38
2019-02-04T02:24:21.572Z,10.65
2019-02-04T02:26:51.447Z,12.55
2019-02-04T02:29:21.260Z,10.82
2019-02-04T02:31:51.108Z,11.80
2019-02-04T02:34:20.692Z,11.40
2019-02-04T02:36:50.823Z,12.00
2019-02-04T02:39:20.399Z,11.83
2019-02-04T02:41:50.661Z,12.85
2019-02-04T02:44:20.776Z,11.25
2019-02-04T02:46:50.325Z,9.93
2019-02-04T02:49:19.890Z,11.45
2019-02-04T02:51:49.472Z,11.88
2019-02-04T02:54:19.843Z,13.05
2019-02-04T02:56:50.000Z,12.55
2019-02-04T02:59:19.533Z,11.95
2019-02-04T03:01:49.115Z,13.38
2019-02-04T03:04:18.903Z,12.98
2019-02-04T03:06:48.987Z,12.75
2019-02-04T03:09:18.824Z,13.35
2019-02-04T03:11:48.355Z,13.62
2019-02-04T03:14:18.439Z,13.70
2019-02-04T03:16:48.020Z,15.98
2019-02-04T03:19:17.697Z,13.60
2019-02-04T03:21:47.259Z,14.60
2019-02-04T03:24:17.168Z,13.95
2019-02-04T03:26:46.700Z,15.78
2019-02-04T03:29:16.333Z,15.88
2019-02-04T03:31:46.598Z,17.40
2019-02-04T03:34:16.781Z,15.20
2019-02-04T03:36:46.354Z,16.20
2019-02-04T03:39:15.906Z,16.37
2019-02-04T03:41:45.746Z,16.57
2019-02-04T03:44:15.356Z,16.67
2019-02-04T03:46:45.385Z,15.30
2019-02-04T03:49:15.256Z,16.15
2019-02-04T03:51:45.079Z,15.38
2019-02-04T03:54:14.894Z,15.40
2019-02-04T03:56:44.738Z,16.12
2019-02-04T03:59:14.827Z,16.90
2019-02-04T04:01:44.399Z,16.37
2019-02-04T04:04:13.926Z,14.30
2019-02-04T04:06:43.807Z,15.63
2019-02-04T04:09:13.328Z,14.78
2019-02-04T04:11:43.286Z,17.65
2019-02-04T04:14:13.362Z,17.23
2019-02-04T04:16:42.920Z,15.98
2019-02-04T04:19:13.024Z,15.72
2019-02-04T04:21:42.686Z,15.13
2019-02-04T04:24:12.498Z,15.43
2019-02-04T04:26:42.060Z,16.60
2019-02-04T04:29:11.887Z,15.72
2019-02-04T04:31:41.470Z,16.52
2019-02-04T04:34:11.295Z,17.90
2019-02-04T04:36:40.887Z,16.90
2019-02-04T04:39:10.700Z,15.23
2019-02-04T04:41:40.537Z,14.38
2019-02-04T04:44:10.659Z,15.50
2019-02-04T04:46:40.842Z,16.20
2019-02-04T04:49:10.599Z,13.35
2019-02-04T04:51:40.185Z,13.90
2019-02-04T04:54:10.286Z,14.85
2019-02-04T04:56:40.421Z,14.38
2019-02-04T04:59:09.955Z,13.85
2019-02-04T05:01:40.067Z,16.37
2019-02-04T05:04:09.634Z,15.30
2019-02-04T05:06:39.487Z,17.87
2019-02-04T05:09:09.028Z,15.45
2019-02-04T05:11:38.579Z,14.70
2019-02-04T05:14:08.171Z,16.02
2019-02-04T05:16:38.277Z,15.15
2019-02-04T05:19:07.850Z,14.83
2019-02-04T05:21:37.475Z,15.05
2019-02-04T05:24:07.009Z,14.80
2019-02-04T05:26:36.827Z,15.70
2019-02-04T05:29:06.820Z,14.87
2019-02-04T05:31:36.377Z,14.60
2019-02-04T05:34:05.954Z,15.65
2019-02-04T05:36:35.803Z,16.17
2019-02-04T05:39:08.227Z,18.15
2019-02-04T05:41:38.660Z,16.93
2019-02-04T05:44:08.333Z,16.55
2019-02-04T05:46:37.916Z,18.10
2019-02-04T05:49:07.744Z,15.60
2019-02-04T05:51:37.330Z,17.90
2019-02-04T05:54:06.939Z,16.45
2019-02-04T05:56:36.616Z,16.50
2019-02-04T05:59:06.140Z,17.10
2019-02-04T06:01:35.963Z,17.65
2019-02-04T06:04:05.893Z,17.27
2019-02-04T06:06:35.486Z,17.32
2019-02-04T06:09:08.488Z,17.80
2019-02-04T06:11:38.333Z,16.57
2019-02-04T06:14:07.934Z,15.28
2019-02-04T06:16:37.468Z,17.92
2019-02-04T06:19:08.254Z,16.82
2019-02-04T06:21:38.464Z,18.77
2019-02-04T06:24:08.307Z,16.57
2019-02-04T06:26:38.357Z,16.12
2019-02-04T06:29:07.950Z,16.62
2019-02-04T06:31:37.472Z,17.00
2019-02-04T06:34:07.296Z,17.37
2019-02-04T06:36:37.077Z,16.82
2019-02-04T06:39:11.272Z,16.57
2019-02-04T06:41:41.117Z,16.97
2019-02-04T06:44:11.527Z,15.85
2019-02-04T06:46:41.607Z,15.20
2019-02-04T06:49:12.617Z,16.37
2019-02-04T06:51:42.235Z,17.48
2019-02-04T06:54:12.068Z,16.75
2019-02-04T06:56:41.900Z,16.23
2019-02-04T06:59:11.712Z,16.67
2019-02-04T07:01:41.515Z,16.90
2019-02-04T07:04:11.582Z,15.85
2019-02-04T07:06:41.368Z,17.82
2019-02-04T07:09:12.236Z,16.77
2019-02-04T07:11:42.308Z,16.35
2019-02-04T07:14:12.132Z,15.40
2019-02-04T07:16:41.997Z,15.90
2019-02-04T07:19:23.452Z,14.47
2019-02-04T07:21:43.314Z,15.23
2019-02-04T07:24:13.450Z,14.63
2019-02-04T07:26:43.248Z,13.75
2019-02-04T07:29:12.856Z,15.05
2019-02-04T07:31:43.324Z,14.25
2019-02-04T07:34:12.916Z,14.98
2019-02-04T07:36:42.458Z,13.13
2019-02-04T07:39:12.284Z,12.13
2019-02-04T07:41:42.156Z,12.80
2019-02-04T07:44:12.002Z,14.35
2019-02-04T07:46:41.804Z,12.37
2019-02-04T07:49:11.366Z,13.30
2019-02-04T07:51:41.211Z,13.18
2019-02-04T07:54:11.022Z,12.40
2019-02-04T07:56:40.686Z,13.45
2019-02-04T07:59:10.749Z,12.35
2019-02-04T08:01:40.379Z,13.22
2019-02-04T08:04:09.926Z,12.13
2019-02-04T08:06:39.792Z,12.35
2019-02-04T08:09:10.631Z,10.95
2019-02-04T08:11:40.238Z,12.60
2019-02-04T08:14:10.103Z,13.38
2019-02-04T08:16:39.935Z,11.25
2019-02-04T08:19:09.497Z,11.12
2019-02-04T08:21:39.374Z,10.55
2019-02-04T08:24:09.558Z,10.93
2019-02-04T08:26:39.131Z,10.03
2019-02-04T08:29:09.092Z,11.12
2019-02-04T08:31:38.658Z,10.13
2019-02-04T08:34:08.987Z,10.28
2019-02-04T08:36:44.322Z,9.80
2019-02-04T08:39:10.123Z,9.28
2019-02-04T08:41:40.020Z,9.93
2019-02-04T08:44:09.691Z,10.32
2019-02-04T08:46:39.587Z,10.15
2019-02-04T08:49:09.414Z,8.95
2019-02-04T08:51:38.974Z,8.95
2019-02-04T08:54:09.053Z,9.30
2019-02-04T08:56:38.611Z,9.93
2019-02-04T08:59:08.180Z,9.25
2019-02-04T09:01:38.059Z,9.40
2019-02-04T09:04:07.883Z,9.40
2019-02-04T09:06:37.561Z,8.95
2019-02-04T09:09:10.671Z,8.50
2019-02-04T09:11:40.260Z,8.70
2019-02-04T09:14:09.793Z,9.35
2019-02-04T09:16:39.421Z,8.85
2019-02-04T09:19:09.385Z,9.00
2019-02-04T09:21:39.045Z,7.90
2019-02-04T09:24:08.642Z,8.55
2019-02-04T09:26:38.199Z,8.90
2019-02-04T09:29:08.054Z,10.48
2019-02-04T09:31:37.627Z,8.68
2019-02-04T09:34:07.499Z,7.70
2019-02-04T09:36:37.271Z,9.38
2019-02-04T09:39:09.628Z,8.18
2019-02-04T09:41:39.586Z,8.45
2019-02-04T09:44:09.657Z,8.90
2019-02-04T09:46:39.450Z,7.58
2019-02-04T09:49:09.349Z,8.45
2019-02-04T09:51:39.419Z,8.40
2019-02-04T09:54:09.435Z,8.23
2019-02-04T09:56:39.085Z,7.90
2019-02-04T09:59:09.253Z,8.08
2019-02-04T10:01:38.784Z,7.85
2019-02-04T10:04:08.811Z,7.95
2019-02-04T10:06:38.563Z,7.95
2019-02-04T10:09:10.168Z,8.03
2019-02-04T10:11:40.264Z,6.70
2019-02-04T10:14:09.835Z,7.90
2019-02-04T10:16:39.680Z,9.23
2019-02-04T10:19:09.299Z,7.92
2019-02-04T10:21:38.868Z,8.20
2019-02-04T10:24:08.754Z,7.47
2019-02-04T10:26:38.318Z,6.83
2019-02-04T10:29:07.941Z,9.20
2019-02-04T10:31:37.759Z,7.10
2019-02-04T10:34:07.358Z,7.58
2019-02-04T10:36:37.224Z,7.03
2019-02-04T10:39:09.380Z,7.45
2019-02-04T10:41:39.175Z,7.42
2019-02-04T10:44:08.754Z,8.33
2019-02-04T10:46:38.343Z,7.20
2019-02-04T10:49:07.900Z,6.72
2019-02-04T10:51:37.629Z,6.17
2019-02-04T10:54:07.667Z,6.35
2019-02-04T10:56:37.509Z,7.42
2019-02-04T10:59:07.368Z,6.72
2019-02-04T11:01:37.315Z,5.65
2019-02-04T11:04:07.438Z,5.40
2019-02-04T11:06:37.143Z,4.90
2019-02-04T11:09:09.783Z,6.97
2019-02-04T11:11:39.412Z,6.40
2019-02-04T11:14:09.049Z,4.83
2019-02-04T11:16:38.574Z,5.42
2019-02-04T11:19:08.537Z,4.42
2019-02-04T11:21:38.570Z,5.65
2019-02-04T11:24:08.237Z,5.20
2019-02-04T11:26:38.163Z,6.33
2019-02-04T11:29:07.677Z,5.78
2019-02-04T11:31:37.824Z,5.17
2019-02-04T11:34:07.450Z,5.58
2019-02-04T11:36:37.236Z,5.28
2019-02-04T11:39:08.999Z,5.42
2019-02-04T11:41:39.057Z,5.35
2019-02-04T11:44:08.632Z,4.83
2019-02-04T11:46:39.062Z,5.90
2019-02-04T11:49:08.604Z,5.33
2019-02-04T11:51:38.176Z,5.85
2019-02-04T11:54:08.026Z,6.17
2019-02-04T11:56:37.841Z,5.35
2019-02-04T11:59:07.421Z,4.95
2019-02-04T12:01:37.620Z,4.55
2019-02-04T12:04:07.671Z,4.45
2019-02-04T12:06:37.239Z,4.50
2019-02-04T12:09:09.587Z,5.33
2019-02-04T12:11:39.245Z,5.42
2019-02-04T12:14:09.353Z,5.28
2019-02-04T12:16:39.023Z,5.70
2019-02-04T12:19:08.672Z,5.58
2019-02-04T12:21:38.280Z,5.22
2019-02-04T12:24:08.132Z,6.00
2019-02-04T12:26:37.712Z,4.55
2019-02-04T12:29:07.704Z,5.90
2019-02-04T12:31:37.289Z,5.17
2019-02-04T12:34:06.924Z,4.92
2019-02-04T12:36:37.054Z,4.67
2019-02-04T12:39:15.388Z,5.12
2019-02-04T12:41:45.162Z,4.37
2019-02-04T12:44:15.267Z,4.80
2019-02-04T12:46:45.088Z,4.00
2019-02-04T12:49:14.643Z,4.85
2019-02-04T12:51:44.207Z,4.40
2019-02-04T12:54:14.245Z,4.22
2019-02-04T12:56:43.872Z,3.62
2019-02-04T12:59:13.431Z,4.80
2019-02-04T13:01:43.281Z,3.90
2019-02-04T13:04:12.827Z,4.15
2019-02-04T13:06:42.371Z,4.25
2019-02-04T13:09:12.208Z,4.50
2019-02-04T13:11:42.020Z,4.30
2019-02-04T13:14:11.591Z,3.85
2019-02-04T13:16:41.170Z,4.20
2019-02-04T13:19:10.700Z,3.52
2019-02-04T13:21:45.608Z,4.53
2019-02-04T13:24:11.750Z,4.58
2019-02-04T13:26:41.280Z,4.67
2019-02-04T13:29:10.930Z,4.35
2019-02-04T13:31:40.976Z,3.72
2019-02-04T13:34:10.554Z,3.87
2019-02-04T13:36:40.656Z,4.60
2019-02-04T13:39:10.663Z,5.58
2019-02-04T13:41:40.735Z,4.67
2019-02-04T13:44:10.860Z,4.90
2019-02-04T13:46:40.896Z,5.10
2019-02-04T13:49:10.767Z,4.30
2019-02-04T13:51:40.676Z,4.50
2019-02-04T13:54:10.240Z,4.53
2019-02-04T13:56:40.040Z,3.80
2019-02-04T13:59:09.610Z,4.72
2019-02-04T14:01:39.443Z,4.50
2019-02-04T14:04:09.332Z,4.87
2019-02-04T14:06:39.063Z,4.10
2019-02-04T14:09:16.806Z,4.08
2019-02-04T14:11:46.313Z,4.22
2019-02-04T14:14:16.166Z,4.22
2019-02-04T14:16:45.831Z,4.17
2019-02-04T14:19:15.942Z,4.58
2019-02-04T14:21:45.764Z,5.22
2019-02-04T14:24:15.352Z,4.58
2019-02-04T14:26:44.889Z,4.08
2019-02-04T14:29:14.483Z,4.97
2019-02-04T14:31:44.476Z,3.47
2019-02-04T14:34:14.417Z,4.00
2019-02-04T14:36:44.503Z,4.00
2019-02-04T14:39:16.075Z,4.50
2019-02-04T14:41:45.828Z,4.22
2019-02-04T14:44:49.148Z,4.25
2019-02-04T14:47:29.610Z,4.50
2019-02-04T14:50:52.336Z,4.83
2019-02-04T14:54:01.466Z,4.95
2019-02-04T14:56:48.934Z,5.25
2019-02-04T14:59:32.403Z,4.60
2019-02-04T15:02:45.940Z,4.85
2019-02-04T15:05:31.778Z,4.40
2019-02-04T15:08:32.986Z,4.28
2019-02-04T15:11:04.888Z,4.33
2019-02-04T15:14:07.496Z,4.85
2019-02-04T15:16:52.462Z,4.55
2019-02-04T15:20:05.580Z,5.33
2019-02-04T15:22:50.250Z,5.03
2019-02-04T15:25:56.779Z,4.80
2019-02-04T15:28:43.644Z,6.25
2019-02-04T15:31:27.364Z,5.42
2019-02-04T15:34:31.874Z,6.08
2019-02-04T15:37:19.545Z,7.17
2019-02-04T15:40:07.264Z,5.42
2019-02-04T15:43:16.558Z,5.90
2019-02-04T15:46:17.021Z,5.60
2019-02-04T15:49:22.031Z,4.85
2019-02-04T15:51:56.300Z,5.35
2019-02-04T15:54:25.841Z,5.40
2019-02-04T15:56:55.620Z,9.65
2019-02-04T15:59:25.212Z,7.53
2019-02-04T16:01:55.173Z,5.40
2019-02-04T16:04:29.665Z,4.25
2019-02-04T16:06:59.532Z,6.15
2019-02-04T16:09:29.560Z,4.87
2019-02-04T16:11:59.398Z,5.80
2019-02-04T16:14:28.941Z,5.65
2019-02-04T16:16:58.774Z,5.85
2019-02-04T16:19:28.291Z,4.67
2019-02-04T16:21:58.393Z,5.10
2019-02-04T16:24:28.004Z,5.50
2019-02-04T16:26:57.776Z,4.45
2019-02-04T16:29:27.867Z,6.00
2019-02-04T16:31:57.455Z,5.65
2019-02-04T16:34:27.264Z,5.58
2019-02-04T16:36:56.864Z,4.37
2019-02-04T16:39:26.724Z,4.95
2019-02-04T16:41:56.497Z,5.00
2019-02-04T16:44:26.436Z,4.72
2019-02-04T16:46:55.976Z,4.95
2019-02-04T16:49:25.578Z,3.98
2019-02-04T16:51:55.101Z,4.75
2019-02-04T16:54:24.933Z,5.03
2019-02-04T16:56:54.794Z,5.72
2019-02-04T16:59:24.355Z,4.80
2019-02-04T17:01:53.906Z,5.10
2019-02-04T17:04:24.005Z,5.40
2019-02-04T17:06:53.839Z,5.40
2019-02-04T17:09:23.659Z,5.00
2019-02-04T17:11:53.479Z,4.60
2019-02-04T17:14:23.083Z,4.45
2019-02-04T17:16:52.906Z,6.25
2019-02-04T17:19:22.555Z,5.47
2019-02-04T17:21:52.356Z,5.05
2019-02-04T17:24:21.988Z,4.85
2019-02-04T17:26:51.861Z,4.50
2019-02-04T17:29:21.482Z,27.32
2019-02-04T17:31:51.101Z,9.28
2019-02-04T17:34:20.997Z,9.30
2019-02-04T17:36:50.548Z,8.43
2019-02-04T17:39:20.456Z,5.72
2019-02-04T17:41:50.288Z,5.33
2019-02-04T17:44:19.904Z,4.78
2019-02-04T17:46:50.003Z,5.60
2019-02-04T17:49:19.559Z,5.85
2019-02-04T17:51:49.381Z,5.22
2019-02-04T17:54:18.962Z,6.65
2019-02-04T17:56:49.152Z,5.70
2019-02-04T17:59:19.231Z,4.70
2019-02-04T18:01:48.838Z,4.50
2019-02-04T18:04:19.753Z,5.58
2019-02-04T18:06:49.986Z,4.40
2019-02-04T18:09:19.624Z,4.72
2019-02-04T18:11:49.437Z,4.17
2019-02-04T18:14:19.018Z,4.80
2019-02-04T18:16:48.580Z,4.60
2019-02-04T18:19:18.702Z,5.10
2019-02-04T18:21:48.296Z,4.72
2019-02-04T18:24:18.729Z,3.85
2019-02-04T18:26:48.255Z,4.45
2019-02-04T18:29:18.243Z,4.45
2019-02-04T18:31:48.146Z,4.10
2019-02-04T18:34:17.697Z,4.67
2019-02-04T18:36:47.260Z,5.15
2019-02-04T18:39:17.541Z,4.03
2019-02-04T18:41:47.116Z,4.17
2019-02-04T18:44:16.686Z,4.37
2019-02-04T18:46:46.918Z,5.65
2019-02-04T18:49:16.462Z,5.12
2019-02-04T18:51:45.995Z,6.12
2019-02-04T18:54:15.581Z,6.25
2019-02-04T18:56:45.154Z,5.75
2019-02-04T18:59:14.720Z,6.00
2019-02-04T19:01:44.837Z,5.30
2019-02-04T19:04:15.787Z,4.50
2019-02-04T19:06:47.852Z,4.80
2019-02-04T19:09:17.013Z,4.17
2019-02-04T19:11:46.598Z,4.83
2019-02-04T19:14:16.451Z,5.37
2019-02-04T19:16:45.987Z,5.60
2019-02-04T19:19:16.110Z,4.70
2019-02-04T19:21:45.908Z,5.50
2019-02-04T19:24:16.003Z,4.80
2019-02-04T19:26:45.821Z,4.80
2019-02-04T19:29:15.421Z,5.25
2019-02-04T19:31:45.261Z,5.60
2019-02-04T19:34:14.879Z,5.33
2019-02-04T19:36:44.931Z,6.25
2019-02-04T19:39:14.531Z,5.25
2019-02-04T19:41:44.088Z,4.55
2019-02-04T19:44:13.693Z,5.05
2019-02-04T19:46:43.562Z,4.42
2019-02-04T19:49:13.101Z,4.75
2019-02-04T19:51:42.775Z,4.80
2019-02-04T19:54:21.098Z,4.95
2019-02-04T19:56:43.672Z,4.78
2019-02-04T19:59:13.633Z,5.33
2019-02-04T20:01:43.481Z,4.10
2019-02-04T20:04:13.055Z,4.75
2019-02-04T20:06:43.143Z,4.85
2019-02-04T20:09:12.879Z,5.05
2019-02-04T20:11:42.889Z,4.62
2019-02-04T20:14:12.562Z,5.15
2019-02-04T20:16:42.194Z,4.70
2019-02-04T20:19:11.792Z,4.28
2019-02-04T20:21:41.467Z,5.35
2019-02-04T20:24:11.066Z,5.53
2019-02-04T20:26:40.784Z,6.00
2019-02-04T20:29:10.527Z,5.40
2019-02-04T20:31:40.150Z,5.17
2019-02-04T20:34:09.961Z,3.75
2019-02-04T20:36:39.653Z,4.25
2019-02-04T20:39:10.992Z,4.62
2019-02-04T20:41:40.930Z,4.00
2019-02-04T20:44:10.558Z,5.47
2019-02-04T20:46:40.171Z,4.60
2019-02-04T20:49:09.795Z,4.28
2019-02-04T20:51:39.463Z,4.17
2019-02-04T20:54:19.440Z,5.40
2019-02-04T20:56:41.035Z,4.65
2019-02-04T20:59:11.441Z,5.03
2019-02-04T21:01:41.167Z,5.83
2019-02-04T21:04:11.003Z,4.80
2019-02-04T21:06:40.676Z,5.35
2019-02-04T21:09:10.691Z,4.60
2019-02-04T21:11:40.432Z,4.80
2019-02-04T21:14:11.168Z,5.17
2019-02-04T21:16:41.142Z,5.30
2019-02-04T21:19:11.050Z,5.05
2019-02-04T21:21:40.736Z,4.90
2019-02-04T21:24:10.886Z,5.00
2019-02-04T21:26:40.860Z,4.42
2019-02-04T21:29:10.462Z,5.97
2019-02-04T21:31:40.344Z,5.20
2019-02-04T21:34:09.971Z,6.40
2019-02-04T21:36:40.242Z,5.10
2019-02-04T21:39:11.048Z,4.70
2019-02-04T21:41:41.171Z,5.10
2019-02-04T21:44:10.852Z,4.30
2019-02-04T21:46:40.747Z,4.75
2019-02-04T21:49:10.667Z,4.15
2019-02-04T21:51:40.302Z,5.60
2019-02-04T21:54:09.979Z,4.33
2019-02-04T21:56:39.627Z,4.95
2019-02-04T21:59:09.541Z,4.75
2019-02-04T22:01:39.175Z,4.40
2019-02-04T22:04:08.950Z,4.42
2019-02-04T22:06:38.498Z,4.12
2019-02-04T22:09:09.750Z,4.25
2019-02-04T22:11:39.367Z,4.60
2019-02-04T22:14:09.302Z,4.65
2019-02-04T22:16:39.183Z,4.30
2019-02-04T22:19:09.083Z,4.30
2019-02-04T22:21:38.638Z,3.10
2019-02-04T22:24:08.974Z,3.37
2019-02-04T22:26:38.500Z,4.70
2019-02-04T22:29:08.543Z,3.70
2019-02-04T22:31:38.083Z,3.85
2019-02-04T22:34:08.221Z,4.55
2019-02-04T22:36:37.807Z,3.52
2019-02-04T22:39:09.276Z,3.80
2019-02-04T22:41:39.103Z,3.58
2019-02-04T22:44:09.227Z,3.22
2019-02-04T22:46:38.796Z,3.67
2019-02-04T22:49:08.369Z,4.25
2019-02-04T22:51:38.218Z,3.27
2019-02-04T22:54:08.959Z,4.00
2019-02-04T22:56:39.052Z,4.12
2019-02-04T22:59:08.663Z,3.40
2019-02-04T23:01:46.693Z,3.02
2019-02-04T23:04:16.806Z,2.90
2019-02-04T23:06:46.858Z,3.47
2019-02-04T23:09:16.692Z,3.05
2019-02-04T23:11:46.386Z,3.58
2019-02-04T23:14:16.011Z,3.70
2019-02-04T23:16:45.923Z,3.50
2019-02-04T23:19:15.542Z,3.37
2019-02-04T23:21:45.082Z,3.40
2019-02-04T23:24:14.696Z,4.10
2019-02-04T23:26:44.554Z,3.58
2019-02-04T23:29:14.104Z,3.80
2019-02-04T23:31:43.694Z,3.67
2019-02-04T23:34:13.963Z,3.52
2019-02-04T23:36:44.088Z,3.60
2019-02-04T23:39:14.030Z,4.20
2019-02-04T23:41:43.825Z,4.37
2019-02-04T23:44:13.371Z,3.95
2019-02-04T23:46:43.232Z,3.65
2019-02-04T23:49:12.813Z,3.40
2019-02-04T23:51:42.649Z,3.77
2019-02-04T23:54:12.224Z,3.47
2019-02-04T23:56:41.827Z,5.05
2019-02-04T23:59:11.687Z,4.30
