createdAt,value
2019-02-10T00:00:01.573Z,4.40
2019-02-10T00:01:11.462Z,4.50
2019-02-10T00:02:16.376Z,4.40
2019-02-10T00:03:21.199Z,4.40
2019-02-10T00:04:25.942Z,4.50
2019-02-10T00:05:30.745Z,4.40
2019-02-10T00:06:35.636Z,4.40
2019-02-10T00:07:40.384Z,4.50
2019-02-10T00:08:45.293Z,4.50
2019-02-10T00:09:50.171Z,4.50
2019-02-10T00:10:55.048Z,4.50
2019-02-10T00:11:59.852Z,4.60
2019-02-10T00:13:32.041Z,4.50
2019-02-10T00:14:36.919Z,4.60
2019-02-10T00:15:41.788Z,4.60
2019-02-10T00:16:46.557Z,4.60
2019-02-10T00:17:52.080Z,4.60
2019-02-10T00:18:56.868Z,4.70
2019-02-10T00:20:01.797Z,4.70
2019-02-10T00:21:06.908Z,4.70
2019-02-10T00:22:11.873Z,4.70
2019-02-10T00:23:16.717Z,4.70
2019-02-10T00:24:21.621Z,4.60
2019-02-10T00:25:26.559Z,4.70
2019-02-10T00:26:31.294Z,4.60
2019-02-10T00:27:36.190Z,4.60
2019-02-10T00:28:41.051Z,4.60
2019-02-10T00:29:46.049Z,4.50
2019-02-10T00:30:50.840Z,4.50
2019-02-10T00:31:55.704Z,4.50
2019-02-10T00:33:00.557Z,4.50
2019-02-10T00:34:05.511Z,4.40
2019-02-10T00:35:10.247Z,4.40
2019-02-10T00:36:15.082Z,4.30
2019-02-10T00:37:19.939Z,4.30
2019-02-10T00:38:24.677Z,4.30
2019-02-10T00:39:29.538Z,4.30
2019-02-10T00:40:34.409Z,4.30
2019-02-10T00:41:39.355Z,4.30
2019-02-10T00:42:44.109Z,4.20
2019-02-10T00:43:48.836Z,4.20
2019-02-10T00:44:53.701Z,4.20
2019-02-10T00:45:58.630Z,4.20
2019-02-10T00:47:03.441Z,4.20
2019-02-10T00:48:09.287Z,4.20
2019-02-10T00:49:14.133Z,4.20
2019-02-10T00:50:19.039Z,4.10
2019-02-10T00:51:23.820Z,4.10
2019-02-10T00:52:28.697Z,4.20
2019-02-10T00:53:33.559Z,4.20
2019-02-10T00:54:38.441Z,4.10
2019-02-10T00:55:43.441Z,4.10
2019-02-10T00:56:48.160Z,4.10
2019-02-10T00:57:53.016Z,4.10
2019-02-10T00:58:57.890Z,4.00
2019-02-10T01:00:02.716Z,4.00
2019-02-10T01:01:07.495Z,4.00
2019-02-10T01:02:12.419Z,4.00
2019-02-10T01:03:17.305Z,4.00
2019-02-10T01:04:22.152Z,4.00
2019-02-10T01:05:26.976Z,4.00
2019-02-10T01:06:31.936Z,4.00
2019-02-10T01:07:36.676Z,4.00
2019-02-10T01:08:41.532Z,4.00
2019-02-10T01:09:46.289Z,4.00
2019-02-10T01:10:51.063Z,4.00
2019-02-10T01:11:55.920Z,4.00
2019-02-10T01:13:00.867Z,4.00
2019-02-10T01:14:05.834Z,4.00
2019-02-10T01:15:10.905Z,4.00
2019-02-10T01:16:15.766Z,4.00
2019-02-10T01:17:20.492Z,4.00
2019-02-10T01:18:25.259Z,4.00
2019-02-10T01:19:30.116Z,4.00
2019-02-10T01:20:35.063Z,4.00
2019-02-10T01:21:41.716Z,3.90
2019-02-10T01:22:47.687Z,3.90
2019-02-10T01:23:52.463Z,3.90
2019-02-10T01:24:57.350Z,3.90
2019-02-10T01:26:02.211Z,3.90
2019-02-10T01:27:07.106Z,3.90
2019-02-10T01:28:12.013Z,3.80
2019-02-10T01:29:17.135Z,3.80
2019-02-10T01:30:21.998Z,3.80
2019-02-10T01:31:27.353Z,3.80
2019-02-10T01:32:32.229Z,3.80
2019-02-10T01:33:37.090Z,3.80
2019-02-10T01:34:41.818Z,3.70
2019-02-10T01:35:46.595Z,3.70
2019-02-10T01:36:51.323Z,3.70
2019-02-10T01:37:56.188Z,3.70
2019-02-10T01:39:01.358Z,3.70
2019-02-10T01:40:06.968Z,3.70
2019-02-10T01:41:11.772Z,3.70
2019-02-10T01:42:16.747Z,3.70
2019-02-10T01:43:21.566Z,3.80
2019-02-10T01:44:26.426Z,3.80
2019-02-10T01:45:31.168Z,3.80
2019-02-10T01:46:35.988Z,3.80
2019-02-10T01:47:40.855Z,3.90
2019-02-10T01:48:45.779Z,3.90
2019-02-10T01:49:50.679Z,3.90
2019-02-10T01:50:55.575Z,3.90
2019-02-10T01:52:00.520Z,3.90
2019-02-10T01:53:05.423Z,3.90
2019-02-10T01:54:10.320Z,3.90
2019-02-10T01:55:15.248Z,3.90
2019-02-10T01:56:20.014Z,3.90
2019-02-10T01:57:24.857Z,3.90
2019-02-10T01:58:29.672Z,3.90
2019-02-10T01:59:34.500Z,3.90
2019-02-10T02:00:39.384Z,3.90
2019-02-10T02:01:44.248Z,3.90
2019-02-10T02:02:49.224Z,3.90
2019-02-10T02:03:53.976Z,3.90
2019-02-10T02:04:58.744Z,4.00
2019-02-10T02:06:03.649Z,4.00
2019-02-10T02:07:08.491Z,4.00
2019-02-10T02:08:13.245Z,4.00
2019-02-10T02:09:18.007Z,4.00
2019-02-10T02:10:22.819Z,4.00
2019-02-10T02:11:27.700Z,4.00
2019-02-10T02:12:32.553Z,4.10
2019-02-10T02:13:37.307Z,4.10
2019-02-10T02:14:42.061Z,4.10
2019-02-10T02:15:46.851Z,4.10
2019-02-10T02:16:51.651Z,4.10
2019-02-10T02:17:56.384Z,4.10
2019-02-10T02:19:01.216Z,4.10
2019-02-10T02:20:07.437Z,4.10
2019-02-10T02:21:12.315Z,4.10
2019-02-10T02:22:17.284Z,4.10
2019-02-10T02:23:22.050Z,4.10
2019-02-10T02:24:26.954Z,4.10
2019-02-10T02:25:31.844Z,4.00
2019-02-10T02:26:36.658Z,4.10
2019-02-10T02:27:41.471Z,4.00
2019-02-10T02:28:46.400Z,4.10
2019-02-10T02:29:51.276Z,4.10
2019-02-10T02:30:56.182Z,4.10
2019-02-10T02:32:00.975Z,4.10
2019-02-10T02:33:05.892Z,4.10
2019-02-10T02:34:10.803Z,4.10
2019-02-10T02:35:15.717Z,4.10
2019-02-10T02:36:20.740Z,4.10
2019-02-10T02:37:25.612Z,4.10
2019-02-10T02:38:30.560Z,4.10
2019-02-10T02:39:35.418Z,4.10
2019-02-10T02:40:40.210Z,4.10
2019-02-10T02:41:45.154Z,4.10
2019-02-10T02:42:50.538Z,4.00
2019-02-10T02:43:55.396Z,4.00
2019-02-10T02:45:00.415Z,4.10
2019-02-10T02:46:05.675Z,4.00
2019-02-10T02:47:10.529Z,4.00
2019-02-10T02:48:15.473Z,4.00
2019-02-10T02:49:20.192Z,4.00
2019-02-10T02:50:25.293Z,4.00
2019-02-10T02:51:30.122Z,4.10
2019-02-10T02:52:34.968Z,4.00
2019-02-10T02:53:39.827Z,4.10
2019-02-10T02:54:44.704Z,4.10
2019-02-10T02:55:49.438Z,4.10
2019-02-10T02:56:54.341Z,4.10
2019-02-10T02:57:59.197Z,4.10
2019-02-10T02:59:04.091Z,4.10
2019-02-10T03:00:09.292Z,4.10
2019-02-10T03:01:14.187Z,4.10
2019-02-10T03:02:19.234Z,4.20
2019-02-10T03:03:23.997Z,4.10
2019-02-10T03:04:28.740Z,4.20
2019-02-10T03:05:33.637Z,4.10
2019-02-10T03:06:47.901Z,4.10
2019-02-10T03:07:52.634Z,4.10
2019-02-10T03:08:57.340Z,4.10
2019-02-10T03:10:02.359Z,4.00
2019-02-10T03:11:07.233Z,4.10
2019-02-10T03:12:12.040Z,4.10
2019-02-10T03:13:16.861Z,4.10
2019-02-10T03:14:21.669Z,4.10
2019-02-10T03:15:26.485Z,4.20
2019-02-10T03:16:31.392Z,4.20
2019-02-10T03:17:36.190Z,4.20
2019-02-10T03:18:41.024Z,4.20
2019-02-10T03:19:45.848Z,4.20
2019-02-10T03:20:50.689Z,4.10
2019-02-10T03:21:55.470Z,4.10
2019-02-10T03:23:00.478Z,4.10
2019-02-10T03:24:05.438Z,4.10
2019-02-10T03:25:10.418Z,4.10
2019-02-10T03:26:15.216Z,4.00
2019-02-10T03:27:20.040Z,4.00
2019-02-10T03:28:24.869Z,4.00
2019-02-10T03:29:32.789Z,4.00
2019-02-10T03:30:37.665Z,4.10
2019-02-10T03:31:42.617Z,4.10
2019-02-10T03:32:47.479Z,4.00
2019-02-10T03:33:52.209Z,4.10
2019-02-10T03:34:57.112Z,4.10
2019-02-10T03:36:02.016Z,4.00
2019-02-10T03:37:06.768Z,4.00
2019-02-10T03:38:11.675Z,3.90
2019-02-10T03:39:16.628Z,3.90
2019-02-10T03:40:21.660Z,3.90
2019-02-10T03:41:26.367Z,3.90
2019-02-10T03:42:31.243Z,3.80
2019-02-10T03:43:36.076Z,3.80
2019-02-10T03:44:40.821Z,3.90
2019-02-10T03:45:45.638Z,3.80
2019-02-10T03:46:50.438Z,3.80
2019-02-10T03:47:55.648Z,3.90
2019-02-10T03:49:00.491Z,3.90
2019-02-10T03:50:06.097Z,3.90
2019-02-10T03:51:10.861Z,3.90
2019-02-10T03:52:15.735Z,4.00
2019-02-10T03:53:20.609Z,4.00
2019-02-10T03:54:25.569Z,3.90
2019-02-10T03:55:30.404Z,3.90
2019-02-10T03:56:35.345Z,4.00
2019-02-10T03:57:40.301Z,3.90
2019-02-10T03:58:45.085Z,3.90
2019-02-10T03:59:49.940Z,3.90
2019-02-10T04:00:54.825Z,3.90
2019-02-10T04:01:59.823Z,3.90
2019-02-10T04:03:04.555Z,3.90
2019-02-10T04:04:09.424Z,3.90
2019-02-10T04:05:14.175Z,3.90
2019-02-10T04:06:19.007Z,3.90
2019-02-10T04:07:23.892Z,4.00
2019-02-10T04:08:28.751Z,4.00
2019-02-10T04:09:33.487Z,3.90
2019-02-10T04:10:38.360Z,3.90
2019-02-10T04:11:43.246Z,3.90
2019-02-10T04:12:48.111Z,3.90
2019-02-10T04:13:52.860Z,3.90
2019-02-10T04:14:57.580Z,3.80
2019-02-10T04:16:02.491Z,3.80
2019-02-10T04:17:07.339Z,3.70
2019-02-10T04:18:12.180Z,3.70
2019-02-10T04:19:16.928Z,3.70
2019-02-10T04:20:21.777Z,3.70
2019-02-10T04:21:26.678Z,3.60
2019-02-10T04:22:31.679Z,3.70
2019-02-10T04:23:36.429Z,3.70
2019-02-10T04:24:41.301Z,3.80
2019-02-10T04:25:46.158Z,3.70
2019-02-10T04:26:50.899Z,3.80
2019-02-10T04:27:55.736Z,3.70
2019-02-10T04:29:01.672Z,3.70
2019-02-10T04:30:06.733Z,3.70
2019-02-10T04:31:11.630Z,3.80
2019-02-10T04:32:16.423Z,3.80
2019-02-10T04:33:21.633Z,3.80
2019-02-10T04:34:26.471Z,3.80
2019-02-10T04:35:31.554Z,3.80
2019-02-10T04:36:36.375Z,3.70
2019-02-10T04:37:45.904Z,3.80
2019-02-10T04:38:48.746Z,3.70
2019-02-10T04:39:53.737Z,3.70
2019-02-10T04:40:58.653Z,3.80
2019-02-10T04:42:03.464Z,3.80
2019-02-10T04:43:08.329Z,3.70
2019-02-10T04:44:13.103Z,3.70
2019-02-10T04:45:17.995Z,3.70
2019-02-10T04:46:22.807Z,3.80
2019-02-10T04:47:27.746Z,3.70
2019-02-10T04:48:32.508Z,3.80
2019-02-10T04:49:37.352Z,3.70
2019-02-10T04:50:42.204Z,3.80
2019-02-10T04:51:47.061Z,3.70
2019-02-10T04:52:51.861Z,3.80
2019-02-10T04:53:56.897Z,3.80
2019-02-10T04:55:01.738Z,3.80
2019-02-10T04:56:19.685Z,3.80
2019-02-10T04:57:24.592Z,3.80
2019-02-10T04:58:29.346Z,3.80
2019-02-10T04:59:34.213Z,3.70
2019-02-10T05:00:39.055Z,3.70
2019-02-10T05:01:43.837Z,3.80
2019-02-10T05:02:48.583Z,3.80
2019-02-10T05:03:53.423Z,3.80
2019-02-10T05:04:58.272Z,3.70
2019-02-10T05:06:03.106Z,3.80
2019-02-10T05:07:07.887Z,3.70
2019-02-10T05:08:12.648Z,3.70
2019-02-10T05:09:17.532Z,3.60
2019-02-10T05:10:22.371Z,3.60
2019-02-10T05:11:27.202Z,3.70
2019-02-10T05:12:32.055Z,3.70
2019-02-10T05:13:36.843Z,3.70
2019-02-10T05:14:41.729Z,3.70
2019-02-10T05:15:46.625Z,3.70
2019-02-10T05:16:51.432Z,3.70
2019-02-10T05:17:56.244Z,3.70
2019-02-10T05:19:01.115Z,3.60
2019-02-10T05:20:06.536Z,3.70
2019-02-10T05:21:11.378Z,3.60
2019-02-10T05:22:16.138Z,3.60
2019-02-10T05:23:21.085Z,3.60
2019-02-10T05:24:25.888Z,3.60
2019-02-10T05:25:30.796Z,3.60
2019-02-10T05:26:35.515Z,3.60
2019-02-10T05:27:40.296Z,3.60
2019-02-10T05:28:45.152Z,3.60
2019-02-10T05:29:49.889Z,3.60
2019-02-10T05:30:54.772Z,3.60
2019-02-10T05:31:59.760Z,3.60
2019-02-10T05:33:04.668Z,3.60
2019-02-10T05:34:09.451Z,3.60
2019-02-10T05:35:14.292Z,3.60
2019-02-10T05:36:19.280Z,3.60
2019-02-10T05:37:24.192Z,3.60
2019-02-10T05:38:29.179Z,3.60
2019-02-10T05:39:34.058Z,3.50
2019-02-10T05:40:38.848Z,3.50
2019-02-10T05:41:43.648Z,3.50
2019-02-10T05:42:48.597Z,3.50
2019-02-10T05:43:53.460Z,3.50
2019-02-10T05:44:58.240Z,3.50
2019-02-10T05:46:03.199Z,3.50
2019-02-10T05:47:08.043Z,3.60
2019-02-10T05:48:12.912Z,3.50
2019-02-10T05:49:17.851Z,3.60
2019-02-10T05:50:22.728Z,3.50
2019-02-10T05:51:27.848Z,3.50
2019-02-10T05:52:33.096Z,3.50
2019-02-10T05:53:37.877Z,3.50
2019-02-10T05:54:42.676Z,3.50
2019-02-10T05:55:47.559Z,3.50
2019-02-10T05:56:52.396Z,3.50
2019-02-10T05:57:57.270Z,3.40
2019-02-10T05:59:02.062Z,3.40
2019-02-10T06:00:07.123Z,3.40
2019-02-10T06:01:47.622Z,3.40
2019-02-10T06:02:52.528Z,3.40
2019-02-10T06:03:57.612Z,3.30
2019-02-10T06:05:08.853Z,3.40
2019-02-10T06:06:13.752Z,3.30
2019-02-10T06:07:18.812Z,3.30
2019-02-10T06:08:23.641Z,3.30
2019-02-10T06:09:28.622Z,3.30
2019-02-10T06:10:33.473Z,3.30
2019-02-10T06:11:38.231Z,3.30
2019-02-10T06:12:43.150Z,3.30
2019-02-10T06:13:48.036Z,3.20
2019-02-10T06:14:52.900Z,3.20
2019-02-10T06:15:57.658Z,3.20
2019-02-10T06:17:02.532Z,3.30
2019-02-10T06:18:07.508Z,3.20
2019-02-10T06:19:12.226Z,3.30
2019-02-10T06:20:17.085Z,3.20
2019-02-10T06:21:21.965Z,3.30
2019-02-10T06:22:26.904Z,3.30
2019-02-10T06:23:31.832Z,3.30
2019-02-10T06:24:36.720Z,3.40
2019-02-10T06:25:41.786Z,3.40
2019-02-10T06:26:46.744Z,3.40
2019-02-10T06:27:51.643Z,3.40
2019-02-10T06:28:56.600Z,3.40
2019-02-10T06:30:01.614Z,3.40
2019-02-10T06:31:06.550Z,3.50
2019-02-10T06:32:11.302Z,3.50
2019-02-10T06:33:16.167Z,3.40
2019-02-10T06:34:21.081Z,3.40
2019-02-10T06:35:25.993Z,3.40
2019-02-10T06:36:30.774Z,3.40
2019-02-10T06:37:35.830Z,3.50
2019-02-10T06:38:40.713Z,3.50
2019-02-10T06:39:45.564Z,3.50
2019-02-10T06:40:50.316Z,3.40
2019-02-10T06:41:55.201Z,3.40
2019-02-10T06:43:00.039Z,3.40
2019-02-10T06:44:04.860Z,3.50
2019-02-10T06:45:13.784Z,3.50
2019-02-10T06:46:18.799Z,3.50
2019-02-10T06:47:23.593Z,3.50
2019-02-10T06:48:28.436Z,3.50
2019-02-10T06:49:33.306Z,3.50
2019-02-10T06:50:38.176Z,3.40
2019-02-10T06:51:42.992Z,3.50
2019-02-10T06:52:48.945Z,3.50
2019-02-10T06:53:53.843Z,3.50
2019-02-10T06:54:58.739Z,3.50
2019-02-10T06:56:03.521Z,3.50
2019-02-10T06:57:08.497Z,3.50
2019-02-10T06:58:13.360Z,3.50
2019-02-10T06:59:46.506Z,3.50
2019-02-10T07:01:00.101Z,3.50
2019-02-10T07:02:14.191Z,3.40
2019-02-10T07:03:59.656Z,3.40
2019-02-10T07:05:04.880Z,3.40
2019-02-10T07:06:10.232Z,3.50
2019-02-10T07:07:15.049Z,3.50
2019-02-10T07:08:19.980Z,3.50
2019-02-10T07:09:27.207Z,3.50
2019-02-10T07:10:32.036Z,3.50
2019-02-10T07:11:36.936Z,3.50
2019-02-10T07:12:49.076Z,3.60
2019-02-10T07:13:56.342Z,3.50
2019-02-10T07:15:05.004Z,3.60
2019-02-10T07:16:55.692Z,3.60
2019-02-10T07:18:45.996Z,3.70
2019-02-10T07:20:33.273Z,3.70
2019-02-10T07:21:41.788Z,3.70
2019-02-10T07:23:27.461Z,3.70
2019-02-10T07:24:34.835Z,3.70
2019-02-10T07:25:45.270Z,3.70
2019-02-10T07:26:59.283Z,3.70
2019-02-10T07:29:00.250Z,3.70
2019-02-10T07:30:54.328Z,3.80
2019-02-10T07:32:05.926Z,3.90
2019-02-10T07:33:27.072Z,3.80
2019-02-10T07:34:59.348Z,3.90
2019-02-10T07:36:20.984Z,3.90
2019-02-10T07:37:35.124Z,3.90
2019-02-10T07:39:41.723Z,4.00
2019-02-10T07:41:38.785Z,4.00
2019-02-10T07:43:10.881Z,4.00
2019-02-10T07:44:53.004Z,4.00
2019-02-10T07:46:11.120Z,4.10
2019-02-10T07:47:45.572Z,4.00
2019-02-10T07:48:59.147Z,4.00
2019-02-10T07:50:50.439Z,4.10
2019-02-10T07:52:14.827Z,4.10
2019-02-10T07:54:06.964Z,4.20
2019-02-10T07:55:51.113Z,4.20
2019-02-10T07:57:24.030Z,4.30
2019-02-10T07:59:01.443Z,4.30
2019-02-10T08:00:51.594Z,4.40
2019-02-10T08:02:36.984Z,4.40
2019-02-10T08:04:10.613Z,4.40
2019-02-10T08:05:48.626Z,4.40
2019-02-10T08:07:55.558Z,4.40
2019-02-10T08:09:34.839Z,4.40
2019-02-10T08:11:23.553Z,4.50
2019-02-10T08:13:15.338Z,4.50
2019-02-10T08:14:54.980Z,4.60
2019-02-10T08:16:35.260Z,4.60
2019-02-10T08:18:09.216Z,4.60
2019-02-10T08:19:29.321Z,4.60
2019-02-10T08:21:20.926Z,4.60
2019-02-10T08:23:04.296Z,4.60
2019-02-10T08:24:40.701Z,4.60
2019-02-10T08:26:28.622Z,4.60
2019-02-10T08:28:20.468Z,4.60
2019-02-10T08:29:57.750Z,4.60
2019-02-10T08:31:24.014Z,4.70
2019-02-10T08:33:21.975Z,4.70
2019-02-10T08:34:38.062Z,4.80
2019-02-10T08:36:23.559Z,4.80
2019-02-10T08:38:18.602Z,4.80
2019-02-10T08:40:07.184Z,4.80
2019-02-10T08:42:00.935Z,4.90
2019-02-10T08:43:52.528Z,4.90
2019-02-10T08:45:23.490Z,5.00
2019-02-10T08:46:52.944Z,5.00
2019-02-10T08:48:23.516Z,5.00
2019-02-10T08:50:06.403Z,5.00
2019-02-10T08:52:00.145Z,5.00
2019-02-10T08:53:15.388Z,5.10
2019-02-10T08:54:20.164Z,5.20
2019-02-10T08:55:25.291Z,5.20
2019-02-10T08:56:30.307Z,5.20
2019-02-10T08:57:35.288Z,5.20
2019-02-10T08:58:40.190Z,5.20
2019-02-10T08:59:45.087Z,5.30
2019-02-10T09:00:50.091Z,5.30
2019-02-10T09:01:57.244Z,5.30
2019-02-10T09:03:02.137Z,5.40
2019-02-10T09:04:07.040Z,5.40
2019-02-10T09:05:12.053Z,5.40
2019-02-10T09:06:16.889Z,5.50
2019-02-10T09:07:21.764Z,5.50
2019-02-10T09:08:26.611Z,5.50
2019-02-10T09:09:31.552Z,5.60
2019-02-10T09:10:36.533Z,5.70
2019-02-10T09:11:41.452Z,5.70
2019-02-10T09:12:46.453Z,5.70
2019-02-10T09:13:51.383Z,5.70
2019-02-10T09:14:56.304Z,5.70
2019-02-10T09:16:01.144Z,5.70
2019-02-10T09:17:06.105Z,5.70
2019-02-10T09:18:11.004Z,5.80
2019-02-10T09:19:16.009Z,5.80
2019-02-10T09:20:21.008Z,5.80
2019-02-10T09:21:26.045Z,5.80
2019-02-10T09:22:30.924Z,5.80
2019-02-10T09:23:35.796Z,5.80
2019-02-10T09:24:40.756Z,5.80
2019-02-10T09:25:45.645Z,5.80
2019-02-10T09:26:50.489Z,5.90
2019-02-10T09:27:55.439Z,5.80
2019-02-10T09:29:00.322Z,5.90
2019-02-10T09:30:06.333Z,5.90
2019-02-10T09:31:11.513Z,5.90
2019-02-10T09:32:16.520Z,5.90
2019-02-10T09:33:21.616Z,5.90
2019-02-10T09:34:26.773Z,6.00
2019-02-10T09:35:31.605Z,6.00
2019-02-10T09:36:36.608Z,6.00
2019-02-10T09:37:41.875Z,6.10
2019-02-10T09:38:46.887Z,6.10
2019-02-10T09:39:51.918Z,6.10
2019-02-10T09:40:56.841Z,6.10
2019-02-10T09:42:01.642Z,6.20
2019-02-10T09:43:06.760Z,6.20
2019-02-10T09:44:11.848Z,6.20
2019-02-10T09:45:16.704Z,6.20
2019-02-10T09:46:21.546Z,6.30
2019-02-10T09:47:26.575Z,6.30
2019-02-10T09:48:31.494Z,6.30
2019-02-10T09:49:36.441Z,6.30
2019-02-10T09:50:41.310Z,6.40
2019-02-10T09:51:46.135Z,6.40
2019-02-10T09:52:51.233Z,6.40
2019-02-10T09:53:56.922Z,6.40
2019-02-10T09:55:01.896Z,6.50
2019-02-10T09:56:07.031Z,6.40
2019-02-10T09:57:11.944Z,6.60
2019-02-10T09:58:16.992Z,6.50
2019-02-10T09:59:21.875Z,6.50
2019-02-10T10:00:26.796Z,6.50
2019-02-10T10:01:31.700Z,6.60
2019-02-10T10:02:36.562Z,6.70
2019-02-10T10:03:41.541Z,6.70
2019-02-10T10:04:46.774Z,6.80
2019-02-10T10:05:51.688Z,6.70
2019-02-10T10:06:56.763Z,6.80
2019-02-10T10:08:01.527Z,6.80
2019-02-10T10:09:07.165Z,6.80
2019-02-10T10:10:13.246Z,6.80
2019-02-10T10:11:18.125Z,6.80
2019-02-10T10:12:22.884Z,6.80
2019-02-10T10:13:27.871Z,6.80
2019-02-10T10:14:32.936Z,6.80
2019-02-10T10:15:37.843Z,6.80
2019-02-10T10:16:42.773Z,6.80
2019-02-10T10:17:47.883Z,6.80
2019-02-10T10:18:52.892Z,6.90
2019-02-10T10:19:57.945Z,6.90
2019-02-10T10:21:02.756Z,6.90
2019-02-10T10:22:07.686Z,7.00
2019-02-10T10:23:12.567Z,7.10
2019-02-10T10:24:17.484Z,7.20
2019-02-10T10:25:22.444Z,7.20
2019-02-10T10:26:27.330Z,7.30
2019-02-10T10:27:32.160Z,7.30
2019-02-10T10:28:37.003Z,7.30
2019-02-10T10:29:41.895Z,7.40
2019-02-10T10:30:46.727Z,7.40
2019-02-10T10:31:51.729Z,7.50
2019-02-10T10:32:56.531Z,7.50
2019-02-10T10:34:01.404Z,7.60
2019-02-10T10:35:06.890Z,7.60
2019-02-10T10:36:11.713Z,7.70
2019-02-10T10:37:16.514Z,7.70
2019-02-10T10:38:21.350Z,7.80
2019-02-10T10:39:27.339Z,7.70
2019-02-10T10:40:32.546Z,7.70
2019-02-10T10:41:37.344Z,7.60
2019-02-10T10:42:42.076Z,7.60
2019-02-10T10:43:46.872Z,7.60
2019-02-10T10:44:51.601Z,7.60
2019-02-10T10:45:56.399Z,7.70
2019-02-10T10:47:01.124Z,7.80
2019-02-10T10:48:06.083Z,7.90
2019-02-10T10:49:10.841Z,7.90
2019-02-10T10:50:15.894Z,8.00
2019-02-10T10:51:20.708Z,8.10
2019-02-10T10:52:25.535Z,8.10
2019-02-10T10:53:30.271Z,8.10
2019-02-10T10:54:42.516Z,8.10
2019-02-10T10:55:41.493Z,8.00
2019-02-10T10:56:46.252Z,7.90
2019-02-10T10:57:51.019Z,7.90
2019-02-10T10:58:55.879Z,7.80
2019-02-10T11:00:00.587Z,7.80
2019-02-10T11:01:05.355Z,7.70
2019-02-10T11:02:10.136Z,7.70
2019-02-10T11:03:14.919Z,7.70
2019-02-10T11:04:19.728Z,7.70
2019-02-10T11:05:24.528Z,7.70
2019-02-10T11:06:29.310Z,7.70
2019-02-10T11:07:34.062Z,7.80
2019-02-10T11:08:38.809Z,7.80
2019-02-10T11:09:43.612Z,7.70
2019-02-10T11:10:48.426Z,7.70
2019-02-10T11:11:53.496Z,7.70
2019-02-10T11:12:58.274Z,7.80
2019-02-10T11:14:03.324Z,7.80
2019-02-10T11:15:09.733Z,7.90
2019-02-10T11:16:14.532Z,7.90
2019-02-10T11:17:19.294Z,7.80
2019-02-10T11:18:24.114Z,7.80
2019-02-10T11:19:28.939Z,7.90
2019-02-10T11:20:33.677Z,7.90
2019-02-10T11:21:38.518Z,7.80
2019-02-10T11:22:43.372Z,7.70
2019-02-10T11:23:48.124Z,7.70
2019-02-10T11:24:52.912Z,7.70
2019-02-10T11:25:57.879Z,7.70
2019-02-10T11:27:02.644Z,7.70
2019-02-10T11:28:07.532Z,7.60
2019-02-10T11:29:12.361Z,7.60
2019-02-10T11:30:17.143Z,7.60
2019-02-10T11:31:21.915Z,7.50
2019-02-10T11:32:26.710Z,7.50
2019-02-10T11:33:31.447Z,7.40
2019-02-10T11:34:36.234Z,7.40
2019-02-10T11:35:41.077Z,7.40
2019-02-10T11:36:45.873Z,7.40
2019-02-10T11:37:50.613Z,7.40
2019-02-10T11:38:55.393Z,7.40
2019-02-10T11:40:00.329Z,7.40
2019-02-10T11:41:05.238Z,7.40
2019-02-10T11:42:09.983Z,7.40
2019-02-10T11:43:14.754Z,7.40
2019-02-10T11:44:19.513Z,7.40
2019-02-10T11:45:24.432Z,7.40
2019-02-10T11:46:29.193Z,7.50
2019-02-10T11:47:33.927Z,7.60
2019-02-10T11:48:38.679Z,7.60
2019-02-10T11:49:43.495Z,7.70
2019-02-10T11:50:48.242Z,7.80
2019-02-10T11:51:52.992Z,7.80
2019-02-10T11:52:57.786Z,7.80
2019-02-10T11:54:04.285Z,7.90
2019-02-10T11:55:09.354Z,7.90
2019-02-10T11:56:14.155Z,8.00
2019-02-10T11:57:19.020Z,8.00
2019-02-10T11:58:23.897Z,8.10
2019-02-10T11:59:28.692Z,8.20
2019-02-10T12:00:33.538Z,8.20
2019-02-10T12:01:38.367Z,8.30
2019-02-10T12:02:43.312Z,8.20
2019-02-10T12:03:48.193Z,8.30
2019-02-10T12:04:53.120Z,8.30
2019-02-10T12:05:57.921Z,8.30
2019-02-10T12:07:02.776Z,8.30
2019-02-10T12:08:07.631Z,8.30
2019-02-10T12:09:12.368Z,8.20
2019-02-10T12:10:17.313Z,8.20
2019-02-10T12:11:22.151Z,8.10
2019-02-10T12:12:26.961Z,8.10
2019-02-10T12:13:31.790Z,8.20
2019-02-10T12:14:36.741Z,8.20
2019-02-10T12:15:41.640Z,8.10
2019-02-10T12:16:46.472Z,8.10
2019-02-10T12:17:51.265Z,8.00
2019-02-10T12:18:56.160Z,7.90
2019-02-10T12:20:00.998Z,7.90
2019-02-10T12:21:06.720Z,7.90
2019-02-10T12:22:11.645Z,7.80
2019-02-10T12:23:16.560Z,7.80
2019-02-10T12:24:21.519Z,7.90
2019-02-10T12:25:26.612Z,7.90
2019-02-10T12:26:31.476Z,7.90
2019-02-10T12:27:36.354Z,7.90
2019-02-10T12:28:41.351Z,7.90
2019-02-10T12:29:46.321Z,8.00
2019-02-10T12:30:51.191Z,8.00
2019-02-10T12:31:56.040Z,8.00
2019-02-10T12:33:00.921Z,7.90
2019-02-10T12:34:05.832Z,7.90
2019-02-10T12:35:10.952Z,7.90
2019-02-10T12:36:18.320Z,7.80
2019-02-10T12:37:23.093Z,7.80
2019-02-10T12:38:27.917Z,7.80
2019-02-10T12:39:32.795Z,7.80
2019-02-10T12:40:37.915Z,7.80
2019-02-10T12:41:42.765Z,7.70
2019-02-10T12:42:47.648Z,7.70
2019-02-10T12:43:52.473Z,7.70
2019-02-10T12:44:57.356Z,7.60
2019-02-10T12:46:02.271Z,7.60
2019-02-10T12:47:07.120Z,7.60
2019-02-10T12:48:12.072Z,7.60
2019-02-10T12:49:16.922Z,7.60
2019-02-10T12:50:21.763Z,7.70
2019-02-10T12:51:26.678Z,7.70
2019-02-10T12:52:31.722Z,7.70
2019-02-10T12:53:36.603Z,7.70
2019-02-10T12:54:41.675Z,7.70
2019-02-10T12:55:46.952Z,7.70
2019-02-10T12:56:51.826Z,7.70
2019-02-10T12:57:56.619Z,7.70
2019-02-10T12:59:01.513Z,7.70
2019-02-10T13:00:08.369Z,7.60
2019-02-10T13:01:13.281Z,7.60
2019-02-10T13:02:18.169Z,7.70
2019-02-10T13:03:23.052Z,7.70
2019-02-10T13:04:28.040Z,7.70
2019-02-10T13:05:33.014Z,7.60
2019-02-10T13:06:37.994Z,7.60
2019-02-10T13:07:42.960Z,7.60
2019-02-10T13:08:47.842Z,7.60
2019-02-10T13:09:52.629Z,7.60
2019-02-10T13:10:57.642Z,7.60
2019-02-10T13:12:02.551Z,7.60
2019-02-10T13:13:07.392Z,7.50
2019-02-10T13:14:12.320Z,7.50
2019-02-10T13:15:17.248Z,7.40
2019-02-10T13:16:22.175Z,7.40
2019-02-10T13:17:27.036Z,7.40
2019-02-10T13:18:31.922Z,7.40
2019-02-10T13:19:36.819Z,7.40
2019-02-10T13:20:41.732Z,7.30
2019-02-10T13:21:46.672Z,7.30
2019-02-10T13:22:51.482Z,7.20
2019-02-10T13:23:56.605Z,7.20
2019-02-10T13:25:01.862Z,7.20
2019-02-10T13:26:07.075Z,7.20
2019-02-10T13:27:12.216Z,7.20
2019-02-10T13:28:17.217Z,7.10
2019-02-10T13:29:22.252Z,7.10
2019-02-10T13:30:27.521Z,7.00
2019-02-10T13:31:32.428Z,7.00
2019-02-10T13:32:37.376Z,6.90
2019-02-10T13:33:42.360Z,7.00
2019-02-10T13:34:47.256Z,6.90
2019-02-10T13:35:52.154Z,6.90
2019-02-10T13:36:57.145Z,6.90
2019-02-10T13:38:02.016Z,6.90
2019-02-10T13:39:09.588Z,6.80
2019-02-10T13:40:17.007Z,6.80
2019-02-10T13:41:22.239Z,6.80
2019-02-10T13:42:28.101Z,6.70
2019-02-10T13:43:33.770Z,6.70
2019-02-10T13:44:38.832Z,6.70
2019-02-10T13:45:43.691Z,6.70
2019-02-10T13:46:48.706Z,6.70
2019-02-10T13:47:53.645Z,6.70
2019-02-10T13:48:58.543Z,6.70
2019-02-10T13:50:03.399Z,6.70
2019-02-10T13:51:08.353Z,6.70
2019-02-10T13:52:13.381Z,6.70
2019-02-10T13:53:18.281Z,6.70
2019-02-10T13:54:23.173Z,6.70
2019-02-10T13:55:28.006Z,6.70
2019-02-10T13:56:32.961Z,6.70
2019-02-10T13:57:37.876Z,6.70
2019-02-10T13:58:42.730Z,6.70
2019-02-10T13:59:47.573Z,6.70
2019-02-10T14:00:52.436Z,6.60
2019-02-10T14:01:57.279Z,6.60
2019-02-10T14:03:04.133Z,6.60
2019-02-10T14:04:09.125Z,6.60
2019-02-10T14:05:14.108Z,6.50
2019-02-10T14:06:19.028Z,6.60
2019-02-10T14:07:23.873Z,6.50
2019-02-10T14:08:28.810Z,6.50
2019-02-10T14:09:33.691Z,6.50
2019-02-10T14:10:38.568Z,6.50
2019-02-10T14:11:43.408Z,6.50
2019-02-10T14:12:48.362Z,6.50
2019-02-10T14:13:54.471Z,6.40
2019-02-10T14:14:59.516Z,6.40
2019-02-10T14:16:04.470Z,6.40
2019-02-10T14:17:10.089Z,6.30
2019-02-10T14:18:15.531Z,6.30
2019-02-10T14:19:20.677Z,6.20
2019-02-10T14:20:28.360Z,6.20
2019-02-10T14:21:39.123Z,6.10
2019-02-10T14:22:47.837Z,6.10
2019-02-10T14:23:52.962Z,6.10
2019-02-10T14:25:00.268Z,6.00
2019-02-10T14:26:05.208Z,6.00
2019-02-10T14:27:10.246Z,5.90
2019-02-10T14:28:16.675Z,5.90
2019-02-10T14:29:21.580Z,5.90
2019-02-10T14:30:26.918Z,5.90
2019-02-10T14:31:32.128Z,5.80
2019-02-10T14:32:37.233Z,5.90
2019-02-10T14:33:42.064Z,5.80
2019-02-10T14:34:47.432Z,5.80
2019-02-10T14:35:52.775Z,5.80
2019-02-10T14:36:57.844Z,5.80
2019-02-10T14:38:02.792Z,5.80
2019-02-10T14:39:07.761Z,5.70
2019-02-10T14:40:13.296Z,5.70
2019-02-10T14:41:18.237Z,5.70
2019-02-10T14:42:23.422Z,5.70
2019-02-10T14:43:28.352Z,5.60
2019-02-10T14:44:33.185Z,5.60
2019-02-10T14:45:38.106Z,5.60
2019-02-10T14:46:43.280Z,5.60
2019-02-10T14:47:48.192Z,5.60
2019-02-10T14:48:53.087Z,5.60
2019-02-10T14:49:57.954Z,5.60
2019-02-10T14:51:02.883Z,5.60
2019-02-10T14:52:07.994Z,5.50
2019-02-10T14:53:12.854Z,5.50
2019-02-10T14:54:17.619Z,5.40
2019-02-10T14:55:22.600Z,5.40
2019-02-10T14:56:27.545Z,5.40
2019-02-10T14:57:32.536Z,5.40
2019-02-10T14:58:42.960Z,5.40
2019-02-10T14:59:44.074Z,5.40
2019-02-10T15:00:49.005Z,5.40