createdAt,value
2019-05-07T00:01:51.565Z,8.17
2019-05-07T00:04:22.580Z,6.80
2019-05-07T00:06:53.275Z,8.70
2019-05-07T00:09:24.139Z,7.03
2019-05-07T00:11:53.641Z,4.70
2019-05-07T00:14:25.637Z,7.20
2019-05-07T00:16:57.182Z,6.33
2019-05-07T00:19:32.429Z,8.53
2019-05-07T00:22:05.252Z,4.17
2019-05-07T00:24:34.016Z,6.00
2019-05-07T00:27:12.935Z,9.93
2019-05-07T00:29:44.758Z,4.60
2019-05-07T00:32:14.089Z,4.20
2019-05-07T00:34:50.362Z,7.43
2019-05-07T00:37:28.795Z,9.43
2019-05-07T00:40:24.825Z,4.53
2019-05-07T00:43:17.927Z,6.00
2019-05-07T00:45:56.511Z,5.70
2019-05-07T00:48:26.626Z,6.67
2019-05-07T00:51:14.779Z,6.70
2019-05-07T00:53:46.787Z,6.37
2019-05-07T00:56:15.492Z,8.47
2019-05-07T00:58:44.746Z,7.20
2019-05-07T01:01:14.008Z,6.43
2019-05-07T01:03:48.977Z,8.63
2019-05-07T01:06:22.717Z,7.30
2019-05-07T01:08:52.584Z,5.20
2019-05-07T01:11:24.174Z,4.90
2019-05-07T01:13:53.701Z,8.30
2019-05-07T01:16:22.967Z,9.77
2019-05-07T01:18:55.273Z,8.70
2019-05-07T01:21:25.103Z,6.20
2019-05-07T01:24:00.156Z,5.07
2019-05-07T01:26:29.301Z,8.60
2019-05-07T01:29:08.819Z,9.50
2019-05-07T01:31:45.039Z,5.03
2019-05-07T01:34:32.129Z,5.03
2019-05-07T01:37:02.662Z,3.60
2019-05-07T01:39:32.773Z,3.73
2019-05-07T01:42:02.291Z,4.53
2019-05-07T01:44:32.532Z,9.13
2019-05-07T01:47:02.549Z,5.13
2019-05-07T01:52:26.297Z,4.10
2019-05-07T01:54:59.485Z,9.40
2019-05-07T01:57:28.636Z,8.63
2019-05-07T02:00:02.732Z,6.93
2019-05-07T02:02:39.100Z,5.23
2019-05-07T02:05:22.912Z,5.20
2019-05-07T02:07:59.102Z,4.93
2019-05-07T02:10:52.217Z,6.03
2019-05-07T02:13:22.298Z,13.43
2019-05-07T02:15:59.379Z,4.87
2019-05-07T02:18:23.786Z,4.60
2019-05-07T02:20:58.459Z,7.73
2019-05-07T02:23:30.003Z,6.10
2019-05-07T02:25:59.325Z,6.93
2019-05-07T02:28:36.440Z,6.23
2019-05-07T02:31:18.360Z,8.40
2019-05-07T02:33:54.795Z,6.07
2019-05-07T02:36:26.892Z,5.20
2019-05-07T02:39:13.592Z,5.53
2019-05-07T02:41:46.957Z,8.93
2019-05-07T02:44:15.749Z,6.10
2019-05-07T02:46:52.838Z,7.40
2019-05-07T02:49:32.801Z,5.40
2019-05-07T02:52:13.705Z,6.80
2019-05-07T02:55:03.887Z,3.57
2019-05-07T02:57:33.949Z,6.60
2019-05-07T03:00:04.611Z,6.30
2019-05-07T03:02:39.184Z,3.70
2019-05-07T03:05:08.461Z,4.13
2019-05-07T03:07:49.217Z,6.77
2019-05-07T03:10:24.276Z,10.70
2019-05-07T03:12:57.540Z,3.67
2019-05-07T03:15:33.199Z,6.50
2019-05-07T03:18:04.869Z,9.15
2019-05-07T03:20:42.998Z,5.40
2019-05-07T03:23:13.985Z,5.90
2019-05-07T03:26:13.388Z,7.55
2019-05-07T03:28:54.203Z,7.75
2019-05-07T03:31:56.347Z,9.63
2019-05-07T03:34:46.859Z,4.85
2019-05-07T03:37:20.128Z,4.70
2019-05-07T03:39:49.388Z,5.00
2019-05-07T03:42:18.172Z,3.67
2019-05-07T03:45:14.529Z,3.72
2019-05-07T03:47:55.044Z,4.50
2019-05-07T03:50:27.257Z,3.80
2019-05-07T03:52:56.520Z,6.08
2019-05-07T03:55:25.720Z,10.72
2019-05-07T03:57:54.809Z,9.03
2019-05-07T04:00:27.116Z,3.22
2019-05-07T04:02:56.350Z,3.20
2019-05-07T04:05:28.107Z,4.40
2019-05-07T04:07:59.250Z,8.33
2019-05-07T04:10:27.967Z,5.25
2019-05-07T04:12:57.075Z,7.62
2019-05-07T04:15:29.002Z,6.15
2019-05-07T04:18:03.722Z,4.95
2019-05-07T04:20:36.581Z,5.78
2019-05-07T04:23:05.880Z,12.15
2019-05-07T04:25:44.956Z,9.05
2019-05-07T04:28:28.328Z,11.30
2019-05-07T04:30:57.593Z,8.68
2019-05-07T04:33:34.438Z,8.53
2019-05-07T04:36:23.053Z,5.28
2019-05-07T04:38:54.227Z,11.80
2019-05-07T04:41:23.743Z,7.67
2019-05-07T04:43:57.383Z,7.33
2019-05-07T04:46:24.024Z,10.27
2019-05-07T04:48:55.195Z,11.73
2019-05-07T04:51:43.571Z,20.40
2019-05-07T04:54:15.816Z,10.07
2019-05-07T04:56:44.391Z,10.50
2019-05-07T04:59:13.621Z,12.80
2019-05-07T05:01:53.288Z,10.40
2019-05-07T05:04:29.953Z,7.37
2019-05-07T05:06:57.912Z,8.97
2019-05-07T05:09:32.938Z,10.07
2019-05-07T05:12:25.736Z,9.10
2019-05-07T05:14:54.938Z,8.17
2019-05-07T05:17:24.191Z,8.20
2019-05-07T05:19:53.624Z,8.00
2019-05-07T05:22:50.331Z,14.93
2019-05-07T05:25:25.987Z,9.93
2019-05-07T05:27:55.138Z,8.77
2019-05-07T05:30:34.499Z,8.97
2019-05-07T05:33:13.466Z,4.83
2019-05-07T05:35:48.176Z,7.53
2019-05-07T05:38:29.179Z,7.50
2019-05-07T05:41:34.047Z,6.60
2019-05-07T05:44:24.575Z,6.13
2019-05-07T05:46:53.719Z,8.93
2019-05-07T05:49:25.072Z,6.50
2019-05-07T05:52:05.639Z,5.43
2019-05-07T05:54:38.637Z,6.30
2019-05-07T05:57:29.332Z,9.60
2019-05-07T06:00:08.427Z,5.23
2019-05-07T06:02:56.517Z,6.47
2019-05-07T06:05:47.476Z,5.83
2019-05-07T06:08:43.268Z,15.63
2019-05-07T06:11:37.195Z,10.03
2019-05-07T06:14:13.648Z,7.60
2019-05-07T06:17:02.127Z,5.90
2019-05-07T06:19:36.249Z,8.20
2019-05-07T06:22:26.447Z,4.13
2019-05-07T06:25:04.891Z,4.70
2019-05-07T06:27:34.226Z,4.63
2019-05-07T06:30:05.023Z,3.30
2019-05-07T06:32:35.614Z,8.60
2019-05-07T06:35:06.990Z,5.17
2019-05-07T06:37:36.283Z,13.13
2019-05-07T06:40:32.943Z,5.47
2019-05-07T06:43:21.694Z,5.40
2019-05-07T06:45:54.032Z,5.67
2019-05-07T06:48:40.873Z,10.00
2019-05-07T06:51:00.162Z,6.30
2019-05-07T06:53:33.321Z,11.03
2019-05-07T06:56:12.048Z,7.57
2019-05-07T06:58:47.675Z,7.60
2019-05-07T07:01:35.902Z,3.40
2019-05-07T07:04:12.968Z,6.23
2019-05-07T07:07:01.815Z,6.23
2019-05-07T07:09:51.976Z,5.40
2019-05-07T07:12:27.383Z,6.07
2019-05-07T07:14:58.182Z,5.30
2019-05-07T07:17:27.127Z,6.83
2019-05-07T07:19:56.403Z,8.43
2019-05-07T07:22:32.507Z,7.97
2019-05-07T07:25:06.091Z,10.10
2019-05-07T07:27:33.672Z,10.17
2019-05-07T07:30:24.017Z,9.30
2019-05-07T07:32:55.952Z,6.73
2019-05-07T07:35:32.170Z,11.13
2019-05-07T07:38:22.260Z,8.97
2019-05-07T07:41:05.499Z,10.70
2019-05-07T07:43:36.662Z,13.00
2019-05-07T07:46:05.723Z,6.10
2019-05-07T07:48:34.709Z,4.43
2019-05-07T07:51:10.657Z,4.93
2019-05-07T07:53:42.475Z,8.73
2019-05-07T07:56:29.328Z,4.33
2019-05-07T07:59:16.078Z,6.30
2019-05-07T08:02:01.847Z,6.00
2019-05-07T08:04:34.517Z,8.23
2019-05-07T08:07:03.883Z,11.33
2019-05-07T08:09:33.993Z,8.33
2019-05-07T08:12:05.872Z,7.70
2019-05-07T08:14:37.806Z,8.10
2019-05-07T08:17:09.178Z,13.63
2019-05-07T08:19:38.433Z,9.47
2019-05-07T08:22:11.454Z,6.20
2019-05-07T08:24:42.526Z,8.20
2019-05-07T08:27:15.428Z,7.70
2019-05-07T08:29:47.647Z,6.90
2019-05-07T08:32:34.457Z,9.53
2019-05-07T08:35:22.595Z,15.33
2019-05-07T08:37:59.098Z,10.97
2019-05-07T08:40:27.701Z,10.90
2019-05-07T08:43:03.247Z,9.23
2019-05-07T08:46:09.309Z,7.37
2019-05-07T08:48:42.598Z,7.67
2019-05-07T08:51:22.358Z,4.17
2019-05-07T08:54:06.874Z,9.43
2019-05-07T08:56:47.189Z,7.63
2019-05-07T08:59:16.435Z,7.20
2019-05-07T09:01:47.117Z,7.47
2019-05-07T09:04:15.940Z,4.30
2019-05-07T09:07:02.958Z,6.30
2019-05-07T09:09:32.698Z,6.03
2019-05-07T09:12:05.905Z,5.77
2019-05-07T09:14:35.195Z,8.60
2019-05-07T09:17:04.242Z,9.80
2019-05-07T09:19:50.074Z,5.37
2019-05-07T09:22:09.605Z,4.73
2019-05-07T09:24:44.534Z,14.93
2019-05-07T09:27:36.632Z,6.20
2019-05-07T09:30:45.172Z,5.77
2019-05-07T09:33:26.614Z,7.10
2019-05-07T09:35:56.125Z,4.23
2019-05-07T09:38:28.784Z,4.63
2019-05-07T09:41:00.230Z,6.73
2019-05-07T09:43:35.575Z,18.90
2019-05-07T09:46:08.560Z,5.67
2019-05-07T09:48:37.612Z,6.13
2019-05-07T09:51:12.262Z,6.60
2019-05-07T09:53:42.497Z,7.93
2019-05-07T09:56:12.374Z,3.23
2019-05-07T09:58:43.092Z,6.93
2019-05-07T10:01:12.643Z,8.30
2019-05-07T10:03:43.762Z,5.20
2019-05-07T10:06:13.917Z,8.10
2019-05-07T10:08:45.186Z,4.20
2019-05-07T10:11:19.455Z,4.20
2019-05-07T10:14:06.280Z,6.47
2019-05-07T10:16:49.017Z,5.10
2019-05-07T10:19:22.126Z,4.17
2019-05-07T10:21:52.818Z,8.47
2019-05-07T10:24:22.282Z,8.10
2019-05-07T10:26:53.063Z,9.30
2019-05-07T10:29:28.379Z,4.27
2019-05-07T10:32:02.093Z,8.23
2019-05-07T10:34:31.332Z,8.97
2019-05-07T10:37:02.575Z,5.03
2019-05-07T10:39:33.974Z,8.70
2019-05-07T10:42:03.268Z,6.30
2019-05-07T10:44:38.837Z,6.60
2019-05-07T10:47:41.973Z,5.13
2019-05-07T10:50:16.849Z,7.33
2019-05-07T10:52:46.102Z,6.60
2019-05-07T10:55:17.699Z,10.27
2019-05-07T10:57:46.402Z,8.57
2019-05-07T11:00:17.504Z,7.77
2019-05-07T11:02:52.718Z,5.70
2019-05-07T11:05:23.594Z,5.90
2019-05-07T11:07:53.874Z,5.60
2019-05-07T11:10:23.155Z,7.07
2019-05-07T11:12:53.929Z,22.43
2019-05-07T11:15:22.932Z,5.40
2019-05-07T11:18:09.446Z,6.27
2019-05-07T11:20:49.751Z,6.13
2019-05-07T11:23:11.631Z,6.77
2019-05-07T11:25:42.086Z,4.27
2019-05-07T11:28:13.091Z,4.80
2019-05-07T11:30:42.631Z,6.47
2019-05-07T11:33:12.767Z,3.50
2019-05-07T11:35:43.432Z,5.40
2019-05-07T11:38:21.507Z,4.57
2019-05-07T11:40:48.456Z,5.80
2019-05-07T11:43:32.706Z,4.90
2019-05-07T11:46:14.565Z,7.10
2019-05-07T11:49:05.660Z,7.13
2019-05-07T11:51:51.687Z,6.07
2019-05-07T11:54:28.160Z,2.40
2019-05-07T11:56:57.255Z,6.43
2019-05-07T11:59:27.560Z,3.80
2019-05-07T12:02:00.890Z,4.40
2019-05-07T12:04:31.979Z,6.50
2019-05-07T12:07:02.456Z,3.17
2019-05-07T12:09:33.591Z,5.53
2019-05-07T12:12:02.721Z,3.50
2019-05-07T12:14:35.146Z,5.93
2019-05-07T12:17:07.264Z,2.87
2019-05-07T12:19:36.596Z,2.73
2019-05-07T12:22:06.557Z,3.80
2019-05-07T12:24:41.874Z,2.50
2019-05-07T12:27:11.935Z,2.63
2019-05-07T12:29:42.379Z,5.60
2019-05-07T12:32:45.193Z,7.63
2019-05-07T12:35:16.402Z,2.77
2019-05-07T12:37:49.664Z,6.30
2019-05-07T12:40:22.408Z,3.60
2019-05-07T12:42:52.412Z,4.00
2019-05-07T12:45:22.825Z,4.73
2019-05-07T12:47:52.968Z,4.60
2019-05-07T12:50:22.051Z,5.40
2019-05-07T12:52:59.347Z,2.30
2019-05-07T12:55:38.078Z,5.90
2019-05-07T12:58:07.291Z,2.77
2019-05-07T13:01:01.418Z,5.13
2019-05-07T13:03:45.860Z,6.13
2019-05-07T13:06:17.762Z,4.00
2019-05-07T13:08:52.070Z,4.30
2019-05-07T13:11:22.180Z,6.30
2019-05-07T13:13:52.635Z,3.17
2019-05-07T13:16:24.344Z,2.90
2019-05-07T13:18:53.005Z,3.53
2019-05-07T13:21:22.583Z,23.40
2019-05-07T13:23:54.701Z,5.00
2019-05-07T13:26:24.927Z,3.67
2019-05-07T13:28:54.027Z,7.47
2019-05-07T13:31:27.378Z,23.80
2019-05-07T13:33:56.296Z,3.30
2019-05-07T13:36:26.589Z,4.17
2019-05-07T13:39:16.231Z,4.67
2019-05-07T13:42:04.004Z,3.93
2019-05-07T13:45:02.829Z,3.17
2019-05-07T13:47:36.310Z,3.07
2019-05-07T13:50:06.387Z,4.00
2019-05-07T13:52:35.755Z,5.10
2019-05-07T13:55:05.395Z,3.17
2019-05-07T13:57:34.388Z,2.80
2019-05-07T14:00:05.011Z,3.03
2019-05-07T14:02:33.826Z,6.07
2019-05-07T14:05:04.984Z,5.50
2019-05-07T14:07:35.758Z,7.10
2019-05-07T14:10:04.918Z,1.73
2019-05-07T14:12:34.019Z,3.60
2019-05-07T14:15:03.113Z,3.57
2019-05-07T14:17:32.245Z,4.43
2019-05-07T14:20:01.861Z,1.47
2019-05-07T14:22:32.813Z,1.90
2019-05-07T14:25:02.187Z,2.57
2019-05-07T14:27:32.179Z,2.73
2019-05-07T14:30:02.697Z,3.03
2019-05-07T14:32:52.617Z,4.67
2019-05-07T14:35:27.205Z,3.33
2019-05-07T14:38:00.298Z,1.77
2019-05-07T14:40:29.325Z,3.50
2019-05-07T14:43:04.440Z,2.43
2019-05-07T14:45:36.486Z,2.23
2019-05-07T14:48:05.112Z,1.83
2019-05-07T14:50:34.306Z,2.20
2019-05-07T14:53:03.408Z,2.40
2019-05-07T14:55:32.595Z,4.00
2019-05-07T14:58:01.962Z,3.60
2019-05-07T15:00:31.103Z,5.67
2019-05-07T15:03:01.930Z,5.60
2019-05-07T15:05:31.295Z,2.30
2019-05-07T15:08:08.396Z,2.83
2019-05-07T15:10:32.577Z,5.03
2019-05-07T15:13:02.333Z,1.70
2019-05-07T15:15:31.506Z,1.57
2019-05-07T15:18:05.610Z,4.43
2019-05-07T15:20:34.741Z,1.97
2019-05-07T15:23:25.967Z,2.07
2019-05-07T15:25:55.137Z,2.27
2019-05-07T15:28:24.259Z,4.20
2019-05-07T15:31:18.477Z,6.43
2019-05-07T15:33:47.613Z,2.03
2019-05-07T15:36:16.157Z,4.27
2019-05-07T15:38:45.210Z,5.40
2019-05-07T15:41:14.249Z,6.00
2019-05-07T15:43:45.982Z,2.00
2019-05-07T15:46:14.428Z,2.60
2019-05-07T15:48:43.600Z,3.40
2019-05-07T15:51:12.561Z,4.10
2019-05-07T15:53:48.650Z,2.93
2019-05-07T15:56:17.182Z,3.43
2019-05-07T15:58:46.291Z,4.63
2019-05-07T16:01:15.326Z,2.40
2019-05-07T16:03:45.112Z,2.63
2019-05-07T16:06:14.283Z,3.47
2019-05-07T16:08:50.511Z,2.30
2019-05-07T16:11:20.187Z,2.67
2019-05-07T16:14:06.794Z,6.70
2019-05-07T16:16:37.658Z,2.40
2019-05-07T16:19:09.819Z,3.60
2019-05-07T16:21:38.857Z,7.63
2019-05-07T16:24:07.968Z,5.03
2019-05-07T16:26:37.047Z,5.10
2019-05-07T16:29:06.144Z,4.60
2019-05-07T16:31:35.258Z,3.40
2019-05-07T16:34:04.424Z,5.60
2019-05-07T16:36:33.627Z,2.00
2019-05-07T16:39:03.486Z,3.77
2019-05-07T16:41:32.625Z,3.47
2019-05-07T16:44:02.841Z,4.50
2019-05-07T16:46:32.080Z,2.80
2019-05-07T16:49:02.320Z,3.53
2019-05-07T16:51:33.098Z,6.63
2019-05-07T16:54:03.400Z,3.97
2019-05-07T16:56:33.357Z,2.70
2019-05-07T16:59:04.192Z,4.57
2019-05-07T17:01:33.351Z,3.70
2019-05-07T17:04:02.838Z,2.90
2019-05-07T17:06:32.294Z,2.23
2019-05-07T17:09:03.202Z,4.50
2019-05-07T17:11:32.293Z,3.67
2019-05-07T17:14:02.283Z,3.37
2019-05-07T17:16:31.723Z,1.80
2019-05-07T17:19:02.547Z,4.03
2019-05-07T17:21:32.421Z,2.77
2019-05-07T17:24:02.528Z,3.43
2019-05-07T17:26:31.897Z,2.43
2019-05-07T17:29:02.644Z,3.53
2019-05-07T17:31:31.946Z,2.80
2019-05-07T17:34:02.234Z,1.70
2019-05-07T17:36:33.105Z,6.13
2019-05-07T17:39:02.747Z,3.27
2019-05-07T17:41:32.382Z,9.30
2019-05-07T17:44:02.660Z,3.70
2019-05-07T17:46:32.498Z,7.50
2019-05-07T17:49:02.523Z,2.70
2019-05-07T17:51:52.643Z,4.07
2019-05-07T17:54:22.465Z,4.00
2019-05-07T17:56:52.671Z,3.53
2019-05-07T17:59:21.795Z,3.23
2019-05-07T18:02:09.839Z,3.13
2019-05-07T18:04:48.544Z,3.60
2019-05-07T18:07:11.997Z,3.30
2019-05-07T18:09:42.453Z,2.90
2019-05-07T18:12:12.152Z,5.07
2019-05-07T18:14:42.392Z,4.53
2019-05-07T18:17:33.759Z,8.20
2019-05-07T18:20:03.125Z,8.63
2019-05-07T18:22:32.614Z,3.07
2019-05-07T18:25:01.775Z,8.70
2019-05-07T18:27:33.003Z,5.33
2019-05-07T18:30:02.835Z,6.10
2019-05-07T18:32:36.667Z,5.53
2019-05-07T18:35:06.021Z,7.70
2019-05-07T18:37:36.813Z,13.00
2019-05-07T18:40:06.342Z,9.50
2019-05-07T18:42:35.428Z,3.93
2019-05-07T18:45:04.151Z,5.87
2019-05-07T18:47:33.279Z,4.10
2019-05-07T18:50:02.841Z,12.63
2019-05-07T18:52:32.140Z,8.13
2019-05-07T18:55:02.688Z,5.30
2019-05-07T18:57:32.830Z,3.93
2019-05-07T19:00:04.774Z,8.07
2019-05-07T19:02:32.846Z,6.90
2019-05-07T19:05:02.792Z,8.90
2019-05-07T19:07:32.496Z,7.10
2019-05-07T19:10:02.633Z,6.97
2019-05-07T19:12:33.918Z,10.90
2019-05-07T19:15:03.348Z,5.90
2019-05-07T19:17:32.456Z,4.67
2019-05-07T19:20:03.429Z,4.90
2019-05-07T19:22:33.057Z,3.60
2019-05-07T19:25:02.979Z,5.53
2019-05-07T19:27:32.669Z,6.33
2019-05-07T19:30:02.614Z,5.83
2019-05-07T19:32:32.235Z,4.83
2019-05-07T19:35:01.493Z,46.50
2019-05-07T19:37:31.951Z,104.70
2019-05-07T19:40:02.063Z,83.17
2019-05-07T19:42:31.866Z,60.07
2019-05-07T19:45:02.649Z,32.47
2019-05-07T19:47:32.752Z,41.00
2019-05-07T19:50:02.166Z,40.47
2019-05-07T19:52:33.134Z,17.20
2019-05-07T19:55:04.705Z,8.70
2019-05-07T19:57:37.422Z,9.00
2019-05-07T20:00:06.718Z,6.10
2019-05-07T20:02:42.694Z,6.70
2019-05-07T20:05:12.160Z,7.03
2019-05-07T20:07:42.337Z,4.50
2019-05-07T20:10:12.470Z,9.33
2019-05-07T20:12:42.869Z,3.83
2019-05-07T20:15:11.967Z,7.30
2019-05-07T20:17:41.956Z,4.47
2019-05-07T20:20:12.540Z,17.40
2019-05-07T20:22:41.571Z,8.60
2019-05-07T20:25:18.727Z,10.03
2019-05-07T20:27:43.031Z,5.87
2019-05-07T20:30:12.319Z,18.80
2019-05-07T20:32:42.828Z,7.43
2019-05-07T20:35:11.994Z,17.50
2019-05-07T20:37:41.962Z,11.13
2019-05-07T20:40:12.203Z,3.50
2019-05-07T20:42:42.819Z,7.73
2019-05-07T20:45:12.327Z,8.60
2019-05-07T20:47:42.137Z,8.63
2019-05-07T20:50:12.744Z,6.93
2019-05-07T20:52:41.947Z,5.63
2019-05-07T20:55:30.454Z,10.13
2019-05-07T20:57:53.624Z,7.70
2019-05-07T21:00:25.153Z,12.50
2019-05-07T21:03:12.499Z,10.33
2019-05-07T21:05:42.277Z,13.07
2019-05-07T21:08:12.011Z,18.73
2019-05-07T21:10:42.630Z,8.80
2019-05-07T21:13:26.865Z,6.00
2019-05-07T21:15:46.680Z,15.33
2019-05-07T21:18:15.632Z,7.80
2019-05-07T21:20:44.353Z,6.87
2019-05-07T21:23:13.744Z,12.83
2019-05-07T21:25:45.809Z,16.90
2019-05-07T21:28:13.302Z,10.40
2019-05-07T21:30:42.668Z,9.40
2019-05-07T21:33:12.065Z,9.30
2019-05-07T21:35:42.715Z,8.40
2019-05-07T21:38:12.673Z,12.93
2019-05-07T21:40:42.874Z,8.03
2019-05-07T21:43:14.208Z,7.07
2019-05-07T21:45:43.335Z,10.77
2019-05-07T21:48:13.695Z,8.00
2019-05-07T21:50:42.774Z,6.10
2019-05-07T21:53:39.935Z,7.50
2019-05-07T21:56:20.033Z,7.77
2019-05-07T21:58:54.090Z,7.17
2019-05-07T22:01:35.665Z,9.20
2019-05-07T22:04:05.577Z,11.00
2019-05-07T22:06:34.456Z,4.80
2019-05-07T22:09:02.918Z,7.13
2019-05-07T22:11:32.420Z,7.27
2019-05-07T22:14:02.074Z,5.37
2019-05-07T22:16:32.824Z,8.23
2019-05-07T22:19:02.663Z,8.93
2019-05-07T22:21:34.085Z,5.40
2019-05-07T22:24:02.954Z,5.90
2019-05-07T22:26:32.378Z,5.03
2019-05-07T22:29:03.150Z,5.83
2019-05-07T22:31:49.356Z,6.00
2019-05-07T22:34:35.606Z,8.67
2019-05-07T22:37:04.438Z,8.73
2019-05-07T22:39:33.441Z,7.33
2019-05-07T22:42:05.352Z,19.13
2019-05-07T22:44:34.626Z,9.03
2019-05-07T22:47:19.222Z,9.70
2019-05-07T22:49:49.561Z,8.00
2019-05-07T22:52:19.315Z,8.03
2019-05-07T22:54:47.889Z,9.03
2019-05-07T22:57:42.036Z,9.33
2019-05-07T23:00:42.712Z,4.80
2019-05-07T23:03:13.699Z,4.73
2019-05-07T23:05:44.830Z,7.33
2019-05-07T23:08:13.676Z,8.90
2019-05-07T23:10:44.591Z,8.80
2019-05-07T23:13:13.835Z,8.17
2019-05-07T23:15:43.040Z,7.03
2019-05-07T23:18:13.048Z,8.93
2019-05-07T23:20:42.808Z,6.20
2019-05-07T23:23:13.884Z,5.33
2019-05-07T23:25:43.110Z,5.87
2019-05-07T23:28:12.688Z,7.40
2019-05-07T23:30:44.346Z,7.00
2019-05-07T23:33:13.338Z,10.03
2019-05-07T23:35:42.347Z,5.50
2019-05-07T23:38:12.245Z,5.73
2019-05-07T23:40:49.268Z,4.83
2019-05-07T23:43:18.623Z,6.93
2019-05-07T23:45:48.193Z,10.73
2019-05-07T23:48:18.271Z,9.63
2019-05-07T23:50:47.053Z,8.43
2019-05-07T23:53:16.194Z,6.50
2019-05-07T23:55:45.249Z,11.07
2019-05-07T23:58:14.286Z,9.37
