createdAt,value
2018-09-26T00:00:45.513Z,2.30
2018-09-26T00:01:45.512Z,2.40
2018-09-26T00:02:45.533Z,2.40
2018-09-26T00:03:45.501Z,2.40
2018-09-26T00:04:45.500Z,3.00
2018-09-26T00:05:45.488Z,2.60
2018-09-26T00:06:45.479Z,2.90
2018-09-26T00:07:45.513Z,2.60
2018-09-26T00:08:45.465Z,2.80
2018-09-26T00:09:45.471Z,3.10
2018-09-26T00:10:45.638Z,3.20
2018-09-26T00:11:45.485Z,2.90
2018-09-26T00:12:45.449Z,3.30
2018-09-26T00:13:45.477Z,3.40
2018-09-26T00:14:45.440Z,3.90
2018-09-26T00:15:45.434Z,3.70
2018-09-26T00:16:45.421Z,4.10
2018-09-26T00:17:45.449Z,3.80
2018-09-26T00:18:45.417Z,3.40
2018-09-26T00:19:45.409Z,4.10
2018-09-26T00:20:45.405Z,3.60
2018-09-26T00:21:45.528Z,3.00
2018-09-26T00:22:45.417Z,3.30
2018-09-26T00:23:45.389Z,3.60
2018-09-26T00:24:45.386Z,3.50
2018-09-26T00:25:45.377Z,3.60
2018-09-26T00:26:45.369Z,2.60
2018-09-26T00:27:45.388Z,2.90
2018-09-26T00:28:45.358Z,2.90
2018-09-26T00:29:45.353Z,3.00
2018-09-26T00:30:45.353Z,2.80
2018-09-26T00:31:45.342Z,2.90
2018-09-26T00:32:45.365Z,2.90
2018-09-26T00:33:45.329Z,2.90
2018-09-26T00:34:45.323Z,3.30
2018-09-26T00:35:45.324Z,3.40
2018-09-26T00:36:45.313Z,2.90
2018-09-26T00:37:45.334Z,3.10
2018-09-26T00:38:45.301Z,3.10
2018-09-26T00:39:45.297Z,3.30
2018-09-26T00:40:45.286Z,3.20
2018-09-26T00:41:45.277Z,3.30
2018-09-26T00:42:45.306Z,3.30
2018-09-26T00:43:45.270Z,3.90
2018-09-26T00:44:45.269Z,3.30
2018-09-26T00:45:45.253Z,3.20
2018-09-26T00:46:45.254Z,3.10
2018-09-26T00:47:45.283Z,3.20
2018-09-26T00:48:45.237Z,3.20
2018-09-26T00:49:45.229Z,3.30
2018-09-26T00:50:45.230Z,3.10
2018-09-26T00:51:45.226Z,3.20
2018-09-26T00:52:45.246Z,3.00
2018-09-26T00:53:45.205Z,3.10
2018-09-26T00:54:45.201Z,2.90
2018-09-26T00:55:45.207Z,3.00
2018-09-26T00:56:45.194Z,3.20
2018-09-26T00:57:45.218Z,2.80
2018-09-26T00:58:45.183Z,3.20
2018-09-26T00:59:45.178Z,3.20
2018-09-26T01:00:45.173Z,3.50
2018-09-26T01:01:45.301Z,2.80
2018-09-26T01:02:45.186Z,2.60
2018-09-26T01:03:45.154Z,2.80
2018-09-26T01:04:45.144Z,3.10
2018-09-26T01:05:45.143Z,3.30
2018-09-26T01:06:45.130Z,2.90
2018-09-26T01:07:45.158Z,3.20
2018-09-26T01:08:45.125Z,3.30
2018-09-26T01:09:45.116Z,3.20
2018-09-26T01:10:45.110Z,2.90
2018-09-26T01:11:45.133Z,3.20
2018-09-26T01:12:45.098Z,3.50
2018-09-26T01:13:45.093Z,3.50
2018-09-26T01:14:45.089Z,2.60
2018-09-26T01:15:45.076Z,3.00
2018-09-26T01:16:45.102Z,3.10
2018-09-26T01:17:45.086Z,3.20
2018-09-26T01:18:45.058Z,3.40
2018-09-26T01:19:45.055Z,2.70
2018-09-26T01:20:45.051Z,2.70
2018-09-26T01:21:45.052Z,2.80
2018-09-26T01:22:45.067Z,3.00
2018-09-26T01:23:45.030Z,3.30
2018-09-26T01:24:45.026Z,3.20
2018-09-26T01:25:45.022Z,2.80
2018-09-26T01:26:45.048Z,3.00
2018-09-26T01:27:45.026Z,2.90
2018-09-26T01:28:45.014Z,3.50
2018-09-26T01:29:44.998Z,3.30
2018-09-26T01:30:44.997Z,3.20
2018-09-26T01:31:44.983Z,2.60
2018-09-26T01:32:45.007Z,3.10
2018-09-26T01:33:44.966Z,3.50
2018-09-26T01:34:44.979Z,3.30
2018-09-26T01:35:44.969Z,3.50
2018-09-26T01:36:44.966Z,3.70
2018-09-26T01:37:44.998Z,3.40
2018-09-26T01:38:44.954Z,3.10
2018-09-26T01:39:44.949Z,3.80
2018-09-26T01:40:44.942Z,3.70
2018-09-26T01:41:44.936Z,3.00
2018-09-26T01:42:44.956Z,3.00
2018-09-26T01:43:44.923Z,3.80
2018-09-26T01:44:44.927Z,3.00
2018-09-26T01:45:44.911Z,3.20
2018-09-26T01:46:44.907Z,3.50
2018-09-26T01:47:44.929Z,3.50
2018-09-26T01:48:44.895Z,3.50
2018-09-26T01:49:44.895Z,3.30
2018-09-26T01:50:44.882Z,3.60
2018-09-26T01:51:44.883Z,3.80
2018-09-26T01:52:44.898Z,3.80
2018-09-26T01:53:44.864Z,3.60
2018-09-26T01:54:44.858Z,3.30
2018-09-26T01:55:44.853Z,3.60
2018-09-26T01:56:44.847Z,3.50
2018-09-26T01:57:44.863Z,4.10
2018-09-26T01:58:44.834Z,3.60
2018-09-26T01:59:44.826Z,3.50
2018-09-26T02:00:44.829Z,3.80
2018-09-26T02:01:44.819Z,3.70
2018-09-26T02:02:44.850Z,3.40
2018-09-26T02:03:44.807Z,3.90
2018-09-26T02:04:44.798Z,4.10
2018-09-26T02:05:44.795Z,4.30
2018-09-26T02:06:44.790Z,4.00
2018-09-26T02:07:44.807Z,3.80
2018-09-26T02:08:44.803Z,3.80
2018-09-26T02:09:44.772Z,3.80
2018-09-26T02:10:44.764Z,3.90
2018-09-26T02:11:44.759Z,4.00
2018-09-26T02:12:44.751Z,4.00
2018-09-26T02:13:44.771Z,3.80
2018-09-26T02:14:44.739Z,3.90
2018-09-26T02:15:44.737Z,3.70
2018-09-26T02:16:44.726Z,3.60
2018-09-26T02:17:44.726Z,3.80
2018-09-26T02:18:44.743Z,4.30
2018-09-26T02:19:44.711Z,4.00
2018-09-26T02:20:44.702Z,4.00
2018-09-26T02:21:44.699Z,4.00
2018-09-26T02:22:44.692Z,4.00
2018-09-26T02:23:44.725Z,3.80
2018-09-26T02:24:44.677Z,3.60
2018-09-26T02:25:44.675Z,4.20
2018-09-26T02:26:44.672Z,3.90
2018-09-26T02:27:44.663Z,3.90
2018-09-26T02:28:44.680Z,4.20
2018-09-26T02:29:44.651Z,3.90
2018-09-26T02:30:44.646Z,4.10
2018-09-26T02:31:44.642Z,4.00
2018-09-26T02:32:44.627Z,4.10
2018-09-26T02:33:44.651Z,4.00
2018-09-26T02:34:44.620Z,3.90
2018-09-26T02:35:44.617Z,4.20
2018-09-26T02:36:44.606Z,4.10
2018-09-26T02:37:44.600Z,3.30
2018-09-26T02:38:44.595Z,3.00
2018-09-26T02:39:44.637Z,3.30
2018-09-26T02:40:44.582Z,3.00
2018-09-26T02:41:45.115Z,2.90
2018-09-26T02:42:44.570Z,2.40
2018-09-26T02:43:44.592Z,2.00
2018-09-26T02:44:44.559Z,1.70
2018-09-26T02:45:44.553Z,1.60
2018-09-26T02:46:44.548Z,1.60
2018-09-26T02:47:44.539Z,1.60
2018-09-26T02:48:44.563Z,1.70
2018-09-26T02:49:44.527Z,1.40
2018-09-26T02:50:44.544Z,1.50
2018-09-26T02:51:44.516Z,1.50
2018-09-26T02:52:44.514Z,1.40
2018-09-26T02:53:44.532Z,1.60
2018-09-26T02:54:44.499Z,1.40
2018-09-26T02:55:44.556Z,1.60
2018-09-26T02:56:44.489Z,1.70
2018-09-26T02:57:44.479Z,1.50
2018-09-26T02:58:44.505Z,1.50
2018-09-26T02:59:44.468Z,1.40
2018-09-26T03:00:44.520Z,1.50
2018-09-26T03:01:44.460Z,1.40
2018-09-26T03:02:44.458Z,1.70
2018-09-26T03:03:44.479Z,1.40
2018-09-26T03:04:44.444Z,1.30
2018-09-26T03:05:44.438Z,1.40
2018-09-26T03:06:44.437Z,1.50
2018-09-26T03:07:44.431Z,1.40
2018-09-26T03:08:44.448Z,1.30
2018-09-26T03:09:44.416Z,1.40
2018-09-26T03:10:44.434Z,1.70
2018-09-26T03:11:44.417Z,1.40
2018-09-26T03:12:44.407Z,1.40
2018-09-26T03:13:44.428Z,1.40
2018-09-26T03:14:44.396Z,1.40
2018-09-26T03:15:44.387Z,1.60
2018-09-26T03:16:44.383Z,1.50
2018-09-26T03:17:44.489Z,1.60
2018-09-26T03:18:44.399Z,2.00
2018-09-26T03:19:44.374Z,2.40
2018-09-26T03:20:44.358Z,2.00
2018-09-26T03:21:44.359Z,2.10
2018-09-26T03:22:44.350Z,2.00
2018-09-26T03:23:44.388Z,1.80
2018-09-26T03:24:44.343Z,2.00
2018-09-26T03:25:44.343Z,1.70
2018-09-26T03:26:44.331Z,1.60
2018-09-26T03:27:44.328Z,1.50
2018-09-26T03:28:44.352Z,1.80
2018-09-26T03:29:44.323Z,1.60
2018-09-26T03:30:44.313Z,1.60
2018-09-26T03:31:44.306Z,1.60
2018-09-26T03:32:44.302Z,1.40
2018-09-26T03:33:44.395Z,1.40
2018-09-26T03:34:44.310Z,2.20
2018-09-26T03:35:44.282Z,1.50
2018-09-26T03:36:44.284Z,1.80
2018-09-26T03:37:44.270Z,2.80
2018-09-26T03:38:44.303Z,2.00
2018-09-26T03:39:44.273Z,2.20
2018-09-26T03:40:44.255Z,2.90
2018-09-26T03:41:44.255Z,2.40
2018-09-26T03:42:44.253Z,1.50
2018-09-26T03:43:44.272Z,2.00
2018-09-26T03:44:44.235Z,1.70
2018-09-26T03:45:44.235Z,1.60
2018-09-26T03:46:44.293Z,1.70
2018-09-26T03:47:44.222Z,1.70
2018-09-26T03:48:44.242Z,1.70
2018-09-26T03:49:44.214Z,1.80
2018-09-26T03:50:44.211Z,1.60
2018-09-26T03:51:44.209Z,2.00
2018-09-26T03:52:44.194Z,2.30
2018-09-26T03:53:44.221Z,2.10
2018-09-26T03:54:44.189Z,2.00
2018-09-26T03:55:44.188Z,2.30
2018-09-26T03:56:44.181Z,2.30
2018-09-26T03:57:44.172Z,2.40
2018-09-26T03:58:44.200Z,2.30
2018-09-26T03:59:44.166Z,2.20
2018-09-26T04:00:44.173Z,2.40
2018-09-26T04:01:44.154Z,2.60
2018-09-26T04:02:44.150Z,2.70
2018-09-26T04:03:44.174Z,2.60
2018-09-26T04:04:44.186Z,2.50
2018-09-26T04:05:44.139Z,2.90
2018-09-26T04:06:44.127Z,2.30
2018-09-26T04:07:44.122Z,2.70
2018-09-26T04:08:44.144Z,2.40
2018-09-26T04:09:44.117Z,2.50
2018-09-26T04:10:44.103Z,2.70
2018-09-26T04:11:44.106Z,2.20
2018-09-26T04:12:44.173Z,2.70
2018-09-26T04:13:44.118Z,2.70
2018-09-26T04:14:44.117Z,2.50
2018-09-26T04:15:44.149Z,2.40
2018-09-26T04:16:44.091Z,2.80
2018-09-26T04:17:44.070Z,2.60
2018-09-26T04:18:44.060Z,2.70
2018-09-26T04:19:44.088Z,2.70
2018-09-26T04:20:44.050Z,2.90
2018-09-26T04:21:44.052Z,3.10
2018-09-26T04:22:44.046Z,3.10
2018-09-26T04:23:44.039Z,2.80
2018-09-26T04:24:44.061Z,3.00
2018-09-26T04:25:44.020Z,2.80
2018-09-26T04:26:44.108Z,3.00
2018-09-26T04:27:44.098Z,2.90
2018-09-26T04:28:44.010Z,2.70
2018-09-26T04:29:44.045Z,2.80
2018-09-26T04:30:44.008Z,3.00
2018-09-26T04:31:43.991Z,2.90
2018-09-26T04:32:44.043Z,3.00
2018-09-26T04:33:44.103Z,2.70
2018-09-26T04:34:44.003Z,3.10
2018-09-26T04:35:43.962Z,3.10
2018-09-26T04:36:43.958Z,2.90
2018-09-26T04:37:43.953Z,3.00
2018-09-26T04:38:44.008Z,2.90
2018-09-26T04:39:43.970Z,3.20
2018-09-26T04:40:43.934Z,3.40
2018-09-26T04:41:43.930Z,3.40
2018-09-26T04:42:43.922Z,3.10
2018-09-26T04:43:43.918Z,3.00
2018-09-26T04:44:43.935Z,3.30
2018-09-26T04:45:43.939Z,2.90
2018-09-26T04:46:43.902Z,3.10
2018-09-26T04:47:43.899Z,3.50
2018-09-26T04:48:43.882Z,3.20
2018-09-26T04:49:43.886Z,3.10
2018-09-26T04:50:43.956Z,3.10
2018-09-26T04:51:43.873Z,3.00
2018-09-26T04:52:43.866Z,3.60
2018-09-26T04:53:43.860Z,3.10
2018-09-26T04:54:43.854Z,3.30
2018-09-26T04:55:43.882Z,3.40
2018-09-26T04:56:43.842Z,3.30
2018-09-26T04:57:43.841Z,3.00
2018-09-26T04:58:43.830Z,3.30
2018-09-26T04:59:43.823Z,3.40
2018-09-26T05:00:43.848Z,3.40
2018-09-26T05:01:43.810Z,3.50
2018-09-26T05:02:43.806Z,3.10
2018-09-26T05:03:43.801Z,3.50
2018-09-26T05:04:43.794Z,3.50
2018-09-26T05:05:43.820Z,3.60
2018-09-26T05:06:43.782Z,3.60
2018-09-26T05:07:43.781Z,3.40
2018-09-26T05:08:43.770Z,3.50
2018-09-26T05:09:43.759Z,3.80
2018-09-26T05:10:43.787Z,3.90
2018-09-26T05:11:43.754Z,4.00
2018-09-26T05:12:43.744Z,3.60
2018-09-26T05:13:43.735Z,4.00
2018-09-26T05:14:43.814Z,3.80
2018-09-26T05:15:43.771Z,4.00
2018-09-26T05:16:43.715Z,3.80
2018-09-26T05:17:43.711Z,3.80
2018-09-26T05:18:43.714Z,4.20
2018-09-26T05:19:43.699Z,3.80
2018-09-26T05:20:43.722Z,3.50
2018-09-26T05:21:43.757Z,4.00
2018-09-26T05:22:43.694Z,3.60
2018-09-26T05:23:43.678Z,4.20
2018-09-26T05:24:43.670Z,3.80
2018-09-26T05:25:43.697Z,3.70
2018-09-26T05:26:43.687Z,4.00
2018-09-26T05:27:43.654Z,3.70
2018-09-26T05:28:43.652Z,4.40
2018-09-26T05:29:43.643Z,3.40
2018-09-26T05:30:43.636Z,4.80
2018-09-26T05:31:43.654Z,4.60
2018-09-26T05:32:43.629Z,4.50
2018-09-26T05:33:43.616Z,4.70
2018-09-26T05:34:43.614Z,4.70
2018-09-26T05:35:43.630Z,4.40
2018-09-26T05:36:43.598Z,4.80
2018-09-26T05:37:43.590Z,4.70
2018-09-26T05:38:43.586Z,4.70
2018-09-26T05:39:43.578Z,4.50
2018-09-26T05:40:44.070Z,4.70
2018-09-26T05:41:43.753Z,4.30
2018-09-26T05:42:43.565Z,4.30
2018-09-26T05:43:43.557Z,4.00
2018-09-26T05:44:43.551Z,4.10
2018-09-26T05:45:43.573Z,3.60
2018-09-26T05:46:43.538Z,4.00
2018-09-26T05:47:43.533Z,3.70
2018-09-26T05:48:48.012Z,3.70
2018-09-26T05:49:43.896Z,3.90
2018-09-26T05:50:47.814Z,3.60
2018-09-26T05:51:45.506Z,3.60
2018-09-26T05:52:55.001Z,3.30
2018-09-26T05:53:46.473Z,3.60
2018-09-26T05:55:44.474Z,3.60
2018-09-26T05:56:46.499Z,3.60
2018-09-26T05:57:44.994Z,3.50
2018-09-26T05:58:46.116Z,3.40
2018-09-26T05:59:50.475Z,3.50
2018-09-26T06:00:48.035Z,3.90
2018-09-26T06:01:45.542Z,3.40
2018-09-26T06:02:43.707Z,3.10
2018-09-26T06:03:44.215Z,3.30
2018-09-26T06:04:49.476Z,3.40
2018-09-26T06:05:45.475Z,3.60
2018-09-26T06:06:44.649Z,3.40
2018-09-26T06:07:43.764Z,3.60
2018-09-26T06:08:44.092Z,3.60
2018-09-26T06:09:45.979Z,3.50
2018-09-26T06:10:46.523Z,4.10
2018-09-26T06:11:43.467Z,3.60
2018-09-26T06:12:43.619Z,3.80
2018-09-26T06:13:46.154Z,3.90
2018-09-26T06:14:49.602Z,3.40
2018-09-26T06:15:43.516Z,3.30
2018-09-26T06:16:44.172Z,3.00
2018-09-26T06:17:43.979Z,3.10
2018-09-26T06:18:46.236Z,3.30
2018-09-26T06:19:43.430Z,3.20
2018-09-26T06:20:44.154Z,3.00
2018-09-26T06:21:45.052Z,2.90
2018-09-26T06:22:46.485Z,3.00
2018-09-26T06:23:46.413Z,3.10
2018-09-26T06:24:55.433Z,2.70
2018-09-26T06:25:46.264Z,2.60
2018-09-26T06:26:45.475Z,2.90
2018-09-26T06:27:44.508Z,2.80
2018-09-26T06:28:44.153Z,2.70
2018-09-26T06:29:44.846Z,3.00
2018-09-26T06:30:43.316Z,2.90
2018-09-26T06:31:43.307Z,3.20
2018-09-26T06:32:43.300Z,3.30
2018-09-26T06:33:43.295Z,3.20
2018-09-26T06:34:43.320Z,3.40
2018-09-26T06:35:43.291Z,3.30
2018-09-26T06:36:43.317Z,3.40
2018-09-26T06:37:43.283Z,3.40
2018-09-26T06:38:43.279Z,3.70
2018-09-26T06:39:43.283Z,3.20
2018-09-26T06:40:43.301Z,3.20
2018-09-26T06:41:43.297Z,3.10
2018-09-26T06:42:43.276Z,3.00
2018-09-26T06:43:43.263Z,2.90
2018-09-26T06:44:43.265Z,3.20
2018-09-26T06:45:43.299Z,2.80
2018-09-26T06:46:43.263Z,2.90
2018-09-26T06:47:43.259Z,2.90
2018-09-26T06:48:43.255Z,2.80
2018-09-26T06:49:43.256Z,2.80
2018-09-26T06:50:43.279Z,2.70
2018-09-26T06:51:43.255Z,2.50
2018-09-26T06:52:43.250Z,3.10
2018-09-26T06:53:43.252Z,3.00
2018-09-26T06:54:43.250Z,2.60
2018-09-26T06:55:43.276Z,2.90
2018-09-26T06:56:43.240Z,2.90
2018-09-26T06:57:44.107Z,2.80
2018-09-26T06:58:43.428Z,2.90
2018-09-26T06:59:43.246Z,2.90
2018-09-26T07:00:43.265Z,2.60
2018-09-26T07:01:43.241Z,3.10
2018-09-26T07:02:43.238Z,3.30
2018-09-26T07:03:43.240Z,3.50
2018-09-26T07:04:43.241Z,3.30
2018-09-26T07:05:43.267Z,3.50
2018-09-26T07:06:43.271Z,3.80
2018-09-26T07:07:43.235Z,3.60
2018-09-26T07:08:43.236Z,3.70
2018-09-26T07:09:43.237Z,3.50
2018-09-26T07:10:43.239Z,3.00
2018-09-26T07:11:43.262Z,3.00
2018-09-26T07:12:43.238Z,2.90
2018-09-26T07:13:43.244Z,3.10
2018-09-26T07:14:43.237Z,3.40
2018-09-26T07:15:43.240Z,2.90
2018-09-26T07:16:43.260Z,2.70
2018-09-26T07:17:43.236Z,2.70
2018-09-26T07:18:43.241Z,3.10
2018-09-26T07:19:43.235Z,2.60
2018-09-26T07:20:43.234Z,2.60
2018-09-26T07:21:43.264Z,2.90
2018-09-26T07:22:43.249Z,3.10
2018-09-26T07:23:43.243Z,3.20
2018-09-26T07:24:43.240Z,3.20
2018-09-26T07:25:43.240Z,3.20
2018-09-26T07:26:43.269Z,3.10
2018-09-26T07:27:43.242Z,3.70
2018-09-26T07:28:43.240Z,3.50
2018-09-26T07:29:43.256Z,3.50
2018-09-26T07:30:43.244Z,3.50
2018-09-26T07:31:43.277Z,3.50
2018-09-26T07:32:43.244Z,3.20
2018-09-26T07:33:43.247Z,3.10
2018-09-26T07:34:43.245Z,3.20
2018-09-26T07:35:43.252Z,3.00
2018-09-26T07:36:43.277Z,2.60
2018-09-26T07:37:43.254Z,2.90
2018-09-26T07:38:43.260Z,2.80
2018-09-26T07:39:43.256Z,2.90
2018-09-26T07:40:43.258Z,2.60
2018-09-26T07:41:43.286Z,3.40
2018-09-26T07:42:43.259Z,3.10
2018-09-26T07:43:43.258Z,3.10
2018-09-26T07:44:43.269Z,3.20
2018-09-26T07:45:43.365Z,3.00
2018-09-26T07:46:43.296Z,3.00
2018-09-26T07:47:43.305Z,2.80
2018-09-26T07:48:43.269Z,2.90
2018-09-26T07:49:43.268Z,3.10
2018-09-26T07:50:43.272Z,2.80
2018-09-26T07:51:43.277Z,3.00
2018-09-26T07:52:43.310Z,3.00
2018-09-26T07:53:43.277Z,3.00
2018-09-26T07:54:43.285Z,3.00
2018-09-26T07:55:43.281Z,3.70
2018-09-26T07:56:43.293Z,3.50
2018-09-26T07:57:43.499Z,3.40
2018-09-26T07:58:43.295Z,2.10
2018-09-26T07:59:43.377Z,2.00
2018-09-26T08:00:43.330Z,1.70
2018-09-26T08:01:43.330Z,1.90
2018-09-26T08:02:43.312Z,2.00
2018-09-26T08:03:43.309Z,1.70
2018-09-26T08:04:43.312Z,1.80
2018-09-26T08:05:43.317Z,1.70
2018-09-26T08:06:43.352Z,1.70
2018-09-26T08:07:43.353Z,1.60
2018-09-26T08:08:43.333Z,1.40
2018-09-26T08:09:43.330Z,1.40
2018-09-26T08:10:43.333Z,1.30
2018-09-26T08:11:43.376Z,1.70
2018-09-26T08:12:43.369Z,1.60
2018-09-26T08:13:43.352Z,2.00
2018-09-26T08:14:43.349Z,1.60
2018-09-26T08:15:43.368Z,1.60
2018-09-26T08:16:43.361Z,1.60
2018-09-26T08:17:43.391Z,1.40
2018-09-26T08:18:43.479Z,1.30
2018-09-26T08:19:43.374Z,1.30
2018-09-26T08:20:43.377Z,1.50
2018-09-26T08:21:43.445Z,1.30
2018-09-26T08:22:43.381Z,1.40
2018-09-26T08:23:43.390Z,1.50
2018-09-26T08:24:43.391Z,1.20
2018-09-26T08:25:43.399Z,1.30
2018-09-26T08:26:43.434Z,1.50
2018-09-26T08:27:43.403Z,1.30
2018-09-26T08:28:43.412Z,1.30
2018-09-26T08:29:43.438Z,1.30
2018-09-26T08:30:43.424Z,1.40
2018-09-26T08:31:43.456Z,1.30
2018-09-26T08:32:43.456Z,1.30
2018-09-26T08:33:43.437Z,1.20
2018-09-26T08:34:43.447Z,1.40
2018-09-26T08:35:43.447Z,1.70
2018-09-26T08:36:43.454Z,1.00
2018-09-26T08:37:43.485Z,1.20
2018-09-26T08:38:43.461Z,1.20
2018-09-26T08:39:43.469Z,1.30
2018-09-26T08:40:43.475Z,1.20
2018-09-26T08:41:43.482Z,1.20
2018-09-26T08:42:43.513Z,1.20
2018-09-26T08:43:43.499Z,1.20
2018-09-26T08:44:43.497Z,1.40
2018-09-26T08:45:43.499Z,1.40
2018-09-26T08:46:43.509Z,1.00
2018-09-26T08:47:43.545Z,1.20
2018-09-26T08:48:43.521Z,1.30
2018-09-26T08:49:43.549Z,0.90
2018-09-26T08:50:43.538Z,0.90
2018-09-26T08:51:43.543Z,1.10
2018-09-26T08:52:43.549Z,1.80
2018-09-26T08:53:43.629Z,1.10
2018-09-26T08:54:43.566Z,1.00
2018-09-26T08:55:43.570Z,1.10
2018-09-26T08:56:43.578Z,1.20
2018-09-26T08:57:43.702Z,1.10
2018-09-26T08:58:43.593Z,0.90
2018-09-26T08:59:43.676Z,1.00
2018-09-26T09:00:43.605Z,0.90
2018-09-26T09:01:43.613Z,1.00
2018-09-26T09:02:43.658Z,1.00
2018-09-26T09:03:43.666Z,1.00
2018-09-26T09:04:43.637Z,0.90
2018-09-26T09:05:43.649Z,0.90
2018-09-26T09:06:43.655Z,0.80
2018-09-26T09:07:43.696Z,1.30
2018-09-26T09:08:43.694Z,1.10
2018-09-26T09:09:43.682Z,1.10
2018-09-26T09:10:43.690Z,1.00
2018-09-26T09:11:43.744Z,1.00
2018-09-26T09:12:43.725Z,0.80
2018-09-26T09:13:43.744Z,1.00
2018-09-26T09:14:43.856Z,0.90
2018-09-26T09:15:43.722Z,1.10
2018-09-26T09:16:43.729Z,1.00
2018-09-26T09:17:43.765Z,2.50
2018-09-26T09:18:43.775Z,1.20
2018-09-26T09:19:43.753Z,1.00
2018-09-26T09:20:43.759Z,1.10
2018-09-26T09:21:43.770Z,0.90
2018-09-26T09:22:43.784Z,1.20
2018-09-26T09:23:43.850Z,1.10
2018-09-26T09:24:43.797Z,1.40
2018-09-26T09:25:43.820Z,1.30
2018-09-26T09:26:43.810Z,0.90
2018-09-26T09:27:43.908Z,0.90
2018-09-26T09:28:43.850Z,1.00
2018-09-26T09:29:43.837Z,0.90
2018-09-26T09:30:43.840Z,1.00
2018-09-26T09:31:43.850Z,0.90
2018-09-26T09:32:43.854Z,1.10
2018-09-26T09:33:43.890Z,0.90
2018-09-26T09:34:43.866Z,0.80
2018-09-26T09:35:43.878Z,0.70
2018-09-26T09:36:44.534Z,0.90
2018-09-26T09:37:43.899Z,0.80
2018-09-26T09:38:43.931Z,1.00
2018-09-26T09:39:43.918Z,1.10
2018-09-26T09:40:43.920Z,1.10
2018-09-26T09:41:43.933Z,0.90
2018-09-26T09:42:43.940Z,0.90
2018-09-26T09:43:43.975Z,0.90
2018-09-26T09:44:43.955Z,0.90
2018-09-26T09:45:43.962Z,0.90
2018-09-26T09:46:43.975Z,0.90
2018-09-26T09:47:43.983Z,1.00
2018-09-26T09:48:44.023Z,0.90
2018-09-26T09:49:43.999Z,0.90
2018-09-26T09:50:45.257Z,1.00
2018-09-26T09:51:44.079Z,0.90
2018-09-26T09:52:44.028Z,1.00
2018-09-26T09:53:44.065Z,0.90
2018-09-26T09:54:44.046Z,1.10
2018-09-26T09:55:44.053Z,1.40
2018-09-26T09:56:44.072Z,1.10
2018-09-26T09:57:46.023Z,0.70
2018-09-26T09:58:44.118Z,1.00
2018-09-26T09:59:44.101Z,1.00
2018-09-26T10:00:44.108Z,0.90
2018-09-26T10:01:44.113Z,1.00
2018-09-26T10:02:44.145Z,1.20
2018-09-26T10:03:44.178Z,0.80
2018-09-26T10:04:44.993Z,0.90
2018-09-26T10:05:44.163Z,0.80
2018-09-26T10:06:44.177Z,0.80
2018-09-26T10:07:44.186Z,0.70
2018-09-26T10:08:44.231Z,0.80
2018-09-26T10:09:44.203Z,0.90
2018-09-26T10:10:44.219Z,0.80
2018-09-26T10:11:44.230Z,0.70
2018-09-26T10:12:44.267Z,1.30
2018-09-26T10:13:44.251Z,1.10
2018-09-26T10:14:44.261Z,1.00
2018-09-26T10:15:44.273Z,0.90
2018-09-26T10:16:44.286Z,0.70
2018-09-26T10:17:44.322Z,0.90
2018-09-26T10:18:44.307Z,1.10
2018-09-26T10:19:44.359Z,1.20
2018-09-26T10:20:44.330Z,1.00
2018-09-26T10:21:44.339Z,0.90
2018-09-26T10:22:44.375Z,1.00
2018-09-26T10:23:44.358Z,0.80
2018-09-26T10:24:44.397Z,0.80
2018-09-26T10:25:44.382Z,0.80
2018-09-26T10:26:44.393Z,1.00
2018-09-26T10:27:44.433Z,0.70
2018-09-26T10:28:44.415Z,0.90
2018-09-26T10:29:44.424Z,0.80
2018-09-26T10:30:44.431Z,0.60
2018-09-26T10:31:44.446Z,0.70
2018-09-26T10:32:44.486Z,0.80
2018-09-26T10:33:44.471Z,0.90
2018-09-26T10:34:44.508Z,0.60
2018-09-26T10:35:44.495Z,0.80
2018-09-26T10:36:44.501Z,0.70
2018-09-26T10:37:44.542Z,1.00
2018-09-26T10:38:44.558Z,0.80
2018-09-26T10:39:44.543Z,1.00
2018-09-26T10:40:44.591Z,1.10
2018-09-26T10:41:44.562Z,0.90
2018-09-26T10:42:44.607Z,0.90
2018-09-26T10:43:44.614Z,1.00
2018-09-26T10:44:44.623Z,1.10
2018-09-26T10:45:44.605Z,1.00
2018-09-26T10:46:44.674Z,1.20
2018-09-26T10:47:44.662Z,0.80
2018-09-26T10:48:44.668Z,0.90
2018-09-26T10:49:44.649Z,0.90
2018-09-26T10:50:44.668Z,0.80
2018-09-26T10:51:44.680Z,0.70
2018-09-26T10:52:44.727Z,0.90
2018-09-26T10:53:44.732Z,0.90
2018-09-26T10:54:44.713Z,0.90
2018-09-26T10:55:44.724Z,1.00
2018-09-26T10:56:44.781Z,0.90
2018-09-26T10:57:44.783Z,0.90
2018-09-26T10:58:44.790Z,0.80
2018-09-26T10:59:44.776Z,1.00
2018-09-26T11:00:44.788Z,0.70
2018-09-26T11:01:44.807Z,0.90
2018-09-26T11:02:44.849Z,1.10
2018-09-26T11:03:44.857Z,0.90
2018-09-26T11:04:44.845Z,1.10
2018-09-26T11:05:44.859Z,0.60
2018-09-26T11:06:44.868Z,1.00
2018-09-26T11:07:44.874Z,1.10
2018-09-26T11:08:44.965Z,0.90
2018-09-26T11:09:44.914Z,0.70
2018-09-26T11:10:44.916Z,1.10
2018-09-26T11:11:44.927Z,0.80
2018-09-26T11:12:45.027Z,1.00
2018-09-26T11:13:44.982Z,0.90
2018-09-26T11:14:44.960Z,0.90
2018-09-26T11:15:44.969Z,0.90
2018-09-26T11:16:44.984Z,1.20
2018-09-26T11:17:44.990Z,1.10
2018-09-26T11:18:45.040Z,0.80
2018-09-26T11:19:45.010Z,1.00
2018-09-26T11:20:45.022Z,1.00
2018-09-26T11:21:45.030Z,0.80
2018-09-26T11:22:45.046Z,1.00
2018-09-26T11:23:45.078Z,0.90
2018-09-26T11:24:45.058Z,0.80
2018-09-26T11:25:45.075Z,0.90
2018-09-26T11:26:45.143Z,0.90
2018-09-26T11:27:45.082Z,0.70
2018-09-26T11:28:45.123Z,0.80
2018-09-26T11:29:45.108Z,0.90
2018-09-26T11:30:45.113Z,1.00
2018-09-26T11:31:45.123Z,1.10
2018-09-26T11:32:45.132Z,0.80
2018-09-26T11:33:45.273Z,1.00
2018-09-26T11:34:45.703Z,1.00
2018-09-26T11:35:45.162Z,1.10
2018-09-26T11:36:45.192Z,0.90
2018-09-26T11:37:45.176Z,1.00
2018-09-26T11:38:45.188Z,1.20
2018-09-26T11:39:45.224Z,1.10
2018-09-26T11:40:45.205Z,1.60
2018-09-26T11:41:45.213Z,1.30
2018-09-26T11:42:45.220Z,1.30
2018-09-26T11:43:45.267Z,1.40
2018-09-26T11:44:45.290Z,1.60
2018-09-26T11:45:45.248Z,0.90
2018-09-26T11:46:45.257Z,1.00
2018-09-26T11:47:45.262Z,1.00
2018-09-26T11:48:45.296Z,1.20
2018-09-26T11:49:45.282Z,1.00
2018-09-26T11:50:45.283Z,1.20
2018-09-26T11:51:45.289Z,0.70
2018-09-26T11:52:45.301Z,1.00
2018-09-26T11:53:45.333Z,0.90
2018-09-26T11:54:45.309Z,0.90
2018-09-26T11:55:45.323Z,0.70
2018-09-26T11:56:45.333Z,0.90
2018-09-26T11:57:45.329Z,0.90
2018-09-26T11:58:45.370Z,1.10
2018-09-26T11:59:45.348Z,0.90
2018-09-26T12:00:56.234Z,0.70
2018-09-26T12:01:45.355Z,0.70
2018-09-26T12:02:45.427Z,0.80
2018-09-26T12:03:45.398Z,0.90
2018-09-26T12:04:45.376Z,0.80
2018-09-26T12:05:45.384Z,0.80
2018-09-26T12:06:45.385Z,0.70
2018-09-26T12:07:45.376Z,1.00
2018-09-26T12:08:45.424Z,0.80
2018-09-26T12:09:45.397Z,1.00
2018-09-26T12:10:45.408Z,0.70
2018-09-26T12:11:45.417Z,0.80
2018-09-26T12:12:45.416Z,0.90
2018-09-26T12:13:45.512Z,1.00
2018-09-26T12:14:45.427Z,1.10
2018-09-26T12:15:45.431Z,0.60
2018-09-26T12:16:45.440Z,1.00
2018-09-26T12:17:45.443Z,0.90
2018-09-26T12:18:45.480Z,0.80
2018-09-26T12:19:45.455Z,0.70
2018-09-26T12:20:45.460Z,1.40
2018-09-26T12:21:45.724Z,1.00
2018-09-26T12:22:45.487Z,0.80
2018-09-26T12:23:45.509Z,0.90
2018-09-26T12:24:45.487Z,1.00
2018-09-26T12:25:45.492Z,0.90
2018-09-26T12:26:45.500Z,0.80
2018-09-26T12:27:45.566Z,0.90
2018-09-26T12:28:45.544Z,0.80
2018-09-26T12:29:45.517Z,1.00
2018-09-26T12:30:45.528Z,0.70
2018-09-26T12:31:45.540Z,0.80
2018-09-26T12:32:46.186Z,0.80
2018-09-26T12:33:46.310Z,0.70
2018-09-26T12:34:45.576Z,0.90
2018-09-26T12:35:46.241Z,1.00
2018-09-26T12:36:45.578Z,1.00
2018-09-26T12:37:46.136Z,1.00
2018-09-26T12:38:45.790Z,0.90
2018-09-26T12:39:45.593Z,0.70
2018-09-26T12:40:45.589Z,0.90
2018-09-26T12:41:46.611Z,0.70
2018-09-26T12:43:54.476Z,0.90
2018-09-26T12:44:46.733Z,0.70
2018-09-26T12:45:45.627Z,1.10
2018-09-26T12:46:45.619Z,1.10
2018-09-26T12:47:45.652Z,0.80
2018-09-26T12:48:45.630Z,0.70
2018-09-26T12:49:45.685Z,0.70
2018-09-26T12:50:50.117Z,0.80
2018-09-26T12:51:45.643Z,0.70
2018-09-26T12:52:45.675Z,0.70
2018-09-26T12:53:45.719Z,0.70
2018-09-26T12:54:45.655Z,0.80
2018-09-26T12:55:45.660Z,0.90
2018-09-26T12:56:45.660Z,1.00
2018-09-26T12:57:49.115Z,0.90
2018-09-26T12:58:45.695Z,1.10
2018-09-26T12:59:45.676Z,0.90
2018-09-26T13:00:45.685Z,0.70
2018-09-26T13:01:45.679Z,0.60
2018-09-26T13:02:47.668Z,0.90
2018-09-26T13:03:45.737Z,0.80
2018-09-26T13:04:45.692Z,0.80
2018-09-26T13:05:48.117Z,0.90
2018-09-26T13:06:45.708Z,0.60
2018-09-26T13:07:45.704Z,0.70
2018-09-26T13:08:51.196Z,0.80
2018-09-26T13:09:45.717Z,0.80
2018-09-26T13:10:45.722Z,0.60
2018-09-26T13:11:45.913Z,0.70
2018-09-26T13:12:45.736Z,0.90
2018-09-26T13:14:00.256Z,0.90
2018-09-26T13:14:46.385Z,0.90
2018-09-26T13:15:46.695Z,1.80
2018-09-26T13:16:45.762Z,1.00
2018-09-26T13:17:45.766Z,4.10
2018-09-26T13:18:45.815Z,5.00
2018-09-26T13:19:45.783Z,4.20
2018-09-26T13:20:45.791Z,2.70