createdAt,value
2022-08-05T00:00:18.582Z,41.99
2022-08-05T00:02:50.406Z,42.71
2022-08-05T00:05:27.485Z,43.37
2022-08-05T00:08:34.094Z,43.74
2022-08-05T00:11:00.994Z,43.78
2022-08-05T00:13:39.052Z,43.44
2022-08-05T00:16:12.153Z,43.97
2022-08-05T00:18:44.261Z,43.74
2022-08-05T00:21:15.404Z,43.86
2022-08-05T00:23:53.547Z,44.12
2022-08-05T00:26:34.787Z,44.33
2022-08-05T00:29:03.266Z,44.79
2022-08-05T00:31:53.807Z,45.07
2022-08-05T00:34:54.815Z,46.37
2022-08-05T00:37:14.210Z,46.29
2022-08-05T00:39:57.092Z,46.36
2022-08-05T00:42:33.533Z,46.70
2022-08-05T00:45:02.423Z,46.94
2022-08-05T00:47:56.676Z,47.88
2022-08-05T00:50:21.112Z,48.56
2022-08-05T00:52:55.563Z,49.16
2022-08-05T00:55:34.163Z,49.41
2022-08-05T00:58:11.907Z,49.54
2022-08-05T01:00:42.436Z,48.90
2022-08-05T01:03:22.723Z,47.80
2022-08-05T01:05:54.474Z,44.88
2022-08-05T01:08:40.148Z,40.26
2022-08-05T01:11:22.458Z,39.30
2022-08-05T01:14:08.974Z,37.98
2022-08-05T01:16:47.075Z,37.67
2022-08-05T01:19:30.109Z,38.14
2022-08-05T01:22:38.730Z,38.17
2022-08-05T01:25:39.716Z,38.13
2022-08-05T01:28:27.859Z,38.83
2022-08-05T01:31:00.889Z,39.07
2022-08-05T01:33:36.906Z,39.34
2022-08-05T01:36:13.099Z,39.49
2022-08-05T01:38:48.460Z,39.42
2022-08-05T01:41:22.684Z,40.07
2022-08-05T01:43:57.588Z,40.09
2022-08-05T01:46:41.910Z,40.19
2022-08-05T01:49:23.949Z,40.29
2022-08-05T01:51:58.813Z,40.50
2022-08-05T01:54:33.432Z,40.98
2022-08-05T01:58:13.648Z,41.29
2022-08-05T01:59:59.694Z,41.45
2022-08-05T02:02:31.148Z,41.50
2022-08-05T02:05:05.040Z,42.34
2022-08-05T02:07:43.101Z,42.20
2022-08-05T02:10:36.015Z,42.49
2022-08-05T02:13:16.348Z,42.86
2022-08-05T02:15:51.338Z,43.06
2022-08-05T02:18:31.137Z,43.80
2022-08-05T02:21:15.283Z,43.79
2022-08-05T02:23:48.606Z,43.97
2022-08-05T02:26:22.951Z,44.31
2022-08-05T02:28:58.133Z,44.42
2022-08-05T02:31:34.764Z,44.66
2022-08-05T02:34:09.309Z,44.57
2022-08-05T02:36:43.109Z,44.87
2022-08-05T02:39:12.111Z,45.38
2022-08-05T02:42:00.419Z,44.81
2022-08-05T02:44:32.104Z,44.90
2022-08-05T02:47:03.492Z,45.39
2022-08-05T02:49:40.399Z,45.69
2022-08-05T02:52:13.656Z,45.70
2022-08-05T02:54:55.935Z,45.86
2022-08-05T02:58:11.667Z,46.53
2022-08-05T03:00:15.626Z,46.53
2022-08-05T03:02:49.679Z,46.41
2022-08-05T03:05:21.699Z,46.72
2022-08-05T03:08:11.933Z,46.88
2022-08-05T03:10:44.778Z,47.44
2022-08-05T03:13:51.965Z,47.67
2022-08-05T03:16:22.631Z,47.85
2022-08-05T03:18:52.727Z,48.03
2022-08-05T03:21:21.335Z,48.57
2022-08-05T03:23:52.148Z,48.92
2022-08-05T03:26:31.322Z,48.84
2022-08-05T03:29:01.121Z,49.39
2022-08-05T03:31:55.827Z,49.67
2022-08-05T03:34:21.228Z,49.37
2022-08-05T03:36:52.954Z,49.74
2022-08-05T03:39:27.061Z,49.44
2022-08-05T03:41:56.601Z,49.56
2022-08-05T03:44:25.597Z,49.72
2022-08-05T03:46:57.588Z,50.02
2022-08-05T03:49:31.167Z,50.19
2022-08-05T03:52:38.383Z,50.42
2022-08-05T03:56:04.361Z,50.20
2022-08-05T03:58:15.636Z,50.58
2022-08-05T04:00:55.161Z,50.33
2022-08-05T04:03:28.422Z,50.65
2022-08-05T04:05:59.946Z,50.49
2022-08-05T04:08:36.059Z,50.57
2022-08-05T04:11:08.668Z,50.38
2022-08-05T04:13:49.915Z,50.27
2022-08-05T04:16:24.979Z,50.51
2022-08-05T04:18:54.929Z,50.27
2022-08-05T04:22:08.789Z,50.41
2022-08-05T04:24:19.489Z,50.41
2022-08-05T04:26:51.356Z,50.24
2022-08-05T04:29:19.949Z,50.58
2022-08-05T04:31:49.735Z,51.16
2022-08-05T04:34:32.706Z,51.71
2022-08-05T04:37:04.907Z,52.16
2022-08-05T04:39:35.282Z,52.42
2022-08-05T04:42:04.562Z,52.50
2022-08-05T04:44:32.988Z,52.54
2022-08-05T04:47:08.811Z,52.78
2022-08-05T04:50:02.886Z,52.67
2022-08-05T04:52:33.317Z,52.26
2022-08-05T04:55:13.794Z,52.56
2022-08-05T04:57:47.727Z,52.56
2022-08-05T05:00:23.306Z,52.59
2022-08-05T05:02:52.933Z,52.77
2022-08-05T05:05:28.125Z,52.92
2022-08-05T05:08:03.784Z,52.79
2022-08-05T05:10:35.184Z,52.89
2022-08-05T05:13:04.128Z,53.13
2022-08-05T05:15:59.096Z,53.42
2022-08-05T05:18:30.967Z,53.70
2022-08-05T05:21:04.244Z,53.67
2022-08-05T05:24:02.310Z,53.94
2022-08-05T05:26:28.879Z,53.91
2022-08-05T05:29:02.723Z,54.02
2022-08-05T05:31:46.541Z,54.32
2022-08-05T05:34:15.453Z,54.26
2022-08-05T05:36:44.116Z,54.28
2022-08-05T05:39:19.340Z,54.23
2022-08-05T05:41:54.264Z,54.28
2022-08-05T05:44:36.789Z,54.34
2022-08-05T05:47:21.571Z,54.49
2022-08-05T05:49:56.453Z,54.68
2022-08-05T05:52:28.488Z,54.74
2022-08-05T05:55:07.510Z,54.35
2022-08-05T05:57:52.936Z,54.18
2022-08-05T06:00:31.465Z,54.14
2022-08-05T06:03:01.873Z,54.09
2022-08-05T06:05:31.950Z,54.11
2022-08-05T06:08:02.193Z,52.99
2022-08-05T06:10:34.477Z,53.15
2022-08-05T06:13:05.921Z,52.92
2022-08-05T06:16:30.748Z,52.61
2022-08-05T06:18:31.025Z,52.57
2022-08-05T06:21:01.177Z,52.82
2022-08-05T06:23:43.858Z,53.04
2022-08-05T06:26:21.386Z,52.94
2022-08-05T06:28:52.438Z,52.95
2022-08-05T06:31:22.146Z,52.68
2022-08-05T06:34:07.881Z,53.00
2022-08-05T06:36:57.565Z,52.62
2022-08-05T06:39:26.791Z,52.57
2022-08-05T06:41:58.969Z,52.19
2022-08-05T06:44:28.374Z,52.31
2022-08-05T06:46:57.040Z,52.61
2022-08-05T06:50:01.095Z,52.25
2022-08-05T06:52:38.106Z,51.93
2022-08-05T06:55:03.855Z,51.86
2022-08-05T06:58:03.281Z,51.83
2022-08-05T07:00:25.052Z,52.08
2022-08-05T07:02:54.661Z,51.30
2022-08-05T07:05:31.823Z,50.99
2022-08-05T07:08:10.980Z,51.36
2022-08-05T07:10:53.140Z,51.30
2022-08-05T07:13:58.427Z,51.18
2022-08-05T07:17:58.749Z,51.34
2022-08-05T07:22:28.482Z,51.32
2022-08-05T07:25:23.515Z,51.43
2022-08-05T07:27:58.720Z,51.41
2022-08-05T07:30:34.266Z,51.56
2022-08-05T07:33:05.486Z,50.89
2022-08-05T07:36:03.568Z,50.32
2022-08-05T07:38:34.378Z,49.22
2022-08-05T07:41:35.168Z,50.04
2022-08-05T07:43:56.139Z,49.60
2022-08-05T07:46:28.251Z,49.31
2022-08-05T07:49:01.452Z,49.32
2022-08-05T07:51:37.175Z,49.32
2022-08-05T07:54:11.447Z,48.93
2022-08-05T07:57:01.878Z,48.81
2022-08-05T07:59:31.020Z,49.11
2022-08-05T08:02:16.704Z,48.62
2022-08-05T08:04:49.897Z,49.28
2022-08-05T08:07:22.428Z,48.43
2022-08-05T08:09:54.899Z,47.85
2022-08-05T08:12:32.004Z,47.68
2022-08-05T08:15:15.038Z,44.88
2022-08-05T08:17:52.585Z,45.23
2022-08-05T08:20:59.778Z,44.06
2022-08-05T08:24:03.403Z,43.70
2022-08-05T08:26:02.839Z,43.08
2022-08-05T08:28:36.566Z,42.45
2022-08-05T08:31:14.994Z,42.19
2022-08-05T08:33:51.413Z,42.20
2022-08-05T08:36:29.409Z,41.93
2022-08-05T08:39:14.971Z,42.74
2022-08-05T08:41:50.590Z,42.26
2022-08-05T08:45:24.143Z,42.20
2022-08-05T08:47:21.793Z,41.93
2022-08-05T08:50:12.970Z,42.08
2022-08-05T08:52:55.866Z,42.51
2022-08-05T08:56:02.519Z,42.11
2022-08-05T08:58:16.920Z,41.66
2022-08-05T09:00:45.559Z,41.70
2022-08-05T09:03:16.323Z,41.10
2022-08-05T09:06:08.616Z,41.03
2022-08-05T09:08:40.431Z,41.75
2022-08-05T09:11:13.586Z,41.27
2022-08-05T09:14:09.418Z,41.09
2022-08-05T09:16:32.513Z,40.93
2022-08-05T09:19:01.006Z,40.65
2022-08-05T09:22:23.205Z,40.26
2022-08-05T09:24:25.390Z,41.23
2022-08-05T09:26:59.429Z,40.60
2022-08-05T09:29:44.766Z,41.31
2022-08-05T09:32:42.126Z,41.07
2022-08-05T09:35:26.659Z,40.58
2022-08-05T09:38:16.802Z,40.35
2022-08-05T09:40:52.357Z,39.96
2022-08-05T09:43:41.139Z,39.01
2022-08-05T09:46:28.441Z,39.44
2022-08-05T09:49:07.093Z,40.00
2022-08-05T09:51:41.286Z,39.03
2022-08-05T09:54:11.623Z,39.68
2022-08-05T09:56:51.596Z,40.01
2022-08-05T09:59:27.415Z,39.16
2022-08-05T10:01:59.046Z,39.35
2022-08-05T10:04:38.463Z,39.29
2022-08-05T10:07:20.964Z,39.36
2022-08-05T10:10:14.108Z,38.17
2022-08-05T10:12:50.416Z,37.54
2022-08-05T10:15:25.984Z,38.11
2022-08-05T10:18:12.362Z,37.96
2022-08-05T10:20:47.934Z,38.19
2022-08-05T10:23:34.388Z,37.87
2022-08-05T10:26:14.225Z,38.05
2022-08-05T10:28:45.128Z,37.58
2022-08-05T10:32:54.988Z,37.61
2022-08-05T10:34:07.966Z,37.68
2022-08-05T10:36:38.173Z,37.03
2022-08-05T10:39:15.264Z,37.15
2022-08-05T10:42:03.284Z,37.82
2022-08-05T10:44:33.372Z,37.50
2022-08-05T10:47:26.596Z,37.23
2022-08-05T10:50:31.873Z,38.18
2022-08-05T10:52:59.784Z,36.77
2022-08-05T10:55:30.490Z,37.31
2022-08-05T10:58:14.973Z,36.91
2022-08-05T11:00:55.400Z,37.25
2022-08-05T11:03:33.685Z,36.46
2022-08-05T11:06:15.754Z,35.95
2022-08-05T11:09:17.183Z,35.48
2022-08-05T11:11:52.849Z,36.17
2022-08-05T11:14:57.369Z,36.01
2022-08-05T11:18:07.390Z,35.85
2022-08-05T11:20:44.039Z,36.15
2022-08-05T11:24:02.907Z,35.80
2022-08-05T11:26:28.626Z,35.43
2022-08-05T11:29:06.568Z,35.89
2022-08-05T11:31:57.608Z,34.68
2022-08-05T11:34:50.985Z,34.99
2022-08-05T11:38:28.680Z,35.36
2022-08-05T11:41:14.225Z,34.37
2022-08-05T11:44:04.552Z,34.66
2022-08-05T11:47:09.218Z,35.81
2022-08-05T11:49:29.476Z,35.27
2022-08-05T11:52:11.431Z,34.49
2022-08-05T11:54:41.342Z,34.56
2022-08-05T11:57:24.966Z,34.76
2022-08-05T11:59:54.713Z,34.02
2022-08-05T12:02:30.601Z,33.57
2022-08-05T12:05:07.454Z,33.38
2022-08-05T12:08:07.310Z,33.70
2022-08-05T12:10:45.206Z,33.25
2022-08-05T12:13:28.141Z,32.10
2022-08-05T12:16:14.840Z,31.71
2022-08-05T12:18:48.961Z,32.49
2022-08-05T12:21:26.973Z,30.89
2022-08-05T12:24:07.337Z,30.92
2022-08-05T12:26:38.771Z,31.15
2022-08-05T12:29:09.833Z,30.95
2022-08-05T12:31:53.520Z,30.82
2022-08-05T12:34:28.350Z,31.07
2022-08-05T12:37:00.491Z,30.36
2022-08-05T12:39:37.527Z,29.98
2022-08-05T12:42:14.971Z,29.40
2022-08-05T12:44:44.394Z,28.71
2022-08-05T12:47:17.123Z,28.50
2022-08-05T12:50:03.065Z,29.19
2022-08-05T12:52:42.634Z,29.00
2022-08-05T12:55:25.100Z,29.20
2022-08-05T12:58:50.347Z,29.11
2022-08-05T13:01:59.858Z,28.07
2022-08-05T13:03:42.448Z,28.38
2022-08-05T13:06:18.216Z,28.24
2022-08-05T13:08:50.759Z,27.23
2022-08-05T13:11:25.656Z,26.77
2022-08-05T13:14:25.095Z,26.65
2022-08-05T13:17:11.215Z,26.62
2022-08-05T13:19:52.813Z,27.07
2022-08-05T13:22:29.607Z,26.27
2022-08-05T13:25:05.845Z,26.55
2022-08-05T13:27:39.286Z,26.21
2022-08-05T13:30:34.837Z,26.53
2022-08-05T13:33:01.446Z,26.02
2022-08-05T13:35:47.286Z,26.15
2022-08-05T13:38:30.704Z,24.85
2022-08-05T13:41:04.815Z,25.96
2022-08-05T13:43:45.446Z,25.73
2022-08-05T13:46:37.907Z,25.50
2022-08-05T13:49:12.771Z,25.39
2022-08-05T13:51:46.558Z,24.85
2022-08-05T13:54:17.212Z,25.00
2022-08-05T13:56:51.994Z,24.88
2022-08-05T13:59:24.337Z,25.02
2022-08-05T14:01:57.528Z,25.16
2022-08-05T14:04:49.910Z,25.93
2022-08-05T14:07:26.362Z,25.53
2022-08-05T14:10:13.857Z,26.15
2022-08-05T14:12:49.135Z,26.41
2022-08-05T14:16:08.432Z,26.33
2022-08-05T14:18:15.063Z,25.89
2022-08-05T14:20:48.465Z,26.36
2022-08-05T14:23:23.813Z,26.44
2022-08-05T14:25:58.174Z,27.05
2022-08-05T14:28:29.498Z,26.95
2022-08-05T14:30:58.413Z,27.25
2022-08-05T14:33:26.908Z,27.44
2022-08-05T14:35:55.429Z,27.24
2022-08-05T14:38:32.714Z,27.59
2022-08-05T14:41:06.794Z,28.00
2022-08-05T14:44:02.083Z,28.03
2022-08-05T14:46:29.605Z,28.27
2022-08-05T14:49:06.844Z,28.97
2022-08-05T14:51:37.965Z,29.80
2022-08-05T14:54:27.800Z,30.29
2022-08-05T14:56:56.437Z,30.61
2022-08-05T14:59:29.794Z,30.65
2022-08-05T15:02:14.968Z,30.63
2022-08-05T15:04:44.952Z,31.11
2022-08-05T15:08:06.363Z,31.12
2022-08-05T15:10:09.782Z,31.86
2022-08-05T15:12:58.040Z,32.86
2022-08-05T15:15:55.340Z,32.83
2022-08-05T15:18:17.781Z,33.25
2022-08-05T15:20:46.187Z,34.04
2022-08-05T15:23:15.650Z,33.83
2022-08-05T15:25:52.619Z,34.50
2022-08-05T15:28:27.620Z,37.71
2022-08-05T15:30:58.081Z,38.37
2022-08-05T15:34:04.945Z,39.21
2022-08-05T15:36:17.277Z,40.38
2022-08-05T15:40:41.196Z,38.76
2022-08-05T15:41:55.455Z,38.05
2022-08-05T15:44:25.808Z,36.55
2022-08-05T15:46:57.830Z,36.85
2022-08-05T15:49:55.173Z,36.53
2022-08-05T15:52:29.610Z,35.45
2022-08-05T15:55:03.663Z,37.33
2022-08-05T15:57:34.546Z,34.70
2022-08-05T16:00:03.482Z,33.05
2022-08-05T16:02:34.955Z,32.87
2022-08-05T16:05:03.496Z,32.19
2022-08-05T16:07:34.214Z,32.78
2022-08-05T16:10:04.211Z,33.25
2022-08-05T16:12:32.897Z,32.67
2022-08-05T16:15:02.668Z,32.02
2022-08-05T16:17:31.320Z,32.54
2022-08-05T16:20:11.006Z,32.22
2022-08-05T16:22:40.643Z,32.67
2022-08-05T16:25:10.676Z,32.39
2022-08-05T16:28:00.512Z,31.52
2022-08-05T16:30:30.860Z,31.61
2022-08-05T16:33:01.607Z,31.73
2022-08-05T16:35:33.453Z,31.79
2022-08-05T16:38:24.167Z,31.83
2022-08-05T16:40:55.245Z,32.02
2022-08-05T16:43:25.347Z,32.14
2022-08-05T16:46:07.730Z,31.98
2022-08-05T16:48:45.024Z,32.73
2022-08-05T16:51:16.157Z,32.12
2022-08-05T16:54:04.771Z,31.58
2022-08-05T16:56:34.732Z,31.59
2022-08-05T16:59:09.139Z,32.52
2022-08-05T17:01:53.727Z,32.43
2022-08-05T17:04:27.409Z,32.53
2022-08-05T17:07:01.101Z,32.68
2022-08-05T17:09:31.002Z,32.83
2022-08-05T17:12:08.274Z,32.81
2022-08-05T17:14:40.567Z,33.42
2022-08-05T17:17:14.867Z,33.77
2022-08-05T17:19:46.235Z,34.13
2022-08-05T17:22:24.903Z,33.68
2022-08-05T17:24:57.616Z,33.74
2022-08-05T17:27:33.816Z,34.07
2022-08-05T17:30:06.984Z,33.89
2022-08-05T17:32:35.931Z,34.67
2022-08-05T17:35:04.976Z,34.86
2022-08-05T17:37:41.617Z,34.79
2022-08-05T17:40:17.344Z,35.35
2022-08-05T17:42:51.946Z,35.53
2022-08-05T17:45:24.933Z,35.55
2022-08-05T17:47:58.474Z,35.82
2022-08-05T17:50:30.846Z,36.24
2022-08-05T17:53:03.175Z,36.30
2022-08-05T17:55:39.561Z,36.42
2022-08-05T17:58:12.897Z,36.57
2022-08-05T18:00:45.550Z,37.42
2022-08-05T18:03:56.315Z,38.00
2022-08-05T18:06:12.311Z,38.97
2022-08-05T18:08:52.443Z,39.53
2022-08-05T18:11:23.616Z,40.01
2022-08-05T18:14:04.321Z,40.31
2022-08-05T18:16:33.830Z,41.02
2022-08-05T18:19:03.060Z,41.42
2022-08-05T18:22:07.850Z,42.10
2022-08-05T18:24:21.609Z,42.76
2022-08-05T18:26:50.071Z,42.96
2022-08-05T18:29:40.237Z,43.26
2022-08-05T18:32:12.910Z,43.65
2022-08-05T18:34:42.953Z,43.86
2022-08-05T18:37:12.607Z,44.56
2022-08-05T18:40:57.598Z,45.00
2022-08-05T18:42:50.876Z,45.44
2022-08-05T18:45:21.217Z,45.42
2022-08-05T18:47:56.657Z,45.81
2022-08-05T18:50:46.171Z,45.58
2022-08-05T18:53:22.197Z,45.95
2022-08-05T18:55:55.684Z,46.11
2022-08-05T18:58:28.948Z,46.34
2022-08-05T19:00:58.527Z,46.78
2022-08-05T19:03:53.067Z,46.65
2022-08-05T19:06:22.371Z,46.70
2022-08-05T19:09:06.376Z,46.94
2022-08-05T19:12:00.516Z,47.70
2022-08-05T19:14:59.449Z,47.81
2022-08-05T19:17:15.437Z,47.48
2022-08-05T19:19:46.925Z,47.10
2022-08-05T19:22:18.459Z,47.35
2022-08-05T19:24:56.512Z,47.64
2022-08-05T19:27:27.891Z,47.87
2022-08-05T19:29:59.270Z,47.98
2022-08-05T19:32:28.377Z,47.69
2022-08-05T19:34:57.932Z,47.85
2022-08-05T19:37:47.053Z,47.75
2022-08-05T19:40:16.243Z,48.13
2022-08-05T19:43:00.657Z,48.19
2022-08-05T19:45:36.480Z,48.31
2022-08-05T19:48:06.665Z,48.18
2022-08-05T19:50:36.643Z,47.65
2022-08-05T19:53:09.666Z,47.54
2022-08-05T19:56:15.132Z,47.83
2022-08-05T19:58:30.221Z,47.75
2022-08-05T20:00:58.992Z,48.11
2022-08-05T20:03:38.723Z,47.95
2022-08-05T20:06:11.679Z,48.20
2022-08-05T20:08:47.503Z,48.36
2022-08-05T20:11:18.047Z,48.93
2022-08-05T20:13:59.134Z,49.71
2022-08-05T20:16:38.086Z,50.50
2022-08-05T20:19:07.012Z,51.45
2022-08-05T20:21:38.347Z,51.67
2022-08-05T20:24:08.152Z,52.13
2022-08-05T20:26:39.919Z,53.75
2022-08-05T20:29:27.747Z,53.16
2022-08-05T20:31:58.341Z,53.76
2022-08-05T20:34:28.372Z,55.02
2022-08-05T20:36:56.794Z,55.52
2022-08-05T20:39:26.014Z,55.98
2022-08-05T20:42:05.386Z,56.02
2022-08-05T20:44:37.953Z,55.71
2022-08-05T20:47:07.926Z,56.27
2022-08-05T20:49:39.269Z,57.24
2022-08-05T20:52:10.743Z,57.61
2022-08-05T20:54:42.941Z,58.52
2022-08-05T20:57:41.904Z,58.43
2022-08-05T21:00:35.068Z,58.49
2022-08-05T21:03:06.343Z,58.71
2022-08-05T21:05:53.925Z,59.07
2022-08-05T21:08:26.850Z,58.79
2022-08-05T21:11:01.755Z,59.09
2022-08-05T21:13:48.262Z,59.32
2022-08-05T21:16:30.026Z,59.39
2022-08-05T21:19:00.697Z,60.00
2022-08-05T21:21:44.439Z,60.03
2022-08-05T21:24:20.048Z,60.44
2022-08-05T21:26:53.525Z,60.36
2022-08-05T21:29:31.758Z,60.55
2022-08-05T21:32:03.192Z,60.72
2022-08-05T21:34:32.894Z,61.22
2022-08-05T21:37:01.850Z,61.23
2022-08-05T21:39:31.366Z,61.23
2022-08-05T21:42:03.524Z,61.70
2022-08-05T21:44:32.746Z,62.09
2022-08-05T21:47:03.026Z,62.58
2022-08-05T21:50:00.300Z,62.96
2022-08-05T21:52:27.683Z,60.89
2022-08-05T21:54:57.150Z,60.76
2022-08-05T21:57:31.581Z,58.36
2022-08-05T22:00:05.763Z,56.25
2022-08-05T22:02:43.028Z,55.68
2022-08-05T22:05:12.554Z,55.20
2022-08-05T22:07:58.812Z,54.54
2022-08-05T22:10:30.874Z,54.23
2022-08-05T22:14:04.867Z,54.47
2022-08-05T22:16:00.918Z,54.47
2022-08-05T22:18:39.041Z,54.20
2022-08-05T22:21:18.753Z,54.75
2022-08-05T22:24:13.083Z,52.99
2022-08-05T22:27:13.959Z,52.47
2022-08-05T22:29:46.007Z,52.24
2022-08-05T22:32:17.361Z,52.27
2022-08-05T22:34:47.710Z,53.15
2022-08-05T22:37:17.004Z,52.56
2022-08-05T22:39:50.345Z,52.10
2022-08-05T22:42:26.213Z,51.96
2022-08-05T22:44:56.706Z,52.52
2022-08-05T22:47:29.216Z,52.66
2022-08-05T22:50:19.176Z,52.63
2022-08-05T22:52:51.340Z,53.10
2022-08-05T22:55:21.978Z,52.89
2022-08-05T22:57:51.229Z,52.88
2022-08-05T23:00:21.613Z,53.38
2022-08-05T23:02:50.719Z,52.52
2022-08-05T23:05:22.537Z,53.11
2022-08-05T23:07:51.429Z,52.86
2022-08-05T23:10:20.881Z,53.03
2022-08-05T23:12:54.379Z,53.31
2022-08-05T23:15:29.282Z,53.07
2022-08-05T23:18:02.251Z,53.05
2022-08-05T23:20:37.296Z,52.74
2022-08-05T23:23:08.157Z,52.95
2022-08-05T23:25:51.726Z,52.51
2022-08-05T23:28:22.551Z,53.07
2022-08-05T23:30:53.488Z,52.83
2022-08-05T23:33:26.329Z,52.73
2022-08-05T23:36:14.529Z,51.92
2022-08-05T23:38:43.678Z,52.51
2022-08-05T23:41:12.940Z,52.57
2022-08-05T23:44:04.680Z,52.26
2022-08-05T23:46:30.280Z,52.54
2022-08-05T23:49:01.917Z,51.75
2022-08-05T23:52:02.945Z,51.74
2022-08-05T23:54:38.267Z,51.24
2022-08-05T23:57:10.219Z,51.53
