createdAt,value
2018-12-28T00:01:11.906Z,21.50
2018-12-28T00:03:41.707Z,21.50
2018-12-28T00:06:11.370Z,21.60
2018-12-28T00:08:41.061Z,21.60
2018-12-28T00:11:10.819Z,21.50
2018-12-28T00:13:40.439Z,21.50
2018-12-28T00:16:12.001Z,21.50
2018-12-28T00:18:41.818Z,21.50
2018-12-28T00:21:11.678Z,21.50
2018-12-28T00:23:41.477Z,21.50
2018-12-28T00:26:11.320Z,21.50
2018-12-28T00:28:41.149Z,21.50
2018-12-28T00:31:10.900Z,21.50
2018-12-28T00:33:40.696Z,21.50
2018-12-28T00:36:10.449Z,21.50
2018-12-28T00:38:40.248Z,21.40
2018-12-28T00:41:10.106Z,21.50
2018-12-28T00:43:39.812Z,21.40
2018-12-28T00:46:09.451Z,21.40
2018-12-28T00:48:39.277Z,21.50
2018-12-28T00:51:09.112Z,21.40
2018-12-28T00:53:38.924Z,21.40
2018-12-28T00:56:08.666Z,21.50
2018-12-28T00:58:38.472Z,21.40
2018-12-28T01:01:08.515Z,21.40
2018-12-28T01:03:38.450Z,21.40
2018-12-28T01:06:08.177Z,21.40
2018-12-28T01:08:37.915Z,21.40
2018-12-28T01:11:09.338Z,21.40
2018-12-28T01:13:39.217Z,21.40
2018-12-28T01:16:09.130Z,21.40
2018-12-28T01:18:38.931Z,21.40
2018-12-28T01:21:08.592Z,21.40
2018-12-28T01:23:38.307Z,21.40
2018-12-28T01:26:08.259Z,21.40
2018-12-28T01:28:38.068Z,21.40
2018-12-28T01:31:08.013Z,21.40
2018-12-28T01:33:37.941Z,21.40
2018-12-28T01:36:07.657Z,21.40
2018-12-28T01:38:37.285Z,21.40
2018-12-28T01:41:07.114Z,21.40
2018-12-28T01:43:36.735Z,21.40
2018-12-28T01:46:06.570Z,21.40
2018-12-28T01:48:36.589Z,21.40
2018-12-28T01:51:06.434Z,21.40
2018-12-28T01:53:36.268Z,21.40
2018-12-28T01:56:06.192Z,21.40
2018-12-28T01:58:36.023Z,21.40
2018-12-28T02:01:05.648Z,21.40
2018-12-28T02:03:35.375Z,21.30
2018-12-28T02:06:05.088Z,21.40
2018-12-28T02:08:34.929Z,21.30
2018-12-28T02:11:04.870Z,21.30
2018-12-28T02:13:35.790Z,21.30
2018-12-28T02:16:05.739Z,21.30
2018-12-28T02:18:35.382Z,21.30
2018-12-28T02:21:05.102Z,21.40
2018-12-28T02:23:34.928Z,21.40
2018-12-28T02:26:04.866Z,21.40
2018-12-28T02:28:34.580Z,21.30
2018-12-28T02:31:04.310Z,21.30
2018-12-28T02:33:34.864Z,21.30
2018-12-28T02:36:04.577Z,21.30
2018-12-28T02:38:34.327Z,21.30
2018-12-28T02:41:04.140Z,21.30
2018-12-28T02:43:33.899Z,21.30
2018-12-28T02:46:03.724Z,21.40
2018-12-28T02:48:33.530Z,21.40
2018-12-28T02:51:03.376Z,21.50
2018-12-28T02:53:34.481Z,21.50
2018-12-28T02:56:04.248Z,21.50
2018-12-28T02:58:34.086Z,21.50
2018-12-28T03:01:04.001Z,21.50
2018-12-28T03:03:33.761Z,21.50
2018-12-28T03:06:03.549Z,21.60
2018-12-28T03:08:33.397Z,21.60
2018-12-28T03:11:03.112Z,21.60
2018-12-28T03:13:32.635Z,21.60
2018-12-28T03:16:02.475Z,21.60
2018-12-28T03:18:32.309Z,21.60
2018-12-28T03:21:02.241Z,21.60
2018-12-28T03:23:32.173Z,21.60
2018-12-28T03:26:02.095Z,21.60
2018-12-28T03:28:31.925Z,21.60
2018-12-28T03:31:01.765Z,21.60
2018-12-28T03:33:31.399Z,21.60
2018-12-28T03:36:01.199Z,21.60
2018-12-28T03:38:31.056Z,21.60
2018-12-28T03:41:00.841Z,21.70
2018-12-28T03:43:30.704Z,21.70
2018-12-28T03:46:00.412Z,21.70
2018-12-28T03:48:30.361Z,21.70
2018-12-28T03:51:00.063Z,21.70
2018-12-28T03:53:29.610Z,21.70
2018-12-28T03:55:59.429Z,21.70
2018-12-28T03:58:29.365Z,21.70
2018-12-28T04:00:59.305Z,21.70
2018-12-28T04:03:29.122Z,21.70
2018-12-28T04:05:59.049Z,21.70
2018-12-28T04:08:28.685Z,21.70
2018-12-28T04:10:58.402Z,21.80
2018-12-28T04:13:28.225Z,21.80
2018-12-28T04:15:58.662Z,21.80
2018-12-28T04:18:28.698Z,21.80
2018-12-28T04:20:58.538Z,21.80
2018-12-28T04:23:28.382Z,21.80
2018-12-28T04:25:58.301Z,21.80
2018-12-28T04:28:28.038Z,21.70
2018-12-28T04:30:57.845Z,21.70
2018-12-28T04:33:27.476Z,21.70
2018-12-28T04:35:57.205Z,21.70
2018-12-28T04:38:27.023Z,21.70
2018-12-28T04:40:56.765Z,21.70
2018-12-28T04:43:26.585Z,21.70
2018-12-28T04:45:56.306Z,21.70
2018-12-28T04:48:26.139Z,21.70
2018-12-28T04:50:56.094Z,21.70
2018-12-28T04:53:25.931Z,21.70
2018-12-28T04:55:55.632Z,21.70
2018-12-28T04:58:25.791Z,21.70
2018-12-28T05:01:12.100Z,21.80
2018-12-28T05:03:51.960Z,21.70
2018-12-28T05:07:02.608Z,21.60
2018-12-28T05:09:47.693Z,21.60
2018-12-28T05:13:07.142Z,21.60
2018-12-28T05:16:13.933Z,21.60
2018-12-28T05:19:10.971Z,21.70
2018-12-28T05:22:14.780Z,21.60
2018-12-28T05:25:24.207Z,21.60
2018-12-28T05:28:44.321Z,21.60
2018-12-28T05:31:24.952Z,21.60
2018-12-28T05:33:54.392Z,21.60
2018-12-28T05:36:24.223Z,21.60
2018-12-28T05:38:54.066Z,21.70
2018-12-28T05:41:23.941Z,21.70
2018-12-28T05:43:53.725Z,21.70
2018-12-28T05:46:23.449Z,21.70
2018-12-28T05:48:53.281Z,21.70
2018-12-28T05:51:23.086Z,21.70
2018-12-28T05:53:52.821Z,21.80
2018-12-28T05:56:22.653Z,21.80
2018-12-28T05:58:52.485Z,21.80
2018-12-28T06:01:22.321Z,21.80
2018-12-28T06:03:52.034Z,21.80
2018-12-28T06:06:23.175Z,21.80
2018-12-28T06:08:52.908Z,21.80
2018-12-28T06:11:22.456Z,21.80
2018-12-28T06:13:52.252Z,21.80
2018-12-28T06:16:21.928Z,21.80
2018-12-28T06:18:51.730Z,21.80
2018-12-28T06:21:23.326Z,21.80
2018-12-28T06:23:53.132Z,21.80
2018-12-28T06:26:22.971Z,21.80
2018-12-28T06:28:53.924Z,21.80
2018-12-28T06:31:23.554Z,21.80
2018-12-28T06:33:53.361Z,21.80
2018-12-28T06:36:23.210Z,21.90
2018-12-28T06:38:53.038Z,21.90
2018-12-28T06:41:22.759Z,21.80
2018-12-28T06:43:52.456Z,21.90
2018-12-28T06:46:22.391Z,21.90
2018-12-28T06:48:52.166Z,21.90
2018-12-28T06:51:23.051Z,21.90
2018-12-28T06:54:28.780Z,21.90
2018-12-28T06:58:04.066Z,21.90
2018-12-28T07:01:12.587Z,21.80
2018-12-28T07:04:34.406Z,21.80
2018-12-28T07:07:47.739Z,21.70
2018-12-28T07:11:12.504Z,21.80
2018-12-28T07:14:25.027Z,21.90
2018-12-28T07:17:33.536Z,22.00
2018-12-28T07:20:31.186Z,21.90
2018-12-28T07:23:25.240Z,22.00
2018-12-28T07:26:30.644Z,22.00
2018-12-28T07:29:28.696Z,22.10
2018-12-28T07:32:58.983Z,22.10
2018-12-28T07:36:29.114Z,22.30
2018-12-28T07:39:16.680Z,22.30
2018-12-28T07:42:14.832Z,22.20
2018-12-28T07:45:24.295Z,22.20
2018-12-28T07:48:30.123Z,22.20
2018-12-28T07:51:31.128Z,22.20
2018-12-28T07:54:46.116Z,22.20
2018-12-28T07:57:28.055Z,22.30
2018-12-28T08:00:51.216Z,22.30
2018-12-28T08:03:45.185Z,22.30
2018-12-28T08:06:58.582Z,22.30
2018-12-28T08:10:17.655Z,22.30
2018-12-28T08:13:28.987Z,22.40
2018-12-28T08:16:24.865Z,22.50
2018-12-28T08:19:40.476Z,22.60
2018-12-28T08:22:39.129Z,22.50
2018-12-28T08:25:39.811Z,22.50
2018-12-28T08:29:05.485Z,22.40
2018-12-28T08:32:37.318Z,22.30
2018-12-28T08:35:51.441Z,22.20
2018-12-28T08:39:10.696Z,22.20
2018-12-28T08:42:23.061Z,22.10
2018-12-28T08:45:26.935Z,22.10
2018-12-28T08:48:41.795Z,22.00
2018-12-28T08:51:40.866Z,22.00
2018-12-28T08:54:46.951Z,22.00
2018-12-28T08:57:53.728Z,22.00
2018-12-28T09:01:13.294Z,22.00
2018-12-28T09:04:22.236Z,22.00
2018-12-28T09:07:32.464Z,22.00
2018-12-28T09:10:43.668Z,22.00
2018-12-28T09:14:06.290Z,22.00
2018-12-28T09:17:06.457Z,22.00
2018-12-28T09:20:20.222Z,22.00
2018-12-28T09:23:24.682Z,22.00
2018-12-28T09:26:26.620Z,22.00
2018-12-28T09:29:23.771Z,22.00
2018-12-28T09:32:55.790Z,22.00
2018-12-28T09:35:53.247Z,22.00
2018-12-28T09:39:00.064Z,22.00
2018-12-28T09:41:59.889Z,21.90
2018-12-28T09:45:26.739Z,22.00
2018-12-28T09:48:03.445Z,22.00
2018-12-28T09:51:11.010Z,22.00
2018-12-28T09:53:50.671Z,22.00
2018-12-28T09:57:11.233Z,22.00
2018-12-28T10:00:20.806Z,22.00
2018-12-28T10:03:38.080Z,22.00
2018-12-28T10:06:29.748Z,22.00
2018-12-28T10:09:35.383Z,21.90
2018-12-28T10:12:48.303Z,21.90
2018-12-28T10:16:08.386Z,22.00
2018-12-28T10:18:38.199Z,22.00
2018-12-28T10:21:07.957Z,22.00
2018-12-28T10:23:37.964Z,22.00
2018-12-28T10:26:07.579Z,21.90
2018-12-28T10:28:37.437Z,22.00
2018-12-28T10:31:07.248Z,22.10
2018-12-28T10:33:37.102Z,22.10
2018-12-28T10:36:08.032Z,22.20
2018-12-28T10:38:37.869Z,22.30
2018-12-28T10:41:07.711Z,22.40
2018-12-28T10:43:37.508Z,22.40
2018-12-28T10:46:07.256Z,22.40
2018-12-28T10:48:37.081Z,22.50
2018-12-28T10:51:06.922Z,22.50
2018-12-28T10:53:36.760Z,22.40
2018-12-28T10:56:06.569Z,22.50
2018-12-28T10:58:36.484Z,22.50
2018-12-28T11:01:06.332Z,22.50
2018-12-28T11:03:37.049Z,22.50
2018-12-28T11:06:06.804Z,22.50
2018-12-28T11:08:36.625Z,22.40
2018-12-28T11:11:07.503Z,22.40
2018-12-28T11:13:37.337Z,22.30
2018-12-28T11:16:07.577Z,22.30
2018-12-28T11:18:37.502Z,22.30
2018-12-28T11:21:07.126Z,22.30
2018-12-28T11:23:36.945Z,22.30
2018-12-28T11:26:06.680Z,22.30
2018-12-28T11:28:36.389Z,22.30
2018-12-28T11:31:06.137Z,22.30
2018-12-28T11:33:35.955Z,22.30
2018-12-28T11:36:05.780Z,22.40
2018-12-28T11:38:35.496Z,22.40
2018-12-28T11:41:05.449Z,22.40
2018-12-28T11:43:35.269Z,22.40
2018-12-28T11:46:05.106Z,22.50
2018-12-28T11:48:34.924Z,22.50
2018-12-28T11:51:04.670Z,22.50
2018-12-28T11:53:34.385Z,22.50
2018-12-28T11:56:04.014Z,22.50
2018-12-28T11:58:33.733Z,22.70
2018-12-28T12:01:03.672Z,22.70
2018-12-28T12:03:33.598Z,22.80
2018-12-28T12:06:03.532Z,22.80
2018-12-28T12:08:33.453Z,22.80
2018-12-28T12:11:03.414Z,22.80
2018-12-28T12:13:33.435Z,22.80
2018-12-28T12:16:04.861Z,22.80
2018-12-28T12:18:34.597Z,22.80
2018-12-28T12:21:04.453Z,22.80
2018-12-28T12:23:34.277Z,22.90
2018-12-28T12:26:04.225Z,22.80
2018-12-28T12:28:34.040Z,22.90
2018-12-28T12:31:03.775Z,22.90
2018-12-28T12:33:34.286Z,22.90
2018-12-28T12:36:04.044Z,22.90
2018-12-28T12:38:33.961Z,22.80
2018-12-28T12:41:03.889Z,22.80
2018-12-28T12:43:33.745Z,22.90
2018-12-28T12:46:03.570Z,22.90
2018-12-28T12:48:33.395Z,22.80
2018-12-28T12:51:02.945Z,22.90
2018-12-28T12:53:32.631Z,22.90
2018-12-28T12:56:02.567Z,22.90
2018-12-28T12:58:32.599Z,22.80
2018-12-28T13:01:02.535Z,22.90
2018-12-28T13:03:32.463Z,22.80
2018-12-28T13:06:02.422Z,22.80
2018-12-28T13:08:32.133Z,22.80
2018-12-28T13:11:01.741Z,22.80
2018-12-28T13:13:31.590Z,22.80
2018-12-28T13:16:01.618Z,22.80
2018-12-28T13:18:31.429Z,22.80
2018-12-28T13:21:01.375Z,22.80
2018-12-28T13:23:31.218Z,22.80
2018-12-28T13:26:01.140Z,22.80
2018-12-28T13:28:30.865Z,22.80
2018-12-28T13:31:00.685Z,22.80
2018-12-28T13:33:30.518Z,22.80
2018-12-28T13:36:00.369Z,22.80
2018-12-28T13:38:30.071Z,22.80
2018-12-28T13:41:00.014Z,22.80
2018-12-28T13:43:29.842Z,22.90
2018-12-28T13:45:59.473Z,22.90
2018-12-28T13:48:29.391Z,22.90
2018-12-28T13:50:59.139Z,22.90
2018-12-28T13:53:28.761Z,22.90
2018-12-28T13:55:58.692Z,22.90
2018-12-28T13:58:28.397Z,22.90
2018-12-28T14:00:58.244Z,23.00
2018-12-28T14:03:27.959Z,23.00
2018-12-28T14:05:57.813Z,22.90
2018-12-28T14:08:27.617Z,23.00
2018-12-28T14:10:57.362Z,22.90
2018-12-28T14:13:27.085Z,23.00
2018-12-28T14:15:57.024Z,23.00
2018-12-28T14:18:26.922Z,23.00
2018-12-28T14:20:56.761Z,23.00
2018-12-28T14:23:26.407Z,23.00
2018-12-28T14:25:56.334Z,23.00
2018-12-28T14:28:26.153Z,23.00
2018-12-28T14:30:56.106Z,22.90
2018-12-28T14:33:25.793Z,22.80
2018-12-28T14:35:55.552Z,22.70
2018-12-28T14:38:25.361Z,22.60
2018-12-28T14:40:55.103Z,22.50
2018-12-28T14:43:24.732Z,22.50
2018-12-28T14:45:54.544Z,22.40
2018-12-28T14:48:24.306Z,22.40
2018-12-28T14:50:54.101Z,22.40
2018-12-28T14:53:23.938Z,22.50
2018-12-28T14:55:53.973Z,22.50
2018-12-28T14:58:23.891Z,22.50
2018-12-28T15:00:55.366Z,22.60
2018-12-28T15:03:25.205Z,22.50
2018-12-28T15:05:54.920Z,22.50
2018-12-28T15:08:24.872Z,22.60
2018-12-28T15:10:55.984Z,22.60
2018-12-28T15:13:25.756Z,22.60
2018-12-28T15:15:55.659Z,22.60
2018-12-28T15:18:25.301Z,22.60
2018-12-28T15:20:55.212Z,22.70
2018-12-28T15:23:24.975Z,22.70
2018-12-28T15:25:54.781Z,22.70
2018-12-28T15:28:24.626Z,22.80
2018-12-28T15:30:54.346Z,22.80
2018-12-28T15:33:24.172Z,22.80
2018-12-28T15:35:53.899Z,22.80
2018-12-28T15:38:23.824Z,22.80
2018-12-28T15:40:53.763Z,22.90
2018-12-28T15:43:25.530Z,22.90
2018-12-28T15:45:56.273Z,22.90
2018-12-28T15:48:26.025Z,22.90
2018-12-28T15:50:55.930Z,22.90
2018-12-28T15:53:25.678Z,22.90
2018-12-28T15:55:55.426Z,22.90
2018-12-28T15:58:25.222Z,22.90
2018-12-28T16:00:55.154Z,22.90
2018-12-28T16:03:24.893Z,22.90
2018-12-28T16:05:54.718Z,22.90
2018-12-28T16:08:24.655Z,22.90
2018-12-28T16:10:54.170Z,22.90
2018-12-28T16:13:24.022Z,22.90
2018-12-28T16:15:54.025Z,22.90
2018-12-28T16:18:23.968Z,22.90
2018-12-28T16:20:53.896Z,22.90
2018-12-28T16:23:23.830Z,22.80
2018-12-28T16:25:53.753Z,22.80
2018-12-28T16:28:23.617Z,22.80
2018-12-28T16:30:54.264Z,22.80
2018-12-28T16:33:24.144Z,22.80
2018-12-28T16:35:54.006Z,22.80
2018-12-28T16:38:23.934Z,22.80
2018-12-28T16:40:53.861Z,22.80
2018-12-28T16:43:23.598Z,22.80
2018-12-28T16:45:53.411Z,22.80
2018-12-28T16:48:22.941Z,22.80
2018-12-28T16:50:52.867Z,22.80
2018-12-28T16:53:22.698Z,22.80
2018-12-28T16:55:52.628Z,22.70
2018-12-28T16:58:22.266Z,22.70
2018-12-28T17:00:52.065Z,22.70
2018-12-28T17:03:21.926Z,22.60
2018-12-28T17:05:51.633Z,22.40
2018-12-28T17:08:21.572Z,21.70
2018-12-28T17:10:51.298Z,21.70
2018-12-28T17:13:21.140Z,21.60
2018-12-28T17:15:52.535Z,21.60
2018-12-28T17:18:22.431Z,21.50
2018-12-28T17:20:52.333Z,20.00
2018-12-28T17:23:21.898Z,19.00
2018-12-28T17:25:51.703Z,19.10
2018-12-28T17:28:21.551Z,18.40
2018-12-28T17:30:51.256Z,19.00
2018-12-28T17:33:21.101Z,19.50
2018-12-28T17:35:50.990Z,19.80
2018-12-28T17:38:21.364Z,20.00
2018-12-28T17:40:51.095Z,20.20
2018-12-28T17:43:21.025Z,20.50
2018-12-28T17:45:51.062Z,20.80
2018-12-28T17:48:21.084Z,21.00
2018-12-28T17:50:51.033Z,21.30
2018-12-28T17:53:20.871Z,21.50
2018-12-28T17:55:50.561Z,21.70
2018-12-28T17:58:20.315Z,21.80
2018-12-28T18:00:50.017Z,21.90
2018-12-28T18:03:19.856Z,22.00
2018-12-28T18:05:49.456Z,22.00
2018-12-28T18:08:19.331Z,22.10
2018-12-28T18:10:49.250Z,22.20
2018-12-28T18:13:19.073Z,22.30
2018-12-28T18:15:48.900Z,22.30
2018-12-28T18:18:18.546Z,22.30
2018-12-28T18:20:48.450Z,22.30
2018-12-28T18:23:18.304Z,22.30
2018-12-28T18:25:48.110Z,22.40
2018-12-28T18:28:18.067Z,22.50
2018-12-28T18:30:48.006Z,22.60
2018-12-28T18:33:17.827Z,22.70
2018-12-28T18:35:47.533Z,22.70
2018-12-28T18:38:17.364Z,22.70
2018-12-28T18:40:47.294Z,22.80
2018-12-28T18:43:17.038Z,22.80
2018-12-28T18:45:46.849Z,22.80
2018-12-28T18:48:16.793Z,22.90
2018-12-28T18:50:46.712Z,22.90
2018-12-28T18:53:16.379Z,22.90
2018-12-28T18:55:45.906Z,22.90
2018-12-28T18:58:15.585Z,23.00
2018-12-28T19:00:45.429Z,23.00
2018-12-28T19:03:15.363Z,23.00
2018-12-28T19:05:45.289Z,23.00
2018-12-28T19:08:16.324Z,23.00
2018-12-28T19:10:46.273Z,23.00
2018-12-28T19:13:15.806Z,23.10
2018-12-28T19:15:45.646Z,23.10
2018-12-28T19:18:15.387Z,23.10
2018-12-28T19:20:45.128Z,23.10
2018-12-28T19:23:14.929Z,23.10
2018-12-28T19:25:44.772Z,23.10
2018-12-28T19:28:14.693Z,23.10
2018-12-28T19:30:44.513Z,23.10
2018-12-28T19:33:15.357Z,23.10
2018-12-28T19:35:45.190Z,23.10
2018-12-28T19:38:14.905Z,23.10
2018-12-28T19:40:44.861Z,23.10
2018-12-28T19:43:14.785Z,23.10
2018-12-28T19:45:45.812Z,23.20
2018-12-28T19:48:15.556Z,23.10
2018-12-28T19:50:45.409Z,23.20
2018-12-28T19:53:15.217Z,23.20
2018-12-28T19:58:02.800Z,23.20
2018-12-28T20:00:32.620Z,23.20
2018-12-28T20:03:03.755Z,23.20
2018-12-28T20:05:33.417Z,23.20
2018-12-28T20:08:03.129Z,23.20
2018-12-28T20:10:33.071Z,23.20
2018-12-28T20:13:03.001Z,23.20
2018-12-28T20:15:32.645Z,23.20
2018-12-28T20:18:02.368Z,23.20
2018-12-28T20:20:33.339Z,23.20
2018-12-28T20:23:03.137Z,23.20
2018-12-28T20:25:33.091Z,23.20
2018-12-28T20:28:03.010Z,23.20
2018-12-28T20:30:32.845Z,23.10
2018-12-28T20:33:02.563Z,23.20
2018-12-28T20:35:32.399Z,23.10
2018-12-28T20:38:02.131Z,23.10
2018-12-28T20:40:31.845Z,23.00
2018-12-28T20:43:01.771Z,22.90
2018-12-28T20:45:31.809Z,22.80
2018-12-28T20:48:01.526Z,22.80
2018-12-28T20:50:33.439Z,22.80
2018-12-28T20:53:03.186Z,22.70
2018-12-28T20:55:32.965Z,22.70
2018-12-28T20:58:02.794Z,22.70
2018-12-28T21:00:32.627Z,22.60
2018-12-28T21:03:02.353Z,22.60
2018-12-28T21:05:32.088Z,22.60
2018-12-28T21:08:01.920Z,22.60
2018-12-28T21:10:31.342Z,22.60
2018-12-28T21:13:01.145Z,22.60
2018-12-28T21:15:31.838Z,22.60
2018-12-28T21:18:01.745Z,22.50
2018-12-28T21:20:31.468Z,22.60
2018-12-28T21:23:01.298Z,22.60
2018-12-28T21:25:31.229Z,22.60
2018-12-28T21:28:00.840Z,22.50
2018-12-28T21:30:30.676Z,22.50
2018-12-28T21:33:00.278Z,22.50
2018-12-28T21:35:29.945Z,22.50
2018-12-28T21:37:59.770Z,22.50
2018-12-28T21:40:29.485Z,22.50
2018-12-28T21:42:59.093Z,22.50
2018-12-28T21:45:28.951Z,22.50
2018-12-28T21:47:58.678Z,22.50
2018-12-28T21:50:28.509Z,22.50
2018-12-28T21:52:58.436Z,22.50
2018-12-28T21:55:28.270Z,22.50
2018-12-28T21:57:58.285Z,22.50
2018-12-28T22:00:28.155Z,22.50
2018-12-28T22:02:57.944Z,22.50
2018-12-28T22:05:27.697Z,22.50
2018-12-28T22:07:57.598Z,22.40
2018-12-28T22:10:28.733Z,22.40
2018-12-28T22:12:58.513Z,22.40
2018-12-28T22:15:28.328Z,22.40
2018-12-28T22:17:58.291Z,22.40
2018-12-28T22:20:28.173Z,22.40
2018-12-28T22:22:57.816Z,22.40
2018-12-28T22:25:30.603Z,22.40
2018-12-28T22:28:01.150Z,22.40
2018-12-28T22:30:31.811Z,22.30
2018-12-28T22:33:03.035Z,22.30
2018-12-28T22:35:34.333Z,22.30
2018-12-28T22:38:08.338Z,22.30
2018-12-28T22:40:39.439Z,22.30
2018-12-28T22:43:10.532Z,22.30
2018-12-28T22:45:41.148Z,22.30
2018-12-28T22:48:13.113Z,22.30
2018-12-28T22:50:46.842Z,22.30
2018-12-28T22:53:19.965Z,22.30
2018-12-28T22:55:51.200Z,22.30
2018-12-28T22:58:23.951Z,22.30
2018-12-28T23:00:58.028Z,22.30
2018-12-28T23:03:30.784Z,22.30
2018-12-28T23:06:02.528Z,22.20
2018-12-28T23:08:34.746Z,22.20
2018-12-28T23:11:06.073Z,22.20
2018-12-28T23:13:37.173Z,22.20
2018-12-28T23:16:08.048Z,22.20
2018-12-28T23:18:39.608Z,22.20
2018-12-28T23:21:12.187Z,22.10
2018-12-28T23:23:44.623Z,22.20
2018-12-28T23:26:19.761Z,22.10
2018-12-28T23:28:49.814Z,22.10
2018-12-28T23:31:20.789Z,22.10
2018-12-28T23:33:51.793Z,22.10
2018-12-28T23:36:23.127Z,22.10
2018-12-28T23:38:56.157Z,22.10
2018-12-28T23:41:27.731Z,22.10
2018-12-28T23:43:58.679Z,22.10
2018-12-28T23:46:29.299Z,22.10
2018-12-28T23:49:01.500Z,22.10
2018-12-28T23:51:32.726Z,22.10
2018-12-28T23:54:03.801Z,22.10
2018-12-28T23:56:35.396Z,22.10
2018-12-28T23:59:06.279Z,22.10
