createdAt,value
2023-06-07T00:00:43.083Z,363.00
2023-06-07T00:01:43.131Z,364.00
2023-06-07T00:02:44.686Z,365.00
2023-06-07T00:03:43.261Z,362.00
2023-06-07T00:04:43.316Z,360.00
2023-06-07T00:05:43.166Z,360.00
2023-06-07T00:06:43.263Z,359.00
2023-06-07T00:07:43.295Z,358.00
2023-06-07T00:08:43.277Z,359.00
2023-06-07T00:09:43.288Z,357.00
2023-06-07T00:10:43.315Z,358.00
2023-06-07T00:11:43.300Z,359.00
2023-06-07T00:12:43.494Z,359.00
2023-06-07T00:13:43.523Z,363.00
2023-06-07T00:14:43.538Z,363.00
2023-06-07T00:15:43.546Z,363.00
2023-06-07T00:16:43.531Z,362.00
2023-06-07T00:17:43.621Z,361.00
2023-06-07T00:18:43.539Z,359.00
2023-06-07T00:19:43.560Z,358.00
2023-06-07T00:20:43.565Z,356.00
2023-06-07T00:21:43.573Z,358.00
2023-06-07T00:22:43.587Z,359.00
2023-06-07T00:23:43.630Z,360.00
2023-06-07T00:24:43.709Z,359.00
2023-06-07T00:25:44.038Z,358.00
2023-06-07T00:26:43.890Z,359.00
2023-06-07T00:27:43.976Z,360.00
2023-06-07T00:28:44.093Z,362.00
2023-06-07T00:29:44.207Z,361.00
2023-06-07T00:30:44.335Z,363.00
2023-06-07T00:31:44.327Z,364.00
2023-06-07T00:32:44.386Z,362.00
2023-06-07T00:33:44.339Z,364.00
2023-06-07T00:34:44.297Z,366.00
2023-06-07T00:35:44.365Z,366.00
2023-06-07T00:36:44.359Z,364.00
2023-06-07T00:37:44.372Z,363.00
2023-06-07T00:38:44.373Z,365.00
2023-06-07T00:39:44.416Z,362.00
2023-06-07T00:40:44.426Z,359.00
2023-06-07T00:41:44.418Z,357.00
2023-06-07T00:42:44.505Z,355.00
2023-06-07T00:43:44.465Z,354.00
2023-06-07T00:44:44.467Z,351.00
2023-06-07T00:45:44.472Z,353.00
2023-06-07T00:46:44.474Z,354.00
2023-06-07T00:47:44.570Z,355.00
2023-06-07T00:48:44.629Z,355.00
2023-06-07T00:49:44.538Z,356.00
2023-06-07T00:50:44.563Z,355.00
2023-06-07T00:51:44.591Z,355.00
2023-06-07T00:52:44.624Z,355.00
2023-06-07T00:53:44.635Z,354.00
2023-06-07T00:54:44.608Z,353.00
2023-06-07T00:55:44.687Z,354.00
2023-06-07T00:56:44.665Z,355.00
2023-06-07T00:57:44.714Z,357.00
2023-06-07T00:58:44.705Z,354.00
2023-06-07T00:59:44.718Z,354.00
2023-06-07T01:00:44.737Z,353.00
2023-06-07T01:01:44.816Z,351.00
2023-06-07T01:02:44.879Z,351.00
2023-06-07T01:03:44.882Z,351.00
2023-06-07T01:04:44.817Z,350.00
2023-06-07T01:05:44.867Z,352.00
2023-06-07T01:06:44.906Z,353.00
2023-06-07T01:07:44.927Z,353.00
2023-06-07T01:08:44.948Z,351.00
2023-06-07T01:09:44.997Z,350.00
2023-06-07T01:10:44.992Z,350.00
2023-06-07T01:11:45.002Z,351.00
2023-06-07T01:12:45.033Z,352.00
2023-06-07T01:13:45.046Z,353.00
2023-06-07T01:14:45.086Z,353.00
2023-06-07T01:15:45.089Z,354.00
2023-06-07T01:16:45.180Z,356.00
2023-06-07T01:17:45.166Z,356.00
2023-06-07T01:18:45.176Z,356.00
2023-06-07T01:19:45.152Z,353.00
2023-06-07T01:20:45.214Z,354.00
2023-06-07T01:21:45.337Z,352.00
2023-06-07T01:22:45.245Z,352.00
2023-06-07T01:23:45.351Z,353.00
2023-06-07T01:24:45.301Z,353.00
2023-06-07T01:25:45.287Z,352.00
2023-06-07T01:26:45.319Z,353.00
2023-06-07T01:27:45.348Z,353.00
2023-06-07T01:28:45.362Z,355.00
2023-06-07T01:29:45.391Z,354.00
2023-06-07T01:30:45.405Z,354.00
2023-06-07T01:31:45.487Z,353.00
2023-06-07T01:32:45.512Z,353.00
2023-06-07T01:33:45.478Z,352.00
2023-06-07T01:34:45.558Z,352.00
2023-06-07T01:35:45.538Z,354.00
2023-06-07T01:36:45.584Z,355.00
2023-06-07T01:37:45.536Z,355.00
2023-06-07T01:38:45.587Z,357.00
2023-06-07T01:39:45.604Z,357.00
2023-06-07T01:40:45.640Z,357.00
2023-06-07T01:41:45.681Z,359.00
2023-06-07T01:42:45.712Z,356.00
2023-06-07T01:43:45.755Z,356.00
2023-06-07T01:44:45.780Z,355.00
2023-06-07T01:45:45.812Z,355.00
2023-06-07T01:46:45.801Z,355.00
2023-06-07T01:47:45.907Z,352.00
2023-06-07T01:48:45.869Z,350.00
2023-06-07T01:49:46.194Z,350.00
2023-06-07T01:50:45.896Z,351.00
2023-06-07T01:51:45.990Z,353.00
2023-06-07T01:52:45.991Z,353.00
2023-06-07T01:53:46.029Z,353.00
2023-06-07T01:54:46.057Z,352.00
2023-06-07T01:55:46.056Z,354.00
2023-06-07T01:56:46.133Z,355.00
2023-06-07T01:57:46.137Z,354.00
2023-06-07T01:58:46.163Z,355.00
2023-06-07T01:59:46.192Z,356.00
2023-06-07T02:00:46.254Z,355.00
2023-06-07T02:01:46.287Z,354.00
2023-06-07T02:02:46.366Z,354.00
2023-06-07T02:03:46.365Z,354.00
2023-06-07T02:04:46.393Z,354.00
2023-06-07T02:05:46.386Z,355.00
2023-06-07T02:06:46.403Z,355.00
2023-06-07T02:07:46.439Z,355.00
2023-06-07T02:08:46.506Z,357.00
2023-06-07T02:09:46.527Z,358.00
2023-06-07T02:10:46.523Z,359.00
2023-06-07T02:11:46.584Z,359.00
2023-06-07T02:12:46.595Z,360.00
2023-06-07T02:13:46.632Z,358.00
2023-06-07T02:14:46.631Z,359.00
2023-06-07T02:15:47.002Z,361.00
2023-06-07T02:16:46.754Z,358.00
2023-06-07T02:17:46.811Z,358.00
2023-06-07T02:18:46.781Z,356.00
2023-06-07T02:19:46.839Z,360.00
2023-06-07T02:20:46.838Z,359.00
2023-06-07T02:21:46.916Z,359.00
2023-06-07T02:22:46.897Z,358.00
2023-06-07T02:23:47.269Z,360.00
2023-06-07T02:24:46.968Z,358.00
2023-06-07T02:25:47.032Z,357.00
2023-06-07T02:26:47.075Z,355.00
2023-06-07T02:27:47.054Z,355.00
2023-06-07T02:28:47.082Z,354.00
2023-06-07T02:29:47.142Z,357.00
2023-06-07T02:30:47.151Z,357.00
2023-06-07T02:31:47.472Z,356.00
2023-06-07T02:32:47.241Z,357.00
2023-06-07T02:33:47.308Z,359.00
2023-06-07T02:34:47.300Z,359.00
2023-06-07T02:35:47.319Z,360.00
2023-06-07T02:36:47.404Z,360.00
2023-06-07T02:37:47.360Z,358.00
2023-06-07T02:38:47.442Z,359.00
2023-06-07T02:39:47.504Z,360.00
2023-06-07T02:40:47.504Z,360.00
2023-06-07T02:41:47.484Z,360.00
2023-06-07T02:42:47.562Z,358.00
2023-06-07T02:43:47.578Z,356.00
2023-06-07T02:44:47.576Z,356.00
2023-06-07T02:45:47.626Z,356.00
2023-06-07T02:46:47.671Z,355.00
2023-06-07T02:47:47.757Z,354.00
2023-06-07T02:48:47.752Z,352.00
2023-06-07T02:49:47.766Z,351.00
2023-06-07T02:50:47.760Z,350.00
2023-06-07T02:51:47.785Z,352.00
2023-06-07T02:52:47.858Z,356.00
2023-06-07T02:53:47.886Z,353.00
2023-06-07T02:54:47.913Z,350.00
2023-06-07T02:55:47.937Z,349.00
2023-06-07T02:56:47.995Z,349.00
2023-06-07T02:57:48.000Z,350.00
2023-06-07T02:58:48.054Z,348.00
2023-06-07T02:59:48.082Z,348.00
2023-06-07T03:00:48.168Z,346.00
2023-06-07T03:01:48.148Z,349.00
2023-06-07T03:02:48.322Z,349.00
2023-06-07T03:03:48.295Z,353.00
2023-06-07T03:04:48.267Z,355.00
2023-06-07T03:05:48.259Z,353.00
2023-06-07T03:06:48.340Z,354.00
2023-06-07T03:07:48.348Z,355.00
2023-06-07T03:08:48.371Z,356.00
2023-06-07T03:09:48.388Z,358.00
2023-06-07T03:10:48.454Z,359.00
2023-06-07T03:11:48.490Z,361.00
2023-06-07T03:12:48.534Z,361.00
2023-06-07T03:13:48.572Z,356.00
2023-06-07T03:14:49.140Z,355.00
2023-06-07T03:15:48.705Z,354.00
2023-06-07T03:16:48.659Z,354.00
2023-06-07T03:17:48.818Z,355.00
2023-06-07T03:18:48.727Z,355.00
2023-06-07T03:19:48.838Z,358.00
2023-06-07T03:20:48.988Z,356.00
2023-06-07T03:21:48.910Z,355.00
2023-06-07T03:22:48.892Z,355.00
2023-06-07T03:23:49.036Z,355.00
2023-06-07T03:24:49.017Z,358.00
2023-06-07T03:25:49.069Z,358.00
2023-06-07T03:26:49.076Z,360.00
2023-06-07T03:27:49.109Z,361.00
2023-06-07T03:28:49.134Z,360.00
2023-06-07T03:29:49.190Z,361.00
2023-06-07T03:30:49.279Z,361.00
2023-06-07T03:31:49.240Z,361.00
2023-06-07T03:32:49.328Z,360.00
2023-06-07T03:33:49.353Z,361.00
2023-06-07T03:34:49.430Z,359.00
2023-06-07T03:35:49.445Z,357.00
2023-06-07T03:36:49.419Z,358.00
2023-06-07T03:37:49.531Z,359.00
2023-06-07T03:38:49.576Z,358.00
2023-06-07T03:39:49.591Z,360.00
2023-06-07T03:40:49.615Z,361.00
2023-06-07T03:41:49.640Z,360.00
2023-06-07T03:42:49.663Z,359.00
2023-06-07T03:43:49.717Z,358.00
2023-06-07T03:44:49.728Z,358.00
2023-06-07T03:45:49.816Z,357.00
2023-06-07T03:46:49.824Z,359.00
2023-06-07T03:47:49.941Z,361.00
2023-06-07T03:48:52.777Z,360.00
2023-06-07T03:49:49.875Z,362.00
2023-06-07T03:50:49.875Z,362.00
2023-06-07T03:51:49.889Z,362.00
2023-06-07T03:52:49.880Z,362.00
2023-06-07T03:53:49.831Z,362.00
2023-06-07T03:54:49.873Z,362.00
2023-06-07T03:55:49.845Z,361.00
2023-06-07T03:56:49.812Z,361.00
2023-06-07T03:57:49.821Z,361.00
2023-06-07T03:58:49.802Z,359.00
2023-06-07T03:59:49.807Z,359.00
2023-06-07T04:00:49.805Z,358.00
2023-06-07T04:01:49.770Z,357.00
2023-06-07T04:02:49.845Z,359.00
2023-06-07T04:03:49.919Z,360.00
2023-06-07T04:04:50.690Z,360.00
2023-06-07T04:05:49.753Z,360.00
2023-06-07T04:06:49.793Z,363.00
2023-06-07T04:07:50.190Z,364.00
2023-06-07T04:08:49.735Z,364.00
2023-06-07T04:09:49.735Z,367.00
2023-06-07T04:10:49.768Z,368.00
2023-06-07T04:11:49.719Z,370.00
2023-06-07T04:12:49.737Z,371.00
2023-06-07T04:13:49.687Z,373.00
2023-06-07T04:14:49.714Z,377.00
2023-06-07T04:15:49.702Z,380.00
2023-06-07T04:16:49.761Z,381.00
2023-06-07T04:17:49.755Z,380.00
2023-06-07T04:18:49.698Z,380.00
2023-06-07T04:19:51.780Z,382.00
2023-06-07T04:20:49.678Z,383.00
2023-06-07T04:21:49.640Z,384.00
2023-06-07T04:22:49.678Z,383.00
2023-06-07T04:23:49.720Z,382.00
2023-06-07T04:24:49.633Z,383.00
2023-06-07T04:25:49.648Z,385.00
2023-06-07T04:26:49.819Z,383.00
2023-06-07T04:27:49.717Z,383.00
2023-06-07T04:28:49.731Z,386.00
2023-06-07T04:29:49.735Z,387.00
2023-06-07T04:30:49.838Z,386.00
2023-06-07T04:31:49.877Z,387.00
2023-06-07T04:32:49.902Z,387.00
2023-06-07T04:33:49.890Z,387.00
2023-06-07T04:34:49.912Z,385.00
2023-06-07T04:35:49.936Z,387.00
2023-06-07T04:36:49.943Z,386.00
2023-06-07T04:37:49.998Z,385.00
2023-06-07T04:38:58.454Z,385.00
2023-06-07T04:39:51.018Z,386.00
2023-06-07T04:40:49.987Z,387.00
2023-06-07T04:41:50.049Z,388.00
2023-06-07T04:42:50.005Z,388.00
2023-06-07T04:43:50.001Z,389.00
2023-06-07T04:44:49.974Z,385.00
2023-06-07T04:45:50.003Z,386.00
2023-06-07T04:46:49.954Z,386.00
2023-06-07T04:47:49.981Z,386.00
2023-06-07T04:48:49.978Z,385.00
2023-06-07T04:49:49.957Z,385.00
2023-06-07T04:50:49.957Z,386.00
2023-06-07T04:51:50.002Z,387.00
2023-06-07T04:52:49.954Z,384.00
2023-06-07T04:53:49.922Z,384.00
2023-06-07T04:54:49.911Z,386.00
2023-06-07T04:55:49.883Z,384.00
2023-06-07T04:56:49.866Z,383.00
2023-06-07T04:57:49.907Z,380.00
2023-06-07T04:58:49.893Z,383.00
2023-06-07T04:59:50.018Z,383.00
2023-06-07T05:00:49.934Z,383.00
2023-06-07T05:01:49.965Z,381.00
2023-06-07T05:02:50.215Z,379.00
2023-06-07T05:03:50.108Z,379.00
2023-06-07T05:04:50.708Z,378.00
2023-06-07T05:05:50.243Z,376.00
2023-06-07T05:06:50.223Z,378.00
2023-06-07T05:07:50.272Z,379.00
2023-06-07T05:08:50.306Z,382.00
2023-06-07T05:09:50.423Z,382.00
2023-06-07T05:10:50.412Z,380.00
2023-06-07T05:11:50.570Z,381.00
2023-06-07T05:12:50.485Z,381.00
2023-06-07T05:13:50.628Z,382.00
2023-06-07T05:14:50.660Z,386.00
2023-06-07T05:15:50.733Z,384.00
2023-06-07T05:16:50.761Z,381.00
2023-06-07T05:17:50.888Z,381.00
2023-06-07T05:18:50.869Z,379.00
2023-06-07T05:19:50.944Z,378.00
2023-06-07T05:20:50.985Z,376.00
2023-06-07T05:21:51.024Z,377.00
2023-06-07T05:22:51.080Z,375.00
2023-06-07T05:23:51.195Z,375.00
2023-06-07T05:24:51.140Z,376.00
2023-06-07T05:25:51.194Z,377.00
2023-06-07T05:26:51.249Z,377.00
2023-06-07T05:28:03.680Z,376.00
2023-06-07T05:28:52.275Z,376.00
2023-06-07T05:29:51.254Z,378.00
2023-06-07T05:30:51.377Z,382.00
2023-06-07T05:31:51.248Z,400.00
2023-06-07T05:32:51.269Z,411.00
2023-06-07T05:33:51.196Z,441.00
2023-06-07T05:34:51.196Z,477.00
2023-06-07T05:35:51.202Z,480.00
2023-06-07T05:36:51.207Z,491.00
2023-06-07T05:37:51.199Z,518.00
2023-06-07T05:38:51.225Z,525.00
2023-06-07T05:39:51.285Z,531.00
2023-06-07T05:40:51.142Z,536.00
2023-06-07T05:41:51.249Z,594.00
2023-06-07T05:42:51.240Z,559.00
2023-06-07T05:43:51.302Z,579.00
2023-06-07T05:44:51.354Z,591.00
2023-06-07T05:45:51.379Z,592.00
2023-06-07T05:46:51.518Z,590.00
2023-06-07T05:47:51.592Z,583.00
2023-06-07T05:48:51.639Z,576.00
2023-06-07T05:49:51.608Z,575.00
2023-06-07T05:50:51.710Z,580.00
2023-06-07T05:51:51.686Z,587.00
2023-06-07T05:52:51.785Z,587.00
2023-06-07T05:53:51.838Z,593.00
2023-06-07T05:54:51.819Z,598.00
2023-06-07T05:55:51.858Z,600.00
2023-06-07T05:56:54.284Z,604.00
2023-06-07T05:57:52.056Z,606.00
2023-06-07T05:58:52.054Z,611.00
2023-06-07T05:59:52.109Z,617.00
2023-06-07T06:00:52.116Z,622.00
2023-06-07T06:01:52.186Z,621.00
2023-06-07T06:02:52.275Z,626.00
2023-06-07T06:03:52.215Z,632.00
2023-06-07T06:04:52.280Z,635.00
2023-06-07T06:05:52.310Z,638.00
2023-06-07T06:06:52.761Z,639.00
2023-06-07T06:07:52.316Z,637.00
2023-06-07T06:08:52.362Z,638.00
2023-06-07T06:09:52.380Z,644.00
2023-06-07T06:10:52.425Z,646.00
2023-06-07T06:11:52.431Z,652.00
2023-06-07T06:12:52.481Z,654.00
2023-06-07T06:13:52.495Z,652.00
2023-06-07T06:14:52.787Z,654.00
2023-06-07T06:15:52.590Z,658.00
2023-06-07T06:16:52.562Z,663.00
2023-06-07T06:17:52.787Z,667.00
2023-06-07T06:18:52.611Z,664.00
2023-06-07T06:19:52.675Z,665.00
2023-06-07T06:20:52.623Z,663.00
2023-06-07T06:21:52.665Z,665.00
2023-06-07T06:22:52.704Z,667.00
2023-06-07T06:23:54.336Z,667.00
2023-06-07T06:24:52.764Z,667.00
2023-06-07T06:25:52.765Z,667.00
2023-06-07T06:26:52.774Z,663.00
2023-06-07T06:27:53.247Z,667.00
2023-06-07T06:28:53.257Z,667.00
2023-06-07T06:29:53.848Z,669.00
2023-06-07T06:30:53.030Z,672.00
2023-06-07T06:31:52.938Z,675.00
2023-06-07T06:32:53.642Z,675.00
2023-06-07T06:33:52.983Z,677.00
2023-06-07T06:34:52.993Z,678.00
2023-06-07T06:35:53.105Z,1157.00
2023-06-07T06:36:53.054Z,690.00
2023-06-07T06:37:53.184Z,681.00
2023-06-07T06:38:53.124Z,671.00
2023-06-07T06:39:53.208Z,671.00
2023-06-07T06:40:53.226Z,675.00
2023-06-07T06:41:53.136Z,682.00
2023-06-07T06:42:53.179Z,675.00
2023-06-07T06:43:53.247Z,679.00
2023-06-07T06:44:53.258Z,646.00
2023-06-07T06:45:53.249Z,648.00
2023-06-07T06:46:53.741Z,651.00
2023-06-07T06:47:53.344Z,650.00
2023-06-07T06:49:03.084Z,648.00
2023-06-07T06:49:54.381Z,649.00
2023-06-07T06:50:53.381Z,651.00
2023-06-07T06:51:53.278Z,646.00
2023-06-07T06:52:53.293Z,644.00
2023-06-07T06:53:53.297Z,650.00
2023-06-07T06:54:53.263Z,652.00
2023-06-07T06:55:53.250Z,659.00
2023-06-07T06:56:53.761Z,657.00
2023-06-07T06:57:53.250Z,662.00
2023-06-07T06:58:53.229Z,673.00
2023-06-07T06:59:53.245Z,678.00
2023-06-07T07:00:53.245Z,674.00
2023-06-07T07:01:53.425Z,676.00
2023-06-07T07:02:53.306Z,683.00
2023-06-07T07:03:53.315Z,675.00
2023-06-07T07:04:53.221Z,673.00
2023-06-07T07:05:53.203Z,677.00
2023-06-07T07:06:53.374Z,677.00
2023-06-07T07:07:53.171Z,680.00
2023-06-07T07:08:53.455Z,690.00
2023-06-07T07:09:53.165Z,693.00
2023-06-07T07:10:53.196Z,690.00
2023-06-07T07:11:53.395Z,695.00
2023-06-07T07:12:53.332Z,700.00
2023-06-07T07:13:53.124Z,713.00
2023-06-07T07:14:53.204Z,771.00
2023-06-07T07:15:53.132Z,752.00
2023-06-07T07:16:53.132Z,732.00
2023-06-07T07:17:53.149Z,728.00
2023-06-07T07:18:53.137Z,715.00
2023-06-07T07:19:53.098Z,722.00
2023-06-07T07:20:53.136Z,715.00
2023-06-07T07:21:53.208Z,718.00
2023-06-07T07:22:53.120Z,713.00
2023-06-07T07:23:53.165Z,717.00
2023-06-07T07:24:53.306Z,717.00
2023-06-07T07:25:53.114Z,717.00
2023-06-07T07:26:53.147Z,717.00
2023-06-07T07:27:53.125Z,714.00
2023-06-07T07:28:53.205Z,712.00
2023-06-07T07:29:53.183Z,714.00
2023-06-07T07:30:53.679Z,721.00
2023-06-07T07:31:53.258Z,730.00
2023-06-07T07:32:53.322Z,739.00
2023-06-07T07:33:53.308Z,739.00
2023-06-07T07:34:53.455Z,735.00
2023-06-07T07:35:53.407Z,735.00
2023-06-07T07:36:53.712Z,736.00
2023-06-07T07:37:53.481Z,721.00
2023-06-07T07:38:53.475Z,702.00
2023-06-07T07:39:53.583Z,697.00
2023-06-07T07:40:53.520Z,683.00
2023-06-07T07:41:53.547Z,679.00
2023-06-07T07:42:53.518Z,680.00
2023-06-07T07:43:53.511Z,677.00
2023-06-07T07:44:53.526Z,676.00
2023-06-07T07:45:53.528Z,678.00
2023-06-07T07:46:53.534Z,687.00
2023-06-07T07:47:53.658Z,686.00
2023-06-07T07:48:53.578Z,680.00
2023-06-07T07:49:53.636Z,674.00
2023-06-07T07:50:53.581Z,615.00
2023-06-07T07:51:56.318Z,596.00
2023-06-07T07:52:53.612Z,594.00
2023-06-07T07:53:53.675Z,590.00
2023-06-07T07:54:53.776Z,589.00
2023-06-07T07:55:53.570Z,590.00
2023-06-07T07:56:53.571Z,587.00
2023-06-07T07:57:53.698Z,584.00
2023-06-07T07:58:53.536Z,584.00
2023-06-07T07:59:53.590Z,587.00
2023-06-07T08:00:53.573Z,588.00
2023-06-07T08:01:53.562Z,589.00
2023-06-07T08:02:53.606Z,585.00
2023-06-07T08:03:53.677Z,580.00
2023-06-07T08:04:53.561Z,576.00
2023-06-07T08:05:53.549Z,578.00
2023-06-07T08:06:53.515Z,578.00
2023-06-07T08:07:53.520Z,581.00
2023-06-07T08:08:53.493Z,584.00
2023-06-07T08:09:53.492Z,588.00
2023-06-07T08:10:53.483Z,580.00
2023-06-07T08:11:53.504Z,569.00
2023-06-07T08:12:53.456Z,584.00
2023-06-07T08:13:53.462Z,593.00
2023-06-07T08:14:53.429Z,587.00
2023-06-07T08:15:53.467Z,586.00
2023-06-07T08:16:53.483Z,579.00
2023-06-07T08:17:53.458Z,573.00
2023-06-07T08:18:53.469Z,572.00
2023-06-07T08:19:53.396Z,571.00
2023-06-07T08:20:53.406Z,572.00
2023-06-07T08:21:53.401Z,570.00
2023-06-07T08:22:53.371Z,566.00
2023-06-07T08:23:53.436Z,564.00
2023-06-07T08:24:53.440Z,571.00
2023-06-07T08:25:53.406Z,582.00
2023-06-07T08:26:53.417Z,586.00
2023-06-07T08:27:53.394Z,585.00
2023-06-07T08:28:53.392Z,578.00
2023-06-07T08:29:53.395Z,572.00
2023-06-07T08:30:53.385Z,567.00
2023-06-07T08:31:53.449Z,563.00
2023-06-07T08:32:53.384Z,559.00
2023-06-07T08:33:53.319Z,555.00
2023-06-07T08:34:53.365Z,546.00
2023-06-07T08:35:53.420Z,537.00
2023-06-07T08:36:53.336Z,533.00
2023-06-07T08:37:53.314Z,527.00
2023-06-07T08:38:53.312Z,523.00
2023-06-07T08:39:53.298Z,522.00
2023-06-07T08:40:53.276Z,520.00
2023-06-07T08:41:53.292Z,519.00
2023-06-07T08:42:53.344Z,520.00
2023-06-07T08:43:53.281Z,520.00
2023-06-07T08:44:53.308Z,524.00
2023-06-07T08:45:53.337Z,528.00
2023-06-07T08:46:53.234Z,525.00
2023-06-07T08:47:53.322Z,522.00
2023-06-07T08:48:53.751Z,519.00
2023-06-07T08:49:53.219Z,520.00
2023-06-07T08:50:53.220Z,546.00
2023-06-07T08:52:03.116Z,548.00
2023-06-07T08:52:54.202Z,554.00
2023-06-07T08:53:53.217Z,563.00
2023-06-07T08:54:53.221Z,568.00
2023-06-07T08:55:53.252Z,579.00
2023-06-07T08:56:53.249Z,585.00
2023-06-07T08:57:53.164Z,587.00
2023-06-07T08:58:53.179Z,591.00
2023-06-07T08:59:53.196Z,590.00
2023-06-07T09:00:53.245Z,592.00
2023-06-07T09:01:53.313Z,595.00
2023-06-07T09:02:53.406Z,597.00
2023-06-07T09:03:53.485Z,602.00
2023-06-07T09:04:53.462Z,606.00
2023-06-07T09:05:53.497Z,606.00
2023-06-07T09:06:53.585Z,613.00
2023-06-07T09:07:53.636Z,617.00
2023-06-07T09:08:53.688Z,621.00
2023-06-07T09:09:53.727Z,625.00
2023-06-07T09:10:53.771Z,626.00
2023-06-07T09:11:53.871Z,627.00
2023-06-07T09:12:53.912Z,630.00
2023-06-07T09:13:53.900Z,630.00
2023-06-07T09:14:53.957Z,628.00
2023-06-07T09:15:54.058Z,632.00
2023-06-07T09:16:54.168Z,632.00
2023-06-07T09:17:54.190Z,634.00
2023-06-07T09:18:54.203Z,640.00
2023-06-07T09:19:54.225Z,642.00
2023-06-07T09:20:54.205Z,643.00
2023-06-07T09:21:54.262Z,647.00
2023-06-07T09:22:54.307Z,644.00
2023-06-07T09:23:54.454Z,644.00
2023-06-07T09:24:54.427Z,647.00
2023-06-07T09:25:54.493Z,644.00
2023-06-07T09:26:54.484Z,642.00
2023-06-07T09:27:54.500Z,644.00
2023-06-07T09:28:54.541Z,642.00
2023-06-07T09:29:54.651Z,645.00
2023-06-07T09:30:54.935Z,646.00
2023-06-07T09:31:54.974Z,658.00
2023-06-07T09:32:54.690Z,686.00
2023-06-07T09:33:54.829Z,690.00
2023-06-07T09:34:54.746Z,685.00
2023-06-07T09:35:54.783Z,692.00
2023-06-07T09:36:54.938Z,689.00
2023-06-07T09:37:54.890Z,692.00
2023-06-07T09:38:54.889Z,693.00
2023-06-07T09:39:54.929Z,690.00
2023-06-07T09:40:54.978Z,697.00
2023-06-07T09:41:55.009Z,702.00
2023-06-07T09:42:54.997Z,706.00
2023-06-07T09:43:54.985Z,710.00
2023-06-07T09:44:55.000Z,713.00
2023-06-07T09:45:54.985Z,716.00
2023-06-07T09:46:55.030Z,722.00
2023-06-07T09:47:55.045Z,727.00
2023-06-07T09:48:55.207Z,727.00
2023-06-07T09:49:55.056Z,723.00
2023-06-07T09:50:55.037Z,723.00
2023-06-07T09:51:55.096Z,725.00
2023-06-07T09:52:55.093Z,726.00
2023-06-07T09:53:55.356Z,726.00
2023-06-07T09:54:55.062Z,723.00
2023-06-07T09:55:55.097Z,727.00
2023-06-07T09:56:55.146Z,725.00
2023-06-07T09:57:55.131Z,724.00
2023-06-07T09:58:55.131Z,719.00
2023-06-07T09:59:55.091Z,715.00
2023-06-07T10:00:55.106Z,717.00
2023-06-07T10:01:55.189Z,718.00
2023-06-07T10:02:55.169Z,716.00
2023-06-07T10:03:55.104Z,716.00
2023-06-07T10:04:57.362Z,719.00
2023-06-07T10:05:55.122Z,721.00
2023-06-07T10:06:55.065Z,718.00
2023-06-07T10:07:55.348Z,717.00
2023-06-07T10:08:55.043Z,717.00
2023-06-07T10:09:55.088Z,717.00
2023-06-07T10:10:55.077Z,717.00
2023-06-07T10:11:55.059Z,714.00
2023-06-07T10:12:55.233Z,714.00
2023-06-07T10:13:55.093Z,715.00
2023-06-07T10:14:55.067Z,720.00
2023-06-07T10:15:55.025Z,714.00
2023-06-07T10:16:55.076Z,714.00
2023-06-07T10:17:55.047Z,715.00
2023-06-07T10:18:54.975Z,723.00
2023-06-07T10:19:55.073Z,725.00
2023-06-07T10:20:55.069Z,729.00
2023-06-07T10:21:55.016Z,733.00
2023-06-07T10:22:55.315Z,736.00
2023-06-07T10:23:55.076Z,742.00
2023-06-07T10:24:55.103Z,751.00
2023-06-07T10:25:54.972Z,757.00
2023-06-07T10:26:54.983Z,766.00
2023-06-07T10:27:55.009Z,780.00
2023-06-07T10:28:54.988Z,795.00
2023-06-07T10:29:54.923Z,804.00
2023-06-07T10:30:54.948Z,797.00
2023-06-07T10:31:55.394Z,797.00
2023-06-07T10:32:55.459Z,683.00
2023-06-07T10:33:55.009Z,673.00
2023-06-07T10:34:54.967Z,660.00
2023-06-07T10:35:54.907Z,661.00
2023-06-07T10:36:54.877Z,670.00
2023-06-07T10:37:55.358Z,683.00
2023-06-07T10:38:54.941Z,696.00
2023-06-07T10:39:54.848Z,710.00
2023-06-07T10:40:54.850Z,712.00
2023-06-07T10:41:54.930Z,719.00
2023-06-07T10:42:54.886Z,735.00
2023-06-07T10:43:54.854Z,742.00
2023-06-07T10:44:54.836Z,752.00
2023-06-07T10:45:55.016Z,762.00
2023-06-07T10:46:54.967Z,777.00
2023-06-07T10:47:54.958Z,785.00
2023-06-07T10:48:54.960Z,796.00
2023-06-07T10:49:54.989Z,804.00
2023-06-07T10:50:55.076Z,828.00
2023-06-07T10:51:54.973Z,841.00
2023-06-07T10:52:54.985Z,849.00
2023-06-07T10:53:55.029Z,852.00
2023-06-07T10:54:55.100Z,861.00
2023-06-07T10:55:55.109Z,865.00
2023-06-07T10:56:55.124Z,870.00
2023-06-07T10:57:55.144Z,881.00
2023-06-07T10:58:55.154Z,893.00
2023-06-07T10:59:55.135Z,895.00
2023-06-07T11:00:55.398Z,903.00
2023-06-07T11:01:55.273Z,913.00
2023-06-07T11:02:55.360Z,918.00
2023-06-07T11:03:55.454Z,922.00
2023-06-07T11:04:55.344Z,924.00
2023-06-07T11:05:55.494Z,923.00
2023-06-07T11:06:55.341Z,922.00
2023-06-07T11:07:55.401Z,930.00
2023-06-07T11:08:55.662Z,938.00
2023-06-07T11:09:55.401Z,944.00
2023-06-07T11:10:55.370Z,956.00
2023-06-07T11:11:55.340Z,946.00
2023-06-07T11:12:55.464Z,943.00
2023-06-07T11:13:55.421Z,924.00
2023-06-07T11:14:55.525Z,906.00
2023-06-07T11:15:55.507Z,851.00
2023-06-07T11:16:55.527Z,838.00
2023-06-07T11:17:55.578Z,812.00
2023-06-07T11:18:55.458Z,799.00
2023-06-07T11:19:55.591Z,780.00
2023-06-07T11:20:55.547Z,763.00
2023-06-07T11:21:55.593Z,744.00
2023-06-07T11:22:55.560Z,731.00
2023-06-07T11:23:55.661Z,722.00
2023-06-07T11:24:55.565Z,709.00
2023-06-07T11:25:55.681Z,695.00
2023-06-07T11:26:55.647Z,686.00
2023-06-07T11:27:55.703Z,672.00
2023-06-07T11:28:55.693Z,661.00
2023-06-07T11:29:55.712Z,653.00
2023-06-07T11:30:56.551Z,644.00
2023-06-07T11:31:55.810Z,630.00
2023-06-07T11:32:55.765Z,621.00
2023-06-07T11:33:56.392Z,611.00
2023-06-07T11:34:55.883Z,603.00
2023-06-07T11:35:55.867Z,595.00
2023-06-07T11:36:55.856Z,590.00
2023-06-07T11:37:55.877Z,582.00
2023-06-07T11:38:55.912Z,577.00
2023-06-07T11:39:55.931Z,572.00
2023-06-07T11:40:55.913Z,566.00
2023-06-07T11:41:56.035Z,558.00
2023-06-07T11:42:55.992Z,553.00
2023-06-07T11:43:56.007Z,546.00
2023-06-07T11:44:56.027Z,541.00
2023-06-07T11:45:56.080Z,537.00
2023-06-07T11:46:56.114Z,531.00
2023-06-07T11:47:58.817Z,527.00
2023-06-07T11:48:56.120Z,523.00
2023-06-07T11:49:56.081Z,521.00
2023-06-07T11:50:56.039Z,517.00
2023-06-07T11:51:56.052Z,510.00
2023-06-07T11:52:56.054Z,509.00
2023-06-07T11:53:56.008Z,504.00
2023-06-07T11:54:56.017Z,498.00
2023-06-07T11:55:56.022Z,496.00
2023-06-07T11:56:56.093Z,493.00
2023-06-07T11:57:55.985Z,490.00
2023-06-07T11:58:55.998Z,484.00
2023-06-07T11:59:56.058Z,478.00
2023-06-07T12:00:56.039Z,480.00
2023-06-07T12:01:56.155Z,481.00
2023-06-07T12:02:56.053Z,480.00
2023-06-07T12:03:56.092Z,481.00
2023-06-07T12:04:56.007Z,478.00
2023-06-07T12:05:55.963Z,478.00
2023-06-07T12:06:55.942Z,479.00
2023-06-07T12:07:56.946Z,479.00
2023-06-07T12:08:56.004Z,475.00
2023-06-07T12:09:56.399Z,471.00
2023-06-07T12:10:56.118Z,469.00
2023-06-07T12:11:56.395Z,469.00
2023-06-07T12:12:55.942Z,468.00
2023-06-07T12:13:55.891Z,468.00
2023-06-07T12:14:55.896Z,468.00
2023-06-07T12:15:55.953Z,469.00
2023-06-07T12:16:55.956Z,470.00
2023-06-07T12:17:55.909Z,469.00
2023-06-07T12:18:55.877Z,468.00
2023-06-07T12:19:57.679Z,469.00
2023-06-07T12:20:55.970Z,468.00
2023-06-07T12:21:55.890Z,469.00
2023-06-07T12:22:55.936Z,470.00
2023-06-07T12:23:55.955Z,470.00
2023-06-07T12:24:55.826Z,469.00
2023-06-07T12:25:55.845Z,467.00
2023-06-07T12:26:55.861Z,468.00
2023-06-07T12:27:55.843Z,470.00
2023-06-07T12:28:55.787Z,469.00