createdAt,value
2019-02-24T00:02:52.472Z,13.63
2019-02-24T00:05:56.363Z,14.83
2019-02-24T00:09:00.188Z,15.30
2019-02-24T00:12:04.088Z,16.60
2019-02-24T00:15:08.117Z,16.93
2019-02-24T00:18:11.931Z,19.13
2019-02-24T00:21:15.806Z,21.83
2019-02-24T00:24:19.745Z,19.57
2019-02-24T00:27:23.577Z,18.33
2019-02-24T00:30:27.413Z,18.97
2019-02-24T00:33:31.250Z,19.13
2019-02-24T00:36:35.099Z,22.80
2019-02-24T00:39:38.952Z,17.20
2019-02-24T00:42:42.783Z,23.23
2019-02-24T00:45:46.614Z,24.33
2019-02-24T00:48:50.451Z,19.17
2019-02-24T00:51:54.272Z,18.03
2019-02-24T00:54:58.073Z,17.90
2019-02-24T00:58:01.902Z,17.73
2019-02-24T01:01:05.723Z,19.93
2019-02-24T01:04:09.677Z,20.33
2019-02-24T01:07:13.564Z,17.97
2019-02-24T01:10:17.410Z,16.73
2019-02-24T01:13:21.341Z,14.97
2019-02-24T01:16:25.252Z,16.00
2019-02-24T01:19:29.105Z,17.17
2019-02-24T01:22:32.937Z,13.77
2019-02-24T01:25:36.843Z,15.60
2019-02-24T01:28:40.698Z,15.63
2019-02-24T01:31:44.514Z,18.03
2019-02-24T01:34:48.361Z,15.60
2019-02-24T01:37:52.270Z,16.87
2019-02-24T01:40:56.072Z,14.37
2019-02-24T01:43:59.893Z,16.63
2019-02-24T01:47:03.689Z,16.17
2019-02-24T01:50:08.452Z,18.20
2019-02-24T01:53:12.254Z,15.00
2019-02-24T01:56:16.103Z,13.83
2019-02-24T01:59:19.954Z,14.57
2019-02-24T02:02:23.840Z,17.40
2019-02-24T02:05:27.693Z,15.63
2019-02-24T02:08:31.590Z,15.77
2019-02-24T02:11:35.425Z,16.03
2019-02-24T02:14:39.323Z,15.47
2019-02-24T02:17:43.178Z,13.97
2019-02-24T02:20:47.130Z,15.77
2019-02-24T02:23:50.924Z,16.03
2019-02-24T02:26:55.319Z,14.87
2019-02-24T02:29:59.141Z,19.40
2019-02-24T02:33:02.969Z,16.10
2019-02-24T02:36:06.808Z,15.07
2019-02-24T02:39:10.609Z,13.47
2019-02-24T02:42:14.431Z,18.17
2019-02-24T02:45:18.309Z,14.30
2019-02-24T02:48:22.209Z,15.87
2019-02-24T02:51:26.070Z,14.43
2019-02-24T02:54:29.891Z,14.03
2019-02-24T02:57:33.782Z,16.30
2019-02-24T03:00:37.622Z,15.90
2019-02-24T03:03:41.446Z,15.57
2019-02-24T03:06:53.140Z,15.40
2019-02-24T03:09:57.030Z,16.37
2019-02-24T03:13:00.863Z,15.13
2019-02-24T03:16:04.833Z,16.90
2019-02-24T03:19:08.715Z,14.57
2019-02-24T03:22:12.563Z,15.17
2019-02-24T03:25:16.384Z,16.37
2019-02-24T03:28:20.299Z,17.87
2019-02-24T03:31:24.114Z,14.93
2019-02-24T03:34:27.937Z,14.43
2019-02-24T03:37:31.855Z,17.77
2019-02-24T03:40:35.944Z,15.20
2019-02-24T03:43:39.844Z,14.83
2019-02-24T03:46:43.753Z,15.97
2019-02-24T03:49:47.546Z,15.63
2019-02-24T03:52:51.451Z,14.37
2019-02-24T03:55:57.530Z,16.43
2019-02-24T03:59:01.166Z,14.97
2019-02-24T04:02:05.034Z,14.87
2019-02-24T04:05:08.995Z,14.87
2019-02-24T04:08:12.817Z,16.97
2019-02-24T04:11:16.692Z,16.10
2019-02-24T04:14:20.552Z,16.10
2019-02-24T04:17:25.756Z,15.00
2019-02-24T04:20:29.541Z,13.53
2019-02-24T04:23:33.482Z,15.93
2019-02-24T04:26:37.300Z,14.80
2019-02-24T04:29:41.178Z,14.30
2019-02-24T04:32:44.961Z,15.43
2019-02-24T04:35:48.823Z,16.67
2019-02-24T04:38:52.661Z,17.60
2019-02-24T04:41:56.520Z,19.53
2019-02-24T04:45:00.316Z,16.10
2019-02-24T04:48:04.287Z,14.00
2019-02-24T04:51:08.148Z,18.73
2019-02-24T04:54:11.969Z,17.80
2019-02-24T04:57:15.883Z,16.47
2019-02-24T05:00:19.722Z,17.23
2019-02-24T05:03:23.621Z,16.37
2019-02-24T05:06:27.458Z,15.77
2019-02-24T05:09:31.299Z,16.43
2019-02-24T05:12:35.109Z,14.13
2019-02-24T05:15:38.967Z,15.97
2019-02-24T05:18:42.807Z,15.83
2019-02-24T05:21:46.689Z,15.37
2019-02-24T05:24:50.498Z,15.30
2019-02-24T05:27:54.446Z,17.63
2019-02-24T05:30:58.347Z,15.93
2019-02-24T05:34:02.189Z,15.33
2019-02-24T05:37:06.044Z,14.57
2019-02-24T05:40:10.006Z,13.57
2019-02-24T05:43:13.848Z,14.70
2019-02-24T05:46:17.675Z,15.87
2019-02-24T05:49:21.518Z,14.93
2019-02-24T05:52:25.352Z,13.53
2019-02-24T05:55:29.175Z,14.97
2019-02-24T05:58:32.977Z,16.07
2019-02-24T06:01:36.842Z,17.07
2019-02-24T06:04:40.667Z,18.30
2019-02-24T06:07:44.554Z,16.83
2019-02-24T06:10:48.428Z,15.17
2019-02-24T06:13:52.301Z,16.73
2019-02-24T06:16:56.088Z,14.80
2019-02-24T06:19:59.937Z,13.80
2019-02-24T06:23:03.775Z,15.90
2019-02-24T06:26:07.644Z,20.03
2019-02-24T06:29:11.464Z,14.67
2019-02-24T06:32:15.282Z,15.77
2019-02-24T06:35:19.218Z,16.30
2019-02-24T06:38:23.112Z,17.20
2019-02-24T06:41:26.932Z,15.70
2019-02-24T06:44:30.781Z,20.33
2019-02-24T06:47:34.605Z,19.27
2019-02-24T06:50:52.935Z,17.20
2019-02-24T06:53:56.827Z,19.27
2019-02-24T06:57:00.689Z,20.70
2019-02-24T07:00:13.556Z,17.97
2019-02-24T07:03:10.343Z,20.93
2019-02-24T07:06:14.227Z,17.97
2019-02-24T07:09:19.146Z,16.93
2019-02-24T07:12:23.107Z,17.47
2019-02-24T07:15:26.901Z,18.93
2019-02-24T07:18:30.758Z,21.03
2019-02-24T07:21:34.672Z,19.33
2019-02-24T07:24:38.498Z,17.97
2019-02-24T07:27:42.375Z,18.37
2019-02-24T07:30:46.243Z,19.17
2019-02-24T07:33:50.343Z,20.97
2019-02-24T07:36:54.177Z,20.67
2019-02-24T07:40:00.761Z,18.23
2019-02-24T07:43:04.833Z,18.63
2019-02-24T07:46:11.968Z,16.63
2019-02-24T07:49:15.921Z,18.07
2019-02-24T07:52:25.417Z,19.37
2019-02-24T07:55:32.535Z,17.60
2019-02-24T07:58:42.592Z,18.60
2019-02-24T08:01:42.680Z,17.80
2019-02-24T08:04:46.690Z,18.00
2019-02-24T08:07:50.667Z,20.47
2019-02-24T08:10:54.611Z,17.33
2019-02-24T08:13:58.435Z,19.27
2019-02-24T08:17:05.395Z,20.33
2019-02-24T08:20:16.088Z,20.53
2019-02-24T08:23:20.607Z,20.97
2019-02-24T08:26:28.330Z,17.73
2019-02-24T08:29:33.313Z,16.20
2019-02-24T08:32:40.125Z,19.57
2019-02-24T09:00:16.081Z,22.43
2019-02-24T09:06:57.961Z,19.70
2019-02-24T09:10:02.834Z,22.33
2019-02-24T09:13:06.919Z,20.70
2019-02-24T09:16:10.812Z,22.07
2019-02-24T09:19:14.775Z,23.70
2019-02-24T09:22:19.229Z,24.40
2019-02-24T09:25:23.139Z,21.73
2019-02-24T09:28:28.915Z,19.03
2019-02-24T09:31:32.798Z,23.87
2019-02-24T09:34:36.727Z,23.03
2019-02-24T09:37:40.813Z,23.70
2019-02-24T09:40:44.703Z,23.80
2019-02-24T09:43:48.577Z,22.37
2019-02-24T09:46:53.280Z,21.20
2019-02-24T09:49:57.078Z,25.77
2019-02-24T09:53:00.986Z,22.60
2019-02-24T09:56:04.854Z,21.40
2019-02-24T09:59:08.692Z,21.13
2019-02-24T10:02:12.683Z,27.70
2019-02-24T10:05:16.677Z,22.00
2019-02-24T10:08:20.582Z,21.30
2019-02-24T10:11:24.552Z,22.73
2019-02-24T10:14:28.470Z,24.03
2019-02-24T10:17:32.370Z,22.83
2019-02-24T10:20:36.284Z,22.57
2019-02-24T10:23:40.165Z,22.87
2019-02-24T10:26:44.074Z,24.23
2019-02-24T10:29:47.924Z,25.43
2019-02-24T10:32:52.527Z,23.93
2019-02-24T10:35:56.455Z,25.33
2019-02-24T10:39:00.305Z,22.97
2019-02-24T10:42:04.155Z,26.30
2019-02-24T10:45:10.002Z,24.80
2019-02-24T10:48:14.466Z,25.27
2019-02-24T10:51:18.343Z,26.50
2019-02-24T10:54:22.140Z,26.73
2019-02-24T10:57:25.972Z,24.50
2019-02-24T11:00:29.862Z,24.37
2019-02-24T11:03:35.453Z,29.00
2019-02-24T11:06:39.239Z,23.50
2019-02-24T11:09:43.059Z,25.17
2019-02-24T11:12:46.888Z,25.27
2019-02-24T11:15:50.726Z,23.97
2019-02-24T11:18:54.526Z,24.50
2019-02-24T11:21:58.428Z,24.27
2019-02-24T11:25:02.258Z,24.57
2019-02-24T11:28:06.142Z,22.73
2019-02-24T11:31:14.158Z,26.27
2019-02-24T11:34:23.439Z,27.53
2019-02-24T11:37:52.978Z,25.47
2019-02-24T11:40:59.080Z,26.17
2019-02-24T11:44:04.029Z,25.60
2019-02-24T11:47:12.607Z,28.17
2019-02-24T11:50:18.061Z,24.90
2019-02-24T11:53:23.517Z,24.10
2019-02-24T11:56:28.863Z,24.30
2019-02-24T11:59:34.498Z,29.43
2019-02-24T12:02:41.726Z,25.60
2019-02-24T12:05:47.094Z,25.23
2019-02-24T12:08:52.007Z,22.67
2019-02-24T12:11:57.244Z,24.57
2019-02-24T12:15:03.003Z,25.03
2019-02-24T12:18:08.389Z,24.73
2019-02-24T12:21:18.825Z,23.70
2019-02-24T12:24:24.285Z,25.60
2019-02-24T12:27:29.493Z,22.97
2019-02-24T12:30:34.890Z,25.00
2019-02-24T12:33:40.511Z,24.60
2019-02-24T12:36:45.578Z,25.87
2019-02-24T12:39:50.421Z,23.57
2019-02-24T12:42:54.904Z,27.00
2019-02-24T12:46:04.040Z,27.20
2019-02-24T12:49:09.788Z,24.93
2019-02-24T12:52:15.333Z,25.53
2019-02-24T12:55:20.841Z,24.80
2019-02-24T12:58:25.991Z,28.60
2019-02-24T13:01:31.526Z,24.97
2019-02-24T13:04:38.335Z,24.10
2019-02-24T13:07:43.500Z,25.93
2019-02-24T13:10:48.825Z,26.70
2019-02-24T13:13:54.270Z,24.13
2019-02-24T13:16:59.636Z,22.80
2019-02-24T13:20:04.673Z,23.37
2019-02-24T13:23:11.541Z,27.93
2019-02-24T13:26:16.992Z,23.37
2019-02-24T13:29:20.944Z,25.60
2019-02-24T13:32:27.080Z,23.30
2019-02-24T13:35:30.937Z,25.27
2019-02-24T13:38:34.784Z,25.53
2019-02-24T13:41:38.682Z,24.63
2019-02-24T13:44:42.491Z,22.27
2019-02-24T13:47:46.499Z,24.23
2019-02-24T13:50:50.419Z,24.43
2019-02-24T13:53:54.241Z,24.37
2019-02-24T13:56:58.136Z,24.20
2019-02-24T14:00:01.996Z,20.10
2019-02-24T14:03:05.832Z,24.53
2019-02-24T14:06:09.644Z,25.83
2019-02-24T14:09:13.831Z,25.13
2019-02-24T14:12:17.721Z,24.50
2019-02-24T14:15:21.609Z,27.63
2019-02-24T14:18:25.526Z,22.17
2019-02-24T14:21:29.461Z,25.27
2019-02-24T14:24:33.310Z,26.23
2019-02-24T14:27:37.352Z,25.80
2019-02-24T14:30:41.209Z,26.33
2019-02-24T14:33:45.025Z,23.87
2019-02-24T14:36:48.846Z,26.97
2019-02-24T14:39:52.703Z,26.57
2019-02-24T14:42:56.561Z,26.53
2019-02-24T14:46:00.498Z,27.80
2019-02-24T14:49:04.411Z,25.00
2019-02-24T14:52:08.273Z,29.23
2019-02-24T14:55:12.353Z,27.03
2019-02-24T14:58:16.296Z,28.73
2019-02-24T15:01:20.181Z,27.43
2019-02-24T15:04:24.016Z,26.30
2019-02-24T15:07:27.846Z,39.40
2019-02-24T15:10:31.682Z,24.33
2019-02-24T15:13:35.507Z,41.40
2019-02-24T15:16:40.297Z,35.23
2019-02-24T15:19:44.141Z,41.30
2019-02-24T15:22:47.948Z,25.70
2019-02-24T15:25:51.868Z,32.13
2019-02-24T15:28:55.728Z,51.33
2019-02-24T15:31:59.545Z,32.50
2019-02-24T15:35:03.367Z,28.83
2019-02-24T15:38:07.342Z,32.30
2019-02-24T15:41:11.162Z,28.30
2019-02-24T15:44:14.990Z,41.30
2019-02-24T15:47:18.801Z,24.83
2019-02-24T15:50:22.713Z,26.20
2019-02-24T15:53:26.523Z,24.77
2019-02-24T15:56:31.097Z,32.47
2019-02-24T15:59:34.908Z,79.77
2019-02-24T16:02:38.711Z,48.23
2019-02-24T16:05:42.587Z,76.70
2019-02-24T16:08:46.394Z,67.77
2019-02-24T16:11:50.202Z,110.23
2019-02-24T16:14:54.031Z,78.03
2019-02-24T16:17:57.877Z,74.23
2019-02-24T16:21:01.683Z,51.43
2019-02-24T16:24:05.661Z,82.30
2019-02-24T16:27:09.452Z,64.50
2019-02-24T16:30:13.465Z,29.80
2019-02-24T16:33:17.278Z,33.27
2019-02-24T16:36:21.109Z,93.10
2019-02-24T16:39:24.946Z,140.10
2019-02-24T16:42:28.766Z,99.47
2019-02-24T16:45:32.661Z,104.57
2019-02-24T16:48:36.813Z,134.70
2019-02-24T16:51:40.634Z,110.80
2019-02-24T16:54:52.496Z,46.23
2019-02-24T16:57:50.055Z,137.53
2019-02-24T17:00:53.876Z,39.93
2019-02-24T17:03:57.682Z,72.13
2019-02-24T17:07:01.626Z,79.07
2019-02-24T17:10:06.017Z,39.53
2019-02-24T17:13:09.853Z,62.47
2019-02-24T17:16:13.825Z,48.90
2019-02-24T17:19:17.638Z,55.30
2019-02-24T17:22:21.444Z,38.70
2019-02-24T17:25:25.401Z,41.23
2019-02-24T17:28:29.322Z,34.50
2019-02-24T17:31:33.157Z,34.67
2019-02-24T17:34:37.014Z,37.37
2019-02-24T17:37:40.975Z,36.13
2019-02-24T17:40:44.827Z,46.37
2019-02-24T17:43:48.664Z,47.50
2019-02-24T17:46:52.530Z,55.67
2019-02-24T17:49:56.331Z,147.40
2019-02-24T17:53:00.177Z,73.00
2019-02-24T17:56:04.006Z,76.87
2019-02-24T17:59:07.834Z,72.03
2019-02-24T18:02:11.682Z,123.83
2019-02-24T18:05:15.568Z,102.57
2019-02-24T18:08:27.899Z,59.73
2019-02-24T18:11:26.155Z,48.40
2019-02-24T18:14:29.968Z,42.97
2019-02-24T18:17:34.230Z,37.40
2019-02-24T18:20:38.104Z,38.83
2019-02-24T18:23:41.960Z,34.10
2019-02-24T18:26:46.071Z,38.97
2019-02-24T18:29:49.934Z,35.43
2019-02-24T18:32:54.047Z,34.70
2019-02-24T18:35:57.863Z,31.67
2019-02-24T18:39:01.687Z,35.90
2019-02-24T18:42:05.681Z,34.03
2019-02-24T18:45:10.087Z,41.20
2019-02-24T18:48:14.043Z,56.93
2019-02-24T18:51:17.850Z,40.60
2019-02-24T18:54:21.873Z,37.97
2019-02-24T18:57:25.692Z,35.93
2019-02-24T19:00:29.613Z,32.53
2019-02-24T19:03:33.549Z,32.87
2019-02-24T19:06:39.405Z,32.83
2019-02-24T19:09:43.002Z,33.60
2019-02-24T19:12:47.006Z,33.97
2019-02-24T19:15:51.445Z,33.90
2019-02-24T19:18:55.309Z,36.90
2019-02-24T19:21:59.255Z,42.37
2019-02-24T19:25:03.653Z,42.30
2019-02-24T19:28:07.575Z,50.67
2019-02-24T19:31:11.430Z,66.73
2019-02-24T19:34:15.188Z,47.33
2019-02-24T19:37:19.047Z,47.80
2019-02-24T19:40:23.355Z,41.70
2019-02-24T19:43:27.525Z,37.83
2019-02-24T19:46:31.638Z,40.60
2019-02-24T19:49:35.699Z,39.60
2019-02-24T19:52:39.783Z,40.77
2019-02-24T19:55:43.925Z,38.10
2019-02-24T19:58:49.115Z,36.60
2019-02-24T20:01:53.131Z,37.50
2019-02-24T20:04:57.156Z,36.53
2019-02-24T20:08:01.110Z,35.37
2019-02-24T20:11:05.364Z,36.90
2019-02-24T20:14:09.473Z,37.70
2019-02-24T20:17:13.816Z,41.67
2019-02-24T20:20:20.207Z,36.67
2019-02-24T20:23:24.310Z,41.40
2019-02-24T20:26:28.385Z,38.37
2019-02-24T20:29:33.485Z,38.00
2019-02-24T20:32:37.505Z,37.83
2019-02-24T20:35:41.554Z,96.57
2019-02-24T20:38:45.671Z,54.73
2019-02-24T20:41:50.451Z,53.83
2019-02-24T20:44:56.030Z,61.83
2019-02-24T20:48:00.397Z,120.77
2019-02-24T20:51:04.854Z,80.80
2019-02-24T20:54:10.266Z,56.70
2019-02-24T20:57:17.371Z,66.47
2019-02-24T21:00:24.315Z,44.20
2019-02-24T21:03:28.643Z,41.67
2019-02-24T21:06:33.413Z,39.93
2019-02-24T21:09:37.780Z,37.73
2019-02-24T21:12:41.922Z,39.77
2019-02-24T21:15:46.307Z,43.10
2019-02-24T21:19:03.574Z,41.23
2019-02-24T21:22:07.975Z,38.53
2019-02-24T21:25:12.287Z,42.17
2019-02-24T21:28:16.715Z,40.13
