createdAt,value
2022-09-12T00:00:07.848Z,83.90
2022-09-12T00:02:34.248Z,83.49
2022-09-12T00:05:00.622Z,82.93
2022-09-12T00:07:27.000Z,83.41
2022-09-12T00:09:53.436Z,83.97
2022-09-12T00:12:19.785Z,84.12
2022-09-12T00:14:46.125Z,84.03
2022-09-12T00:17:12.541Z,83.45
2022-09-12T00:19:38.890Z,83.43
2022-09-12T00:22:05.241Z,83.22
2022-09-12T00:24:31.610Z,82.55
2022-09-12T00:26:57.947Z,83.29
2022-09-12T00:29:24.332Z,83.99
2022-09-12T00:31:50.893Z,84.07
2022-09-12T00:34:17.317Z,83.97
2022-09-12T00:36:43.715Z,83.39
2022-09-12T00:39:11.617Z,83.49
2022-09-12T00:41:39.729Z,83.79
2022-09-12T00:44:12.085Z,83.16
2022-09-12T00:46:54.824Z,83.47
2022-09-12T00:49:30.290Z,83.71
2022-09-12T00:51:59.819Z,83.12
2022-09-12T00:54:30.671Z,82.67
2022-09-12T00:57:02.024Z,82.48
2022-09-12T00:59:40.230Z,82.23
2022-09-12T01:02:07.234Z,82.86
2022-09-12T01:04:34.982Z,83.08
2022-09-12T01:07:03.628Z,82.58
2022-09-12T01:09:30.059Z,82.41
2022-09-12T01:11:57.048Z,82.63
2022-09-12T01:14:23.438Z,82.72
2022-09-12T01:16:50.665Z,83.19
2022-09-12T01:19:51.271Z,83.35
2022-09-12T01:22:25.097Z,84.28
2022-09-12T01:25:12.567Z,83.52
2022-09-12T01:28:07.027Z,83.16
2022-09-12T01:30:43.747Z,83.74
2022-09-12T01:33:36.249Z,82.96
2022-09-12T01:36:23.433Z,82.75
2022-09-12T01:39:00.247Z,83.05
2022-09-12T01:41:41.344Z,82.73
2022-09-12T01:44:45.336Z,82.78
2022-09-12T01:47:22.407Z,83.17
2022-09-12T01:50:08.115Z,82.75
2022-09-12T01:52:39.510Z,82.85
2022-09-12T01:55:20.912Z,82.58
2022-09-12T01:57:56.584Z,82.48
2022-09-12T02:00:23.152Z,82.14
2022-09-12T02:03:02.199Z,82.47
2022-09-12T02:05:34.990Z,83.35
2022-09-12T02:08:35.672Z,83.93
2022-09-12T02:11:10.380Z,84.11
2022-09-12T02:13:58.594Z,84.01
2022-09-12T02:16:27.918Z,85.48
2022-09-12T02:18:57.871Z,84.69
2022-09-12T02:21:26.001Z,84.58
2022-09-12T02:23:57.984Z,84.09
2022-09-12T02:26:29.964Z,83.69
2022-09-12T02:28:56.727Z,83.75
2022-09-12T02:31:44.746Z,83.34
2022-09-12T02:34:20.043Z,83.19
2022-09-12T02:37:18.313Z,83.10
2022-09-12T02:39:45.628Z,83.52
2022-09-12T02:42:12.387Z,83.21
2022-09-12T02:44:38.876Z,83.00
2022-09-12T02:47:29.944Z,82.55
2022-09-12T02:49:56.890Z,83.12
2022-09-12T02:52:23.369Z,83.35
2022-09-12T02:54:50.363Z,83.38
2022-09-12T02:57:23.006Z,83.80
2022-09-12T02:59:50.610Z,84.28
2022-09-12T03:02:35.093Z,83.78
2022-09-12T03:05:10.590Z,84.34
2022-09-12T03:07:58.439Z,84.51
2022-09-12T03:10:30.932Z,84.79
2022-09-12T03:13:15.876Z,84.60
2022-09-12T03:16:03.545Z,84.70
2022-09-12T03:18:53.718Z,84.51
2022-09-12T03:21:26.266Z,84.42
2022-09-12T03:24:07.999Z,84.30
2022-09-12T03:26:44.847Z,84.32
2022-09-12T03:29:11.923Z,84.20
2022-09-12T03:31:51.477Z,84.00
2022-09-12T03:34:18.803Z,84.34
2022-09-12T03:36:45.296Z,84.61
2022-09-12T03:39:11.882Z,84.62
2022-09-12T03:41:38.227Z,85.16
2022-09-12T03:44:04.876Z,84.57
2022-09-12T03:46:31.229Z,84.01
2022-09-12T03:48:57.588Z,83.92
2022-09-12T03:51:23.954Z,83.76
2022-09-12T03:53:50.451Z,84.41
2022-09-12T03:56:17.828Z,84.71
2022-09-12T03:58:44.194Z,84.90
2022-09-12T04:01:13.240Z,84.57
2022-09-12T04:03:40.974Z,84.66
2022-09-12T04:06:08.009Z,84.60
2022-09-12T04:08:35.456Z,84.06
2022-09-12T04:11:10.597Z,83.58
2022-09-12T04:13:37.748Z,83.91
2022-09-12T04:16:04.655Z,83.97
2022-09-12T04:18:31.739Z,84.27
2022-09-12T04:20:58.374Z,83.94
2022-09-12T04:23:24.884Z,83.86
2022-09-12T04:25:55.558Z,83.86
2022-09-12T04:28:22.142Z,83.81
2022-09-12T04:30:48.533Z,84.39
2022-09-12T04:33:15.065Z,84.71
2022-09-12T04:35:42.791Z,84.84
2022-09-12T04:38:09.299Z,84.58
2022-09-12T04:40:35.637Z,84.02
2022-09-12T04:43:02.003Z,84.19
2022-09-12T04:45:28.364Z,84.09
2022-09-12T04:47:54.729Z,84.19
2022-09-12T04:50:21.089Z,83.27
2022-09-12T04:52:51.351Z,83.93
2022-09-12T04:55:18.155Z,84.10
2022-09-12T04:57:44.537Z,83.75
2022-09-12T05:00:15.012Z,83.93
2022-09-12T05:02:41.850Z,83.42
2022-09-12T05:05:09.092Z,83.28
2022-09-12T05:07:36.073Z,83.49
2022-09-12T05:10:04.039Z,83.53
2022-09-12T05:12:31.105Z,83.26
2022-09-12T05:14:57.703Z,83.45
2022-09-12T05:17:24.093Z,83.56
2022-09-12T05:19:50.808Z,83.62
2022-09-12T05:22:17.149Z,83.88
2022-09-12T05:24:53.999Z,83.99
2022-09-12T05:27:20.483Z,83.81
2022-09-12T05:29:46.835Z,83.49
2022-09-12T05:32:13.261Z,84.34
2022-09-12T05:34:40.359Z,84.04
2022-09-12T05:37:06.721Z,84.14
2022-09-12T05:39:33.060Z,83.78
2022-09-12T05:41:59.409Z,84.19
2022-09-12T05:44:25.791Z,84.01
2022-09-12T05:46:53.531Z,83.77
2022-09-12T05:49:21.317Z,83.76
2022-09-12T05:51:47.687Z,84.02
2022-09-12T05:54:17.254Z,84.10
2022-09-12T05:56:44.378Z,83.72
2022-09-12T05:59:12.255Z,83.50
2022-09-12T06:01:38.920Z,83.56
2022-09-12T06:04:06.659Z,83.71
2022-09-12T06:06:37.388Z,83.70
2022-09-12T06:09:04.753Z,84.25
2022-09-12T06:11:33.252Z,84.25
2022-09-12T06:14:00.391Z,84.07
2022-09-12T06:16:31.828Z,84.22
2022-09-12T06:19:00.605Z,84.66
2022-09-12T06:21:28.246Z,84.78
2022-09-12T06:23:55.217Z,84.69
2022-09-12T06:26:23.443Z,84.26
2022-09-12T06:28:50.305Z,84.35
2022-09-12T06:31:19.021Z,84.26
2022-09-12T06:33:48.409Z,83.73
2022-09-12T06:36:21.167Z,83.63
2022-09-12T06:38:48.634Z,83.69
2022-09-12T06:41:15.794Z,83.43
2022-09-12T06:43:42.843Z,83.49
2022-09-12T06:46:10.192Z,83.40
2022-09-12T06:48:41.609Z,83.32
2022-09-12T06:51:15.320Z,83.30
2022-09-12T06:53:42.988Z,83.43
2022-09-12T06:56:14.172Z,83.44
2022-09-12T06:58:41.693Z,82.78
2022-09-12T07:01:20.323Z,82.33
2022-09-12T07:03:52.263Z,82.54
2022-09-12T07:06:20.344Z,82.41
2022-09-12T07:08:47.309Z,82.36
2022-09-12T07:11:25.134Z,81.73
2022-09-12T07:13:53.460Z,81.51
2022-09-12T07:16:20.407Z,81.58
2022-09-12T07:18:51.471Z,81.19
2022-09-12T07:21:17.829Z,80.98
2022-09-12T07:23:45.384Z,80.87
2022-09-12T07:26:13.030Z,80.22
2022-09-12T07:28:40.073Z,80.21
2022-09-12T07:31:12.054Z,79.87
2022-09-12T07:33:39.317Z,80.04
2022-09-12T07:36:08.580Z,79.34
2022-09-12T07:38:35.199Z,78.54
2022-09-12T07:41:01.772Z,78.23
2022-09-12T07:43:28.262Z,77.88
2022-09-12T07:45:58.347Z,77.51
2022-09-12T07:48:25.027Z,76.87
2022-09-12T07:50:59.723Z,76.38
2022-09-12T07:53:36.891Z,76.41
2022-09-12T07:56:04.409Z,75.47
2022-09-12T07:58:31.844Z,74.90
2022-09-12T08:01:23.139Z,74.22
2022-09-12T08:03:53.181Z,73.39
2022-09-12T08:06:21.279Z,72.81
2022-09-12T08:08:48.714Z,73.05
2022-09-12T08:11:16.928Z,72.34
2022-09-12T08:13:44.297Z,71.28
2022-09-12T08:16:16.962Z,70.48
2022-09-12T08:18:43.484Z,70.46
2022-09-12T08:21:14.549Z,69.60
2022-09-12T08:23:41.426Z,69.39
2022-09-12T08:26:08.199Z,68.68
2022-09-12T08:28:35.727Z,67.47
2022-09-12T08:31:07.173Z,67.70
2022-09-12T08:33:34.364Z,68.06
2022-09-12T08:36:11.432Z,66.66
2022-09-12T08:38:39.552Z,65.47
2022-09-12T08:41:10.584Z,64.12
2022-09-12T08:43:52.059Z,63.95
2022-09-12T08:46:38.740Z,64.32
2022-09-12T08:49:09.447Z,63.84
2022-09-12T08:51:36.182Z,63.75
2022-09-12T08:54:04.738Z,63.03
2022-09-12T08:56:35.519Z,62.47
2022-09-12T08:59:02.720Z,62.36
2022-09-12T09:01:42.128Z,61.19
2022-09-12T09:04:33.465Z,59.37
2022-09-12T09:07:11.988Z,60.09
2022-09-12T09:10:15.573Z,58.08
2022-09-12T09:13:02.524Z,58.57
2022-09-12T09:15:48.546Z,57.35
2022-09-12T09:18:16.608Z,58.54
2022-09-12T09:20:43.889Z,57.95
2022-09-12T09:23:28.124Z,57.01
2022-09-12T09:26:07.129Z,56.45
2022-09-12T09:28:46.953Z,55.05
2022-09-12T09:31:18.074Z,55.43
2022-09-12T09:33:46.764Z,55.20
2022-09-12T09:36:34.973Z,55.09
2022-09-12T09:39:06.574Z,53.74
2022-09-12T09:41:45.077Z,54.78
2022-09-12T09:44:11.615Z,55.10
2022-09-12T09:46:38.128Z,54.69
2022-09-12T09:49:06.887Z,54.09
2022-09-12T09:51:35.794Z,54.61
2022-09-12T09:54:20.245Z,54.10
2022-09-12T09:56:46.870Z,55.31
2022-09-12T09:59:20.260Z,55.82
2022-09-12T10:01:57.952Z,56.41
2022-09-12T10:04:27.941Z,56.61
2022-09-12T10:06:58.002Z,55.41
2022-09-12T10:09:29.262Z,55.99
2022-09-12T10:11:56.821Z,56.67
2022-09-12T10:14:30.921Z,57.12
2022-09-12T10:16:58.471Z,57.30
2022-09-12T10:19:35.416Z,57.55
2022-09-12T10:22:03.664Z,57.59
2022-09-12T10:24:29.891Z,58.26
2022-09-12T10:27:17.083Z,58.21
2022-09-12T10:29:56.653Z,59.55
2022-09-12T10:32:38.033Z,57.32
2022-09-12T10:35:08.964Z,57.52
2022-09-12T10:37:37.520Z,57.62
2022-09-12T10:40:06.468Z,57.38
2022-09-12T10:42:48.036Z,56.33
2022-09-12T10:45:20.367Z,56.63
2022-09-12T10:47:47.210Z,57.15
2022-09-12T10:50:23.692Z,57.23
2022-09-12T10:52:50.145Z,55.32
2022-09-12T10:55:16.814Z,55.54
2022-09-12T10:57:54.991Z,55.29
2022-09-12T11:00:27.625Z,55.42
2022-09-12T11:02:57.078Z,55.13
2022-09-12T11:05:42.561Z,55.49
2022-09-12T11:08:14.829Z,54.75
2022-09-12T11:10:57.795Z,54.76
2022-09-12T11:13:45.671Z,53.60
2022-09-12T11:16:15.188Z,54.42
2022-09-12T11:19:06.087Z,54.50
2022-09-12T11:22:01.727Z,53.84
2022-09-12T11:24:48.116Z,54.40
2022-09-12T11:27:21.365Z,54.43
2022-09-12T11:30:02.900Z,52.75
2022-09-12T11:32:56.964Z,53.55
2022-09-12T11:35:27.968Z,53.81
2022-09-12T11:38:07.218Z,53.33
2022-09-12T11:40:55.798Z,52.43
2022-09-12T11:43:25.354Z,51.97
2022-09-12T11:45:52.911Z,52.27
2022-09-12T11:48:56.636Z,52.18
2022-09-12T11:51:40.125Z,52.15
2022-09-12T11:54:12.952Z,52.11
2022-09-12T11:56:45.079Z,51.67
2022-09-12T11:59:32.125Z,50.99
2022-09-12T12:02:02.545Z,51.31
2022-09-12T12:04:37.130Z,50.53
2022-09-12T12:07:07.247Z,50.50
2022-09-12T12:09:34.431Z,50.75
2022-09-12T12:12:06.525Z,51.40
2022-09-12T12:14:47.725Z,50.97
2022-09-12T12:17:19.432Z,50.39
2022-09-12T12:19:46.554Z,50.50
2022-09-12T12:22:18.542Z,50.81
2022-09-12T12:25:17.205Z,50.51
2022-09-12T12:28:01.321Z,50.16
2022-09-12T12:30:30.628Z,49.63
2022-09-12T12:32:59.281Z,50.43
2022-09-12T12:35:43.255Z,50.61
2022-09-12T12:38:33.223Z,49.66
2022-09-12T12:41:17.851Z,48.83
2022-09-12T12:43:48.897Z,49.58
2022-09-12T12:46:19.574Z,47.70
2022-09-12T12:48:58.134Z,47.96
2022-09-12T12:51:36.877Z,47.55
2022-09-12T12:54:08.695Z,47.63
2022-09-12T12:56:42.095Z,46.77
2022-09-12T12:59:18.022Z,46.89
2022-09-12T13:01:56.082Z,46.54
2022-09-12T13:04:25.301Z,46.61
2022-09-12T13:07:08.152Z,46.88
2022-09-12T13:09:44.789Z,45.34
2022-09-12T13:12:18.455Z,46.40
2022-09-12T13:14:47.719Z,45.12
2022-09-12T13:17:22.624Z,44.38
2022-09-12T13:19:49.783Z,43.55
2022-09-12T13:22:16.185Z,44.00
2022-09-12T13:24:44.653Z,41.98
2022-09-12T13:27:18.002Z,40.96
2022-09-12T13:29:44.413Z,41.79
2022-09-12T13:32:11.066Z,39.96
2022-09-12T13:37:50.874Z,40.07
2022-09-12T13:40:20.830Z,38.75
2022-09-12T13:42:53.720Z,38.75
2022-09-12T13:45:25.016Z,38.01
2022-09-12T13:48:01.869Z,38.12
2022-09-12T13:50:31.900Z,37.79
2022-09-12T13:53:00.549Z,38.18
2022-09-12T13:55:32.092Z,37.17
2022-09-12T13:58:04.045Z,36.96
2022-09-12T14:00:32.241Z,36.31
2022-09-12T14:03:37.409Z,35.54
2022-09-12T14:06:06.180Z,35.57
2022-09-12T14:08:33.361Z,34.84
2022-09-12T14:10:59.993Z,34.77
2022-09-12T14:13:26.795Z,34.62
2022-09-12T14:15:54.836Z,33.77
2022-09-12T14:18:30.044Z,34.24
2022-09-12T14:20:57.381Z,34.25
2022-09-12T14:23:32.108Z,33.85
2022-09-12T14:26:01.993Z,33.90
2022-09-12T14:28:30.161Z,35.03
2022-09-12T14:31:10.365Z,34.03
2022-09-12T14:33:54.068Z,35.17
2022-09-12T14:36:26.469Z,35.56
2022-09-12T14:38:56.080Z,33.26
2022-09-12T14:41:28.576Z,33.60
2022-09-12T14:44:01.207Z,35.19
2022-09-12T14:46:33.753Z,33.78
2022-09-12T14:49:06.488Z,33.40
2022-09-12T14:51:35.413Z,32.31
2022-09-12T14:54:02.641Z,31.91
2022-09-12T14:56:41.196Z,32.10
2022-09-12T14:59:40.698Z,31.90
2022-09-12T15:02:22.419Z,31.47
2022-09-12T15:04:53.048Z,31.50
2022-09-12T15:07:37.108Z,32.74
2022-09-12T15:10:33.848Z,31.05
2022-09-12T15:13:09.299Z,33.27
2022-09-12T15:15:40.288Z,33.18
2022-09-12T15:18:07.206Z,33.63
2022-09-12T15:20:36.538Z,35.29
2022-09-12T15:23:03.024Z,35.93
2022-09-12T15:25:29.513Z,36.83
2022-09-12T15:27:56.367Z,36.89
2022-09-12T15:30:22.751Z,37.38
2022-09-12T15:32:49.281Z,38.13
2022-09-12T15:35:23.279Z,37.34
2022-09-12T15:37:49.890Z,36.87
2022-09-12T15:40:16.881Z,37.69
2022-09-12T15:42:43.633Z,36.34
2022-09-12T15:45:22.776Z,36.97
2022-09-12T15:47:49.244Z,35.48
2022-09-12T15:50:15.673Z,34.40
2022-09-12T15:52:42.637Z,33.31
2022-09-12T15:55:16.721Z,31.93
2022-09-12T15:57:43.314Z,31.42
2022-09-12T16:00:10.568Z,32.08
2022-09-12T16:02:36.967Z,30.94
2022-09-12T16:05:04.684Z,30.42
2022-09-12T16:07:31.038Z,30.36
2022-09-12T16:09:57.439Z,30.09
2022-09-12T16:12:23.781Z,30.30
2022-09-12T16:14:50.131Z,30.67
2022-09-12T16:17:16.796Z,32.14
2022-09-12T16:19:43.244Z,33.47
2022-09-12T16:22:09.592Z,35.18
2022-09-12T16:24:36.081Z,36.83
2022-09-12T16:27:02.435Z,37.88
2022-09-12T16:29:28.896Z,37.35
2022-09-12T16:31:55.241Z,38.28
2022-09-12T16:34:21.599Z,39.53
2022-09-12T16:36:47.980Z,38.94
2022-09-12T16:39:14.584Z,38.39
2022-09-12T16:41:42.577Z,39.13
2022-09-12T16:44:10.089Z,39.15
2022-09-12T16:46:36.485Z,39.10
2022-09-12T16:49:03.511Z,40.19
2022-09-12T16:51:35.827Z,41.15
2022-09-12T16:54:02.192Z,41.49
2022-09-12T16:56:28.896Z,42.05
2022-09-12T16:58:55.501Z,42.41
2022-09-12T17:01:23.649Z,43.27
2022-09-12T17:03:54.692Z,44.21
2022-09-12T17:06:21.816Z,43.91
2022-09-12T17:08:52.079Z,44.53
2022-09-12T17:11:30.906Z,45.86
2022-09-12T17:14:06.743Z,45.44
2022-09-12T17:16:35.893Z,46.50
2022-09-12T17:19:02.712Z,46.89
2022-09-12T17:21:29.173Z,46.63
2022-09-12T17:23:55.861Z,47.03
2022-09-12T17:26:22.356Z,47.34
2022-09-12T17:28:48.762Z,47.71
2022-09-12T17:31:15.428Z,47.67
2022-09-12T17:33:42.332Z,47.48
2022-09-12T17:36:15.093Z,48.90
2022-09-12T17:38:42.832Z,49.33
2022-09-12T17:41:14.943Z,50.19
2022-09-12T17:43:41.969Z,50.26
2022-09-12T17:46:08.548Z,50.60
2022-09-12T17:48:35.501Z,50.77
2022-09-12T17:51:14.049Z,52.02
2022-09-12T17:53:41.440Z,51.53
2022-09-12T17:56:08.259Z,51.70
2022-09-12T17:58:35.204Z,51.01
2022-09-12T18:01:25.737Z,51.44
2022-09-12T18:03:56.627Z,52.87
2022-09-12T18:06:23.771Z,52.84
2022-09-12T18:08:50.592Z,53.38
2022-09-12T18:11:17.254Z,54.70
2022-09-12T18:13:43.721Z,54.99
2022-09-12T18:16:12.065Z,55.91
2022-09-12T18:18:38.582Z,56.60
2022-09-12T18:21:07.044Z,56.98
2022-09-12T18:23:33.662Z,57.13
2022-09-12T18:26:05.886Z,56.61
2022-09-12T18:28:37.095Z,56.90
2022-09-12T18:31:04.343Z,57.46
2022-09-12T18:33:30.927Z,58.72
2022-09-12T18:35:57.308Z,58.98
2022-09-12T18:38:23.719Z,59.12
2022-09-12T18:40:50.190Z,58.46
2022-09-12T18:43:16.540Z,58.67
2022-09-12T18:45:42.880Z,59.17
2022-09-12T18:48:09.315Z,59.14
2022-09-12T18:50:35.686Z,59.62
2022-09-12T18:53:02.056Z,59.16
2022-09-12T18:55:30.198Z,60.16
2022-09-12T18:57:56.604Z,60.20
2022-09-12T19:00:22.973Z,60.16
2022-09-12T19:02:49.387Z,60.34
2022-09-12T19:05:15.874Z,59.91
2022-09-12T19:07:42.276Z,60.55
2022-09-12T19:10:08.976Z,61.15
2022-09-12T19:12:35.457Z,61.47
2022-09-12T19:15:01.985Z,60.99
2022-09-12T19:17:28.404Z,61.34
2022-09-12T19:19:55.389Z,61.95
2022-09-12T19:22:22.135Z,61.75
2022-09-12T19:24:48.483Z,61.80
2022-09-12T19:27:15.990Z,62.75
2022-09-12T19:29:42.424Z,62.72
2022-09-12T19:32:08.803Z,63.13
2022-09-12T19:34:35.325Z,62.99
2022-09-12T19:37:01.670Z,62.90
2022-09-12T19:39:28.051Z,63.10
2022-09-12T19:41:54.416Z,63.36
2022-09-12T19:44:20.900Z,63.37
2022-09-12T19:46:47.654Z,63.12
2022-09-12T19:49:14.047Z,62.82
2022-09-12T19:51:40.450Z,63.04
2022-09-12T19:54:07.627Z,62.72
2022-09-12T19:56:34.020Z,62.58
2022-09-12T19:59:00.364Z,62.89
2022-09-12T20:01:28.344Z,62.93
2022-09-12T20:03:55.496Z,63.29
2022-09-12T20:06:22.395Z,63.23
2022-09-12T20:08:48.985Z,62.54
2022-09-12T20:11:17.805Z,62.38
2022-09-12T20:13:45.196Z,61.94
2022-09-12T20:16:21.772Z,63.03
2022-09-12T20:18:53.055Z,63.18
2022-09-12T20:21:21.786Z,63.07
2022-09-12T20:23:48.129Z,62.67
2022-09-12T20:26:14.780Z,63.50
2022-09-12T20:28:41.563Z,64.02
2022-09-12T20:31:15.991Z,65.04
2022-09-12T20:33:43.260Z,64.63
2022-09-12T20:36:14.708Z,64.35
2022-09-12T20:38:42.531Z,64.09
2022-09-12T20:41:10.650Z,63.91
2022-09-12T20:43:38.546Z,64.64
2022-09-12T20:46:06.262Z,64.00
2022-09-12T20:48:32.744Z,64.13
2022-09-12T20:50:59.650Z,64.33
2022-09-12T20:53:26.098Z,63.98
2022-09-12T20:55:52.812Z,64.52
2022-09-12T20:58:20.239Z,65.09
2022-09-12T21:00:47.157Z,65.49
2022-09-12T21:03:14.723Z,65.29
2022-09-12T21:05:46.188Z,65.17
2022-09-12T21:08:13.304Z,65.70
2022-09-12T21:10:44.078Z,65.36
2022-09-12T21:13:11.301Z,65.30
2022-09-12T21:15:38.508Z,65.62
2022-09-12T21:18:05.160Z,65.33
2022-09-12T21:20:32.132Z,65.46
2022-09-12T21:22:58.615Z,65.40
2022-09-12T21:25:25.048Z,65.84
2022-09-12T21:27:51.403Z,64.75
2022-09-12T21:30:17.912Z,64.43
2022-09-12T21:32:44.840Z,64.25
2022-09-12T21:35:11.216Z,65.45
2022-09-12T21:37:37.583Z,64.71
2022-09-12T21:40:04.280Z,64.19
2022-09-12T21:42:31.624Z,64.37
2022-09-12T21:44:57.970Z,64.60
2022-09-12T21:47:24.586Z,64.52
2022-09-12T21:49:50.988Z,64.84
2022-09-12T21:52:20.309Z,65.19
2022-09-12T21:54:46.700Z,65.81
2022-09-12T21:57:13.077Z,64.49
2022-09-12T21:59:39.465Z,64.50
2022-09-12T22:02:08.455Z,64.32
2022-09-12T22:04:34.869Z,64.16
2022-09-12T22:07:01.608Z,63.71
2022-09-12T22:09:27.977Z,63.85
2022-09-12T22:11:54.320Z,65.67
2022-09-12T22:14:20.779Z,65.40
2022-09-12T22:16:47.128Z,65.24
2022-09-12T22:19:14.989Z,65.67
2022-09-12T22:22:01.314Z,64.93
2022-09-12T22:24:27.724Z,64.59
2022-09-12T22:26:54.924Z,64.17
2022-09-12T22:29:21.732Z,64.47
2022-09-12T22:31:48.146Z,64.83
2022-09-12T22:34:15.032Z,64.64
2022-09-12T22:36:41.672Z,64.33
2022-09-12T22:39:08.557Z,64.48
2022-09-12T22:41:34.912Z,64.35
2022-09-12T22:44:01.510Z,63.95
2022-09-12T22:46:29.924Z,64.16
2022-09-12T22:48:56.376Z,63.52
2022-09-12T22:51:22.721Z,63.86
2022-09-12T22:53:49.248Z,64.41
2022-09-12T22:56:15.700Z,64.48
2022-09-12T22:58:43.455Z,65.49
2022-09-12T23:01:10.354Z,64.96
2022-09-12T23:03:37.076Z,65.27
2022-09-12T23:06:04.355Z,65.42
2022-09-12T23:08:30.735Z,65.78
2022-09-12T23:11:10.689Z,65.71
2022-09-12T23:13:38.085Z,66.12
2022-09-12T23:16:07.030Z,66.03
2022-09-12T23:18:35.861Z,66.33
2022-09-12T23:21:12.717Z,66.08
2022-09-12T23:23:39.204Z,65.95
2022-09-12T23:26:20.280Z,67.38
2022-09-12T23:28:52.697Z,66.61
2022-09-12T23:31:20.028Z,67.02
2022-09-12T23:33:46.892Z,66.63
2022-09-12T23:36:16.708Z,66.27
2022-09-12T23:38:45.490Z,66.24
2022-09-12T23:41:13.538Z,66.96
2022-09-12T23:43:40.063Z,66.17
2022-09-12T23:46:07.136Z,66.17
2022-09-12T23:48:34.016Z,66.68
2022-09-12T23:51:00.472Z,66.81
2022-09-12T23:53:27.213Z,66.82
2022-09-12T23:55:53.861Z,66.40
2022-09-12T23:58:22.222Z,67.21
