createdAt,value
2023-03-08T00:02:07.852Z,6.27
2023-03-08T00:04:35.314Z,5.30
2023-03-08T00:07:02.753Z,5.93
2023-03-08T00:09:30.029Z,6.93
2023-03-08T00:11:57.293Z,6.23
2023-03-08T00:14:24.621Z,6.37
2023-03-08T00:16:52.007Z,7.50
2023-03-08T00:19:19.456Z,7.10
2023-03-08T00:21:46.769Z,6.20
2023-03-08T00:24:15.734Z,7.20
2023-03-08T00:26:43.572Z,7.17
2023-03-08T00:29:11.022Z,6.97
2023-03-08T00:31:38.756Z,6.83
2023-03-08T00:34:06.218Z,6.20
2023-03-08T00:36:33.495Z,7.07
2023-03-08T00:39:01.056Z,7.87
2023-03-08T00:41:28.358Z,7.13
2023-03-08T00:43:55.853Z,7.93
2023-03-08T00:46:23.241Z,6.90
2023-03-08T00:48:50.816Z,7.30
2023-03-08T00:51:19.617Z,9.23
2023-03-08T00:53:47.134Z,8.60
2023-03-08T00:56:14.781Z,8.67
2023-03-08T00:58:42.403Z,8.50
2023-03-08T01:01:11.319Z,10.13
2023-03-08T01:03:38.604Z,9.67
2023-03-08T01:06:07.532Z,9.20
2023-03-08T01:08:34.882Z,8.17
2023-03-08T01:11:02.380Z,10.20
2023-03-08T01:13:34.016Z,10.23
2023-03-08T01:16:01.907Z,9.20
2023-03-08T01:18:29.269Z,9.33
2023-03-08T01:21:00.370Z,9.20
2023-03-08T01:23:27.848Z,10.80
2023-03-08T01:25:59.300Z,10.07
2023-03-08T01:28:26.635Z,9.23
2023-03-08T01:30:54.043Z,9.30
2023-03-08T01:33:21.543Z,9.90
2023-03-08T01:35:49.019Z,10.03
2023-03-08T01:38:16.286Z,10.13
2023-03-08T01:40:44.029Z,10.73
2023-03-08T01:43:25.193Z,11.20
2023-03-08T01:46:10.984Z,11.77
2023-03-08T01:48:42.732Z,9.87
2023-03-08T01:51:11.694Z,10.17
2023-03-08T01:53:39.886Z,9.40
2023-03-08T01:56:08.749Z,11.10
2023-03-08T01:58:36.379Z,10.30
2023-03-08T02:01:03.799Z,12.47
2023-03-08T02:03:31.254Z,15.30
2023-03-08T02:05:58.662Z,13.10
2023-03-08T02:08:25.993Z,12.20
2023-03-08T02:10:53.567Z,11.03
2023-03-08T02:13:21.401Z,12.83
2023-03-08T02:15:49.510Z,11.80
2023-03-08T02:18:16.818Z,12.67
2023-03-08T02:20:44.213Z,10.93
2023-03-08T02:23:13.056Z,9.67
2023-03-08T02:25:40.592Z,12.93
2023-03-08T02:28:08.930Z,10.57
2023-03-08T02:30:38.302Z,10.70
2023-03-08T02:33:05.568Z,11.00
2023-03-08T02:35:33.011Z,9.47
2023-03-08T02:38:00.340Z,12.50
2023-03-08T02:40:27.691Z,10.40
2023-03-08T02:42:56.307Z,10.37
2023-03-08T02:45:23.892Z,9.23
2023-03-08T02:47:51.388Z,8.43
2023-03-08T02:50:18.700Z,9.03
2023-03-08T02:52:46.030Z,9.13
2023-03-08T02:55:13.375Z,8.53
2023-03-08T02:57:40.697Z,7.20
2023-03-08T03:00:08.660Z,7.93
2023-03-08T03:02:36.371Z,7.80
2023-03-08T03:05:04.659Z,8.73
2023-03-08T03:07:33.599Z,8.40
2023-03-08T03:10:00.926Z,9.20
2023-03-08T03:12:28.277Z,10.50
2023-03-08T03:14:55.891Z,9.20
2023-03-08T03:17:23.950Z,9.30
2023-03-08T03:19:51.289Z,9.20
2023-03-08T03:22:18.638Z,10.77
2023-03-08T03:24:45.993Z,11.43
2023-03-08T03:27:13.295Z,10.60
2023-03-08T03:29:40.643Z,10.60
2023-03-08T03:32:08.206Z,10.47
2023-03-08T03:34:35.536Z,10.60
2023-03-08T03:37:03.128Z,11.37
2023-03-08T03:39:32.202Z,12.07
2023-03-08T03:41:59.537Z,11.30
2023-03-08T03:44:26.818Z,12.10
2023-03-08T03:46:54.189Z,13.20
2023-03-08T03:49:21.552Z,13.17
2023-03-08T03:51:49.068Z,13.90
2023-03-08T03:54:16.336Z,12.27
2023-03-08T03:56:43.714Z,12.40
2023-03-08T03:59:11.070Z,11.60
2023-03-08T04:01:38.691Z,13.20
2023-03-08T04:04:06.121Z,11.87
2023-03-08T04:06:34.248Z,12.93
2023-03-08T04:09:03.145Z,11.07
2023-03-08T04:11:31.986Z,12.13
2023-03-08T04:13:59.303Z,12.97
2023-03-08T04:16:29.330Z,11.97
2023-03-08T04:18:58.163Z,13.63
2023-03-08T04:21:25.553Z,14.23
2023-03-08T04:23:53.017Z,14.63
2023-03-08T04:26:20.890Z,14.97
2023-03-08T04:28:48.313Z,13.60
2023-03-08T04:31:17.261Z,14.93
2023-03-08T04:33:45.430Z,15.57
2023-03-08T04:36:14.415Z,16.90
2023-03-08T04:38:42.147Z,15.80
2023-03-08T04:41:12.390Z,15.17
2023-03-08T04:43:40.669Z,16.17
2023-03-08T04:46:08.410Z,17.20
2023-03-08T04:48:35.720Z,15.80
2023-03-08T04:51:04.311Z,15.50
2023-03-08T04:53:32.717Z,16.30
2023-03-08T04:56:00.416Z,15.80
2023-03-08T04:58:28.697Z,16.57
2023-03-08T05:00:56.173Z,17.03
2023-03-08T05:03:23.570Z,17.00
2023-03-08T05:05:52.388Z,16.73
2023-03-08T05:08:20.290Z,17.70
2023-03-08T05:10:49.255Z,17.10
2023-03-08T05:13:16.586Z,16.60
2023-03-08T05:15:43.929Z,16.57
2023-03-08T05:18:11.302Z,16.97
2023-03-08T05:20:38.949Z,16.70
2023-03-08T05:23:06.279Z,17.97
2023-03-08T05:25:33.647Z,17.33
2023-03-08T05:28:01.224Z,15.30
2023-03-08T05:30:28.559Z,16.00
2023-03-08T05:32:55.980Z,17.13
2023-03-08T05:35:23.297Z,15.03
2023-03-08T05:37:50.636Z,17.63
2023-03-08T05:40:17.972Z,19.70
2023-03-08T05:42:45.373Z,16.30
2023-03-08T05:45:12.931Z,17.13
2023-03-08T05:47:40.269Z,17.50
2023-03-08T05:50:07.615Z,16.20
2023-03-08T05:52:34.996Z,17.10
2023-03-08T05:55:02.378Z,16.23
2023-03-08T05:57:29.822Z,17.13
2023-03-08T05:59:57.172Z,16.67
2023-03-08T06:02:24.606Z,18.40
2023-03-08T06:04:51.919Z,18.00
2023-03-08T06:07:19.264Z,16.60
2023-03-08T06:09:46.625Z,16.00
2023-03-08T06:12:13.963Z,17.17
2023-03-08T06:14:41.304Z,19.30
2023-03-08T06:17:09.637Z,17.80
2023-03-08T06:19:41.764Z,16.53
2023-03-08T06:22:11.182Z,18.13
2023-03-08T06:24:40.053Z,17.47
2023-03-08T06:27:10.736Z,18.60
2023-03-08T06:29:39.610Z,15.30
2023-03-08T06:32:07.795Z,18.27
2023-03-08T06:34:35.646Z,17.87
2023-03-08T06:37:03.723Z,18.50
2023-03-08T06:39:31.911Z,17.37
2023-03-08T06:42:01.112Z,18.50
2023-03-08T06:44:32.132Z,18.37
2023-03-08T06:46:59.677Z,15.57
2023-03-08T06:49:27.324Z,17.37
2023-03-08T06:51:56.114Z,18.30
2023-03-08T06:54:24.423Z,15.23
2023-03-08T06:56:52.076Z,17.07
2023-03-08T06:59:20.850Z,16.77
2023-03-08T07:01:48.585Z,16.00
2023-03-08T07:04:17.804Z,15.80
2023-03-08T07:06:45.793Z,15.53
2023-03-08T07:09:14.075Z,15.43
2023-03-08T07:11:42.350Z,16.03
2023-03-08T07:14:09.756Z,15.33
2023-03-08T07:16:37.386Z,15.40
2023-03-08T07:19:04.736Z,17.77
2023-03-08T07:21:32.114Z,15.93
2023-03-08T07:23:59.478Z,17.17
2023-03-08T07:26:26.826Z,16.03
2023-03-08T07:28:55.660Z,15.80
2023-03-08T07:31:23.010Z,15.40
2023-03-08T07:33:50.367Z,13.90
2023-03-08T07:36:17.793Z,15.70
2023-03-08T07:38:46.703Z,13.97
2023-03-08T07:41:14.127Z,13.57
2023-03-08T07:43:41.511Z,14.03
2023-03-08T07:46:09.310Z,12.37
2023-03-08T07:48:36.691Z,13.27
2023-03-08T07:51:09.940Z,13.67
2023-03-08T07:53:37.993Z,13.93
2023-03-08T07:56:05.828Z,13.53
2023-03-08T07:58:33.247Z,11.23
2023-03-08T08:01:00.594Z,11.50
2023-03-08T08:03:29.689Z,11.07
2023-03-08T08:05:57.120Z,10.60
2023-03-08T08:08:24.569Z,9.20
2023-03-08T08:10:51.934Z,8.10
2023-03-08T08:13:19.300Z,8.90
2023-03-08T08:15:46.695Z,8.77
2023-03-08T08:18:14.052Z,7.00
2023-03-08T08:20:41.399Z,6.43
2023-03-08T08:23:08.739Z,6.63
2023-03-08T08:25:36.087Z,7.33
2023-03-08T08:28:03.447Z,7.63
2023-03-08T08:30:30.814Z,6.90
2023-03-08T08:32:59.844Z,6.73
2023-03-08T08:35:42.114Z,6.30
2023-03-08T08:37:56.222Z,5.80
2023-03-08T08:40:23.568Z,6.07
2023-03-08T08:42:52.011Z,6.23
2023-03-08T08:45:20.356Z,6.70
2023-03-08T08:47:47.646Z,5.67
2023-03-08T08:50:15.000Z,5.70
2023-03-08T08:52:42.440Z,5.23
2023-03-08T08:55:10.260Z,5.20
2023-03-08T08:57:37.600Z,4.50
2023-03-08T09:00:09.643Z,4.27
2023-03-08T09:02:37.188Z,4.60
2023-03-08T09:05:04.611Z,3.80
2023-03-08T09:07:32.017Z,3.63
2023-03-08T09:10:00.451Z,4.60
2023-03-08T09:12:29.352Z,4.27
2023-03-08T09:14:56.698Z,5.00
2023-03-08T09:17:24.062Z,5.07
2023-03-08T09:19:51.621Z,4.80
2023-03-08T09:22:18.977Z,5.67
2023-03-08T09:24:46.394Z,5.00
2023-03-08T09:27:13.772Z,5.77
2023-03-08T09:29:42.107Z,5.43
2023-03-08T09:32:09.534Z,4.37
2023-03-08T09:34:37.027Z,4.23
2023-03-08T09:37:05.883Z,4.73
2023-03-08T09:39:33.525Z,4.63
2023-03-08T09:42:02.739Z,4.30
2023-03-08T09:44:34.762Z,4.20
2023-03-08T09:47:03.640Z,5.70
2023-03-08T09:49:32.151Z,5.17
2023-03-08T09:52:07.148Z,4.60
2023-03-08T09:54:35.710Z,5.50
2023-03-08T09:57:03.601Z,5.00
2023-03-08T09:59:33.360Z,5.10
2023-03-08T10:02:05.009Z,5.60
2023-03-08T10:04:47.530Z,4.80
2023-03-08T10:07:19.872Z,4.80
2023-03-08T10:09:48.802Z,4.93
2023-03-08T10:12:32.544Z,4.33
2023-03-08T10:15:07.369Z,4.17
2023-03-08T10:17:36.260Z,3.97
2023-03-08T10:20:09.221Z,3.90
2023-03-08T10:22:38.185Z,4.30
2023-03-08T10:25:07.076Z,3.63
2023-03-08T10:27:35.614Z,4.13
2023-03-08T10:30:04.491Z,4.60
2023-03-08T10:32:31.932Z,4.10
2023-03-08T10:35:03.166Z,4.27
2023-03-08T10:37:32.073Z,3.57
2023-03-08T10:40:02.849Z,3.67
2023-03-08T10:42:31.443Z,4.07
2023-03-08T10:45:00.333Z,4.10
2023-03-08T10:47:32.410Z,3.60
2023-03-08T10:50:13.637Z,4.07
2023-03-08T10:52:41.317Z,4.03
2023-03-08T10:55:22.124Z,3.53
2023-03-08T10:57:51.055Z,2.40
2023-03-08T11:00:20.146Z,2.13
2023-03-08T11:02:48.413Z,2.40
2023-03-08T11:05:23.498Z,2.40
2023-03-08T11:07:52.292Z,2.40
2023-03-08T11:10:20.801Z,1.87
2023-03-08T11:12:48.309Z,2.10
2023-03-08T11:15:16.530Z,2.50
2023-03-08T11:17:48.226Z,2.20
2023-03-08T11:20:17.433Z,9.60
2023-03-08T11:23:04.588Z,2.80
2023-03-08T11:25:49.075Z,2.27
2023-03-08T11:28:17.971Z,2.50
2023-03-08T11:30:59.212Z,2.30
2023-03-08T11:33:28.350Z,2.80
2023-03-08T11:36:14.139Z,3.03
2023-03-08T11:38:42.480Z,2.80
2023-03-08T11:41:20.206Z,3.00
2023-03-08T11:43:49.077Z,3.50
2023-03-08T11:46:17.994Z,3.47
2023-03-08T11:48:52.825Z,3.40
2023-03-08T11:51:24.926Z,3.57
2023-03-08T11:53:56.678Z,4.43
2023-03-08T11:56:27.203Z,4.03
2023-03-08T11:58:56.074Z,3.73
2023-03-08T12:01:24.969Z,4.63
2023-03-08T12:03:53.961Z,5.17
2023-03-08T12:06:29.106Z,4.00
2023-03-08T12:08:53.620Z,4.03
2023-03-08T12:11:25.268Z,4.90
2023-03-08T12:13:57.020Z,5.73
2023-03-08T12:16:28.977Z,4.00
2023-03-08T12:19:10.168Z,5.20
2023-03-08T12:21:42.206Z,5.10
2023-03-08T12:24:11.122Z,5.33
2023-03-08T12:26:40.083Z,4.67
2023-03-08T12:29:08.934Z,6.57
2023-03-08T12:31:43.655Z,6.57
2023-03-08T12:34:12.699Z,6.70
2023-03-08T12:36:42.051Z,6.10
2023-03-08T12:39:29.079Z,7.10
2023-03-08T12:42:01.195Z,6.10
2023-03-08T12:44:30.221Z,5.73
2023-03-08T12:47:04.077Z,5.60
2023-03-08T12:49:29.787Z,5.90
2023-03-08T12:51:58.789Z,5.67
2023-03-08T12:54:27.975Z,5.30
2023-03-08T12:56:56.074Z,6.20
2023-03-08T12:59:30.958Z,5.70
2023-03-08T13:01:59.818Z,5.50
2023-03-08T13:04:40.983Z,5.30
2023-03-08T13:07:07.694Z,4.73
2023-03-08T13:09:46.695Z,4.70
2023-03-08T13:12:18.248Z,4.87
2023-03-08T13:15:03.699Z,5.13
2023-03-08T13:17:32.586Z,4.90
2023-03-08T13:20:06.379Z,5.07
2023-03-08T13:22:43.980Z,3.93
2023-03-08T13:25:12.962Z,4.60
2023-03-08T13:27:42.012Z,4.23
2023-03-08T13:30:11.008Z,4.60
2023-03-08T13:32:39.786Z,4.60
2023-03-08T13:35:07.250Z,5.87
2023-03-08T13:37:34.666Z,4.30
2023-03-08T13:40:02.081Z,4.60
2023-03-08T13:42:29.578Z,5.80
2023-03-08T13:45:10.513Z,5.70
2023-03-08T13:47:38.690Z,5.53
2023-03-08T13:50:06.315Z,5.80
2023-03-08T13:52:35.617Z,6.97
2023-03-08T13:55:04.530Z,7.63
2023-03-08T13:57:34.771Z,8.20
2023-03-08T14:00:04.147Z,8.77
2023-03-08T14:02:33.019Z,7.30
2023-03-08T14:05:00.428Z,7.40
2023-03-08T14:07:28.964Z,8.03
2023-03-08T14:09:56.835Z,7.40
2023-03-08T14:12:26.072Z,6.60
2023-03-08T14:14:54.951Z,8.10
2023-03-08T14:17:24.184Z,6.80
2023-03-08T14:19:58.932Z,6.40
2023-03-08T14:22:38.884Z,6.87
2023-03-08T14:24:59.423Z,7.07
2023-03-08T14:27:34.040Z,7.20
2023-03-08T14:30:03.468Z,6.63
2023-03-08T14:32:32.514Z,7.67
2023-03-08T14:35:19.450Z,6.90
2023-03-08T14:37:47.856Z,6.87
2023-03-08T14:40:16.765Z,6.40
2023-03-08T14:42:45.596Z,6.20
2023-03-08T14:45:20.735Z,7.10
2023-03-08T14:47:58.912Z,6.30
2023-03-08T14:50:27.826Z,7.50
2023-03-08T14:52:56.151Z,7.57
2023-03-08T14:55:25.110Z,5.80
2023-03-08T14:58:03.106Z,5.93
2023-03-08T15:00:31.093Z,6.73
2023-03-08T15:02:59.229Z,5.83
2023-03-08T15:05:29.488Z,5.40
2023-03-08T15:07:56.332Z,4.70
2023-03-08T15:10:30.974Z,5.20
2023-03-08T15:12:58.592Z,5.10
2023-03-08T15:15:26.206Z,4.50
2023-03-08T15:17:53.564Z,4.07
2023-03-08T15:20:22.209Z,4.10
2023-03-08T15:22:51.298Z,4.70
2023-03-08T15:25:38.239Z,4.30
2023-03-08T15:28:06.317Z,4.67
2023-03-08T15:30:33.818Z,4.60
2023-03-08T15:33:02.325Z,3.77
2023-03-08T15:35:30.242Z,4.20
2023-03-08T15:37:57.567Z,4.63
2023-03-08T15:40:26.285Z,5.00
2023-03-08T15:42:54.275Z,5.50
2023-03-08T15:45:21.551Z,5.43
2023-03-08T15:47:58.728Z,5.23
2023-03-08T15:50:26.559Z,5.00
2023-03-08T15:52:54.409Z,4.40
2023-03-08T15:55:22.982Z,4.27
2023-03-08T15:57:50.716Z,4.20
2023-03-08T16:00:18.871Z,4.60
2023-03-08T16:02:47.007Z,4.60
2023-03-08T16:05:14.624Z,4.67
2023-03-08T16:07:42.154Z,4.43
2023-03-08T16:10:11.588Z,4.47
2023-03-08T16:12:39.110Z,5.27
2023-03-08T16:15:07.292Z,4.20
2023-03-08T16:17:34.940Z,4.60
2023-03-08T16:20:04.176Z,4.83
2023-03-08T16:22:31.516Z,4.50
2023-03-08T16:24:58.960Z,4.40
2023-03-08T16:27:26.318Z,4.47
2023-03-08T16:29:53.666Z,4.10
2023-03-08T16:32:21.181Z,4.10
2023-03-08T16:34:51.452Z,3.60
2023-03-08T16:37:19.766Z,4.17
2023-03-08T16:39:48.676Z,4.00
2023-03-08T16:42:16.307Z,4.87
2023-03-08T16:44:45.176Z,4.90
2023-03-08T16:47:12.513Z,4.40
2023-03-08T16:49:39.926Z,4.70
2023-03-08T16:52:07.272Z,5.50
2023-03-08T16:54:34.648Z,6.20
2023-03-08T16:57:17.809Z,7.73
2023-03-08T16:59:32.289Z,5.77
2023-03-08T17:01:59.761Z,5.60
2023-03-08T17:04:27.104Z,6.13
2023-03-08T17:06:54.462Z,7.57
2023-03-08T17:09:21.786Z,7.43
2023-03-08T17:11:49.158Z,5.40
2023-03-08T17:14:17.454Z,7.50
2023-03-08T17:16:44.806Z,7.07
2023-03-08T17:19:13.187Z,5.07
2023-03-08T17:21:40.545Z,8.20
2023-03-08T17:24:09.272Z,7.87
2023-03-08T17:26:37.414Z,8.73
2023-03-08T17:29:04.810Z,7.20
2023-03-08T17:31:32.244Z,7.03
2023-03-08T17:33:59.680Z,7.83
2023-03-08T17:36:27.582Z,6.57
2023-03-08T17:38:55.305Z,7.40
2023-03-08T17:41:23.033Z,9.73
2023-03-08T17:43:50.640Z,6.60
2023-03-08T17:46:22.347Z,8.70
2023-03-08T17:48:51.901Z,7.70
2023-03-08T17:51:20.831Z,7.30
2023-03-08T17:53:48.440Z,6.70
2023-03-08T17:56:20.996Z,7.50
2023-03-08T17:58:49.417Z,7.70
2023-03-08T18:01:18.296Z,6.23
2023-03-08T18:03:46.045Z,6.20
2023-03-08T18:06:20.895Z,7.53
2023-03-08T18:08:48.235Z,8.10
2023-03-08T18:11:15.606Z,7.27
2023-03-08T18:13:42.980Z,12.43
2023-03-08T18:16:10.401Z,14.13
2023-03-08T18:18:37.683Z,14.50
2023-03-08T18:21:13.248Z,10.13
2023-03-08T18:23:34.155Z,11.27
2023-03-08T18:26:01.755Z,15.17
2023-03-08T18:28:29.189Z,13.30
2023-03-08T18:30:56.549Z,15.67
2023-03-08T18:33:24.961Z,14.33
2023-03-08T18:35:58.502Z,18.77
2023-03-08T18:38:25.819Z,14.80
2023-03-08T18:40:53.219Z,11.93
2023-03-08T18:43:20.560Z,10.43
2023-03-08T18:45:52.442Z,9.57
2023-03-08T18:48:19.956Z,10.40
2023-03-08T18:50:47.339Z,13.00
2023-03-08T18:53:16.335Z,7.90
2023-03-08T18:55:54.270Z,7.57
2023-03-08T18:58:21.651Z,7.57
2023-03-08T19:00:49.102Z,8.50
2023-03-08T19:03:16.433Z,8.63
2023-03-08T19:05:43.876Z,10.63
2023-03-08T19:08:11.210Z,11.20
2023-03-08T19:10:38.602Z,7.80
2023-03-08T19:13:05.956Z,11.07
2023-03-08T19:15:34.878Z,9.63
2023-03-08T19:18:02.494Z,10.10
2023-03-08T19:20:30.017Z,6.87
2023-03-08T19:22:57.428Z,6.40
2023-03-08T19:25:25.250Z,7.17
2023-03-08T19:27:52.594Z,6.70
2023-03-08T19:30:21.219Z,6.53
2023-03-08T19:32:49.315Z,8.10
2023-03-08T19:35:16.660Z,7.77
2023-03-08T19:37:44.023Z,9.00
2023-03-08T19:40:11.892Z,8.33
2023-03-08T19:42:39.284Z,8.20
2023-03-08T19:45:07.164Z,8.97
2023-03-08T19:47:34.541Z,9.83
2023-03-08T19:50:01.905Z,9.90
2023-03-08T19:52:29.248Z,10.47
2023-03-08T19:54:56.600Z,10.80
2023-03-08T19:57:24.145Z,10.57
2023-03-08T19:59:51.464Z,11.03
2023-03-08T20:02:18.987Z,11.37
2023-03-08T20:04:46.308Z,11.60
2023-03-08T20:07:13.697Z,11.10
2023-03-08T20:09:42.505Z,12.20
2023-03-08T20:12:10.034Z,10.03
2023-03-08T20:14:37.373Z,10.80
2023-03-08T20:17:04.961Z,10.43
2023-03-08T20:19:33.959Z,11.50
2023-03-08T20:22:01.297Z,11.53
2023-03-08T20:24:28.661Z,8.50
2023-03-08T20:26:56.107Z,10.30
2023-03-08T20:29:23.436Z,10.13
2023-03-08T20:31:50.790Z,9.00
2023-03-08T20:34:18.393Z,8.90
2023-03-08T20:36:47.212Z,8.97
2023-03-08T20:39:14.815Z,9.77
2023-03-08T20:41:42.217Z,8.80
2023-03-08T20:44:10.913Z,8.70
2023-03-08T20:46:38.272Z,8.43
2023-03-08T20:49:05.621Z,8.17
2023-03-08T20:51:33.149Z,8.77
2023-03-08T20:54:00.503Z,7.33
2023-03-08T20:56:27.915Z,6.43
2023-03-08T20:58:56.675Z,7.97
2023-03-08T21:01:25.593Z,7.17
2023-03-08T21:03:52.904Z,8.67
2023-03-08T21:06:21.777Z,8.80
2023-03-08T21:08:49.979Z,9.30
2023-03-08T21:11:17.505Z,8.47
2023-03-08T21:13:45.788Z,8.60
2023-03-08T21:16:15.319Z,8.67
2023-03-08T21:18:44.363Z,7.90
2023-03-08T21:21:13.237Z,8.27
2023-03-08T21:23:40.567Z,7.93
2023-03-08T21:26:07.940Z,9.07
2023-03-08T21:28:35.260Z,6.80
2023-03-08T21:31:02.802Z,7.40
2023-03-08T21:33:30.162Z,5.80
2023-03-08T21:35:57.533Z,6.43
2023-03-08T21:38:25.203Z,6.20
2023-03-08T21:40:52.564Z,6.50
2023-03-08T21:43:19.912Z,7.07
2023-03-08T21:45:47.269Z,8.00
2023-03-08T21:48:14.664Z,8.93
2023-03-08T21:50:41.997Z,9.03
2023-03-08T21:53:09.321Z,9.00
2023-03-08T21:55:38.285Z,9.30
2023-03-08T21:58:06.002Z,9.03
2023-03-08T22:00:33.352Z,9.70
2023-03-08T22:03:01.153Z,8.83
2023-03-08T22:05:28.470Z,8.60
2023-03-08T22:07:55.791Z,9.33
2023-03-08T22:10:23.134Z,10.00
2023-03-08T22:12:50.475Z,9.43
2023-03-08T22:15:17.850Z,8.80
2023-03-08T22:17:45.177Z,9.13
2023-03-08T22:20:12.929Z,10.73
2023-03-08T22:22:40.540Z,9.60
2023-03-08T22:25:08.536Z,10.40
2023-03-08T22:27:36.173Z,10.07
2023-03-08T22:30:05.158Z,9.17
2023-03-08T22:32:32.541Z,11.00
2023-03-08T22:35:00.066Z,10.07
2023-03-08T22:37:27.392Z,10.80
2023-03-08T22:39:54.905Z,9.13
2023-03-08T22:42:22.304Z,11.17
2023-03-08T22:44:49.753Z,10.13
2023-03-08T22:47:17.104Z,10.83
2023-03-08T22:49:44.442Z,9.13
2023-03-08T22:52:11.769Z,10.00
2023-03-08T22:54:39.153Z,9.27
2023-03-08T22:57:06.486Z,10.93
2023-03-08T22:59:33.911Z,10.27
2023-03-08T23:02:01.356Z,10.30
2023-03-08T23:04:28.939Z,9.60
2023-03-08T23:06:56.227Z,10.07
2023-03-08T23:09:23.568Z,9.83
2023-03-08T23:11:51.010Z,11.00
2023-03-08T23:14:18.334Z,10.40
2023-03-08T23:16:47.088Z,11.27
2023-03-08T23:19:15.849Z,12.73
2023-03-08T23:21:44.481Z,11.50
2023-03-08T23:24:11.827Z,13.97
2023-03-08T23:26:39.823Z,13.17
2023-03-08T23:29:07.449Z,12.57
2023-03-08T23:31:36.095Z,11.93
2023-03-08T23:34:05.112Z,15.70
2023-03-08T23:36:33.152Z,15.70
2023-03-08T23:39:04.096Z,13.37
2023-03-08T23:41:31.780Z,14.90
2023-03-08T23:44:01.180Z,15.80
2023-03-08T23:46:29.261Z,16.73
2023-03-08T23:48:57.424Z,17.87
2023-03-08T23:51:25.843Z,17.93
2023-03-08T23:53:54.272Z,18.37
2023-03-08T23:56:30.415Z,18.17
2023-03-08T23:58:58.533Z,17.70
