createdAt,value
2018-12-26T00:01:24.173Z,20.32
2018-12-26T00:04:34.836Z,15.70
2018-12-26T00:06:58.613Z,15.70
2018-12-26T00:09:27.031Z,17.67
2018-12-26T00:12:02.750Z,14.98
2018-12-26T00:14:31.302Z,14.60
2018-12-26T00:17:36.302Z,14.03
2018-12-26T00:20:05.150Z,11.45
2018-12-26T00:22:33.826Z,18.45
2018-12-26T00:25:42.333Z,13.08
2018-12-26T00:28:10.784Z,13.78
2018-12-26T00:30:39.202Z,13.03
2018-12-26T00:33:15.140Z,15.28
2018-12-26T00:35:43.557Z,12.60
2018-12-26T00:38:37.484Z,13.38
2018-12-26T00:41:06.275Z,10.80
2018-12-26T00:43:34.705Z,11.90
2018-12-26T00:46:57.663Z,10.03
2018-12-26T00:49:30.770Z,11.30
2018-12-26T00:51:59.382Z,10.23
2018-12-26T00:54:34.841Z,12.58
2018-12-26T00:57:05.746Z,11.53
2018-12-26T00:59:34.991Z,10.80
2018-12-26T01:02:10.838Z,10.68
2018-12-26T01:04:44.944Z,13.40
2018-12-26T01:07:46.578Z,11.08
2018-12-26T01:10:16.160Z,8.83
2018-12-26T01:12:47.396Z,9.30
2018-12-26T01:15:49.182Z,8.65
2018-12-26T01:18:17.673Z,9.43
2018-12-26T01:20:46.326Z,9.28
2018-12-26T01:23:22.259Z,9.35
2018-12-26T01:25:53.370Z,10.88
2018-12-26T01:31:35.233Z,7.67
2018-12-26T01:34:03.574Z,8.85
2018-12-26T01:39:45.194Z,12.95
2018-12-26T01:42:55.691Z,6.83
2018-12-26T01:45:24.124Z,10.30
2018-12-26T01:47:52.673Z,10.08
2018-12-26T01:50:21.232Z,7.97
2018-12-26T01:52:49.573Z,9.50
2018-12-26T01:55:17.982Z,8.45
2018-12-26T01:57:46.593Z,8.58
2018-12-26T02:00:15.453Z,9.93
2018-12-26T02:03:35.373Z,8.35
2018-12-26T02:06:03.798Z,9.83
2018-12-26T02:08:34.868Z,8.35
2018-12-26T02:11:03.520Z,8.70
2018-12-26T02:13:31.962Z,8.90
2018-12-26T02:16:00.844Z,7.65
2018-12-26T02:18:29.409Z,7.58
2018-12-26T02:20:57.786Z,9.43
2018-12-26T02:23:26.291Z,6.70
2018-12-26T02:25:55.407Z,8.53
2018-12-26T02:28:25.108Z,8.18
2018-12-26T02:30:53.538Z,9.10
2018-12-26T02:33:22.209Z,6.95
2018-12-26T02:35:50.755Z,8.03
2018-12-26T02:38:19.222Z,8.43
2018-12-26T02:40:47.656Z,9.83
2018-12-26T02:43:16.458Z,8.30
2018-12-26T02:45:44.839Z,8.58
2018-12-26T02:48:13.437Z,7.33
2018-12-26T02:50:42.335Z,7.05
2018-12-26T02:53:10.718Z,8.65
2018-12-26T02:55:41.165Z,8.98
2018-12-26T02:58:10.049Z,7.70
2018-12-26T03:00:38.544Z,8.28
2018-12-26T03:03:06.975Z,7.65
2018-12-26T03:05:35.598Z,8.85
2018-12-26T03:08:04.085Z,6.22
2018-12-26T03:10:32.652Z,7.08
2018-12-26T03:13:01.178Z,5.92
2018-12-26T03:15:29.620Z,5.83
2018-12-26T03:17:58.255Z,8.65
2018-12-26T03:20:26.888Z,7.90
2018-12-26T03:22:55.294Z,6.65
2018-12-26T03:25:23.730Z,6.17
2018-12-26T03:27:52.121Z,6.87
2018-12-26T03:30:20.689Z,5.33
2018-12-26T03:32:49.193Z,6.87
2018-12-26T03:35:17.634Z,5.50
2018-12-26T03:37:46.328Z,6.67
2018-12-26T03:40:14.907Z,6.10
2018-12-26T03:42:43.297Z,7.42
2018-12-26T03:45:12.437Z,6.62
2018-12-26T03:47:41.022Z,6.08
2018-12-26T03:50:09.541Z,6.28
2018-12-26T03:52:38.035Z,5.08
2018-12-26T03:55:06.612Z,7.83
2018-12-26T03:57:35.201Z,5.85
2018-12-26T04:00:04.399Z,7.72
2018-12-26T04:02:32.916Z,7.00
2018-12-26T04:05:02.216Z,7.28
2018-12-26T04:07:30.747Z,6.60
2018-12-26T04:09:59.692Z,6.20
2018-12-26T04:12:28.098Z,5.10
2018-12-26T04:14:56.449Z,7.28
2018-12-26T04:17:26.921Z,6.40
2018-12-26T04:19:55.627Z,7.37
2018-12-26T04:22:24.040Z,7.17
2018-12-26T04:24:52.412Z,5.25
2018-12-26T04:27:20.900Z,6.72
2018-12-26T04:29:49.325Z,7.92
2018-12-26T04:32:18.030Z,6.15
2018-12-26T04:34:46.441Z,7.53
2018-12-26T04:37:14.912Z,6.72
2018-12-26T04:39:43.551Z,8.13
2018-12-26T04:42:11.830Z,6.80
2018-12-26T04:44:40.374Z,6.83
2018-12-26T04:47:08.897Z,8.18
2018-12-26T04:49:40.006Z,8.58
2018-12-26T04:52:08.348Z,7.30
2018-12-26T04:54:37.032Z,8.63
2018-12-26T04:57:05.716Z,6.03
2018-12-26T04:59:34.208Z,7.75
2018-12-26T05:02:02.684Z,6.87
2018-12-26T05:04:31.078Z,7.22
2018-12-26T05:07:00.472Z,6.85
2018-12-26T05:09:28.851Z,6.55
2018-12-26T05:12:01.551Z,5.62
2018-12-26T05:14:29.951Z,8.13
2018-12-26T05:16:58.769Z,6.10
2018-12-26T05:19:27.188Z,8.88
2018-12-26T05:22:07.842Z,8.90
2018-12-26T05:24:40.778Z,6.85
2018-12-26T05:27:09.156Z,6.20
2018-12-26T05:29:37.634Z,6.80
2018-12-26T05:32:06.017Z,7.45
2018-12-26T05:34:34.595Z,7.35
2018-12-26T05:37:02.927Z,6.97
2018-12-26T05:39:31.744Z,8.30
2018-12-26T05:42:00.207Z,7.30
2018-12-26T05:44:28.875Z,7.10
2018-12-26T05:46:57.689Z,7.78
2018-12-26T05:49:26.094Z,8.90
2018-12-26T05:51:54.568Z,5.92
2018-12-26T05:54:23.318Z,6.03
2018-12-26T05:56:51.635Z,7.62
2018-12-26T05:59:19.983Z,7.72
2018-12-26T06:01:49.164Z,7.30
2018-12-26T06:04:17.807Z,6.08
2018-12-26T06:06:46.153Z,6.53
2018-12-26T06:09:14.462Z,8.15
2018-12-26T06:11:42.823Z,5.83
2018-12-26T06:14:11.150Z,5.70
2018-12-26T06:16:39.602Z,7.42
2018-12-26T06:19:07.981Z,6.92
2018-12-26T06:21:36.814Z,7.37
2018-12-26T06:24:05.553Z,6.05
2018-12-26T06:26:33.847Z,5.20
2018-12-26T06:29:02.379Z,5.72
2018-12-26T06:31:31.180Z,7.65
2018-12-26T06:33:59.680Z,6.47
2018-12-26T06:36:28.177Z,6.60
2018-12-26T06:38:57.032Z,6.20
2018-12-26T06:41:25.543Z,6.92
2018-12-26T06:43:53.924Z,6.95
2018-12-26T06:46:22.602Z,5.20
2018-12-26T06:48:51.043Z,6.90
2018-12-26T06:51:19.647Z,6.40
2018-12-26T06:53:47.949Z,5.25
2018-12-26T06:56:16.414Z,7.72
2018-12-26T06:58:44.807Z,7.12
2018-12-26T07:01:13.303Z,6.53
2018-12-26T07:03:41.699Z,5.58
2018-12-26T07:06:10.369Z,5.92
2018-12-26T07:08:38.916Z,5.75
2018-12-26T07:11:07.214Z,7.62
2018-12-26T07:13:35.737Z,5.67
2018-12-26T07:16:04.203Z,7.17
2018-12-26T07:18:32.516Z,6.55
2018-12-26T07:21:01.261Z,5.62
2018-12-26T07:23:29.754Z,8.43
2018-12-26T07:25:59.496Z,6.85
2018-12-26T07:28:27.879Z,6.17
2018-12-26T07:30:56.340Z,6.12
2018-12-26T07:33:24.787Z,7.40
2018-12-26T07:35:53.214Z,7.42
2018-12-26T07:38:21.705Z,5.42
2018-12-26T07:40:50.032Z,7.05
2018-12-26T07:43:18.691Z,5.78
2018-12-26T07:45:47.241Z,6.20
2018-12-26T07:48:15.651Z,6.10
2018-12-26T07:50:44.186Z,6.97
2018-12-26T07:53:12.757Z,7.28
2018-12-26T07:55:41.203Z,6.97
2018-12-26T07:58:17.423Z,5.67
2018-12-26T08:00:39.879Z,4.72
2018-12-26T08:03:08.591Z,6.22
2018-12-26T08:05:37.256Z,7.85
2018-12-26T08:08:05.696Z,5.70
2018-12-26T08:10:34.433Z,5.40
2018-12-26T08:13:02.826Z,5.85
2018-12-26T08:15:33.964Z,7.22
2018-12-26T08:18:02.654Z,6.45
2018-12-26T08:20:31.066Z,5.17
2018-12-26T08:22:59.557Z,6.15
2018-12-26T08:25:28.034Z,7.65
2018-12-26T08:27:56.753Z,7.03
2018-12-26T08:30:25.636Z,7.15
2018-12-26T08:32:54.168Z,6.12
2018-12-26T08:35:22.599Z,7.87
2018-12-26T08:37:51.002Z,8.15
2018-12-26T08:40:19.578Z,8.18
2018-12-26T08:42:48.177Z,7.37
2018-12-26T08:45:16.782Z,9.78
2018-12-26T08:47:46.814Z,10.15
2018-12-26T08:50:15.314Z,9.40
2018-12-26T08:52:44.120Z,9.15
2018-12-26T08:55:12.549Z,8.80
2018-12-26T08:57:40.965Z,10.60
2018-12-26T09:00:09.498Z,10.65
2018-12-26T09:02:37.997Z,14.33
2018-12-26T09:05:07.006Z,11.33
2018-12-26T09:07:35.362Z,8.90
2018-12-26T09:10:04.777Z,9.53
2018-12-26T09:12:33.346Z,7.83
2018-12-26T09:15:01.896Z,9.83
2018-12-26T09:17:30.385Z,7.60
2018-12-26T09:19:58.890Z,8.45
2018-12-26T09:22:30.873Z,9.35
2018-12-26T09:24:59.268Z,9.50
2018-12-26T09:27:27.693Z,10.03
2018-12-26T09:29:56.326Z,9.75
2018-12-26T09:32:25.229Z,12.25
2018-12-26T09:34:54.267Z,11.88
2018-12-26T09:37:22.690Z,10.72
2018-12-26T09:39:51.186Z,10.50
2018-12-26T09:42:19.662Z,12.25
2018-12-26T09:44:54.351Z,11.53
2018-12-26T09:47:21.276Z,9.23
2018-12-26T09:49:51.097Z,8.48
2018-12-26T09:52:19.544Z,7.78
2018-12-26T09:54:49.286Z,19.05
2018-12-26T09:57:18.727Z,14.23
2018-12-26T09:59:47.225Z,22.13
2018-12-26T10:02:15.544Z,20.12
2018-12-26T10:04:44.299Z,17.20
2018-12-26T10:07:12.665Z,10.63
2018-12-26T10:09:41.356Z,8.73
2018-12-26T10:12:11.765Z,6.75
2018-12-26T10:14:40.173Z,6.42
2018-12-26T10:17:08.750Z,11.33
2018-12-26T10:19:37.556Z,7.47
2018-12-26T10:22:06.007Z,6.05
2018-12-26T10:24:34.861Z,5.35
2018-12-26T10:27:05.537Z,7.70
2018-12-26T10:29:34.082Z,4.60
2018-12-26T10:32:02.520Z,5.65
2018-12-26T10:34:31.023Z,8.38
2018-12-26T10:37:04.089Z,6.67
2018-12-26T10:39:32.829Z,5.17
2018-12-26T10:42:01.349Z,7.42
2018-12-26T10:44:29.849Z,9.03
2018-12-26T10:46:58.384Z,11.80
2018-12-26T10:49:27.271Z,15.32
2018-12-26T10:51:55.715Z,10.18
2018-12-26T10:54:25.202Z,9.25
2018-12-26T10:56:55.321Z,8.38
2018-12-26T10:59:24.056Z,10.08
2018-12-26T11:01:55.639Z,6.00
2018-12-26T11:04:24.602Z,5.17
2018-12-26T11:06:54.610Z,4.75
2018-12-26T11:09:23.437Z,4.67
2018-12-26T11:11:51.901Z,4.53
2018-12-26T11:14:32.392Z,5.42
2018-12-26T11:17:04.724Z,5.95
2018-12-26T11:19:33.418Z,3.58
2018-12-26T11:22:01.801Z,3.33
2018-12-26T11:24:33.121Z,4.12
2018-12-26T11:27:01.906Z,3.95
2018-12-26T11:29:30.915Z,5.10
2018-12-26T11:31:59.836Z,5.28
2018-12-26T11:34:28.298Z,4.00
2018-12-26T11:36:58.199Z,5.03
2018-12-26T11:39:31.498Z,4.15
2018-12-26T11:42:00.524Z,4.37
2018-12-26T11:44:31.207Z,6.53
2018-12-26T11:47:02.823Z,5.58
2018-12-26T11:49:31.590Z,4.45
2018-12-26T11:52:02.487Z,5.35
2018-12-26T11:54:34.438Z,8.18
2018-12-26T11:57:02.804Z,5.28
2018-12-26T11:59:38.836Z,4.72
2018-12-26T12:02:07.252Z,4.22
2018-12-26T12:04:36.804Z,4.83
2018-12-26T12:07:06.171Z,4.83
2018-12-26T12:09:35.012Z,4.00
2018-12-26T12:12:03.586Z,5.53
2018-12-26T12:14:32.235Z,6.15
2018-12-26T12:17:02.038Z,5.00
2018-12-26T12:19:33.288Z,12.43
2018-12-26T12:22:02.483Z,36.17
2018-12-26T12:24:31.177Z,11.05
2018-12-26T12:26:59.609Z,4.33
2018-12-26T12:29:36.049Z,5.67
2018-12-26T12:32:04.026Z,4.27
2018-12-26T12:34:32.525Z,3.70
2018-12-26T12:37:08.445Z,4.37
2018-12-26T12:39:37.117Z,4.58
2018-12-26T12:42:05.742Z,3.92
2018-12-26T12:44:35.689Z,4.37
2018-12-26T12:47:04.235Z,5.55
2018-12-26T12:49:32.823Z,4.65
2018-12-26T12:52:01.285Z,4.20
2018-12-26T12:54:33.149Z,5.25
2018-12-26T12:57:01.883Z,6.10
2018-12-26T12:59:30.744Z,5.87
2018-12-26T13:01:59.413Z,6.07
2018-12-26T13:04:28.172Z,4.83
2018-12-26T13:07:00.620Z,4.50
2018-12-26T13:09:30.338Z,4.90
2018-12-26T13:11:59.373Z,3.30
2018-12-26T13:14:27.829Z,8.77
2018-12-26T13:16:56.349Z,8.77
2018-12-26T13:19:25.072Z,8.33
2018-12-26T13:21:54.211Z,7.07
2018-12-26T13:24:25.635Z,5.77
2018-12-26T13:26:58.389Z,5.93
2018-12-26T13:29:30.100Z,6.17
2018-12-26T13:31:58.620Z,6.17
2018-12-26T13:34:27.105Z,6.97
2018-12-26T13:36:56.011Z,5.27
2018-12-26T13:39:26.923Z,4.63
2018-12-26T13:41:57.509Z,4.87
2018-12-26T13:44:26.854Z,4.87
2018-12-26T13:46:55.326Z,4.27
2018-12-26T13:49:24.422Z,6.10
2018-12-26T13:51:53.691Z,7.80
2018-12-26T13:54:22.207Z,7.23
2018-12-26T13:56:50.699Z,9.73
2018-12-26T13:59:20.974Z,7.97
2018-12-26T14:01:49.410Z,8.83
2018-12-26T14:04:19.187Z,8.57
2018-12-26T14:06:47.692Z,6.23
2018-12-26T14:09:17.826Z,7.93
2018-12-26T14:11:46.318Z,6.70
2018-12-26T14:14:14.879Z,7.67
2018-12-26T14:16:43.471Z,8.13
2018-12-26T14:19:37.602Z,8.03
2018-12-26T14:22:06.451Z,7.87
2018-12-26T14:25:28.974Z,8.23
2018-12-26T14:28:04.584Z,8.57
2018-12-26T14:31:19.751Z,7.30
2018-12-26T14:33:51.091Z,7.80
2018-12-26T14:36:56.630Z,8.23
2018-12-26T14:39:25.272Z,8.67
2018-12-26T14:42:48.604Z,10.20
2018-12-26T14:45:18.666Z,10.70
2018-12-26T14:48:35.059Z,8.78
2018-12-26T14:51:06.371Z,13.20
2018-12-26T14:54:10.515Z,12.70
2018-12-26T14:56:41.077Z,10.35
2018-12-26T14:59:30.007Z,13.15
2018-12-26T15:01:58.466Z,13.50
2018-12-26T15:05:00.264Z,13.70
2018-12-26T15:07:28.818Z,10.43
2018-12-26T15:13:13.733Z,22.48
2018-12-26T15:16:12.051Z,12.50
2018-12-26T15:18:40.778Z,17.45
2018-12-26T15:21:30.218Z,15.58
2018-12-26T15:23:58.902Z,22.58
2018-12-26T15:29:41.374Z,22.22
2018-12-26T15:32:47.763Z,22.27
2018-12-26T15:35:18.721Z,17.25
2018-12-26T15:38:26.771Z,13.65
2018-12-26T15:40:55.241Z,12.20
2018-12-26T15:44:07.742Z,14.07
2018-12-26T15:46:36.244Z,10.85
2018-12-26T15:49:33.682Z,12.80
2018-12-26T15:52:02.190Z,12.65
2018-12-26T15:55:15.030Z,12.35
2018-12-26T15:57:53.105Z,10.35
2018-12-26T16:00:54.479Z,10.55
2018-12-26T16:03:23.185Z,12.58
2018-12-26T16:09:07.777Z,10.35
2018-12-26T16:12:06.359Z,12.65
2018-12-26T16:14:34.874Z,12.28
2018-12-26T16:17:48.192Z,10.10
2018-12-26T16:20:17.835Z,9.83
2018-12-26T16:23:22.647Z,11.43
2018-12-26T16:25:54.090Z,9.20
2018-12-26T16:28:22.708Z,11.30
2018-12-26T16:30:55.667Z,9.55
2018-12-26T16:33:25.208Z,12.90
2018-12-26T16:36:45.107Z,6.90
2018-12-26T16:39:16.295Z,8.93
2018-12-26T16:42:34.099Z,8.90
2018-12-26T16:45:02.651Z,7.53
2018-12-26T16:48:02.754Z,9.58
2018-12-26T16:50:34.104Z,8.18
2018-12-26T16:53:35.881Z,10.05
2018-12-26T16:56:07.561Z,7.67
2018-12-26T16:59:10.911Z,9.73
2018-12-26T17:01:41.820Z,8.90
2018-12-26T17:04:54.769Z,7.30
2018-12-26T17:07:24.688Z,6.30
2018-12-26T17:10:36.017Z,6.97
2018-12-26T17:13:04.418Z,6.87
2018-12-26T17:15:59.956Z,11.35
2018-12-26T17:18:29.477Z,11.95
2018-12-26T17:20:58.379Z,6.87
2018-12-26T17:23:27.489Z,6.05
2018-12-26T17:25:55.886Z,18.65
2018-12-26T17:31:41.076Z,17.37
2018-12-26T17:34:36.819Z,13.60
2018-12-26T17:37:05.255Z,8.93
2018-12-26T17:42:46.756Z,7.53
2018-12-26T17:45:58.099Z,7.50
2018-12-26T17:48:30.874Z,6.25
2018-12-26T17:51:45.184Z,5.62
2018-12-26T17:54:15.510Z,7.42
2018-12-26T17:57:19.473Z,6.10
2018-12-26T17:59:53.689Z,6.67
2018-12-26T18:02:58.408Z,7.15
2018-12-26T18:05:28.117Z,6.55
2018-12-26T18:08:27.652Z,6.62
2018-12-26T18:10:58.262Z,6.85
2018-12-26T18:13:26.918Z,7.12
2018-12-26T18:19:20.965Z,11.50
2018-12-26T18:21:49.326Z,10.58
2018-12-26T18:27:31.533Z,10.03
2018-12-26T18:30:48.180Z,7.17
2018-12-26T18:33:17.698Z,7.65
2018-12-26T18:39:02.474Z,8.58
2018-12-26T18:42:07.221Z,7.83
2018-12-26T18:44:37.374Z,8.28
2018-12-26T18:47:48.646Z,7.83
2018-12-26T18:50:17.264Z,8.58
2018-12-26T18:53:22.207Z,7.55
2018-12-26T18:55:50.833Z,6.53
2018-12-26T18:58:51.738Z,7.37
2018-12-26T19:01:30.457Z,7.45
2018-12-26T19:04:36.089Z,8.20
2018-12-26T19:07:06.890Z,7.65
2018-12-26T19:09:57.324Z,7.62
2018-12-26T19:12:33.839Z,10.75
2018-12-26T19:15:29.973Z,9.40
2018-12-26T19:18:05.243Z,11.80
2018-12-26T19:21:07.692Z,11.88
2018-12-26T19:23:38.185Z,8.20
2018-12-26T19:26:51.370Z,9.33
2018-12-26T19:29:20.153Z,11.35
2018-12-26T19:32:25.118Z,10.05
2018-12-26T19:34:53.609Z,6.17
2018-12-26T19:38:04.242Z,8.08
2018-12-26T19:40:32.909Z,9.63
2018-12-26T19:43:01.595Z,7.95
2018-12-26T19:49:16.901Z,8.40
2018-12-26T19:51:45.381Z,6.25
2018-12-26T19:54:38.104Z,9.48
2018-12-26T19:57:06.512Z,7.12
2018-12-26T20:02:48.121Z,8.50
2018-12-26T20:05:55.482Z,7.20
2018-12-26T20:08:24.085Z,7.67
2018-12-26T20:11:12.214Z,6.70
2018-12-26T20:13:40.731Z,8.03
2018-12-26T20:16:38.308Z,6.33
2018-12-26T20:19:06.859Z,11.03
2018-12-26T20:22:09.841Z,12.18
2018-12-26T20:24:38.265Z,14.05
2018-12-26T20:27:51.726Z,9.73
2018-12-26T20:30:20.586Z,8.35
2018-12-26T20:33:30.906Z,7.90
2018-12-26T20:36:03.844Z,7.83
2018-12-26T20:41:45.354Z,8.70
2018-12-26T20:44:49.779Z,7.42
2018-12-26T20:47:18.207Z,5.85
2018-12-26T20:50:28.654Z,7.58
2018-12-26T20:52:57.233Z,6.65
2018-12-26T20:55:59.079Z,5.58
2018-12-26T20:58:30.327Z,6.85
2018-12-26T21:01:34.423Z,6.95
2018-12-26T21:04:02.926Z,8.13
2018-12-26T21:06:58.198Z,6.20
2018-12-26T21:09:28.490Z,7.95
2018-12-26T21:12:17.969Z,6.78
2018-12-26T21:14:46.391Z,7.10
2018-12-26T21:17:53.165Z,7.92
2018-12-26T21:20:24.606Z,6.42
2018-12-26T21:23:35.988Z,6.67
2018-12-26T21:26:07.150Z,7.33
2018-12-26T21:29:17.492Z,8.03
2018-12-26T21:31:46.426Z,8.58
2018-12-26T21:34:16.276Z,6.97
2018-12-26T21:43:15.338Z,6.53
2018-12-26T21:46:04.531Z,5.92
2018-12-26T21:48:33.199Z,6.37
2018-12-26T21:51:25.605Z,5.90
2018-12-26T21:53:57.760Z,6.42
2018-12-26T21:57:02.426Z,5.85
2018-12-26T21:59:30.950Z,9.83
2018-12-26T22:02:35.123Z,10.80
2018-12-26T22:05:06.509Z,9.25
2018-12-26T22:08:18.938Z,9.63
2018-12-26T22:10:47.571Z,9.58
2018-12-26T22:13:42.105Z,7.90
2018-12-26T22:16:10.584Z,13.50
2018-12-26T22:19:13.481Z,15.83
2018-12-26T22:21:41.980Z,9.00
2018-12-26T22:25:04.750Z,8.20
2018-12-26T22:27:33.298Z,7.60
2018-12-26T22:30:06.002Z,8.05
2018-12-26T22:32:37.613Z,6.60
2018-12-26T22:35:06.087Z,5.72
2018-12-26T22:38:10.831Z,6.03
2018-12-26T22:40:39.195Z,6.25
2018-12-26T22:43:43.819Z,11.95
2018-12-26T22:46:12.221Z,12.18
2018-12-26T22:49:20.633Z,7.12
2018-12-26T22:51:50.683Z,5.70
2018-12-26T22:57:33.990Z,7.80
2018-12-26T23:00:27.675Z,7.72
2018-12-26T23:02:56.056Z,6.40
2018-12-26T23:05:57.611Z,6.72
2018-12-26T23:08:26.271Z,5.97
2018-12-26T23:11:33.844Z,6.15
2018-12-26T23:14:02.353Z,6.28
2018-12-26T23:16:56.712Z,7.90
2018-12-26T23:19:25.491Z,10.45
2018-12-26T23:22:17.730Z,7.08
2018-12-26T23:24:46.088Z,7.25
2018-12-26T23:27:44.826Z,5.55
2018-12-26T23:30:13.171Z,5.80
2018-12-26T23:32:46.930Z,6.08
2018-12-26T23:38:58.594Z,6.50
2018-12-26T23:41:27.308Z,7.22
2018-12-26T23:50:31.647Z,7.40
2018-12-26T23:56:43.165Z,6.17
2018-12-26T23:59:13.709Z,7.22
