createdAt,value
2023-04-10T00:00:56.878Z,14.37
2023-04-10T00:03:25.294Z,12.93
2023-04-10T00:05:55.000Z,13.80
2023-04-10T00:08:23.772Z,13.63
2023-04-10T00:10:51.778Z,16.23
2023-04-10T00:13:19.568Z,12.83
2023-04-10T00:15:47.408Z,15.70
2023-04-10T00:18:15.459Z,13.83
2023-04-10T00:20:43.768Z,16.37
2023-04-10T00:23:12.885Z,15.33
2023-04-10T00:25:40.572Z,16.67
2023-04-10T00:28:08.347Z,13.77
2023-04-10T00:30:36.173Z,15.60
2023-04-10T00:33:03.875Z,14.23
2023-04-10T00:35:31.691Z,16.90
2023-04-10T00:37:59.401Z,15.23
2023-04-10T00:40:30.318Z,16.20
2023-04-10T00:42:58.044Z,14.60
2023-04-10T00:45:26.025Z,13.90
2023-04-10T00:47:53.767Z,15.30
2023-04-10T00:50:22.124Z,14.97
2023-04-10T00:52:49.928Z,14.87
2023-04-10T00:55:17.691Z,15.23
2023-04-10T00:57:47.621Z,14.07
2023-04-10T01:00:16.618Z,15.93
2023-04-10T01:02:44.443Z,15.27
2023-04-10T01:05:14.512Z,15.30
2023-04-10T01:07:54.957Z,16.73
2023-04-10T01:10:30.653Z,14.13
2023-04-10T01:13:09.917Z,16.10
2023-04-10T01:15:45.008Z,14.73
2023-04-10T01:18:20.539Z,14.17
2023-04-10T01:20:48.268Z,17.00
2023-04-10T01:23:52.636Z,14.37
2023-04-10T01:26:34.021Z,16.37
2023-04-10T01:29:05.398Z,14.07
2023-04-10T01:31:38.757Z,17.10
2023-04-10T01:34:09.838Z,16.07
2023-04-10T01:36:41.667Z,15.07
2023-04-10T01:39:10.824Z,16.50
2023-04-10T01:41:41.234Z,16.47
2023-04-10T01:44:15.732Z,15.50
2023-04-10T01:46:45.495Z,17.17
2023-04-10T01:49:14.407Z,15.93
2023-04-10T01:51:43.294Z,16.67
2023-04-10T01:54:11.874Z,16.07
2023-04-10T01:56:39.763Z,16.27
2023-04-10T01:59:07.694Z,15.47
2023-04-10T02:01:36.924Z,15.27
2023-04-10T02:04:04.787Z,16.33
2023-04-10T02:06:42.327Z,16.50
2023-04-10T02:09:18.673Z,17.27
2023-04-10T02:11:54.646Z,17.77
2023-04-10T02:14:23.781Z,15.43
2023-04-10T02:16:56.379Z,15.23
2023-04-10T02:19:26.157Z,14.90
2023-04-10T02:21:55.086Z,17.23
2023-04-10T02:24:23.551Z,15.80
2023-04-10T02:26:52.777Z,16.10
2023-04-10T02:29:20.888Z,15.07
2023-04-10T02:31:48.617Z,16.07
2023-04-10T02:34:17.659Z,17.90
2023-04-10T02:36:45.378Z,16.07
2023-04-10T02:39:13.086Z,14.70
2023-04-10T02:41:40.787Z,17.13
2023-04-10T02:44:08.426Z,15.97
2023-04-10T02:46:36.193Z,15.43
2023-04-10T02:49:03.907Z,15.77
2023-04-10T02:51:36.183Z,16.43
2023-04-10T02:54:04.007Z,17.57
2023-04-10T02:56:32.101Z,18.10
2023-04-10T02:58:59.772Z,16.03
2023-04-10T03:01:28.108Z,16.10
2023-04-10T03:03:56.080Z,16.03
2023-04-10T03:06:27.168Z,16.97
2023-04-10T03:08:56.232Z,18.23
2023-04-10T03:11:23.879Z,15.97
2023-04-10T03:13:51.745Z,16.60
2023-04-10T03:16:19.675Z,17.20
2023-04-10T03:18:47.749Z,15.20
2023-04-10T03:21:15.486Z,16.43
2023-04-10T03:23:43.197Z,18.63
2023-04-10T03:26:12.250Z,16.40
2023-04-10T03:28:41.384Z,16.10
2023-04-10T03:31:09.714Z,16.53
2023-04-10T03:33:37.533Z,15.47
2023-04-10T03:36:05.744Z,17.87
2023-04-10T03:38:33.451Z,18.23
2023-04-10T03:41:01.114Z,17.63
2023-04-10T03:43:31.026Z,19.13
2023-04-10T03:45:58.686Z,17.10
2023-04-10T03:48:28.185Z,19.23
2023-04-10T03:50:56.480Z,18.47
2023-04-10T03:53:24.338Z,18.07
2023-04-10T03:55:52.565Z,17.50
2023-04-10T03:58:20.393Z,19.07
2023-04-10T04:00:49.486Z,16.37
2023-04-10T04:03:17.474Z,19.07
2023-04-10T04:05:45.498Z,19.00
2023-04-10T04:08:14.106Z,18.87
2023-04-10T04:10:41.860Z,17.63
2023-04-10T04:13:09.686Z,21.67
2023-04-10T04:15:37.527Z,18.63
2023-04-10T04:18:06.929Z,21.50
2023-04-10T04:20:34.760Z,20.10
2023-04-10T04:23:02.525Z,18.27
2023-04-10T04:25:30.598Z,17.90
2023-04-10T04:27:58.636Z,18.17
2023-04-10T04:30:26.545Z,19.73
2023-04-10T04:32:54.353Z,19.77
2023-04-10T04:35:24.319Z,18.77
2023-04-10T04:37:52.262Z,18.77
2023-04-10T04:40:21.091Z,18.40
2023-04-10T04:42:48.852Z,19.23
2023-04-10T04:45:16.918Z,19.30
2023-04-10T04:47:44.963Z,20.10
2023-04-10T04:50:12.885Z,18.87
2023-04-10T04:52:42.096Z,19.33
2023-04-10T04:55:10.790Z,18.47
2023-04-10T04:57:38.891Z,20.33
2023-04-10T05:00:08.169Z,20.33
2023-04-10T05:02:36.316Z,17.77
2023-04-10T05:05:04.655Z,20.77
2023-04-10T05:07:33.259Z,16.67
2023-04-10T05:10:02.326Z,20.13
2023-04-10T05:12:29.957Z,16.87
2023-04-10T05:14:57.659Z,19.37
2023-04-10T05:17:25.568Z,19.67
2023-04-10T05:19:53.437Z,19.77
2023-04-10T05:22:21.499Z,20.30
2023-04-10T05:24:49.354Z,19.73
2023-04-10T05:27:18.596Z,20.07
2023-04-10T05:29:46.430Z,18.27
2023-04-10T05:32:15.425Z,18.43
2023-04-10T05:34:43.275Z,19.20
2023-04-10T05:37:13.053Z,19.73
2023-04-10T05:39:40.936Z,22.80
2023-04-10T05:42:08.797Z,20.80
2023-04-10T05:44:38.097Z,19.37
2023-04-10T05:47:05.995Z,19.80
2023-04-10T05:49:34.223Z,20.53
2023-04-10T05:52:02.206Z,19.17
2023-04-10T05:54:30.072Z,20.23
2023-04-10T05:56:58.052Z,19.60
2023-04-10T05:59:26.193Z,17.73
2023-04-10T06:01:55.588Z,20.87
2023-04-10T06:04:24.160Z,20.40
2023-04-10T06:06:55.271Z,17.30
2023-04-10T06:09:23.094Z,18.77
2023-04-10T06:11:51.042Z,19.07
2023-04-10T06:14:20.255Z,17.07
2023-04-10T06:16:48.131Z,19.93
2023-04-10T06:19:17.315Z,18.03
2023-04-10T06:21:44.976Z,17.53
2023-04-10T06:24:13.766Z,18.17
2023-04-10T06:26:41.450Z,17.17
2023-04-10T06:29:09.078Z,15.10
2023-04-10T06:31:37.076Z,17.20
2023-04-10T06:34:04.854Z,18.40
2023-04-10T06:36:35.098Z,15.20
2023-04-10T06:39:03.655Z,15.33
2023-04-10T06:41:31.572Z,14.30
2023-04-10T06:44:01.787Z,12.17
2023-04-10T06:46:31.374Z,12.90
2023-04-10T06:48:59.190Z,11.20
2023-04-10T06:51:27.750Z,11.27
2023-04-10T06:53:56.984Z,12.30
2023-04-10T06:56:24.784Z,11.43
2023-04-10T06:58:52.744Z,10.93
2023-04-10T07:01:20.789Z,10.77
2023-04-10T07:03:48.622Z,10.70
2023-04-10T07:06:16.597Z,11.10
2023-04-10T07:08:44.370Z,11.32
2023-04-10T07:11:13.621Z,11.15
2023-04-10T07:13:41.462Z,11.00
2023-04-10T07:16:10.266Z,10.98
2023-04-10T07:18:41.114Z,10.98
2023-04-10T07:21:13.133Z,11.05
2023-04-10T07:23:40.870Z,11.27
2023-04-10T07:26:08.613Z,10.60
2023-04-10T07:28:38.249Z,10.80
2023-04-10T07:31:06.512Z,9.60
2023-04-10T07:33:34.323Z,11.38
2023-04-10T07:36:03.270Z,10.60
2023-04-10T07:38:31.007Z,10.05
2023-04-10T07:40:59.020Z,11.82
2023-04-10T07:43:26.818Z,10.55
2023-04-10T07:45:57.443Z,9.82
2023-04-10T07:48:25.270Z,10.02
2023-04-10T07:50:53.091Z,10.05
2023-04-10T07:53:20.958Z,8.52
2023-04-10T07:55:50.851Z,9.25
2023-04-10T07:58:18.697Z,8.88
2023-04-10T08:00:46.456Z,8.80
2023-04-10T08:03:16.795Z,8.48
2023-04-10T08:05:44.713Z,8.52
2023-04-10T08:08:12.590Z,7.22
2023-04-10T08:10:40.366Z,7.93
2023-04-10T08:13:08.044Z,8.00
2023-04-10T08:15:36.131Z,8.38
2023-04-10T08:18:03.848Z,7.28
2023-04-10T08:20:36.867Z,6.50
2023-04-10T08:23:19.148Z,8.40
2023-04-10T08:25:47.790Z,7.03
2023-04-10T08:28:15.451Z,6.95
2023-04-10T08:30:43.092Z,7.18
2023-04-10T08:33:10.836Z,7.88
2023-04-10T08:35:39.884Z,7.00
2023-04-10T08:38:14.039Z,6.93
2023-04-10T08:40:44.412Z,7.70
2023-04-10T08:43:12.186Z,7.68
2023-04-10T08:45:42.006Z,6.75
2023-04-10T08:48:11.755Z,6.90
2023-04-10T08:50:44.147Z,7.72
2023-04-10T08:53:14.226Z,7.30
2023-04-10T08:55:42.769Z,6.47
2023-04-10T08:58:11.403Z,6.70
2023-04-10T09:00:40.465Z,6.57
2023-04-10T09:03:11.918Z,6.13
2023-04-10T09:05:41.568Z,6.38
2023-04-10T09:08:10.971Z,6.07
2023-04-10T09:10:39.537Z,5.85
2023-04-10T09:13:07.769Z,5.75
2023-04-10T09:15:56.616Z,5.25
2023-04-10T09:18:41.619Z,5.43
2023-04-10T09:21:12.225Z,5.05
2023-04-10T09:23:40.135Z,5.57
2023-04-10T09:26:24.827Z,5.47
2023-04-10T09:29:01.225Z,5.85
2023-04-10T09:31:30.965Z,5.65
2023-04-10T09:34:09.838Z,4.95
2023-04-10T09:36:39.277Z,6.00
2023-04-10T09:39:06.876Z,5.93
2023-04-10T09:41:34.800Z,5.80
2023-04-10T09:44:10.160Z,6.07
2023-04-10T09:46:37.944Z,5.35
2023-04-10T09:49:07.279Z,5.00
2023-04-10T09:51:36.264Z,4.90
2023-04-10T09:54:05.405Z,4.78
2023-04-10T09:56:38.030Z,4.90
2023-04-10T09:59:07.921Z,4.47
2023-04-10T10:01:38.576Z,4.80
2023-04-10T10:04:06.387Z,4.90
2023-04-10T10:06:36.247Z,4.32
2023-04-10T10:09:06.511Z,4.82
2023-04-10T10:11:35.996Z,4.38
2023-04-10T10:14:05.649Z,5.20
2023-04-10T10:16:38.171Z,4.53
2023-04-10T10:19:11.686Z,3.80
2023-04-10T10:21:40.219Z,4.18
2023-04-10T10:24:10.785Z,3.80
2023-04-10T10:26:40.728Z,6.22
2023-04-10T10:29:11.117Z,4.30
2023-04-10T10:31:39.461Z,4.10
2023-04-10T10:34:09.154Z,3.97
2023-04-10T10:36:38.208Z,3.90
2023-04-10T10:39:25.640Z,3.83
2023-04-10T10:42:01.410Z,4.43
2023-04-10T10:44:38.064Z,4.00
2023-04-10T10:47:11.314Z,3.80
2023-04-10T10:49:56.827Z,3.35
2023-04-10T10:52:45.164Z,3.10
2023-04-10T10:55:35.955Z,3.50
2023-04-10T10:58:08.173Z,3.95
2023-04-10T11:01:10.085Z,3.83
2023-04-10T11:03:39.114Z,3.03
2023-04-10T11:06:09.252Z,3.55
2023-04-10T11:08:45.899Z,4.13
2023-04-10T11:11:17.810Z,3.60
2023-04-10T11:14:17.900Z,4.53
2023-04-10T11:16:49.560Z,3.60
2023-04-10T11:19:22.633Z,3.67
2023-04-10T11:22:09.081Z,3.60
2023-04-10T11:24:54.174Z,3.40
2023-04-10T11:27:44.837Z,4.07
2023-04-10T11:30:36.438Z,3.03
2023-04-10T11:33:06.593Z,3.63
2023-04-10T11:35:35.518Z,3.33
2023-04-10T11:38:10.236Z,3.57
2023-04-10T11:40:37.952Z,3.57
2023-04-10T11:43:16.309Z,3.60
2023-04-10T11:45:44.139Z,3.80
2023-04-10T11:48:11.850Z,3.28
2023-04-10T11:50:42.332Z,3.50
2023-04-10T11:53:19.693Z,3.85
2023-04-10T11:55:47.792Z,2.72
2023-04-10T11:58:27.179Z,2.97
2023-04-10T12:01:01.892Z,3.17
2023-04-10T12:03:37.704Z,3.35
2023-04-10T12:06:08.365Z,2.88
2023-04-10T12:08:37.477Z,3.08
2023-04-10T12:11:05.409Z,3.28
2023-04-10T12:13:34.510Z,2.70
2023-04-10T12:16:04.231Z,2.17
2023-04-10T12:18:32.588Z,2.35
2023-04-10T12:21:00.894Z,2.33
2023-04-10T12:23:29.723Z,2.65
2023-04-10T12:26:12.034Z,2.00
2023-04-10T12:28:43.413Z,1.95
2023-04-10T12:31:11.173Z,2.03
2023-04-10T12:33:38.876Z,2.47
2023-04-10T12:36:07.040Z,2.40
2023-04-10T12:38:39.578Z,2.55
2023-04-10T12:41:08.136Z,2.17
2023-04-10T12:43:37.033Z,2.08
2023-04-10T12:46:08.127Z,2.70
2023-04-10T12:48:36.125Z,2.58
2023-04-10T12:51:04.199Z,2.78
2023-04-10T12:53:31.921Z,3.60
2023-04-10T12:56:01.729Z,2.87
2023-04-10T12:58:31.257Z,2.23
2023-04-10T13:01:00.420Z,2.83
2023-04-10T13:03:29.710Z,2.27
2023-04-10T13:05:57.554Z,2.00
2023-04-10T13:08:25.389Z,2.37
2023-04-10T13:10:53.008Z,2.63
2023-04-10T13:13:20.758Z,3.67
2023-04-10T13:15:49.016Z,2.33
2023-04-10T13:18:16.744Z,2.23
2023-04-10T13:20:45.758Z,1.77
2023-04-10T13:23:13.421Z,2.00
2023-04-10T13:25:42.835Z,2.47
2023-04-10T13:28:11.315Z,1.70
2023-04-10T13:30:40.153Z,1.87
2023-04-10T13:33:08.818Z,2.23
2023-04-10T13:35:36.610Z,2.27
2023-04-10T13:38:05.605Z,1.93
2023-04-10T13:40:33.317Z,1.73
2023-04-10T13:43:00.969Z,1.90
2023-04-10T13:45:28.639Z,2.20
2023-04-10T13:47:56.478Z,2.43
2023-04-10T13:50:24.135Z,2.00
2023-04-10T13:52:53.426Z,2.37
2023-04-10T13:55:22.659Z,1.93
2023-04-10T13:57:50.326Z,1.93
2023-04-10T14:00:18.486Z,1.77
2023-04-10T14:02:46.675Z,2.03
2023-04-10T14:05:14.460Z,1.83
2023-04-10T14:07:42.033Z,1.70
2023-04-10T14:10:10.879Z,1.50
2023-04-10T14:12:39.843Z,1.37
2023-04-10T14:15:08.658Z,1.53
2023-04-10T14:17:36.409Z,1.97
2023-04-10T14:20:04.297Z,1.90
2023-04-10T14:22:31.947Z,1.60
2023-04-10T14:25:11.698Z,1.70
2023-04-10T14:27:41.912Z,1.37
2023-04-10T14:30:10.492Z,1.57
2023-04-10T14:32:39.573Z,1.53
2023-04-10T14:35:08.415Z,1.83
2023-04-10T14:37:36.161Z,1.80
2023-04-10T14:40:05.632Z,1.80
2023-04-10T14:42:33.275Z,1.90
2023-04-10T14:45:02.236Z,2.60
2023-04-10T14:47:29.995Z,1.70
2023-04-10T14:49:57.726Z,2.03
2023-04-10T14:52:25.337Z,2.20
2023-04-10T14:54:52.948Z,2.33
2023-04-10T14:57:20.551Z,2.27
2023-04-10T14:59:48.182Z,2.37
2023-04-10T15:02:17.231Z,3.70
2023-04-10T15:04:44.871Z,4.53
2023-04-10T15:07:12.537Z,2.47
2023-04-10T15:09:40.789Z,2.10
2023-04-10T15:12:08.875Z,3.20
2023-04-10T15:14:36.503Z,2.60
2023-04-10T15:17:04.185Z,2.17
2023-04-10T15:19:33.357Z,3.20
2023-04-10T15:22:00.976Z,2.27
2023-04-10T15:24:30.651Z,3.03
2023-04-10T15:27:01.208Z,2.93
2023-04-10T15:29:29.060Z,2.20
2023-04-10T15:31:56.752Z,2.10
2023-04-10T15:34:24.342Z,2.97
2023-04-10T15:36:53.348Z,2.83
2023-04-10T15:39:21.565Z,4.73
2023-04-10T15:41:50.229Z,2.03
2023-04-10T15:44:18.011Z,2.07
2023-04-10T15:46:47.507Z,2.60
2023-04-10T15:49:29.918Z,2.00
2023-04-10T15:52:06.252Z,2.40
2023-04-10T15:54:34.689Z,3.60
2023-04-10T15:57:03.024Z,3.80
2023-04-10T15:59:31.450Z,3.27
2023-04-10T16:01:59.078Z,2.87
2023-04-10T16:04:26.842Z,2.43
2023-04-10T16:06:56.182Z,2.73
2023-04-10T16:09:26.638Z,2.70
2023-04-10T16:11:54.897Z,2.50
2023-04-10T16:14:23.009Z,2.83
2023-04-10T16:16:51.138Z,3.17
2023-04-10T16:19:18.832Z,2.93
2023-04-10T16:21:46.460Z,3.03
2023-04-10T16:24:14.330Z,2.80
2023-04-10T16:26:43.543Z,2.73
2023-04-10T16:29:11.617Z,2.57
2023-04-10T16:31:39.924Z,2.50
2023-04-10T16:34:08.015Z,2.20
2023-04-10T16:36:35.927Z,2.50
2023-04-10T16:39:03.865Z,2.70
2023-04-10T16:41:34.814Z,3.13
2023-04-10T16:44:03.880Z,3.23
2023-04-10T16:46:33.127Z,2.50
2023-04-10T16:49:01.515Z,3.17
2023-04-10T16:51:29.282Z,2.40
2023-04-10T16:53:56.936Z,2.40
2023-04-10T16:56:24.597Z,2.83
2023-04-10T16:58:52.277Z,3.03
2023-04-10T17:01:25.066Z,3.27
2023-04-10T17:03:53.160Z,3.30
2023-04-10T17:06:21.075Z,2.97
2023-04-10T17:08:48.757Z,3.33
2023-04-10T17:11:16.932Z,3.20
2023-04-10T17:13:44.575Z,3.20
2023-04-10T17:16:12.208Z,3.10
2023-04-10T17:18:41.367Z,3.00
2023-04-10T17:21:12.122Z,3.10
2023-04-10T17:23:40.275Z,3.43
2023-04-10T17:26:08.146Z,3.40
2023-04-10T17:28:35.887Z,3.20
2023-04-10T17:31:03.585Z,3.23
2023-04-10T17:33:31.214Z,3.10
2023-04-10T17:36:00.248Z,3.00
2023-04-10T17:38:27.905Z,3.50
2023-04-10T17:40:55.520Z,3.27
2023-04-10T17:43:23.224Z,3.37
2023-04-10T17:45:50.998Z,2.93
2023-04-10T17:48:19.312Z,3.10
2023-04-10T17:50:48.116Z,3.80
2023-04-10T17:53:17.068Z,3.33
2023-04-10T17:55:45.653Z,2.77
2023-04-10T17:58:13.447Z,3.30
2023-04-10T18:00:42.063Z,3.57
2023-04-10T18:03:09.855Z,4.07
2023-04-10T18:05:39.661Z,4.00
2023-04-10T18:08:08.505Z,4.40
2023-04-10T18:10:37.569Z,3.70
2023-04-10T18:13:05.986Z,4.03
2023-04-10T18:15:33.918Z,4.13
2023-04-10T18:18:01.614Z,3.47
2023-04-10T18:20:29.329Z,4.60
2023-04-10T18:22:57.047Z,3.80
2023-04-10T18:25:24.722Z,4.07
2023-04-10T18:28:13.133Z,4.70
2023-04-10T18:30:41.766Z,3.80
2023-04-10T18:33:11.448Z,4.43
2023-04-10T18:35:39.583Z,4.10
2023-04-10T18:38:07.648Z,3.60
2023-04-10T18:40:36.890Z,3.77
2023-04-10T18:43:06.385Z,3.47
2023-04-10T18:45:34.950Z,3.67
2023-04-10T18:48:02.703Z,3.60
2023-04-10T18:50:30.488Z,3.67
2023-04-10T18:52:58.165Z,3.63
2023-04-10T18:55:25.912Z,3.70
2023-04-10T18:57:53.583Z,6.60
2023-04-10T19:00:22.950Z,3.17
2023-04-10T19:02:50.760Z,3.47
2023-04-10T19:05:18.546Z,3.50
2023-04-10T19:07:56.588Z,3.67
2023-04-10T19:10:29.167Z,3.03
2023-04-10T19:12:57.313Z,3.13
2023-04-10T19:15:26.712Z,3.30
2023-04-10T19:17:55.074Z,3.33
2023-04-10T19:20:50.393Z,3.60
2023-04-10T19:23:11.748Z,3.87
2023-04-10T19:25:39.619Z,3.23
2023-04-10T19:28:07.584Z,3.43
2023-04-10T19:30:36.808Z,3.43
2023-04-10T19:33:04.856Z,3.13
2023-04-10T19:35:32.875Z,4.27
2023-04-10T19:38:00.915Z,3.20
2023-04-10T19:40:28.683Z,3.77
2023-04-10T19:42:59.429Z,4.57
2023-04-10T19:45:29.219Z,3.80
2023-04-10T19:47:58.610Z,4.17
2023-04-10T19:50:26.435Z,3.63
2023-04-10T19:52:54.258Z,3.63
2023-04-10T19:55:22.577Z,4.10
2023-04-10T19:57:51.058Z,3.53
2023-04-10T20:00:19.597Z,3.80
2023-04-10T20:02:48.051Z,4.00
2023-04-10T20:05:17.394Z,4.10
2023-04-10T20:07:45.307Z,3.43
2023-04-10T20:10:13.078Z,4.10
2023-04-10T20:12:42.223Z,4.73
2023-04-10T20:15:11.046Z,4.60
2023-04-10T20:17:39.619Z,4.07
2023-04-10T20:20:08.598Z,7.40
2023-04-10T20:22:37.972Z,4.03
2023-04-10T20:25:06.415Z,4.10
2023-04-10T20:27:34.202Z,4.20
2023-04-10T20:30:02.262Z,4.07
2023-04-10T20:32:30.282Z,3.83
2023-04-10T20:34:58.209Z,3.57
2023-04-10T20:37:28.394Z,3.50
2023-04-10T20:39:57.641Z,5.07
2023-04-10T20:42:25.764Z,4.13
2023-04-10T20:44:53.826Z,5.03
2023-04-10T20:47:21.623Z,4.37
2023-04-10T20:49:52.352Z,3.93
2023-04-10T20:52:20.280Z,4.27
2023-04-10T20:54:48.171Z,3.53
2023-04-10T20:57:17.351Z,3.73
2023-04-10T20:59:46.258Z,4.27
2023-04-10T21:02:14.174Z,5.07
2023-04-10T21:04:42.092Z,4.53
2023-04-10T21:07:09.965Z,4.63
2023-04-10T21:09:37.925Z,4.47
2023-04-10T21:12:07.035Z,4.40
2023-04-10T21:14:36.824Z,4.47
2023-04-10T21:17:04.683Z,3.83
2023-04-10T21:19:32.678Z,4.87
2023-04-10T21:22:00.540Z,4.83
2023-04-10T21:24:30.578Z,4.23
2023-04-10T21:26:58.493Z,4.57
2023-04-10T21:29:28.749Z,3.70
2023-04-10T21:31:58.408Z,4.40
2023-04-10T21:34:26.378Z,8.47
2023-04-10T21:36:54.948Z,4.80
2023-04-10T21:39:22.971Z,3.73
2023-04-10T21:41:51.029Z,4.33
2023-04-10T21:44:19.222Z,3.87
2023-04-10T21:46:46.974Z,4.40
2023-04-10T21:49:16.040Z,4.83
2023-04-10T21:51:43.856Z,4.77
2023-04-10T21:54:11.598Z,4.53
2023-04-10T21:56:41.306Z,5.00
2023-04-10T21:59:09.026Z,4.67
2023-04-10T22:01:36.875Z,4.20
2023-04-10T22:04:04.858Z,5.07
2023-04-10T22:06:34.113Z,4.47
2023-04-10T22:09:01.842Z,4.30
2023-04-10T22:11:29.524Z,4.33
2023-04-10T22:14:00.296Z,4.10
2023-04-10T22:16:33.671Z,4.93
2023-04-10T22:19:01.530Z,5.27
2023-04-10T22:21:29.263Z,5.07
2023-04-10T22:23:58.303Z,4.67
2023-04-10T22:26:26.101Z,5.17
2023-04-10T22:28:54.809Z,5.40
2023-04-10T22:31:22.661Z,4.20
2023-04-10T22:33:50.401Z,5.93
2023-04-10T22:36:18.080Z,5.87
2023-04-10T22:38:45.750Z,4.70
2023-04-10T22:41:14.769Z,4.93
2023-04-10T22:43:42.345Z,5.80
2023-04-10T22:46:10.894Z,5.67
2023-04-10T22:48:38.681Z,4.90
2023-04-10T22:51:11.229Z,5.13
2023-04-10T22:53:38.876Z,6.03
2023-04-10T22:56:06.945Z,4.47
2023-04-10T22:58:39.184Z,4.60
2023-04-10T23:01:08.248Z,5.17
2023-04-10T23:03:36.214Z,4.60
2023-04-10T23:06:03.894Z,4.87
2023-04-10T23:08:31.525Z,4.77
2023-04-10T23:10:59.212Z,4.57
2023-04-10T23:13:26.938Z,4.33
2023-04-10T23:15:56.965Z,4.97
2023-04-10T23:18:24.544Z,4.53
2023-04-10T23:20:52.171Z,5.00
2023-04-10T23:23:19.993Z,4.07
2023-04-10T23:25:47.762Z,5.63
2023-04-10T23:28:15.386Z,4.60
2023-04-10T23:30:43.112Z,4.90
2023-04-10T23:33:12.058Z,5.53
2023-04-10T23:35:39.734Z,4.60
2023-04-10T23:38:07.446Z,6.13
2023-04-10T23:40:35.175Z,4.93
2023-04-10T23:43:02.827Z,4.53
2023-04-10T23:45:30.492Z,4.70
2023-04-10T23:47:58.170Z,4.30
2023-04-10T23:50:27.526Z,5.53
2023-04-10T23:52:55.321Z,4.40
2023-04-10T23:55:24.226Z,4.37
2023-04-10T23:57:51.873Z,4.53
