createdAt,value
2023-02-28T00:00:26.357Z,1.80
2023-02-28T00:01:26.525Z,1.90
2023-02-28T00:02:26.294Z,1.60
2023-02-28T00:03:26.317Z,1.70
2023-02-28T00:04:26.244Z,1.60
2023-02-28T00:05:26.208Z,1.50
2023-02-28T00:06:26.183Z,2.00
2023-02-28T00:07:26.168Z,1.60
2023-02-28T00:08:26.147Z,1.70
2023-02-28T00:09:26.128Z,1.90
2023-02-28T00:10:26.106Z,1.40
2023-02-28T00:11:26.160Z,1.80
2023-02-28T00:12:26.086Z,1.90
2023-02-28T00:13:26.049Z,2.20
2023-02-28T00:14:26.027Z,1.90
2023-02-28T00:15:26.010Z,1.80
2023-02-28T00:16:26.050Z,1.60
2023-02-28T00:17:25.971Z,1.50
2023-02-28T00:18:25.947Z,1.90
2023-02-28T00:19:25.928Z,1.80
2023-02-28T00:20:25.911Z,1.70
2023-02-28T00:21:25.897Z,2.10
2023-02-28T00:22:25.866Z,1.80
2023-02-28T00:23:25.850Z,2.00
2023-02-28T00:24:25.836Z,1.60
2023-02-28T00:25:25.810Z,2.00
2023-02-28T00:26:25.817Z,1.50
2023-02-28T00:27:25.777Z,2.00
2023-02-28T00:28:25.817Z,1.70
2023-02-28T00:29:25.733Z,1.50
2023-02-28T00:30:25.706Z,2.30
2023-02-28T00:31:25.726Z,2.10
2023-02-28T00:32:25.668Z,2.00
2023-02-28T00:33:25.666Z,1.80
2023-02-28T00:34:25.633Z,1.70
2023-02-28T00:35:25.643Z,2.00
2023-02-28T00:36:25.591Z,1.70
2023-02-28T00:37:25.572Z,2.20
2023-02-28T00:38:25.550Z,2.10
2023-02-28T00:39:25.537Z,2.00
2023-02-28T00:40:25.509Z,2.00
2023-02-28T00:41:25.492Z,1.70
2023-02-28T00:42:25.469Z,2.00
2023-02-28T00:43:25.451Z,1.90
2023-02-28T00:44:25.452Z,2.00
2023-02-28T00:45:25.417Z,2.00
2023-02-28T00:46:25.457Z,1.90
2023-02-28T00:47:25.380Z,1.60
2023-02-28T00:48:25.363Z,1.70
2023-02-28T00:49:25.335Z,2.30
2023-02-28T00:50:25.311Z,2.10
2023-02-28T00:51:25.342Z,1.50
2023-02-28T00:52:25.270Z,2.20
2023-02-28T00:53:25.257Z,1.80
2023-02-28T00:54:25.231Z,1.80
2023-02-28T00:55:25.222Z,2.00
2023-02-28T00:56:25.197Z,2.00
2023-02-28T00:57:25.172Z,2.10
2023-02-28T00:58:25.151Z,2.50
2023-02-28T00:59:25.134Z,2.10
2023-02-28T01:00:25.134Z,2.10
2023-02-28T01:01:25.121Z,1.80
2023-02-28T01:02:25.074Z,1.40
2023-02-28T01:03:25.058Z,2.30
2023-02-28T01:04:25.052Z,1.80
2023-02-28T01:05:25.028Z,1.80
2023-02-28T01:06:24.991Z,2.50
2023-02-28T01:07:24.974Z,1.90
2023-02-28T01:08:24.951Z,1.90
2023-02-28T01:09:24.938Z,1.70
2023-02-28T01:10:24.911Z,1.60
2023-02-28T01:11:24.899Z,1.90
2023-02-28T01:12:24.880Z,2.00
2023-02-28T01:13:24.857Z,2.00
2023-02-28T01:14:24.832Z,1.60
2023-02-28T01:15:24.947Z,2.10
2023-02-28T01:16:24.816Z,2.40
2023-02-28T01:17:24.778Z,2.40
2023-02-28T01:18:24.751Z,2.40
2023-02-28T01:19:24.736Z,2.10
2023-02-28T01:20:24.728Z,1.80
2023-02-28T01:21:24.697Z,2.00
2023-02-28T01:22:24.677Z,1.60
2023-02-28T01:23:24.714Z,1.70
2023-02-28T01:24:24.641Z,2.30
2023-02-28T01:25:25.250Z,2.20
2023-02-28T01:26:24.593Z,2.30
2023-02-28T01:27:24.577Z,1.90
2023-02-28T01:28:24.569Z,1.90
2023-02-28T01:29:24.538Z,2.20
2023-02-28T01:30:24.515Z,1.90
2023-02-28T01:31:24.591Z,2.10
2023-02-28T01:32:24.536Z,1.90
2023-02-28T01:33:24.458Z,2.10
2023-02-28T01:34:24.436Z,2.10
2023-02-28T01:35:24.418Z,2.30
2023-02-28T01:36:24.397Z,2.10
2023-02-28T01:37:24.379Z,2.90
2023-02-28T01:38:24.357Z,2.10
2023-02-28T01:39:24.335Z,1.90
2023-02-28T01:40:24.316Z,1.60
2023-02-28T01:41:24.316Z,1.90
2023-02-28T01:42:24.280Z,1.70
2023-02-28T01:43:24.253Z,2.20
2023-02-28T01:44:24.232Z,2.10
2023-02-28T01:45:24.217Z,2.10
2023-02-28T01:46:24.273Z,2.00
2023-02-28T01:47:24.180Z,1.80
2023-02-28T01:48:24.173Z,1.60
2023-02-28T01:49:24.135Z,1.90
2023-02-28T01:50:24.136Z,1.80
2023-02-28T01:51:24.094Z,1.80
2023-02-28T01:52:24.075Z,2.40
2023-02-28T01:53:24.058Z,1.70
2023-02-28T01:54:24.080Z,1.70
2023-02-28T01:55:24.014Z,1.90
2023-02-28T01:56:23.993Z,2.30
2023-02-28T01:57:23.975Z,2.20
2023-02-28T01:58:23.951Z,2.30
2023-02-28T01:59:23.933Z,1.90
2023-02-28T02:00:23.910Z,2.10
2023-02-28T02:01:23.922Z,2.20
2023-02-28T02:02:23.934Z,2.00
2023-02-28T02:03:23.853Z,2.50
2023-02-28T02:04:23.850Z,2.10
2023-02-28T02:05:23.812Z,2.10
2023-02-28T02:06:23.793Z,2.00
2023-02-28T02:07:23.775Z,2.50
2023-02-28T02:08:23.755Z,2.20
2023-02-28T02:09:23.730Z,2.20
2023-02-28T02:10:23.720Z,2.00
2023-02-28T02:11:23.689Z,2.00
2023-02-28T02:12:23.678Z,2.80
2023-02-28T02:13:23.692Z,2.10
2023-02-28T02:14:23.638Z,2.00
2023-02-28T02:15:23.611Z,1.90
2023-02-28T02:16:23.692Z,1.80
2023-02-28T02:17:23.585Z,1.70
2023-02-28T02:18:23.554Z,1.80
2023-02-28T02:19:23.535Z,1.90
2023-02-28T02:20:23.534Z,2.10
2023-02-28T02:21:23.492Z,1.70
2023-02-28T02:22:23.474Z,2.00
2023-02-28T02:23:23.453Z,2.30
2023-02-28T02:24:23.484Z,2.20
2023-02-28T02:25:23.418Z,1.60
2023-02-28T02:26:23.400Z,2.10
2023-02-28T02:27:23.385Z,1.90
2023-02-28T02:28:23.390Z,2.50
2023-02-28T02:29:23.332Z,1.70
2023-02-28T02:30:23.396Z,1.70
2023-02-28T02:31:23.355Z,1.70
2023-02-28T02:32:23.328Z,1.70
2023-02-28T02:33:23.266Z,1.90
2023-02-28T02:34:23.237Z,1.90
2023-02-28T02:35:23.334Z,1.70
2023-02-28T02:36:23.241Z,1.60
2023-02-28T02:37:23.174Z,2.30
2023-02-28T02:38:23.155Z,1.80
2023-02-28T02:39:23.133Z,1.60
2023-02-28T02:40:23.120Z,1.80
2023-02-28T02:41:23.103Z,2.00
2023-02-28T02:42:23.080Z,2.00
2023-02-28T02:43:23.061Z,2.10
2023-02-28T02:44:23.039Z,1.90
2023-02-28T02:45:23.089Z,1.80
2023-02-28T02:46:23.087Z,2.00
2023-02-28T02:47:22.987Z,2.40
2023-02-28T02:48:22.987Z,2.00
2023-02-28T02:49:22.934Z,1.70
2023-02-28T02:50:23.018Z,2.20
2023-02-28T02:51:22.895Z,2.30
2023-02-28T02:52:22.908Z,1.70
2023-02-28T02:53:22.856Z,2.40
2023-02-28T02:54:22.837Z,1.80
2023-02-28T02:55:22.940Z,1.70
2023-02-28T02:56:22.802Z,2.20
2023-02-28T02:57:22.782Z,1.90
2023-02-28T02:58:22.758Z,2.40
2023-02-28T02:59:22.827Z,1.80
2023-02-28T03:00:22.807Z,1.80
2023-02-28T03:01:22.696Z,2.00
2023-02-28T03:02:22.681Z,2.40
2023-02-28T03:03:22.809Z,1.90
2023-02-28T03:04:22.642Z,2.60
2023-02-28T03:05:22.617Z,1.50
2023-02-28T03:06:22.600Z,2.40
2023-02-28T03:07:22.576Z,2.10
2023-02-28T03:08:22.634Z,1.90
2023-02-28T03:09:22.537Z,1.90
2023-02-28T03:10:22.523Z,2.30
2023-02-28T03:11:22.498Z,2.10
2023-02-28T03:12:22.479Z,2.30
2023-02-28T03:13:22.463Z,2.00
2023-02-28T03:14:22.444Z,2.30
2023-02-28T03:15:22.445Z,1.80
2023-02-28T03:16:22.434Z,1.60
2023-02-28T03:17:22.380Z,1.80
2023-02-28T03:18:22.358Z,2.00
2023-02-28T03:19:22.337Z,1.90
2023-02-28T03:20:22.321Z,2.00
2023-02-28T03:21:22.301Z,2.20
2023-02-28T03:22:22.288Z,1.60
2023-02-28T03:23:22.260Z,1.80
2023-02-28T03:24:22.268Z,2.00
2023-02-28T03:25:22.225Z,1.70
2023-02-28T03:26:22.208Z,1.90
2023-02-28T03:27:22.191Z,2.30
2023-02-28T03:28:22.166Z,2.30
2023-02-28T03:29:22.145Z,1.90
2023-02-28T03:30:22.125Z,1.70
2023-02-28T03:31:22.160Z,1.90
2023-02-28T03:32:22.107Z,1.90
2023-02-28T03:33:22.064Z,2.40
2023-02-28T03:34:22.046Z,2.00
2023-02-28T03:35:22.050Z,2.60
2023-02-28T03:36:22.006Z,1.80
2023-02-28T03:37:22.078Z,1.90
2023-02-28T03:38:21.973Z,2.00
2023-02-28T03:39:21.945Z,1.80
2023-02-28T03:40:21.951Z,2.40
2023-02-28T03:41:21.909Z,2.20
2023-02-28T03:42:21.892Z,2.20
2023-02-28T03:43:21.863Z,2.10
2023-02-28T03:44:21.851Z,2.00
2023-02-28T03:45:21.833Z,2.30
2023-02-28T03:46:21.808Z,2.70
2023-02-28T03:47:21.836Z,2.30
2023-02-28T03:48:21.768Z,2.00
2023-02-28T03:49:21.748Z,1.50
2023-02-28T03:50:21.786Z,2.40
2023-02-28T03:51:21.706Z,1.70
2023-02-28T03:52:21.689Z,1.60
2023-02-28T03:53:21.700Z,2.40
2023-02-28T03:54:21.650Z,1.80
2023-02-28T03:55:21.630Z,2.10
2023-02-28T03:56:21.672Z,1.80
2023-02-28T03:57:21.590Z,1.70
2023-02-28T03:58:21.569Z,1.60
2023-02-28T03:59:21.546Z,1.70
2023-02-28T04:00:21.537Z,1.50
2023-02-28T04:01:21.515Z,1.70
2023-02-28T04:02:21.490Z,2.00
2023-02-28T04:03:21.466Z,2.30
2023-02-28T04:04:21.541Z,1.60
2023-02-28T04:05:21.434Z,1.90
2023-02-28T04:06:21.413Z,1.40
2023-02-28T04:07:21.386Z,1.90
2023-02-28T04:08:21.369Z,1.80
2023-02-28T04:09:21.347Z,1.70
2023-02-28T04:10:21.332Z,1.90
2023-02-28T04:11:21.315Z,1.70
2023-02-28T04:12:21.360Z,2.00
2023-02-28T04:13:21.266Z,2.10
2023-02-28T04:14:21.268Z,2.10
2023-02-28T04:15:21.224Z,1.50
2023-02-28T04:16:33.954Z,2.00
2023-02-28T04:17:21.191Z,1.80
2023-02-28T04:18:21.172Z,1.60
2023-02-28T04:19:21.146Z,1.70
2023-02-28T04:20:21.128Z,1.50
2023-02-28T04:21:21.107Z,1.70
2023-02-28T04:22:21.090Z,1.40
2023-02-28T04:23:21.066Z,1.60
2023-02-28T04:24:21.050Z,2.10
2023-02-28T04:25:21.036Z,1.80
2023-02-28T04:26:21.009Z,1.50
2023-02-28T04:27:20.987Z,1.70
2023-02-28T04:28:20.988Z,1.70
2023-02-28T04:29:20.981Z,1.70
2023-02-28T04:30:20.928Z,1.80
2023-02-28T04:31:20.947Z,1.60
2023-02-28T04:32:20.999Z,1.50
2023-02-28T04:33:20.865Z,2.00
2023-02-28T04:34:20.852Z,1.80
2023-02-28T04:35:20.826Z,1.70
2023-02-28T04:36:20.810Z,1.50
2023-02-28T04:37:20.795Z,1.90
2023-02-28T04:38:20.773Z,1.80
2023-02-28T04:39:20.747Z,1.60
2023-02-28T04:40:20.729Z,2.20
2023-02-28T04:41:20.709Z,1.70
2023-02-28T04:42:20.688Z,2.10
2023-02-28T04:43:20.666Z,1.80
2023-02-28T04:44:20.666Z,1.60
2023-02-28T04:45:20.624Z,1.50
2023-02-28T04:46:20.629Z,1.60
2023-02-28T04:47:20.601Z,2.20
2023-02-28T04:48:22.359Z,2.00
2023-02-28T04:49:20.543Z,1.80
2023-02-28T04:50:20.529Z,1.70
2023-02-28T04:51:20.502Z,2.70
2023-02-28T04:52:20.489Z,1.70
2023-02-28T04:53:20.461Z,1.60
2023-02-28T04:54:20.445Z,1.50
2023-02-28T04:55:20.422Z,1.90
2023-02-28T04:56:20.409Z,1.90
2023-02-28T04:57:20.384Z,1.80
2023-02-28T04:58:20.368Z,1.80
2023-02-28T04:59:20.349Z,1.90
2023-02-28T05:00:20.351Z,1.80
2023-02-28T05:01:20.309Z,2.10
2023-02-28T05:02:20.295Z,2.10
2023-02-28T05:03:20.260Z,1.40
2023-02-28T05:04:20.245Z,1.90
2023-02-28T05:05:20.224Z,1.70
2023-02-28T05:06:20.204Z,1.90
2023-02-28T05:07:20.182Z,1.60
2023-02-28T05:08:20.168Z,1.80
2023-02-28T05:09:20.150Z,2.40
2023-02-28T05:10:20.124Z,1.80
2023-02-28T05:11:20.100Z,1.90
2023-02-28T05:12:20.088Z,1.40
2023-02-28T05:13:20.061Z,1.70
2023-02-28T05:14:20.049Z,1.90
2023-02-28T05:15:20.021Z,2.00
2023-02-28T05:16:20.085Z,1.60
2023-02-28T05:17:19.982Z,1.50
2023-02-28T05:18:19.963Z,1.90
2023-02-28T05:19:19.945Z,1.70
2023-02-28T05:20:19.926Z,1.60
2023-02-28T05:21:19.899Z,1.90
2023-02-28T05:22:19.884Z,1.80
2023-02-28T05:23:19.861Z,1.70
2023-02-28T05:24:19.843Z,1.80
2023-02-28T05:25:19.820Z,1.60
2023-02-28T05:26:19.804Z,1.80
2023-02-28T05:27:19.781Z,1.80
2023-02-28T05:28:19.763Z,1.80
2023-02-28T05:29:19.742Z,2.10
2023-02-28T05:30:19.724Z,2.10
2023-02-28T05:31:19.749Z,1.50
2023-02-28T05:32:19.710Z,1.80
2023-02-28T05:33:19.661Z,2.30
2023-02-28T05:34:19.642Z,2.30
2023-02-28T05:35:19.625Z,2.00
2023-02-28T05:36:19.601Z,1.80
2023-02-28T05:37:19.579Z,1.90
2023-02-28T05:38:19.565Z,1.70
2023-02-28T05:39:19.538Z,1.80
2023-02-28T05:40:19.525Z,1.60
2023-02-28T05:41:19.500Z,1.80
2023-02-28T05:42:19.483Z,1.60
2023-02-28T05:43:19.461Z,1.90
2023-02-28T05:44:19.443Z,2.10
2023-02-28T05:45:19.421Z,1.70
2023-02-28T05:46:19.420Z,1.80
2023-02-28T05:47:19.380Z,1.50
2023-02-28T05:48:19.381Z,1.90
2023-02-28T05:49:19.339Z,1.60
2023-02-28T05:50:19.326Z,1.70
2023-02-28T05:51:19.317Z,2.00
2023-02-28T05:52:19.284Z,1.90
2023-02-28T05:53:19.264Z,2.00
2023-02-28T05:54:19.244Z,1.60
2023-02-28T05:55:19.227Z,1.40
2023-02-28T05:56:19.213Z,2.00
2023-02-28T05:57:24.601Z,2.10
2023-02-28T05:58:19.167Z,2.00
2023-02-28T05:59:19.143Z,2.00
2023-02-28T06:00:19.126Z,2.10
2023-02-28T06:01:19.109Z,1.80
2023-02-28T06:02:19.189Z,2.20
2023-02-28T06:03:19.065Z,1.50
2023-02-28T06:04:30.690Z,1.50
2023-02-28T06:05:19.025Z,2.10
2023-02-28T06:06:19.010Z,2.20
2023-02-28T06:07:18.990Z,2.00
2023-02-28T06:08:18.970Z,1.60
2023-02-28T06:09:18.944Z,2.20
2023-02-28T06:10:18.933Z,2.60
2023-02-28T06:11:18.906Z,1.70
2023-02-28T06:12:18.888Z,2.20
2023-02-28T06:13:18.867Z,1.70
2023-02-28T06:14:18.851Z,2.20
2023-02-28T06:15:18.827Z,1.60
2023-02-28T06:16:18.828Z,1.70
2023-02-28T06:17:18.786Z,1.60
2023-02-28T06:18:18.821Z,1.40
2023-02-28T06:19:18.748Z,1.70
2023-02-28T06:20:18.755Z,2.20
2023-02-28T06:21:18.706Z,1.60
2023-02-28T06:22:18.697Z,1.80
2023-02-28T06:23:18.672Z,2.00
2023-02-28T06:24:18.650Z,1.90
2023-02-28T06:25:18.637Z,2.10
2023-02-28T06:26:18.609Z,2.10
2023-02-28T06:27:18.591Z,1.80
2023-02-28T06:28:18.625Z,1.40
2023-02-28T06:29:18.552Z,1.60
2023-02-28T06:30:18.532Z,1.80
2023-02-28T06:31:18.606Z,1.80
2023-02-28T06:32:18.542Z,1.90
2023-02-28T06:33:18.473Z,2.00
2023-02-28T06:34:18.455Z,1.70
2023-02-28T06:35:18.445Z,1.70
2023-02-28T06:36:18.430Z,2.10
2023-02-28T06:37:18.394Z,1.90
2023-02-28T06:38:18.371Z,1.80
2023-02-28T06:39:18.352Z,1.90
2023-02-28T06:40:18.330Z,1.60
2023-02-28T06:41:18.315Z,1.90
2023-02-28T06:42:18.294Z,1.80
2023-02-28T06:43:18.283Z,1.90
2023-02-28T06:44:18.273Z,2.20
2023-02-28T06:45:18.300Z,2.00
2023-02-28T06:46:18.294Z,2.00
2023-02-28T06:47:18.201Z,2.10
2023-02-28T06:48:18.174Z,1.80
2023-02-28T06:49:18.169Z,1.70
2023-02-28T06:50:18.133Z,1.90
2023-02-28T06:51:18.123Z,1.60
2023-02-28T06:52:18.117Z,1.80
2023-02-28T06:53:18.081Z,2.10
2023-02-28T06:54:18.061Z,2.20
2023-02-28T06:55:18.037Z,1.80
2023-02-28T06:56:18.015Z,1.80
2023-02-28T06:57:17.999Z,2.00
2023-02-28T06:58:17.976Z,1.80
2023-02-28T06:59:17.962Z,1.70
2023-02-28T07:00:17.942Z,2.00
2023-02-28T07:01:17.975Z,2.00
2023-02-28T07:02:17.898Z,1.70
2023-02-28T07:03:17.879Z,1.90
2023-02-28T07:04:17.871Z,1.80
2023-02-28T07:05:17.837Z,2.40
2023-02-28T07:06:17.813Z,1.80
2023-02-28T07:07:17.799Z,1.60
2023-02-28T07:08:17.790Z,2.00
2023-02-28T07:09:17.760Z,1.90
2023-02-28T07:10:19.798Z,2.30
2023-02-28T07:11:17.721Z,1.50
2023-02-28T07:12:17.694Z,2.10
2023-02-28T07:13:17.678Z,1.90
2023-02-28T07:14:17.664Z,2.10
2023-02-28T07:15:17.636Z,2.00
2023-02-28T07:16:17.688Z,2.20
2023-02-28T07:17:17.597Z,2.40
2023-02-28T07:18:17.572Z,1.60
2023-02-28T07:19:17.557Z,2.10
2023-02-28T07:20:17.586Z,1.80
2023-02-28T07:21:17.518Z,2.00
2023-02-28T07:22:17.493Z,1.90
2023-02-28T07:23:17.473Z,1.40
2023-02-28T07:24:17.482Z,2.10
2023-02-28T07:25:17.437Z,1.80
2023-02-28T07:26:17.414Z,2.00
2023-02-28T07:27:17.397Z,1.60
2023-02-28T07:28:17.375Z,2.00
2023-02-28T07:29:17.362Z,1.90
2023-02-28T07:30:17.334Z,2.10
2023-02-28T07:31:17.373Z,1.90
2023-02-28T07:32:17.433Z,1.90
2023-02-28T07:33:17.301Z,1.50
2023-02-28T07:34:17.265Z,2.50
2023-02-28T07:35:17.260Z,2.10
2023-02-28T07:36:17.222Z,2.10
2023-02-28T07:37:17.204Z,1.70
2023-02-28T07:38:17.182Z,2.30
2023-02-28T07:39:17.161Z,1.90
2023-02-28T07:40:17.173Z,2.10
2023-02-28T07:41:17.126Z,2.00
2023-02-28T07:42:17.105Z,1.90
2023-02-28T07:43:17.087Z,2.60
2023-02-28T07:44:17.062Z,1.60
2023-02-28T07:45:17.050Z,2.30
2023-02-28T07:46:17.112Z,2.30
2023-02-28T07:47:17.018Z,2.20
2023-02-28T07:48:16.985Z,2.00
2023-02-28T07:49:16.981Z,2.00
2023-02-28T07:50:16.954Z,1.90
2023-02-28T07:51:16.941Z,2.10
2023-02-28T07:52:16.909Z,2.20
2023-02-28T07:53:16.893Z,2.10
2023-02-28T07:54:16.871Z,2.70
2023-02-28T07:55:16.875Z,2.00
2023-02-28T07:56:16.850Z,2.10
2023-02-28T07:57:16.831Z,2.20
2023-02-28T07:58:16.792Z,2.50
2023-02-28T07:59:16.828Z,2.20
2023-02-28T08:00:16.779Z,2.30
2023-02-28T08:01:16.736Z,2.50
2023-02-28T08:02:16.776Z,2.00
2023-02-28T08:03:16.696Z,2.20
2023-02-28T08:04:16.675Z,2.50
2023-02-28T08:05:16.709Z,2.30
2023-02-28T08:06:16.635Z,2.10
2023-02-28T08:07:16.618Z,2.50
2023-02-28T08:08:16.599Z,2.40
2023-02-28T08:09:16.580Z,2.30
2023-02-28T08:10:16.557Z,2.20
2023-02-28T08:11:16.544Z,1.80
2023-02-28T08:12:16.536Z,2.10
2023-02-28T08:13:16.500Z,2.10
2023-02-28T08:14:16.476Z,3.00
2023-02-28T08:15:16.460Z,2.20
2023-02-28T08:16:16.593Z,2.00
2023-02-28T08:17:16.430Z,2.10
2023-02-28T08:18:16.396Z,1.90
2023-02-28T08:19:16.380Z,2.20
2023-02-28T08:20:16.357Z,2.80
2023-02-28T08:21:16.341Z,1.90
2023-02-28T08:22:16.321Z,1.70
2023-02-28T08:23:16.300Z,2.00
2023-02-28T08:24:16.281Z,2.60
2023-02-28T08:25:16.288Z,2.10
2023-02-28T08:26:16.241Z,2.30
2023-02-28T08:27:16.230Z,2.40
2023-02-28T08:28:16.223Z,2.20
2023-02-28T08:29:16.188Z,2.20
2023-02-28T08:30:16.164Z,2.00
2023-02-28T08:31:16.227Z,2.20
2023-02-28T08:32:28.991Z,2.10
2023-02-28T08:33:16.106Z,2.60
2023-02-28T08:34:16.082Z,2.10
2023-02-28T08:35:16.075Z,2.50
2023-02-28T08:36:16.102Z,2.50
2023-02-28T08:37:16.026Z,3.00
2023-02-28T08:38:16.007Z,2.20
2023-02-28T08:39:15.990Z,2.30
2023-02-28T08:40:15.967Z,2.80
2023-02-28T08:41:15.954Z,2.20
2023-02-28T08:42:15.928Z,3.20
2023-02-28T08:43:15.910Z,2.30
2023-02-28T08:44:15.931Z,2.90
2023-02-28T08:45:15.872Z,2.70
2023-02-28T08:46:16.011Z,2.40
2023-02-28T08:47:15.839Z,2.70
2023-02-28T08:48:17.173Z,2.40
2023-02-28T08:49:15.789Z,2.30
2023-02-28T08:50:15.838Z,2.50
2023-02-28T08:51:15.760Z,2.80
2023-02-28T08:52:15.728Z,2.60
2023-02-28T08:53:15.710Z,3.40
2023-02-28T08:54:15.691Z,2.90
2023-02-28T08:55:15.678Z,2.40
2023-02-28T08:56:15.656Z,2.30
2023-02-28T08:57:15.833Z,2.40
2023-02-28T08:58:15.614Z,2.20
2023-02-28T08:59:15.595Z,3.00
2023-02-28T09:00:15.593Z,2.80
2023-02-28T09:01:15.575Z,3.00
2023-02-28T09:02:15.535Z,2.80
2023-02-28T09:03:15.515Z,2.50
2023-02-28T09:04:18.429Z,3.10
2023-02-28T09:05:15.474Z,3.10
2023-02-28T09:06:15.451Z,2.30
2023-02-28T09:07:15.435Z,2.60
2023-02-28T09:08:15.412Z,2.70
2023-02-28T09:09:15.396Z,2.80
2023-02-28T09:10:15.381Z,2.50
2023-02-28T09:11:15.356Z,3.00
2023-02-28T09:12:15.334Z,2.90
2023-02-28T09:13:15.322Z,2.90
2023-02-28T09:14:15.301Z,2.90
2023-02-28T09:15:15.280Z,2.40
2023-02-28T09:16:15.346Z,2.90
2023-02-28T09:17:15.246Z,2.70
2023-02-28T09:18:15.224Z,3.20
2023-02-28T09:19:15.204Z,3.00
2023-02-28T09:20:15.179Z,2.70
2023-02-28T09:21:15.162Z,2.50
2023-02-28T09:22:15.138Z,2.50
2023-02-28T09:23:15.132Z,2.30
2023-02-28T09:24:15.103Z,2.50
2023-02-28T09:25:15.088Z,2.50
2023-02-28T09:26:15.061Z,2.70
2023-02-28T09:27:15.048Z,2.80
2023-02-28T09:28:15.027Z,2.70
2023-02-28T09:29:15.011Z,2.60
2023-02-28T09:30:14.988Z,2.80
2023-02-28T09:31:15.029Z,3.10
2023-02-28T09:32:15.042Z,2.40
2023-02-28T09:33:14.941Z,2.30
2023-02-28T09:34:14.932Z,2.80
2023-02-28T09:35:14.894Z,2.10
2023-02-28T09:36:14.934Z,2.80
2023-02-28T09:37:14.856Z,3.00
2023-02-28T09:38:14.832Z,2.90
2023-02-28T09:39:14.823Z,2.50
2023-02-28T09:40:14.799Z,3.00
2023-02-28T09:41:14.780Z,2.70
2023-02-28T09:42:14.765Z,2.40
2023-02-28T09:43:14.752Z,2.90
2023-02-28T09:44:14.733Z,2.30
2023-02-28T09:45:14.712Z,2.70
2023-02-28T09:46:14.791Z,2.20
2023-02-28T09:47:14.666Z,2.50
2023-02-28T09:48:14.664Z,2.30
2023-02-28T09:49:14.629Z,2.50
2023-02-28T09:50:14.609Z,2.50
2023-02-28T09:51:14.598Z,2.00
2023-02-28T09:52:14.572Z,2.80
2023-02-28T09:53:14.553Z,2.50
2023-02-28T09:54:14.536Z,2.40
2023-02-28T09:55:14.521Z,2.30
2023-02-28T09:56:14.493Z,2.90
2023-02-28T09:57:14.478Z,2.50
2023-02-28T09:58:14.455Z,3.10
2023-02-28T09:59:14.439Z,2.70
2023-02-28T10:00:14.428Z,2.90
2023-02-28T10:01:14.421Z,3.00
2023-02-28T10:02:14.391Z,2.60
2023-02-28T10:03:14.364Z,2.60
2023-02-28T10:04:14.440Z,2.90
2023-02-28T10:05:14.337Z,2.90
2023-02-28T10:06:14.308Z,2.50
2023-02-28T10:07:14.292Z,2.40
2023-02-28T10:08:14.270Z,2.10
2023-02-28T10:09:14.254Z,2.90
2023-02-28T10:10:14.232Z,2.40
2023-02-28T10:11:14.214Z,2.70
2023-02-28T10:12:14.194Z,2.30
2023-02-28T10:13:14.181Z,2.60
2023-02-28T10:14:14.152Z,2.70
2023-02-28T10:15:14.146Z,2.40
2023-02-28T10:16:14.279Z,2.60
2023-02-28T10:17:14.107Z,2.90
2023-02-28T10:18:14.076Z,2.30
2023-02-28T10:19:14.064Z,2.70
2023-02-28T10:20:14.062Z,2.80
2023-02-28T10:21:14.022Z,2.10
2023-02-28T10:22:13.999Z,3.20
2023-02-28T10:23:13.996Z,2.90
2023-02-28T10:24:13.980Z,2.50
2023-02-28T10:25:13.950Z,2.50
2023-02-28T10:26:13.944Z,2.20
2023-02-28T10:27:13.913Z,2.80
2023-02-28T10:28:13.890Z,2.30
2023-02-28T10:29:13.874Z,3.10
2023-02-28T10:30:13.848Z,2.30
2023-02-28T10:31:13.905Z,2.30
2023-02-28T10:32:13.913Z,3.30
2023-02-28T10:33:13.825Z,3.00
2023-02-28T10:34:13.787Z,2.40
2023-02-28T10:35:13.776Z,2.30
2023-02-28T10:36:13.785Z,1.60
2023-02-28T10:37:13.724Z,2.80
2023-02-28T10:38:13.718Z,2.20
2023-02-28T10:39:13.687Z,2.80
2023-02-28T10:40:13.665Z,2.80
2023-02-28T10:41:13.644Z,3.20
2023-02-28T10:42:13.631Z,2.40
2023-02-28T10:43:13.613Z,3.30
2023-02-28T10:44:13.592Z,2.80
2023-02-28T10:45:13.569Z,3.10
2023-02-28T10:46:13.590Z,2.90
2023-02-28T10:47:13.533Z,2.40
2023-02-28T10:48:13.516Z,2.90
2023-02-28T10:49:13.502Z,2.40
2023-02-28T10:50:13.479Z,2.60
2023-02-28T10:51:13.456Z,2.80
2023-02-28T10:52:13.460Z,3.10
2023-02-28T10:53:13.421Z,2.90
2023-02-28T10:54:13.406Z,3.00
2023-02-28T10:55:13.380Z,2.70
2023-02-28T10:56:13.365Z,2.90
2023-02-28T10:57:13.344Z,3.10
2023-02-28T10:58:13.327Z,2.10
2023-02-28T10:59:13.305Z,2.60
2023-02-28T11:00:13.291Z,3.10
2023-02-28T11:01:13.289Z,2.50
2023-02-28T11:02:13.254Z,2.60
2023-02-28T11:03:13.229Z,3.10
2023-02-28T11:04:13.221Z,2.70
2023-02-28T11:05:13.192Z,3.50
2023-02-28T11:06:13.183Z,2.50
2023-02-28T11:07:13.153Z,3.10
2023-02-28T11:08:13.162Z,2.60
2023-02-28T11:09:13.117Z,2.70
2023-02-28T11:10:13.108Z,2.80
2023-02-28T11:11:13.085Z,2.60
2023-02-28T11:12:13.062Z,3.30
2023-02-28T11:13:13.040Z,2.30
2023-02-28T11:14:13.022Z,2.60
2023-02-28T11:15:13.002Z,3.10
2023-02-28T11:16:13.111Z,2.70
2023-02-28T11:17:12.965Z,2.70
2023-02-28T11:18:12.969Z,3.20
2023-02-28T11:19:12.928Z,2.60
2023-02-28T11:20:12.910Z,2.70
2023-02-28T11:21:12.887Z,3.00
2023-02-28T11:22:12.877Z,2.50
2023-02-28T11:23:12.850Z,3.30
2023-02-28T11:24:12.868Z,2.80
2023-02-28T11:25:12.815Z,2.50
2023-02-28T11:26:12.796Z,3.50
2023-02-28T11:27:12.780Z,2.40
2023-02-28T11:28:12.759Z,3.40
2023-02-28T11:29:12.738Z,2.60
2023-02-28T11:30:12.718Z,3.10
2023-02-28T11:31:12.813Z,3.10
2023-02-28T11:32:12.737Z,3.20
2023-02-28T11:33:12.680Z,2.90
2023-02-28T11:34:12.657Z,3.00
2023-02-28T11:36:12.789Z,3.00
2023-02-28T11:37:12.597Z,3.10
2023-02-28T11:38:12.569Z,2.70
2023-02-28T11:39:12.555Z,3.60
2023-02-28T11:40:12.554Z,2.70
2023-02-28T11:41:12.516Z,2.40
2023-02-28T11:42:12.495Z,2.80
2023-02-28T11:43:12.479Z,2.40
2023-02-28T11:44:12.462Z,3.30
2023-02-28T11:45:12.443Z,3.20
2023-02-28T11:46:12.487Z,2.90
2023-02-28T11:47:12.404Z,2.80
2023-02-28T11:48:12.384Z,3.10
2023-02-28T11:49:12.369Z,2.40
2023-02-28T11:50:12.349Z,2.90
2023-02-28T11:51:12.335Z,3.20
2023-02-28T11:52:12.324Z,2.80
2023-02-28T11:53:12.305Z,3.20
2023-02-28T11:54:12.272Z,3.30
2023-02-28T11:55:12.263Z,2.70
2023-02-28T11:56:12.266Z,2.60
2023-02-28T11:57:12.225Z,2.60
2023-02-28T11:58:12.203Z,3.70
2023-02-28T11:59:12.191Z,3.40
2023-02-28T12:00:12.171Z,2.80
2023-02-28T12:01:12.156Z,2.90
2023-02-28T12:02:12.159Z,2.90
2023-02-28T12:03:12.167Z,3.30
2023-02-28T12:04:12.097Z,3.30
2023-02-28T12:05:12.081Z,2.90
2023-02-28T12:06:12.100Z,2.60
2023-02-28T12:07:12.045Z,3.40
2023-02-28T12:08:12.023Z,2.50
2023-02-28T12:09:12.009Z,2.70
2023-02-28T12:10:11.982Z,3.30
2023-02-28T12:11:11.974Z,2.80
2023-02-28T12:12:11.972Z,3.00
2023-02-28T12:13:11.947Z,2.30
2023-02-28T12:14:11.914Z,3.10
2023-02-28T12:15:11.905Z,2.60
2023-02-28T12:16:11.909Z,2.80
2023-02-28T12:17:11.866Z,3.00
2023-02-28T12:18:11.837Z,3.10
2023-02-28T12:19:11.831Z,2.90
2023-02-28T12:20:11.801Z,2.90
2023-02-28T12:21:11.787Z,2.80
2023-02-28T12:22:11.763Z,3.70
2023-02-28T12:23:11.758Z,3.10
2023-02-28T12:24:11.732Z,3.40
2023-02-28T12:25:11.716Z,3.00
2023-02-28T12:26:11.719Z,2.70
2023-02-28T12:27:11.676Z,3.00
2023-02-28T12:28:11.676Z,3.30
2023-02-28T12:29:11.640Z,3.00
2023-02-28T12:30:11.623Z,3.00
2023-02-28T12:31:11.605Z,3.00
2023-02-28T12:32:11.730Z,3.10
2023-02-28T12:33:11.563Z,2.60
2023-02-28T12:34:11.540Z,3.40
2023-02-28T12:35:11.527Z,2.90
2023-02-28T12:36:11.535Z,3.10
2023-02-28T12:37:11.505Z,2.80
2023-02-28T12:38:11.474Z,3.00
2023-02-28T12:39:11.459Z,3.40
2023-02-28T12:40:11.430Z,2.90
2023-02-28T12:41:11.413Z,3.20
2023-02-28T12:42:11.412Z,2.80
2023-02-28T12:43:11.383Z,3.20
2023-02-28T12:44:11.388Z,2.90
2023-02-28T12:45:11.491Z,3.00
2023-02-28T12:46:11.583Z,3.00
2023-02-28T12:47:11.303Z,3.00
2023-02-28T12:48:11.281Z,3.40
2023-02-28T12:49:11.266Z,3.10
2023-02-28T12:50:11.246Z,2.80
2023-02-28T12:51:11.231Z,3.40
2023-02-28T12:52:11.207Z,2.60
2023-02-28T12:53:11.192Z,3.60
2023-02-28T12:54:11.173Z,3.30
2023-02-28T12:55:11.156Z,2.70
2023-02-28T12:56:11.137Z,3.20
2023-02-28T12:57:11.117Z,2.90
2023-02-28T12:58:11.096Z,3.20
2023-02-28T12:59:11.080Z,2.60
2023-02-28T13:00:11.083Z,3.20
2023-02-28T13:01:11.081Z,3.10
2023-02-28T13:02:11.057Z,3.10
2023-02-28T13:03:11.008Z,2.60
2023-02-28T13:04:10.986Z,2.60
2023-02-28T13:05:10.973Z,2.80
2023-02-28T13:06:10.951Z,3.10
2023-02-28T13:07:10.932Z,2.70
2023-02-28T13:08:10.913Z,3.10
2023-02-28T13:09:10.908Z,2.60
2023-02-28T13:10:10.962Z,3.70
2023-02-28T13:11:20.950Z,3.00
2023-02-28T13:12:10.837Z,2.90
2023-02-28T13:13:10.817Z,2.80
2023-02-28T13:14:10.795Z,2.80
2023-02-28T13:15:10.782Z,3.50
2023-02-28T13:16:10.784Z,2.90
2023-02-28T13:17:10.803Z,2.60
2023-02-28T13:18:10.723Z,3.10
2023-02-28T13:19:10.721Z,3.00