createdAt,value
2023-03-09T00:01:47.948Z,0.60
2023-03-09T00:04:18.982Z,0.60
2023-03-09T00:06:48.400Z,0.70
2023-03-09T00:09:18.040Z,0.60
2023-03-09T00:11:49.707Z,0.60
2023-03-09T00:14:22.320Z,0.60
2023-03-09T00:16:51.330Z,0.70
2023-03-09T00:19:27.823Z,0.60
2023-03-09T00:21:57.949Z,0.70
2023-03-09T00:24:28.716Z,0.70
2023-03-09T00:26:59.477Z,0.70
2023-03-09T00:29:30.324Z,0.70
2023-03-09T00:31:59.793Z,0.60
2023-03-09T00:34:30.430Z,0.60
2023-03-09T00:36:59.923Z,0.60
2023-03-09T00:39:28.701Z,0.60
2023-03-09T00:41:57.808Z,0.60
2023-03-09T00:44:26.710Z,0.70
2023-03-09T00:46:55.512Z,0.70
2023-03-09T00:49:24.444Z,0.60
2023-03-09T00:51:55.047Z,0.60
2023-03-09T00:54:23.824Z,0.60
2023-03-09T00:56:53.534Z,0.60
2023-03-09T00:59:22.438Z,0.60
2023-03-09T01:01:51.438Z,0.60
2023-03-09T01:04:20.256Z,0.60
2023-03-09T01:06:49.147Z,0.70
2023-03-09T01:09:19.725Z,0.60
2023-03-09T01:11:48.629Z,0.70
2023-03-09T01:14:17.749Z,0.60
2023-03-09T01:16:46.577Z,0.70
2023-03-09T01:19:15.562Z,0.60
2023-03-09T01:21:44.428Z,0.60
2023-03-09T01:24:13.393Z,0.60
2023-03-09T01:26:43.880Z,0.60
2023-03-09T01:29:12.790Z,0.60
2023-03-09T01:31:41.668Z,0.60
2023-03-09T01:34:13.821Z,0.60
2023-03-09T01:36:42.937Z,0.60
2023-03-09T01:39:13.833Z,0.60
2023-03-09T01:41:44.367Z,0.50
2023-03-09T01:44:14.207Z,0.60
2023-03-09T01:46:51.610Z,0.60
2023-03-09T01:49:26.664Z,0.60
2023-03-09T01:52:01.742Z,0.60
2023-03-09T01:54:36.833Z,0.60
2023-03-09T01:57:13.509Z,0.60
2023-03-09T01:59:43.587Z,0.60
2023-03-09T02:02:13.760Z,0.60
2023-03-09T02:04:47.517Z,0.60
2023-03-09T02:07:21.411Z,0.60
2023-03-09T02:09:54.705Z,0.60
2023-03-09T02:12:26.001Z,0.60
2023-03-09T02:14:55.177Z,0.60
2023-03-09T02:17:25.176Z,0.60
2023-03-09T02:20:14.701Z,0.60
2023-03-09T02:22:44.805Z,0.60
2023-03-09T02:25:25.889Z,0.70
2023-03-09T02:27:56.794Z,0.70
2023-03-09T02:30:29.411Z,0.60
2023-03-09T02:33:06.361Z,0.60
2023-03-09T02:35:35.754Z,0.60
2023-03-09T02:38:04.941Z,0.60
2023-03-09T02:40:36.364Z,0.60
2023-03-09T02:43:13.133Z,0.70
2023-03-09T02:45:42.301Z,0.60
2023-03-09T02:48:11.363Z,0.60
2023-03-09T02:50:40.348Z,0.60
2023-03-09T02:53:09.568Z,0.70
2023-03-09T02:55:38.929Z,0.60
2023-03-09T02:58:12.668Z,0.60
2023-03-09T03:00:41.738Z,0.60
2023-03-09T03:03:10.640Z,0.60
2023-03-09T03:05:39.390Z,0.70
2023-03-09T03:08:08.990Z,0.60
2023-03-09T03:10:37.953Z,0.60
2023-03-09T03:13:06.890Z,0.60
2023-03-09T03:15:37.905Z,0.60
2023-03-09T03:18:07.045Z,0.60
2023-03-09T03:20:36.855Z,0.60
2023-03-09T03:23:07.095Z,0.60
2023-03-09T03:25:47.097Z,0.60
2023-03-09T03:28:16.151Z,0.60
2023-03-09T03:30:52.062Z,0.60
2023-03-09T03:33:22.794Z,0.60
2023-03-09T03:35:52.490Z,0.60
2023-03-09T03:38:21.473Z,0.60
2023-03-09T03:40:50.844Z,0.60
2023-03-09T03:43:21.047Z,0.50
2023-03-09T03:45:53.942Z,0.50
2023-03-09T03:48:25.019Z,0.50
2023-03-09T03:50:54.936Z,0.50
2023-03-09T03:53:24.064Z,0.50
2023-03-09T03:55:53.657Z,0.50
2023-03-09T03:58:22.665Z,0.50
2023-03-09T04:00:53.246Z,0.50
2023-03-09T04:03:25.080Z,0.50
2023-03-09T04:05:55.161Z,0.50
2023-03-09T04:08:24.066Z,0.50
2023-03-09T04:10:54.641Z,0.50
2023-03-09T04:13:24.015Z,0.50
2023-03-09T04:15:55.528Z,0.50
2023-03-09T04:18:25.298Z,0.40
2023-03-09T04:20:55.604Z,0.40
2023-03-09T04:23:25.532Z,0.40
2023-03-09T04:25:59.084Z,0.40
2023-03-09T04:28:36.117Z,0.40
2023-03-09T04:31:09.019Z,0.40
2023-03-09T04:33:38.374Z,0.40
2023-03-09T04:36:07.686Z,0.50
2023-03-09T04:38:38.451Z,0.40
2023-03-09T04:41:07.452Z,0.30
2023-03-09T04:43:37.127Z,0.30
2023-03-09T04:46:06.611Z,0.40
2023-03-09T04:48:38.219Z,0.30
2023-03-09T04:51:07.745Z,0.30
2023-03-09T04:53:36.792Z,0.30
2023-03-09T04:56:05.892Z,0.30
2023-03-09T04:58:40.453Z,0.30
2023-03-09T05:01:09.361Z,0.20
2023-03-09T05:03:39.850Z,0.20
2023-03-09T05:06:10.270Z,0.20
2023-03-09T05:08:39.527Z,0.20
2023-03-09T05:11:10.137Z,0.20
2023-03-09T05:13:39.751Z,0.20
2023-03-09T05:16:12.863Z,0.20
2023-03-09T05:18:50.506Z,0.10
2023-03-09T05:21:21.985Z,0.20
2023-03-09T05:23:52.216Z,0.10
2023-03-09T05:26:21.034Z,0.10
2023-03-09T05:28:55.970Z,0.10
2023-03-09T05:31:24.873Z,0.10
2023-03-09T05:33:56.002Z,0.10
2023-03-09T05:36:26.242Z,0.10
2023-03-09T05:38:57.652Z,0.10
2023-03-09T05:41:27.094Z,0.10
2023-03-09T05:44:01.713Z,0.10
2023-03-09T05:46:32.006Z,0.10
2023-03-09T05:49:02.291Z,0.10
2023-03-09T05:51:31.208Z,0.10
2023-03-09T05:54:00.415Z,0.00
2023-03-09T05:56:30.621Z,0.10
2023-03-09T05:59:04.034Z,0.10
2023-03-09T06:01:33.751Z,0.10
2023-03-09T06:04:14.797Z,0.00
2023-03-09T06:06:46.671Z,0.10
2023-03-09T06:09:16.131Z,0.10
2023-03-09T06:11:45.526Z,0.10
2023-03-09T06:14:14.558Z,0.10
2023-03-09T06:16:45.722Z,0.10
2023-03-09T06:19:15.915Z,0.10
2023-03-09T06:21:45.972Z,0.10
2023-03-09T06:24:15.512Z,0.10
2023-03-09T06:26:44.325Z,0.20
2023-03-09T06:29:15.473Z,0.20
2023-03-09T06:31:47.057Z,0.20
2023-03-09T06:34:17.247Z,0.20
2023-03-09T06:36:46.260Z,0.20
2023-03-09T06:39:15.245Z,0.20
2023-03-09T06:41:44.435Z,0.20
2023-03-09T06:44:23.903Z,0.20
2023-03-09T06:46:54.602Z,0.20
2023-03-09T06:49:28.680Z,0.20
2023-03-09T06:52:00.190Z,0.20
2023-03-09T06:54:29.076Z,0.30
2023-03-09T06:57:09.499Z,0.30
2023-03-09T06:59:40.239Z,0.20
2023-03-09T07:02:12.699Z,0.30
2023-03-09T07:04:43.445Z,0.20
2023-03-09T07:07:13.471Z,0.20
2023-03-09T07:09:42.225Z,0.20
2023-03-09T07:12:11.404Z,0.20
2023-03-09T07:14:40.197Z,0.20
2023-03-09T07:17:13.205Z,0.30
2023-03-09T07:19:43.834Z,0.20
2023-03-09T07:22:13.385Z,0.30
2023-03-09T07:24:42.534Z,0.30
2023-03-09T07:27:11.377Z,0.30
2023-03-09T07:29:41.471Z,0.30
2023-03-09T07:32:10.683Z,0.40
2023-03-09T07:34:39.924Z,0.40
2023-03-09T07:37:10.147Z,0.50
2023-03-09T07:39:38.974Z,0.40
2023-03-09T07:42:08.287Z,0.40
2023-03-09T07:45:03.610Z,0.50
2023-03-09T07:47:33.784Z,0.60
2023-03-09T07:50:04.284Z,0.50
2023-03-09T07:52:34.779Z,0.60
2023-03-09T07:55:04.118Z,0.60
2023-03-09T07:57:33.992Z,0.60
2023-03-09T08:00:08.253Z,0.50
2023-03-09T08:02:40.608Z,0.50
2023-03-09T08:05:10.410Z,0.50
2023-03-09T08:07:43.503Z,0.50
2023-03-09T08:10:14.754Z,0.50
2023-03-09T08:12:44.224Z,0.50
2023-03-09T08:15:13.166Z,0.50
2023-03-09T08:17:42.208Z,0.50
2023-03-09T08:20:12.390Z,0.50
2023-03-09T08:22:42.825Z,0.50
2023-03-09T08:25:12.596Z,0.50
2023-03-09T08:27:42.228Z,0.50
2023-03-09T08:30:12.968Z,0.60
2023-03-09T08:32:41.803Z,0.60
2023-03-09T08:35:11.574Z,0.70
2023-03-09T08:37:40.407Z,0.60
2023-03-09T08:40:12.192Z,0.60
2023-03-09T08:42:41.191Z,0.60
2023-03-09T08:45:11.389Z,0.50
2023-03-09T08:47:40.401Z,0.50
2023-03-09T08:50:10.361Z,0.50
2023-03-09T08:52:41.156Z,0.50
2023-03-09T08:55:12.448Z,0.50
2023-03-09T08:57:41.290Z,0.50
2023-03-09T09:00:12.527Z,0.50
2023-03-09T09:02:42.351Z,0.50
2023-03-09T09:05:11.787Z,0.50
2023-03-09T09:07:43.883Z,0.50
2023-03-09T09:10:33.755Z,0.50
2023-03-09T09:13:04.125Z,0.50
2023-03-09T09:15:32.873Z,0.60
2023-03-09T09:18:01.998Z,0.50
2023-03-09T09:20:30.827Z,0.50
2023-03-09T09:22:59.620Z,0.60
2023-03-09T09:25:30.352Z,0.60
2023-03-09T09:27:59.227Z,0.50
2023-03-09T09:30:28.297Z,0.50
2023-03-09T09:32:57.251Z,0.40
2023-03-09T09:35:26.182Z,0.40
2023-03-09T09:37:55.539Z,0.40
2023-03-09T09:40:24.399Z,0.40
2023-03-09T09:42:55.381Z,0.40
2023-03-09T09:45:33.011Z,0.40
2023-03-09T09:48:05.435Z,0.50
2023-03-09T09:50:50.629Z,0.40
2023-03-09T09:53:33.562Z,0.50
2023-03-09T09:56:03.936Z,0.50
2023-03-09T09:58:38.063Z,0.50
2023-03-09T10:01:19.736Z,0.50
2023-03-09T10:03:51.864Z,0.60
2023-03-09T10:06:22.668Z,0.50
2023-03-09T10:08:56.625Z,0.50
2023-03-09T10:11:28.713Z,0.50
2023-03-09T10:14:03.659Z,0.50
2023-03-09T10:16:37.830Z,0.60
2023-03-09T10:19:13.963Z,0.60
2023-03-09T10:21:48.803Z,0.60
2023-03-09T10:24:23.642Z,0.70
2023-03-09T10:26:58.891Z,0.60
2023-03-09T10:29:40.297Z,0.60
2023-03-09T10:32:17.987Z,0.70
2023-03-09T10:34:56.236Z,0.80
2023-03-09T10:37:26.924Z,0.70
2023-03-09T10:39:55.782Z,0.60
2023-03-09T10:42:26.646Z,0.60
2023-03-09T10:45:08.892Z,0.60
2023-03-09T10:47:55.352Z,0.70
2023-03-09T10:50:26.251Z,0.70
2023-03-09T10:52:56.606Z,0.60
2023-03-09T10:55:42.884Z,0.70
2023-03-09T10:58:22.330Z,0.70
2023-03-09T11:00:59.334Z,0.70
2023-03-09T11:03:33.816Z,0.80
2023-03-09T11:06:29.149Z,0.70
2023-03-09T11:09:15.633Z,0.70
2023-03-09T11:11:47.063Z,0.80
2023-03-09T11:14:27.461Z,0.80
2023-03-09T11:16:59.287Z,0.80
2023-03-09T11:19:28.310Z,0.80
2023-03-09T11:22:07.036Z,0.80
2023-03-09T11:24:40.145Z,0.80
2023-03-09T11:27:14.080Z,0.80
2023-03-09T11:29:52.834Z,0.80
2023-03-09T11:32:23.400Z,0.80
2023-03-09T11:34:53.440Z,0.90
2023-03-09T11:37:28.527Z,0.90
2023-03-09T11:40:00.940Z,0.80
2023-03-09T11:42:36.587Z,0.90
2023-03-09T11:45:07.433Z,1.00
2023-03-09T11:47:42.163Z,1.00
2023-03-09T11:50:17.272Z,1.00
2023-03-09T11:52:52.320Z,0.90
2023-03-09T11:55:26.440Z,0.90
2023-03-09T11:58:00.390Z,0.90
2023-03-09T12:00:31.042Z,0.90
2023-03-09T12:03:08.347Z,0.90
2023-03-09T12:05:43.397Z,0.90
2023-03-09T12:08:18.122Z,0.90
2023-03-09T12:10:51.088Z,0.90
2023-03-09T12:13:25.377Z,0.90
2023-03-09T12:15:57.313Z,0.90
2023-03-09T12:18:30.510Z,0.90
2023-03-09T12:21:03.454Z,0.90
2023-03-09T12:23:48.089Z,1.00
2023-03-09T12:26:32.037Z,1.00
2023-03-09T12:29:17.641Z,1.00
2023-03-09T12:31:46.998Z,1.00
2023-03-09T12:34:42.457Z,0.90
2023-03-09T12:37:43.269Z,1.00
2023-03-09T12:40:31.267Z,1.00
2023-03-09T12:43:44.362Z,0.90
2023-03-09T12:46:52.754Z,0.90
2023-03-09T12:49:25.474Z,1.00
2023-03-09T12:52:33.999Z,1.00
2023-03-09T12:55:05.639Z,1.10
2023-03-09T12:57:34.657Z,1.00
2023-03-09T13:00:25.893Z,1.10
2023-03-09T13:02:58.697Z,1.10
2023-03-09T13:05:40.833Z,1.20
2023-03-09T13:08:29.061Z,1.10
2023-03-09T13:11:42.624Z,1.10
2023-03-09T13:14:15.687Z,1.10
2023-03-09T13:16:58.003Z,1.10
2023-03-09T13:19:50.430Z,1.10
2023-03-09T13:22:23.204Z,1.10
2023-03-09T13:25:24.997Z,1.10
2023-03-09T13:28:03.885Z,1.10
2023-03-09T13:30:34.679Z,1.10
2023-03-09T13:33:08.640Z,1.00
2023-03-09T13:35:40.765Z,1.00
2023-03-09T13:38:21.364Z,1.00
2023-03-09T13:40:54.669Z,1.00
2023-03-09T13:43:26.857Z,1.00
2023-03-09T13:46:19.447Z,1.00
2023-03-09T13:48:50.902Z,1.00
2023-03-09T13:51:29.561Z,1.00
2023-03-09T13:53:58.396Z,1.00
2023-03-09T13:56:29.512Z,1.00
2023-03-09T13:58:59.197Z,1.00
2023-03-09T14:01:29.887Z,1.00
2023-03-09T14:04:00.124Z,1.00
2023-03-09T14:09:31.590Z,1.00
2023-03-09T14:12:02.280Z,1.00
2023-03-09T14:14:33.817Z,1.00
2023-03-09T14:17:02.972Z,1.00
2023-03-09T14:19:34.084Z,1.00
2023-03-09T14:22:03.186Z,1.00
2023-03-09T14:24:33.940Z,0.90
2023-03-09T14:27:24.725Z,0.90
2023-03-09T14:29:55.236Z,0.90
2023-03-09T14:32:28.449Z,0.80
2023-03-09T14:34:58.868Z,0.80
2023-03-09T14:37:30.131Z,0.80
2023-03-09T14:40:01.128Z,0.70
2023-03-09T14:42:33.570Z,0.80
2023-03-09T14:45:21.965Z,0.90
2023-03-09T14:47:57.489Z,0.90
2023-03-09T14:50:28.180Z,0.80
2023-03-09T14:52:57.636Z,0.80
2023-03-09T14:55:26.385Z,0.80
2023-03-09T14:57:56.529Z,0.80
2023-03-09T15:00:27.055Z,0.90
2023-03-09T15:02:56.112Z,0.90
2023-03-09T15:05:26.565Z,0.90
2023-03-09T15:07:55.490Z,0.90
2023-03-09T15:10:25.224Z,0.90
2023-03-09T15:12:55.286Z,0.90
2023-03-09T15:15:28.216Z,0.90
2023-03-09T15:17:57.730Z,0.80
2023-03-09T15:20:43.521Z,0.80
2023-03-09T15:23:13.686Z,0.80
2023-03-09T15:25:43.649Z,0.80
2023-03-09T15:28:12.735Z,0.80
2023-03-09T15:30:43.150Z,0.80
2023-03-09T15:33:12.027Z,0.80
2023-03-09T15:35:43.363Z,0.80
2023-03-09T15:38:12.205Z,0.70
2023-03-09T15:40:42.913Z,0.70
2023-03-09T15:43:12.161Z,0.70
2023-03-09T15:45:45.399Z,0.70
2023-03-09T15:48:14.587Z,0.70
2023-03-09T15:50:51.343Z,0.70
2023-03-09T15:53:20.319Z,0.70
2023-03-09T15:55:57.896Z,0.70
2023-03-09T15:58:26.860Z,0.70
2023-03-09T16:01:01.009Z,0.80
2023-03-09T16:03:31.703Z,0.80
2023-03-09T16:06:01.070Z,0.80
2023-03-09T16:08:30.725Z,0.70
2023-03-09T16:10:59.580Z,0.70
2023-03-09T16:13:29.947Z,0.70
2023-03-09T16:16:01.640Z,0.70
2023-03-09T16:18:30.725Z,0.70
2023-03-09T16:21:01.101Z,0.70
2023-03-09T16:23:30.193Z,0.70
2023-03-09T16:25:59.546Z,0.70
2023-03-09T16:28:30.627Z,0.80
2023-03-09T16:31:01.370Z,0.70
2023-03-09T16:33:30.187Z,0.70
2023-03-09T16:36:00.436Z,0.70
2023-03-09T16:38:29.379Z,0.70
2023-03-09T16:40:58.164Z,0.70
2023-03-09T16:43:27.040Z,0.70
2023-03-09T16:45:57.836Z,0.70
2023-03-09T16:48:28.516Z,0.70
2023-03-09T16:50:57.992Z,0.70
2023-03-09T16:53:27.802Z,0.70
2023-03-09T16:55:58.453Z,0.70
2023-03-09T16:58:28.009Z,0.70
2023-03-09T17:00:56.767Z,0.60
2023-03-09T17:03:27.977Z,0.60
2023-03-09T17:05:58.941Z,0.60
2023-03-09T17:08:30.268Z,0.60
2023-03-09T17:11:02.162Z,0.60
2023-03-09T17:13:31.034Z,0.60
2023-03-09T17:16:00.276Z,0.60
2023-03-09T17:18:30.521Z,0.60
2023-03-09T17:20:59.299Z,0.70
2023-03-09T17:23:30.187Z,0.70
2023-03-09T17:25:58.947Z,0.70
2023-03-09T17:28:27.691Z,0.70
2023-03-09T17:30:57.047Z,0.60
2023-03-09T17:33:26.859Z,0.60
2023-03-09T17:35:59.855Z,0.60
2023-03-09T17:38:28.722Z,0.70
2023-03-09T17:40:57.534Z,0.60
2023-03-09T17:43:26.591Z,0.60
2023-03-09T17:45:59.832Z,0.50
2023-03-09T17:48:29.341Z,0.50
2023-03-09T17:51:01.578Z,0.50
2023-03-09T17:53:31.185Z,0.50
2023-03-09T17:56:02.674Z,0.50
2023-03-09T17:58:31.904Z,0.50
2023-03-09T18:01:00.753Z,0.50
2023-03-09T18:03:29.550Z,0.40
2023-03-09T18:06:01.768Z,0.40
2023-03-09T18:08:30.857Z,0.30
2023-03-09T18:10:59.824Z,0.40
2023-03-09T18:13:28.840Z,0.30
2023-03-09T18:15:57.726Z,0.40
2023-03-09T18:18:26.635Z,1.80
2023-03-09T18:20:55.346Z,0.40
2023-03-09T18:23:26.642Z,0.30
2023-03-09T18:25:55.821Z,0.40
2023-03-09T18:28:24.616Z,0.40
2023-03-09T18:30:53.504Z,0.40
2023-03-09T18:33:22.372Z,0.40
2023-03-09T18:35:51.248Z,0.40
2023-03-09T18:38:20.082Z,0.40
2023-03-09T18:40:50.406Z,0.40
2023-03-09T18:43:19.466Z,0.50
2023-03-09T18:45:48.313Z,0.50
2023-03-09T18:48:18.130Z,0.50
2023-03-09T18:50:46.919Z,0.50
2023-03-09T18:53:15.667Z,0.50
2023-03-09T18:55:44.464Z,0.50
2023-03-09T18:58:15.125Z,0.50
2023-03-09T19:00:44.008Z,0.50
2023-03-09T19:03:14.218Z,0.50
2023-03-09T19:05:43.389Z,0.50
2023-03-09T19:08:12.378Z,0.50
2023-03-09T19:10:41.584Z,0.50
2023-03-09T19:13:10.477Z,0.50
2023-03-09T19:15:41.030Z,0.50
2023-03-09T19:18:09.855Z,0.50
2023-03-09T19:20:41.976Z,0.40
2023-03-09T19:23:10.829Z,0.50
2023-03-09T19:25:39.827Z,0.50
2023-03-09T19:28:11.968Z,0.50
2023-03-09T19:30:42.211Z,0.50
2023-03-09T19:33:11.024Z,0.50
2023-03-09T19:35:39.828Z,0.40
2023-03-09T19:38:09.224Z,0.50
2023-03-09T19:40:37.991Z,0.40
2023-03-09T19:43:07.166Z,0.40
2023-03-09T19:45:36.008Z,0.40
2023-03-09T19:48:10.557Z,0.40
2023-03-09T19:50:39.390Z,0.40
2023-03-09T19:53:08.464Z,0.40
2023-03-09T19:55:37.318Z,0.40
2023-03-09T19:58:06.116Z,0.40
2023-03-09T20:00:36.172Z,0.40
2023-03-09T20:03:06.327Z,0.40
2023-03-09T20:05:35.135Z,0.40
2023-03-09T20:08:04.183Z,0.40
2023-03-09T20:10:32.965Z,0.40
2023-03-09T20:13:02.637Z,0.40
2023-03-09T20:15:34.098Z,0.40
2023-03-09T20:18:05.089Z,0.40
2023-03-09T20:20:33.897Z,0.30
2023-03-09T20:23:02.719Z,0.40
2023-03-09T20:25:31.626Z,0.40
2023-03-09T20:28:00.414Z,0.30
2023-03-09T20:30:29.726Z,0.40
2023-03-09T20:33:00.163Z,0.40
2023-03-09T20:35:30.699Z,0.40
2023-03-09T20:37:59.476Z,0.40
2023-03-09T20:40:30.009Z,0.40
2023-03-09T20:42:58.923Z,0.40
2023-03-09T20:45:27.724Z,0.40
2023-03-09T20:47:56.622Z,0.40
2023-03-09T20:50:25.489Z,0.40
2023-03-09T20:52:55.724Z,0.30
2023-03-09T20:55:24.475Z,0.40
2023-03-09T20:57:53.301Z,0.40
2023-03-09T21:00:23.396Z,0.40
2023-03-09T21:02:52.216Z,0.40
2023-03-09T21:05:21.072Z,0.40
2023-03-09T21:07:49.856Z,0.40
2023-03-09T21:10:22.157Z,0.40
2023-03-09T21:12:51.019Z,0.40
2023-03-09T21:15:19.898Z,0.50
2023-03-09T21:17:51.012Z,0.50
2023-03-09T21:20:20.080Z,0.40
2023-03-09T21:22:49.704Z,0.40
2023-03-09T21:25:20.785Z,0.40
2023-03-09T21:27:49.594Z,0.40
2023-03-09T21:30:18.967Z,0.40
2023-03-09T21:32:48.037Z,0.40
2023-03-09T21:35:19.026Z,0.30
2023-03-09T21:37:47.826Z,0.30
2023-03-09T21:40:17.173Z,0.40
2023-03-09T21:42:47.606Z,0.40
2023-03-09T21:45:16.788Z,0.40
2023-03-09T21:47:45.605Z,0.40
2023-03-09T21:50:14.510Z,0.40
2023-03-09T21:52:43.534Z,0.40
2023-03-09T21:55:12.452Z,0.40
2023-03-09T21:57:56.048Z,0.40
2023-03-09T22:00:42.981Z,0.30
2023-03-09T22:03:11.907Z,0.40
2023-03-09T22:05:41.215Z,0.40
2023-03-09T22:08:11.299Z,0.30
2023-03-09T22:10:40.775Z,0.30
2023-03-09T22:13:10.281Z,0.40
2023-03-09T22:15:39.176Z,0.40
2023-03-09T22:18:09.341Z,0.40
2023-03-09T22:20:38.246Z,0.40
2023-03-09T22:23:07.036Z,0.30
2023-03-09T22:25:35.875Z,0.30
2023-03-09T22:28:06.743Z,0.30
2023-03-09T22:30:35.609Z,0.40
2023-03-09T22:33:04.408Z,0.30
2023-03-09T22:35:34.580Z,0.40
2023-03-09T22:38:03.482Z,0.40
2023-03-09T22:40:32.258Z,0.50
2023-03-09T22:43:01.190Z,0.50
2023-03-09T22:45:30.086Z,0.40
2023-03-09T22:47:58.898Z,0.40
2023-03-09T22:50:27.718Z,0.40
2023-03-09T22:52:57.839Z,0.40
2023-03-09T22:55:26.791Z,0.40
2023-03-09T22:57:55.630Z,0.50
2023-03-09T23:00:24.762Z,0.50
2023-03-09T23:02:53.558Z,0.40
2023-03-09T23:05:22.632Z,0.40
2023-03-09T23:07:51.392Z,0.50
2023-03-09T23:10:21.770Z,0.40
2023-03-09T23:12:50.985Z,0.50
2023-03-09T23:15:19.796Z,0.50
2023-03-09T23:17:48.563Z,0.50
2023-03-09T23:20:17.491Z,0.50
2023-03-09T23:22:46.409Z,0.50
2023-03-09T23:25:15.819Z,0.50
2023-03-09T23:27:46.507Z,0.50
2023-03-09T23:30:16.740Z,0.50
2023-03-09T23:32:45.702Z,0.50
2023-03-09T23:35:16.152Z,0.50
2023-03-09T23:37:45.184Z,0.50
2023-03-09T23:40:15.944Z,0.50
2023-03-09T23:42:46.530Z,0.50
2023-03-09T23:45:15.893Z,0.50
2023-03-09T23:47:44.798Z,0.50
2023-03-09T23:50:13.636Z,0.50
2023-03-09T23:52:42.588Z,0.50
2023-03-09T23:55:11.966Z,0.50
2023-03-09T23:57:40.830Z,0.50
