createdAt,value
2022-08-21T00:02:22.429Z,3.27
2022-08-21T00:04:57.207Z,3.43
2022-08-21T00:07:27.652Z,3.10
2022-08-21T00:09:56.128Z,3.17
2022-08-21T00:12:24.355Z,3.10
2022-08-21T00:14:57.008Z,2.60
2022-08-21T00:17:26.280Z,3.00
2022-08-21T00:19:54.497Z,3.60
2022-08-21T00:22:22.707Z,3.40
2022-08-21T00:24:52.322Z,3.07
2022-08-21T00:27:20.515Z,3.17
2022-08-21T00:29:48.723Z,3.20
2022-08-21T00:32:21.788Z,3.20
2022-08-21T00:34:49.972Z,3.90
2022-08-21T00:37:18.203Z,3.07
2022-08-21T00:39:46.520Z,2.97
2022-08-21T00:42:16.696Z,2.70
2022-08-21T00:44:44.911Z,2.97
2022-08-21T00:47:13.479Z,3.33
2022-08-21T00:49:42.269Z,3.23
2022-08-21T00:52:12.076Z,2.83
2022-08-21T00:54:45.416Z,3.10
2022-08-21T00:57:20.100Z,2.77
2022-08-21T00:59:50.331Z,2.77
2022-08-21T01:02:18.661Z,3.40
2022-08-21T01:04:47.054Z,3.03
2022-08-21T01:07:15.772Z,2.80
2022-08-21T01:09:44.511Z,2.87
2022-08-21T01:12:13.452Z,3.17
2022-08-21T01:14:44.717Z,3.07
2022-08-21T01:17:14.424Z,3.07
2022-08-21T01:19:42.950Z,2.90
2022-08-21T01:22:12.596Z,3.00
2022-08-21T01:24:40.825Z,3.23
2022-08-21T01:27:09.055Z,3.30
2022-08-21T01:29:40.510Z,3.33
2022-08-21T01:32:10.559Z,3.37
2022-08-21T01:34:40.759Z,3.10
2022-08-21T01:37:09.112Z,3.13
2022-08-21T01:39:38.835Z,2.87
2022-08-21T01:42:07.647Z,3.17
2022-08-21T01:44:36.287Z,2.90
2022-08-21T01:47:07.010Z,2.77
2022-08-21T01:49:35.260Z,2.63
2022-08-21T01:52:03.500Z,3.13
2022-08-21T01:54:32.154Z,3.27
2022-08-21T01:57:02.400Z,3.27
2022-08-21T01:59:30.837Z,3.00
2022-08-21T02:01:59.371Z,3.07
2022-08-21T02:04:27.595Z,3.57
2022-08-21T02:06:55.797Z,3.00
2022-08-21T02:09:24.347Z,3.33
2022-08-21T02:11:53.207Z,3.30
2022-08-21T02:14:32.064Z,3.20
2022-08-21T02:17:05.274Z,2.97
2022-08-21T02:19:39.454Z,3.43
2022-08-21T02:22:09.137Z,3.10
2022-08-21T02:24:54.049Z,3.40
2022-08-21T02:27:26.094Z,3.83
2022-08-21T02:29:57.159Z,3.80
2022-08-21T02:32:25.378Z,3.70
2022-08-21T02:34:53.660Z,3.43
2022-08-21T02:37:21.898Z,2.97
2022-08-21T02:39:50.428Z,2.70
2022-08-21T02:42:18.704Z,3.00
2022-08-21T02:44:46.928Z,3.90
2022-08-21T02:47:16.680Z,3.17
2022-08-21T02:49:44.910Z,3.07
2022-08-21T02:52:13.154Z,3.27
2022-08-21T02:54:41.343Z,2.83
2022-08-21T02:57:10.111Z,3.13
2022-08-21T02:59:38.388Z,2.90
2022-08-21T03:02:06.814Z,2.93
2022-08-21T03:04:36.589Z,3.00
2022-08-21T03:07:05.013Z,2.90
2022-08-21T03:09:39.243Z,2.73
2022-08-21T03:12:13.885Z,3.13
2022-08-21T03:14:42.139Z,2.80
2022-08-21T03:17:10.320Z,3.20
2022-08-21T03:19:40.167Z,2.90
2022-08-21T03:22:08.397Z,2.90
2022-08-21T03:24:36.715Z,2.97
2022-08-21T03:27:05.168Z,3.10
2022-08-21T03:29:37.631Z,3.40
2022-08-21T03:32:05.857Z,3.73
2022-08-21T03:34:34.097Z,3.30
2022-08-21T03:37:03.673Z,3.17
2022-08-21T03:39:31.872Z,3.80
2022-08-21T03:42:00.773Z,3.63
2022-08-21T03:44:29.664Z,3.30
2022-08-21T03:46:57.926Z,3.43
2022-08-21T03:49:26.284Z,3.50
2022-08-21T03:51:59.568Z,4.13
2022-08-21T03:54:29.357Z,3.63
2022-08-21T03:56:57.808Z,3.53
2022-08-21T03:59:26.157Z,3.50
2022-08-21T04:01:55.593Z,3.27
2022-08-21T04:04:23.874Z,4.10
2022-08-21T04:06:52.112Z,3.60
2022-08-21T04:09:20.577Z,3.90
2022-08-21T04:11:50.145Z,3.53
2022-08-21T04:14:18.960Z,3.60
2022-08-21T04:16:47.296Z,3.70
2022-08-21T04:19:16.540Z,3.53
2022-08-21T04:21:44.908Z,3.40
2022-08-21T04:24:14.407Z,3.40
2022-08-21T04:26:42.891Z,3.90
2022-08-21T04:29:12.475Z,3.33
2022-08-21T04:31:40.666Z,4.10
2022-08-21T04:34:08.957Z,4.00
2022-08-21T04:36:37.539Z,3.17
2022-08-21T04:39:05.853Z,3.20
2022-08-21T04:41:38.605Z,3.80
2022-08-21T04:44:07.923Z,3.10
2022-08-21T04:46:37.721Z,2.97
2022-08-21T04:49:06.132Z,3.33
2022-08-21T04:51:36.924Z,3.27
2022-08-21T04:54:09.264Z,3.27
2022-08-21T04:56:38.574Z,3.23
2022-08-21T04:59:07.910Z,3.13
2022-08-21T05:01:38.699Z,3.10
2022-08-21T05:04:08.489Z,3.10
2022-08-21T05:06:39.301Z,2.83
2022-08-21T05:09:07.889Z,2.80
2022-08-21T05:11:36.096Z,2.90
2022-08-21T05:14:04.335Z,2.83
2022-08-21T05:16:37.303Z,2.43
2022-08-21T05:19:07.609Z,2.90
2022-08-21T05:21:35.917Z,2.73
2022-08-21T05:24:04.248Z,2.47
2022-08-21T05:26:32.493Z,2.83
2022-08-21T05:29:01.076Z,2.73
2022-08-21T05:31:30.366Z,3.20
2022-08-21T05:33:59.011Z,2.70
2022-08-21T05:36:28.619Z,2.90
2022-08-21T05:38:56.835Z,2.70
2022-08-21T05:41:25.069Z,2.77
2022-08-21T05:43:53.282Z,2.50
2022-08-21T05:46:21.482Z,2.20
2022-08-21T05:48:49.937Z,2.20
2022-08-21T05:51:18.691Z,2.40
2022-08-21T05:53:48.379Z,2.20
2022-08-21T05:56:17.040Z,2.17
2022-08-21T05:58:45.273Z,2.37
2022-08-21T06:01:13.582Z,2.10
2022-08-21T06:03:43.622Z,2.57
2022-08-21T06:06:12.234Z,2.07
2022-08-21T06:08:40.480Z,2.30
2022-08-21T06:11:10.184Z,2.27
2022-08-21T06:13:39.830Z,1.60
2022-08-21T06:16:09.480Z,2.30
2022-08-21T06:18:37.955Z,2.00
2022-08-21T06:21:06.701Z,2.10
2022-08-21T06:23:35.015Z,2.10
2022-08-21T06:26:03.295Z,2.25
2022-08-21T06:28:33.464Z,1.90
2022-08-21T06:31:01.657Z,2.00
2022-08-21T06:33:32.688Z,1.92
2022-08-21T06:36:01.552Z,1.70
2022-08-21T06:38:29.756Z,1.58
2022-08-21T06:40:59.746Z,2.30
2022-08-21T06:43:39.209Z,2.00
2022-08-21T06:46:09.915Z,1.80
2022-08-21T06:48:38.216Z,1.90
2022-08-21T06:51:06.537Z,1.77
2022-08-21T06:53:34.773Z,1.77
2022-08-21T06:56:03.119Z,1.95
2022-08-21T06:58:31.837Z,2.22
2022-08-21T07:01:01.271Z,1.80
2022-08-21T07:03:32.348Z,1.75
2022-08-21T07:06:00.598Z,1.63
2022-08-21T07:08:29.591Z,1.70
2022-08-21T07:10:58.830Z,1.35
2022-08-21T07:13:27.108Z,1.70
2022-08-21T07:15:56.144Z,1.73
2022-08-21T07:18:26.447Z,1.85
2022-08-21T07:20:57.261Z,1.73
2022-08-21T07:23:27.303Z,1.73
2022-08-21T07:25:55.580Z,1.52
2022-08-21T07:28:23.941Z,1.60
2022-08-21T07:30:53.598Z,1.90
2022-08-21T07:33:21.819Z,1.67
2022-08-21T07:35:50.099Z,1.60
2022-08-21T07:38:20.067Z,1.73
2022-08-21T07:40:48.733Z,1.52
2022-08-21T07:43:18.717Z,1.40
2022-08-21T07:45:46.990Z,1.75
2022-08-21T07:48:15.192Z,1.65
2022-08-21T07:50:43.782Z,1.70
2022-08-21T07:53:12.001Z,1.40
2022-08-21T07:55:41.554Z,1.50
2022-08-21T07:58:09.776Z,1.77
2022-08-21T08:00:38.158Z,1.70
2022-08-21T08:03:06.653Z,1.65
2022-08-21T08:05:38.043Z,1.50
2022-08-21T08:08:06.277Z,1.77
2022-08-21T08:10:34.648Z,1.80
2022-08-21T08:13:04.284Z,1.50
2022-08-21T08:15:37.395Z,1.55
2022-08-21T08:18:06.102Z,1.50
2022-08-21T08:20:34.340Z,1.38
2022-08-21T08:23:02.823Z,1.17
2022-08-21T08:25:36.701Z,1.60
2022-08-21T08:28:16.717Z,1.30
2022-08-21T08:30:45.839Z,1.70
2022-08-21T08:33:14.480Z,1.50
2022-08-21T08:35:43.260Z,1.40
2022-08-21T08:38:11.663Z,1.65
2022-08-21T08:40:43.014Z,1.55
2022-08-21T08:43:14.689Z,1.48
2022-08-21T08:45:45.829Z,1.40
2022-08-21T08:48:17.292Z,1.50
2022-08-21T08:50:51.779Z,1.58
2022-08-21T08:53:23.079Z,1.73
2022-08-21T08:55:54.035Z,1.42
2022-08-21T08:58:26.199Z,1.63
2022-08-21T09:00:56.213Z,1.58
2022-08-21T09:03:24.993Z,1.58
2022-08-21T09:05:57.899Z,1.63
2022-08-21T09:08:31.974Z,1.75
2022-08-21T09:11:03.601Z,1.92
2022-08-21T09:13:39.736Z,1.60
2022-08-21T09:16:12.317Z,1.83
2022-08-21T09:18:44.859Z,1.90
2022-08-21T09:21:18.113Z,1.70
2022-08-21T09:23:50.601Z,1.52
2022-08-21T09:26:20.043Z,1.80
2022-08-21T09:28:53.694Z,1.70
2022-08-21T09:31:24.929Z,1.52
2022-08-21T09:33:53.164Z,1.65
2022-08-21T09:36:26.943Z,1.60
2022-08-21T09:38:57.569Z,1.88
2022-08-21T09:41:29.396Z,1.70
2022-08-21T09:43:59.306Z,1.85
2022-08-21T09:46:28.773Z,2.00
2022-08-21T09:48:57.924Z,2.00
2022-08-21T09:51:27.818Z,1.80
2022-08-21T09:53:57.547Z,1.80
2022-08-21T09:56:48.107Z,2.10
2022-08-21T09:59:22.037Z,1.80
2022-08-21T10:01:51.601Z,1.70
2022-08-21T10:04:23.020Z,1.90
2022-08-21T10:06:51.280Z,1.83
2022-08-21T10:09:21.906Z,1.88
2022-08-21T10:11:58.446Z,1.75
2022-08-21T10:14:35.400Z,1.95
2022-08-21T10:17:10.812Z,1.65
2022-08-21T10:19:44.244Z,1.60
2022-08-21T10:22:19.315Z,1.77
2022-08-21T10:24:52.068Z,2.22
2022-08-21T10:27:25.405Z,1.80
2022-08-21T10:29:57.853Z,1.70
2022-08-21T10:32:30.288Z,1.88
2022-08-21T10:35:02.607Z,1.75
2022-08-21T10:37:36.884Z,1.88
2022-08-21T10:40:11.047Z,1.60
2022-08-21T10:42:44.069Z,1.80
2022-08-21T10:45:19.066Z,2.00
2022-08-21T10:47:52.887Z,1.97
2022-08-21T10:50:31.569Z,1.70
2022-08-21T10:53:08.101Z,1.97
2022-08-21T10:55:38.062Z,2.30
2022-08-21T10:58:07.702Z,1.97
2022-08-21T11:00:41.681Z,1.83
2022-08-21T11:03:13.976Z,2.20
2022-08-21T11:05:48.814Z,1.97
2022-08-21T11:08:21.033Z,2.00
2022-08-21T11:10:59.323Z,1.80
2022-08-21T11:13:31.711Z,1.80
2022-08-21T11:16:03.316Z,2.10
2022-08-21T11:18:33.768Z,1.77
2022-08-21T11:21:05.312Z,1.90
2022-08-21T11:23:36.990Z,2.00
2022-08-21T11:26:07.204Z,1.50
2022-08-21T11:28:37.388Z,1.70
2022-08-21T11:31:14.929Z,1.50
2022-08-21T11:33:48.499Z,1.67
2022-08-21T11:36:19.828Z,2.03
2022-08-21T11:38:52.468Z,1.93
2022-08-21T11:41:26.135Z,1.83
2022-08-21T11:43:57.743Z,1.80
2022-08-21T11:46:32.045Z,1.60
2022-08-21T11:49:09.180Z,1.63
2022-08-21T11:51:41.408Z,1.60
2022-08-21T11:54:11.417Z,1.87
2022-08-21T11:56:43.146Z,1.53
2022-08-21T11:59:13.144Z,1.83
2022-08-21T12:01:45.554Z,2.03
2022-08-21T12:04:20.040Z,1.73
2022-08-21T12:06:50.235Z,2.07
2022-08-21T12:09:32.589Z,1.80
2022-08-21T12:12:06.213Z,1.47
2022-08-21T12:14:41.793Z,1.70
2022-08-21T12:17:20.478Z,2.40
2022-08-21T12:19:59.463Z,1.60
2022-08-21T12:22:38.656Z,1.90
2022-08-21T12:25:08.851Z,1.70
2022-08-21T12:27:47.174Z,1.87
2022-08-21T12:30:25.754Z,1.77
2022-08-21T12:33:01.815Z,1.53
2022-08-21T12:35:34.103Z,1.63
2022-08-21T12:38:05.028Z,1.83
2022-08-21T12:40:39.280Z,1.40
2022-08-21T12:43:08.062Z,1.60
2022-08-21T12:45:37.345Z,1.77
2022-08-21T12:48:11.664Z,1.60
2022-08-21T12:50:43.552Z,1.67
2022-08-21T12:53:21.779Z,1.90
2022-08-21T12:55:50.424Z,1.63
2022-08-21T12:58:22.078Z,1.60
2022-08-21T13:00:51.804Z,1.57
2022-08-21T13:03:21.925Z,1.70
2022-08-21T13:05:52.323Z,1.53
2022-08-21T13:08:22.261Z,1.23
2022-08-21T13:10:51.979Z,1.70
2022-08-21T13:13:25.554Z,1.27
2022-08-21T13:16:00.059Z,1.30
2022-08-21T13:18:32.944Z,1.60
2022-08-21T13:21:09.185Z,1.50
2022-08-21T13:23:37.445Z,1.60
2022-08-21T13:26:18.407Z,1.27
2022-08-21T13:28:48.489Z,1.40
2022-08-21T13:31:20.084Z,1.50
2022-08-21T13:33:51.345Z,1.30
2022-08-21T13:36:22.893Z,1.23
2022-08-21T13:38:51.108Z,1.50
2022-08-21T13:41:22.700Z,1.60
2022-08-21T13:43:52.348Z,1.13
2022-08-21T13:46:20.905Z,1.40
2022-08-21T13:48:50.572Z,1.63
2022-08-21T13:51:19.536Z,1.70
2022-08-21T13:53:52.216Z,1.73
2022-08-21T13:56:28.336Z,1.77
2022-08-21T13:58:57.844Z,1.90
2022-08-21T14:01:28.501Z,1.90
2022-08-21T14:04:00.651Z,1.83
2022-08-21T14:06:29.988Z,1.60
2022-08-21T14:08:59.448Z,1.83
2022-08-21T14:11:28.233Z,1.93
2022-08-21T14:14:00.302Z,1.93
2022-08-21T14:16:31.340Z,1.90
2022-08-21T14:19:13.914Z,2.13
2022-08-21T14:21:45.019Z,1.60
2022-08-21T14:24:14.504Z,1.67
2022-08-21T14:26:47.492Z,1.70
2022-08-21T14:29:16.732Z,1.67
2022-08-21T14:31:45.261Z,1.60
2022-08-21T14:34:19.737Z,1.77
2022-08-21T14:36:48.588Z,1.70
2022-08-21T14:39:16.783Z,1.90
2022-08-21T20:27:07.893Z,2.40
2022-08-21T20:29:39.317Z,1.83
2022-08-21T20:32:12.217Z,2.30
2022-08-21T20:34:40.808Z,2.10
2022-08-21T20:37:09.419Z,2.20
2022-08-21T20:39:37.720Z,1.93
2022-08-21T20:42:07.918Z,1.77
2022-08-21T20:44:37.587Z,2.27
2022-08-21T20:47:14.853Z,2.00
2022-08-21T20:49:46.709Z,2.00
2022-08-21T20:52:16.052Z,1.80
2022-08-21T20:54:47.113Z,2.00
2022-08-21T20:57:18.528Z,1.90
2022-08-21T20:59:50.067Z,1.87
2022-08-21T21:02:24.313Z,1.80
2022-08-21T21:04:54.102Z,2.37
2022-08-21T21:07:25.805Z,1.87
2022-08-21T21:09:56.235Z,2.00
2022-08-21T21:12:30.082Z,2.10
2022-08-21T21:14:59.737Z,2.30
2022-08-21T21:17:29.879Z,2.00
2022-08-21T21:20:01.958Z,2.77
2022-08-21T21:22:33.060Z,2.43
2022-08-21T21:25:05.075Z,2.20
2022-08-21T21:27:38.171Z,2.30
2022-08-21T21:32:56.551Z,2.53
2022-08-21T21:35:32.663Z,2.20
2022-08-21T21:38:03.729Z,2.70
2022-08-21T21:40:39.836Z,1.90
2022-08-21T21:43:13.729Z,2.60
2022-08-21T21:45:53.651Z,2.23
2022-08-21T21:48:26.780Z,2.37
2022-08-21T21:51:01.006Z,2.23
2022-08-21T21:53:41.123Z,2.27
2022-08-21T21:56:14.332Z,2.23
2022-08-21T21:58:59.914Z,2.50
2022-08-21T22:01:38.128Z,1.90
2022-08-21T22:04:10.695Z,2.00
2022-08-21T22:06:51.379Z,2.10
2022-08-21T22:09:21.703Z,2.67
2022-08-21T22:12:01.267Z,2.17
2022-08-21T22:14:34.655Z,2.30
2022-08-21T22:17:07.374Z,2.23
2022-08-21T22:19:39.852Z,2.13
2022-08-21T22:22:11.467Z,2.10
2022-08-21T22:24:42.745Z,2.13
2022-08-21T22:27:12.702Z,2.60
2022-08-21T22:29:45.998Z,2.20
2022-08-21T22:32:14.647Z,2.70
2022-08-21T22:34:43.108Z,2.40
2022-08-21T22:37:12.835Z,2.50
2022-08-21T22:39:41.917Z,2.53
2022-08-21T22:42:13.477Z,2.63
2022-08-21T22:44:53.274Z,2.50
2022-08-21T22:47:23.351Z,2.40
2022-08-21T22:49:53.909Z,2.50
2022-08-21T22:52:24.297Z,2.40
2022-08-21T22:54:53.884Z,2.20
2022-08-21T22:57:25.599Z,2.53
2022-08-21T22:59:57.344Z,2.33
2022-08-21T23:02:32.995Z,2.47
2022-08-21T23:05:02.116Z,2.90
2022-08-21T23:07:43.048Z,2.37
2022-08-21T23:10:19.768Z,2.97
2022-08-21T23:12:50.233Z,2.80
2022-08-21T23:15:21.691Z,2.50
2022-08-21T23:17:54.753Z,2.83
2022-08-21T23:20:27.462Z,2.23
2022-08-21T23:23:00.320Z,2.60
2022-08-21T23:25:36.242Z,2.77
2022-08-21T23:28:07.839Z,2.23
2022-08-21T23:30:44.590Z,2.50
2022-08-21T23:33:19.229Z,2.43
2022-08-21T23:36:07.706Z,2.60
2022-08-21T23:38:43.230Z,2.73
2022-08-21T23:41:18.769Z,2.23
2022-08-21T23:44:09.861Z,2.37
2022-08-21T23:46:45.817Z,2.73
2022-08-21T23:49:19.819Z,2.80
2022-08-21T23:51:57.097Z,2.33
2022-08-21T23:54:28.888Z,2.67
2022-08-21T23:57:03.255Z,2.70
2022-08-21T23:59:43.625Z,2.50
