createdAt,value
2023-01-08T00:02:19.588Z,65.58
2023-01-08T00:04:47.027Z,65.05
2023-01-08T00:07:14.250Z,64.44
2023-01-08T00:09:41.454Z,63.99
2023-01-08T00:12:08.935Z,64.27
2023-01-08T00:14:36.126Z,65.99
2023-01-08T00:17:04.491Z,65.64
2023-01-08T00:19:31.949Z,66.73
2023-01-08T00:21:59.579Z,66.93
2023-01-08T00:24:26.765Z,66.21
2023-01-08T00:26:54.308Z,66.22
2023-01-08T00:29:21.486Z,68.05
2023-01-08T00:31:48.620Z,66.34
2023-01-08T00:34:16.086Z,66.01
2023-01-08T00:36:43.408Z,65.95
2023-01-08T00:39:10.625Z,65.19
2023-01-08T00:41:38.119Z,66.42
2023-01-08T00:44:05.533Z,65.89
2023-01-08T00:46:32.733Z,65.53
2023-01-08T00:49:00.170Z,64.93
2023-01-08T00:51:27.578Z,66.94
2023-01-08T00:53:54.759Z,65.28
2023-01-08T00:56:22.233Z,66.47
2023-01-08T00:58:49.420Z,71.06
2023-01-08T01:01:16.909Z,69.63
2023-01-08T01:03:45.030Z,71.42
2023-01-08T01:06:12.733Z,66.01
2023-01-08T01:08:40.694Z,64.69
2023-01-08T01:11:13.347Z,64.82
2023-01-08T01:13:40.558Z,65.28
2023-01-08T01:16:08.407Z,66.07
2023-01-08T01:18:35.592Z,64.59
2023-01-08T01:21:02.798Z,69.47
2023-01-08T01:23:30.290Z,64.70
2023-01-08T01:25:57.492Z,68.06
2023-01-08T01:28:24.849Z,66.52
2023-01-08T01:30:56.093Z,70.50
2023-01-08T01:33:23.563Z,67.29
2023-01-08T01:35:58.908Z,66.87
2023-01-08T01:38:26.404Z,67.73
2023-01-08T01:40:53.587Z,67.39
2023-01-08T01:43:40.175Z,67.77
2023-01-08T01:46:16.973Z,68.42
2023-01-08T01:48:44.213Z,68.17
2023-01-08T01:51:11.662Z,65.40
2023-01-08T01:53:38.885Z,69.08
2023-01-08T01:56:06.224Z,66.79
2023-01-08T01:58:33.875Z,68.11
2023-01-08T02:01:01.724Z,67.03
2023-01-08T02:03:30.394Z,66.60
2023-01-08T02:05:57.783Z,66.45
2023-01-08T02:08:40.701Z,67.07
2023-01-08T02:11:12.030Z,71.06
2023-01-08T02:13:39.991Z,69.13
2023-01-08T02:16:09.623Z,67.10
2023-01-08T02:18:36.768Z,66.33
2023-01-08T02:21:09.208Z,69.49
2023-01-08T02:23:57.138Z,66.27
2023-01-08T02:26:24.543Z,66.78
2023-01-08T02:29:01.253Z,69.26
2023-01-08T02:31:28.726Z,66.51
2023-01-08T02:33:56.161Z,70.45
2023-01-08T02:36:34.092Z,66.54
2023-01-08T02:39:04.861Z,67.34
2023-01-08T02:41:34.858Z,70.23
2023-01-08T02:44:02.330Z,68.95
2023-01-08T02:46:30.094Z,67.97
2023-01-08T02:49:00.967Z,68.83
2023-01-08T02:51:29.685Z,67.66
2023-01-08T02:54:01.235Z,66.18
2023-01-08T02:56:30.151Z,65.65
2023-01-08T02:58:57.313Z,67.59
2023-01-08T03:01:24.677Z,67.17
2023-01-08T03:03:59.528Z,67.24
2023-01-08T03:06:27.308Z,69.79
2023-01-08T03:08:54.747Z,68.81
2023-01-08T03:11:22.694Z,70.58
2023-01-08T03:13:52.972Z,68.72
2023-01-08T03:16:21.951Z,71.17
2023-01-08T03:18:59.938Z,70.00
2023-01-08T03:21:27.415Z,68.41
2023-01-08T03:23:54.617Z,72.42
2023-01-08T03:26:22.449Z,71.40
2023-01-08T03:28:51.689Z,68.40
2023-01-08T03:31:18.900Z,66.56
2023-01-08T03:33:46.616Z,65.60
2023-01-08T03:36:14.559Z,64.77
2023-01-08T03:38:48.789Z,65.88
2023-01-08T03:41:18.471Z,65.29
2023-01-08T03:43:45.636Z,65.20
2023-01-08T03:46:21.089Z,65.61
2023-01-08T03:48:48.753Z,70.17
2023-01-08T03:51:15.915Z,67.99
2023-01-08T03:53:43.359Z,69.43
2023-01-08T03:56:10.787Z,68.39
2023-01-08T03:58:38.059Z,70.05
2023-01-08T04:01:05.278Z,67.05
2023-01-08T04:03:32.717Z,64.62
2023-01-08T04:06:00.459Z,67.30
2023-01-08T04:08:27.679Z,69.27
2023-01-08T04:10:55.097Z,66.88
2023-01-08T04:13:22.254Z,68.46
2023-01-08T04:15:50.124Z,64.91
2023-01-08T04:18:17.911Z,66.31
2023-01-08T04:20:45.476Z,68.02
2023-01-08T04:23:12.852Z,67.85
2023-01-08T04:25:40.454Z,67.83
2023-01-08T04:28:08.096Z,69.43
2023-01-08T04:30:35.287Z,68.46
2023-01-08T04:33:02.787Z,68.99
2023-01-08T04:35:29.965Z,67.82
2023-01-08T04:37:57.163Z,65.08
2023-01-08T04:40:24.679Z,64.39
2023-01-08T04:42:51.835Z,65.65
2023-01-08T04:45:19.092Z,64.27
2023-01-08T04:47:46.556Z,64.74
2023-01-08T04:50:13.795Z,64.91
2023-01-08T04:52:41.033Z,67.48
2023-01-08T04:55:08.876Z,67.05
2023-01-08T04:57:36.095Z,65.41
2023-01-08T05:00:03.648Z,65.05
2023-01-08T05:02:31.197Z,65.40
2023-01-08T05:04:58.672Z,66.09
2023-01-08T05:07:25.862Z,65.29
2023-01-08T05:09:53.266Z,66.99
2023-01-08T05:12:20.452Z,67.66
2023-01-08T05:14:47.677Z,68.36
2023-01-08T05:17:15.081Z,68.53
2023-01-08T05:19:42.281Z,66.38
2023-01-08T05:22:09.461Z,68.68
2023-01-08T05:24:36.928Z,66.65
2023-01-08T05:27:04.168Z,66.22
2023-01-08T05:29:31.325Z,64.83
2023-01-08T05:31:59.047Z,67.20
2023-01-08T05:34:26.243Z,64.96
2023-01-08T05:36:53.492Z,66.61
2023-01-08T05:39:20.889Z,67.97
2023-01-08T05:41:48.189Z,65.23
2023-01-08T05:44:15.412Z,66.55
2023-01-08T05:46:42.867Z,66.28
2023-01-08T05:49:10.049Z,65.03
2023-01-08T05:51:37.205Z,65.75
2023-01-08T05:54:04.642Z,65.85
2023-01-08T05:56:31.786Z,65.75
2023-01-08T05:58:58.993Z,66.82
2023-01-08T06:01:26.477Z,68.38
2023-01-08T06:03:56.870Z,65.78
2023-01-08T06:06:24.076Z,65.11
2023-01-08T06:08:51.255Z,66.79
2023-01-08T06:11:18.709Z,68.75
2023-01-08T06:13:45.940Z,68.08
2023-01-08T06:16:13.284Z,67.99
2023-01-08T06:18:40.822Z,67.94
2023-01-08T06:21:07.974Z,65.90
2023-01-08T06:23:35.161Z,65.00
2023-01-08T06:26:04.240Z,65.63
2023-01-08T06:28:31.769Z,66.64
2023-01-08T06:30:59.670Z,66.32
2023-01-08T06:33:27.162Z,69.46
2023-01-08T06:35:54.478Z,67.61
2023-01-08T06:38:21.811Z,67.44
2023-01-08T06:40:49.260Z,66.09
2023-01-08T06:43:17.716Z,65.78
2023-01-08T06:45:45.094Z,67.12
2023-01-08T06:48:12.530Z,66.50
2023-01-08T06:50:39.751Z,67.10
2023-01-08T06:53:06.879Z,65.26
2023-01-08T06:55:34.324Z,65.86
2023-01-08T06:58:01.495Z,66.05
2023-01-08T07:00:28.684Z,64.74
2023-01-08T07:02:56.323Z,63.88
2023-01-08T07:05:23.570Z,64.86
2023-01-08T07:07:50.765Z,65.05
2023-01-08T07:10:20.036Z,64.29
2023-01-08T07:12:47.736Z,66.34
2023-01-08T07:15:15.063Z,64.77
2023-01-08T07:17:42.528Z,67.07
2023-01-08T07:20:09.891Z,63.96
2023-01-08T07:22:37.074Z,64.11
2023-01-08T07:25:05.361Z,67.32
2023-01-08T07:27:32.652Z,67.56
2023-01-08T07:29:59.789Z,65.33
2023-01-08T07:32:27.203Z,64.52
2023-01-08T07:34:54.763Z,66.13
2023-01-08T07:37:21.998Z,64.98
2023-01-08T07:39:49.480Z,68.03
2023-01-08T07:42:16.626Z,65.66
2023-01-08T07:44:44.020Z,65.39
2023-01-08T07:47:11.412Z,64.84
2023-01-08T07:49:38.605Z,65.52
2023-01-08T07:52:05.784Z,66.85
2023-01-08T07:54:33.241Z,64.79
2023-01-08T07:57:00.429Z,66.29
2023-01-08T07:59:27.582Z,64.64
2023-01-08T08:01:55.112Z,64.02
2023-01-08T08:04:22.689Z,64.01
2023-01-08T08:06:50.118Z,64.26
2023-01-08T08:09:17.252Z,62.18
2023-01-08T08:11:44.685Z,64.85
2023-01-08T08:14:11.938Z,67.79
2023-01-08T08:16:39.165Z,66.92
2023-01-08T08:19:06.723Z,67.29
2023-01-08T08:21:33.857Z,65.30
2023-01-08T08:24:01.051Z,65.59
2023-01-08T08:26:28.511Z,64.19
2023-01-08T08:28:55.873Z,67.08
2023-01-08T08:31:23.249Z,67.49
2023-01-08T08:33:50.720Z,67.31
2023-01-08T08:36:17.930Z,68.49
2023-01-08T08:38:45.138Z,65.01
2023-01-08T08:41:12.606Z,65.26
2023-01-08T08:43:39.773Z,65.22
2023-01-08T08:46:07.070Z,64.72
2023-01-08T08:48:34.530Z,66.76
2023-01-08T08:51:01.743Z,65.19
2023-01-08T08:53:29.168Z,64.07
2023-01-08T08:55:58.126Z,63.54
2023-01-08T08:58:25.339Z,64.08
2023-01-08T09:00:52.490Z,62.88
2023-01-08T09:03:19.986Z,66.55
2023-01-08T09:05:47.195Z,64.79
2023-01-08T09:08:14.405Z,64.91
2023-01-08T09:10:42.566Z,63.74
2023-01-08T09:13:10.137Z,63.27
2023-01-08T09:15:37.528Z,65.92
2023-01-08T09:18:05.148Z,68.54
2023-01-08T09:20:32.368Z,66.32
2023-01-08T09:23:00.039Z,67.53
2023-01-08T09:25:27.580Z,70.30
2023-01-08T09:28:01.553Z,67.33
2023-01-08T09:30:29.082Z,66.68
2023-01-08T09:32:56.838Z,63.79
2023-01-08T09:35:23.983Z,64.00
2023-01-08T09:37:55.205Z,65.52
2023-01-08T09:40:22.934Z,63.76
2023-01-08T09:42:54.258Z,61.82
2023-01-08T09:45:28.731Z,60.55
2023-01-08T09:47:57.168Z,61.61
2023-01-08T09:50:24.729Z,65.65
2023-01-08T09:52:51.910Z,63.60
2023-01-08T09:55:19.167Z,63.34
2023-01-08T09:57:46.706Z,63.48
2023-01-08T10:00:40.510Z,62.86
2023-01-08T10:03:09.311Z,60.36
2023-01-08T10:05:36.505Z,60.54
2023-01-08T10:08:04.365Z,61.59
2023-01-08T10:10:31.953Z,61.52
2023-01-08T10:12:59.212Z,61.17
2023-01-08T10:15:26.417Z,61.07
2023-01-08T10:18:00.132Z,61.28
2023-01-08T10:20:27.607Z,61.46
2023-01-08T10:22:55.038Z,62.84
2023-01-08T10:25:26.263Z,61.96
2023-01-08T10:27:54.754Z,59.85
2023-01-08T10:30:31.104Z,57.29
2023-01-08T10:33:02.164Z,57.99
2023-01-08T10:35:31.808Z,54.82
2023-01-08T10:37:58.951Z,52.18
2023-01-08T10:40:32.329Z,50.07
2023-01-08T10:43:05.738Z,45.46
2023-01-08T10:45:33.037Z,43.17
2023-01-08T10:48:01.022Z,41.45
2023-01-08T10:50:29.744Z,44.91
2023-01-08T10:53:00.859Z,46.25
2023-01-08T10:55:29.634Z,46.24
2023-01-08T10:57:59.883Z,46.77
2023-01-08T11:00:28.776Z,52.04
2023-01-08T11:02:57.027Z,50.03
2023-01-08T11:05:31.860Z,52.85
2023-01-08T11:07:59.711Z,50.53
2023-01-08T11:10:27.347Z,53.96
2023-01-08T11:13:04.421Z,54.07
2023-01-08T11:15:33.368Z,52.80
2023-01-08T11:18:23.817Z,54.63
2023-01-08T11:20:52.204Z,55.13
2023-01-08T11:23:23.531Z,56.25
2023-01-08T11:26:02.053Z,55.14
2023-01-08T11:28:49.817Z,55.81
2023-01-08T11:31:37.253Z,59.09
2023-01-08T11:34:06.371Z,57.86
2023-01-08T11:36:34.933Z,58.16
2023-01-08T11:39:02.293Z,58.82
2023-01-08T11:41:58.718Z,59.07
2023-01-08T11:44:41.192Z,57.84
2023-01-08T11:47:15.285Z,58.09
2023-01-08T11:49:46.236Z,59.92
2023-01-08T11:52:13.493Z,63.40
2023-01-08T11:54:52.890Z,60.51
2023-01-08T11:57:38.884Z,58.88
2023-01-08T12:00:24.874Z,58.35
2023-01-08T12:02:56.152Z,58.60
2023-01-08T12:05:26.390Z,57.01
2023-01-08T12:07:53.814Z,57.93
2023-01-08T12:10:24.744Z,57.68
2023-01-08T12:13:10.913Z,57.96
2023-01-08T12:15:38.287Z,57.80
2023-01-08T12:18:08.959Z,59.26
2023-01-08T12:20:38.006Z,61.34
2023-01-08T12:23:06.216Z,58.76
2023-01-08T12:25:46.307Z,57.70
2023-01-08T12:28:13.783Z,57.74
2023-01-08T12:30:46.780Z,58.97
2023-01-08T12:33:32.609Z,57.42
2023-01-08T12:36:00.376Z,56.98
2023-01-08T12:38:32.403Z,58.14
2023-01-08T12:41:05.178Z,57.14
2023-01-08T12:43:56.066Z,56.72
2023-01-08T12:46:23.462Z,55.90
2023-01-08T12:48:51.983Z,56.17
2023-01-08T12:51:31.930Z,55.33
2023-01-08T12:54:22.899Z,55.32
2023-01-08T12:57:02.592Z,55.05
2023-01-08T12:59:36.054Z,55.75
2023-01-08T13:02:22.232Z,54.58
2023-01-08T13:04:49.810Z,55.99
2023-01-08T13:07:20.942Z,55.29
2023-01-08T13:10:02.134Z,54.86
2023-01-08T13:12:36.236Z,54.70
2023-01-08T13:15:03.959Z,56.67
2023-01-08T13:17:31.507Z,56.16
2023-01-08T13:20:02.262Z,56.60
2023-01-08T13:22:29.620Z,57.04
2023-01-08T13:25:10.460Z,55.15
2023-01-08T13:27:37.610Z,54.79
2023-01-08T13:30:24.966Z,53.81
2023-01-08T13:32:52.623Z,54.94
2023-01-08T13:35:22.329Z,54.70
2023-01-08T13:37:53.177Z,54.20
2023-01-08T13:40:39.479Z,53.76
2023-01-08T13:43:10.472Z,54.55
2023-01-08T13:45:37.941Z,54.67
2023-01-08T13:48:05.418Z,54.99
2023-01-08T13:50:32.965Z,54.78
2023-01-08T13:53:03.546Z,54.36
2023-01-08T13:55:38.245Z,55.59
2023-01-08T13:58:08.034Z,55.53
2023-01-08T14:00:38.830Z,54.93
2023-01-08T14:03:06.358Z,54.64
2023-01-08T14:05:37.012Z,54.53
2023-01-08T14:08:04.305Z,54.47
2023-01-08T14:10:31.781Z,54.60
2023-01-08T14:13:06.421Z,55.52
2023-01-08T14:15:34.032Z,54.70
2023-01-08T14:18:01.569Z,54.28
2023-01-08T14:20:33.027Z,55.64
2023-01-08T14:23:01.216Z,54.04
2023-01-08T14:25:28.522Z,54.42
2023-01-08T14:28:00.179Z,55.04
2023-01-08T14:30:27.919Z,55.26
2023-01-08T14:32:56.138Z,54.16
2023-01-08T14:35:26.808Z,57.04
2023-01-08T14:37:54.269Z,58.35
2023-01-08T14:40:32.138Z,56.76
2023-01-08T14:43:01.766Z,58.20
2023-01-08T14:45:29.744Z,56.72
2023-01-08T14:48:00.337Z,57.46
2023-01-08T14:50:28.675Z,58.10
2023-01-08T14:53:08.940Z,57.29
2023-01-08T14:55:37.449Z,58.70
2023-01-08T14:58:04.769Z,56.98
2023-01-08T15:00:32.055Z,57.94
2023-01-08T15:02:59.629Z,56.47
2023-01-08T15:05:28.476Z,56.64
2023-01-08T15:07:57.312Z,56.52
2023-01-08T15:10:30.598Z,58.88
2023-01-08T15:13:00.287Z,59.30
2023-01-08T15:15:28.065Z,58.89
2023-01-08T15:17:55.306Z,59.04
2023-01-08T15:20:22.680Z,58.80
2023-01-08T15:22:50.510Z,59.14
2023-01-08T15:25:35.885Z,58.17
2023-01-08T15:28:04.551Z,58.24
2023-01-08T15:30:33.976Z,57.62
2023-01-08T15:33:08.319Z,56.55
2023-01-08T15:35:35.853Z,58.00
2023-01-08T15:38:03.172Z,59.00
2023-01-08T15:40:30.413Z,57.48
2023-01-08T15:43:09.903Z,58.30
2023-01-08T15:45:38.296Z,58.55
2023-01-08T15:48:06.085Z,60.03
2023-01-08T15:50:36.711Z,60.00
2023-01-08T15:53:08.584Z,55.56
2023-01-08T15:55:37.582Z,53.99
2023-01-08T15:58:04.914Z,53.65
2023-01-08T16:00:32.297Z,54.63
2023-01-08T16:03:00.056Z,53.57
2023-01-08T16:05:28.916Z,53.20
2023-01-08T16:07:56.314Z,53.49
2023-01-08T16:10:24.844Z,53.83
2023-01-08T16:12:52.450Z,54.74
2023-01-08T16:15:19.683Z,54.89
2023-01-08T16:17:47.213Z,55.08
2023-01-08T16:20:14.669Z,54.06
2023-01-08T16:22:41.957Z,55.34
2023-01-08T16:25:09.888Z,55.08
2023-01-08T16:27:38.416Z,54.62
2023-01-08T16:30:06.982Z,54.02
2023-01-08T16:32:34.573Z,57.30
2023-01-08T16:35:01.820Z,57.13
2023-01-08T16:37:30.397Z,57.78
2023-01-08T16:39:57.921Z,55.36
2023-01-08T16:42:25.194Z,54.30
2023-01-08T16:44:52.443Z,54.31
2023-01-08T16:47:20.012Z,53.70
2023-01-08T16:49:50.307Z,55.83
2023-01-08T16:52:17.635Z,53.89
2023-01-08T16:54:45.368Z,53.07
2023-01-08T16:57:12.769Z,53.11
2023-01-08T16:59:39.955Z,53.80
2023-01-08T17:02:08.757Z,53.23
2023-01-08T17:04:36.046Z,53.16
2023-01-08T17:07:03.378Z,52.86
2023-01-08T17:09:30.976Z,53.53
2023-01-08T17:11:58.158Z,53.27
2023-01-08T17:14:25.651Z,52.99
2023-01-08T17:16:53.194Z,52.75
2023-01-08T17:19:20.753Z,52.57
2023-01-08T17:21:50.226Z,52.42
2023-01-08T17:24:17.814Z,52.11
2023-01-08T17:26:45.054Z,51.78
2023-01-08T17:29:12.330Z,52.48
2023-01-08T17:31:40.334Z,52.65
2023-01-08T17:34:08.526Z,52.03
2023-01-08T17:36:36.291Z,52.30
2023-01-08T17:39:03.947Z,52.88
2023-01-08T17:41:50.126Z,52.46
2023-01-08T17:44:17.681Z,52.53
2023-01-08T17:46:48.125Z,52.49
2023-01-08T17:49:15.808Z,52.62
2023-01-08T17:51:43.635Z,53.27
2023-01-08T17:54:12.000Z,52.99
2023-01-08T17:56:39.469Z,52.31
2023-01-08T17:59:07.149Z,51.85
2023-01-08T18:01:35.175Z,52.94
2023-01-08T18:04:03.169Z,52.33
2023-01-08T18:06:30.549Z,52.34
2023-01-08T18:09:00.247Z,52.11
2023-01-08T18:11:27.829Z,51.78
2023-01-08T18:13:58.580Z,52.00
2023-01-08T18:16:26.138Z,51.47
2023-01-08T18:18:53.660Z,51.23
2023-01-08T18:21:20.889Z,51.03
2023-01-08T18:23:48.253Z,53.35
2023-01-08T18:26:16.734Z,52.05
2023-01-08T18:28:44.390Z,52.23
2023-01-08T18:31:11.663Z,52.02
2023-01-08T18:33:39.601Z,54.66
2023-01-08T18:36:09.408Z,54.54
2023-01-08T18:38:38.082Z,56.85
2023-01-08T18:41:05.856Z,55.19
2023-01-08T18:43:35.482Z,53.86
2023-01-08T18:46:04.679Z,54.75
2023-01-08T18:48:32.960Z,56.13
2023-01-08T18:51:07.447Z,56.07
2023-01-08T18:53:35.064Z,55.84
2023-01-08T18:56:02.402Z,54.14
2023-01-08T18:58:29.623Z,54.02
2023-01-08T19:01:02.069Z,55.57
2023-01-08T19:03:29.293Z,55.05
2023-01-08T19:05:57.060Z,54.28
2023-01-08T19:08:24.477Z,56.04
2023-01-08T19:10:51.776Z,58.00
2023-01-08T19:13:19.377Z,58.30
2023-01-08T19:15:47.032Z,57.21
2023-01-08T19:18:14.425Z,57.91
2023-01-08T19:20:43.431Z,58.61
2023-01-08T19:23:10.762Z,59.61
2023-01-08T19:25:41.549Z,60.50
2023-01-08T19:28:08.991Z,61.32
2023-01-08T19:30:37.574Z,60.89
2023-01-08T19:33:04.948Z,61.67
2023-01-08T19:35:32.584Z,61.68
2023-01-08T19:37:59.871Z,61.34
2023-01-08T19:40:27.221Z,60.98
2023-01-08T19:43:13.452Z,60.35
2023-01-08T19:45:40.830Z,60.20
2023-01-08T19:48:08.580Z,61.63
2023-01-08T19:50:39.170Z,62.01
2023-01-08T19:53:06.493Z,60.17
2023-01-08T19:55:37.346Z,60.49
2023-01-08T19:58:04.631Z,61.97
2023-01-08T20:00:38.942Z,60.84
2023-01-08T20:03:06.874Z,62.73
2023-01-08T20:05:34.187Z,61.85
2023-01-08T20:08:01.607Z,61.74
2023-01-08T20:10:29.313Z,61.19
2023-01-08T20:12:56.552Z,60.86
2023-01-08T20:15:24.997Z,62.34
2023-01-08T20:17:52.683Z,62.53
2023-01-08T20:20:20.071Z,61.09
2023-01-08T20:22:48.516Z,60.78
2023-01-08T20:25:16.053Z,61.26
2023-01-08T20:27:43.261Z,61.61
2023-01-08T20:30:10.908Z,61.87
2023-01-08T20:32:39.661Z,61.40
2023-01-08T20:35:07.152Z,61.69
2023-01-08T20:37:34.549Z,63.16
2023-01-08T20:40:02.160Z,62.13
2023-01-08T20:42:34.147Z,61.85
2023-01-08T20:45:02.165Z,61.50
2023-01-08T20:47:29.477Z,62.89
2023-01-08T20:49:56.707Z,62.35
2023-01-08T20:52:24.346Z,62.56
2023-01-08T20:54:53.037Z,61.14
2023-01-08T20:57:20.240Z,61.01
2023-01-08T20:59:47.943Z,60.68
2023-01-08T21:02:15.184Z,61.08
2023-01-08T21:04:43.836Z,62.37
2023-01-08T21:07:11.397Z,63.45
2023-01-08T21:09:40.314Z,62.88
2023-01-08T21:12:08.150Z,63.04
2023-01-08T21:14:35.814Z,62.45
2023-01-08T21:17:03.043Z,63.74
2023-01-08T21:19:30.258Z,63.77
2023-01-08T21:21:57.732Z,64.09
2023-01-08T21:24:24.968Z,63.11
2023-01-08T21:26:52.191Z,61.95
2023-01-08T21:29:20.948Z,61.12
2023-01-08T21:31:48.299Z,61.16
2023-01-08T21:34:15.511Z,60.56
2023-01-08T21:36:42.931Z,60.75
2023-01-08T21:39:10.425Z,59.28
2023-01-08T21:41:56.361Z,58.73
2023-01-08T21:44:43.687Z,60.54
2023-01-08T21:47:12.292Z,60.59
2023-01-08T21:49:39.833Z,61.38
2023-01-08T21:52:25.868Z,59.49
2023-01-08T21:54:53.887Z,59.30
2023-01-08T21:57:21.162Z,60.53
2023-01-08T21:59:49.259Z,59.29
2023-01-08T22:02:17.424Z,58.86
2023-01-08T22:04:44.991Z,58.75
2023-01-08T22:07:12.197Z,58.72
2023-01-08T22:09:39.449Z,59.25
2023-01-08T22:12:07.401Z,57.10
2023-01-08T22:14:34.902Z,55.49
2023-01-08T22:17:04.191Z,54.99
2023-01-08T22:19:31.780Z,53.74
2023-01-08T22:21:59.246Z,53.31
2023-01-08T22:24:26.549Z,53.07
2023-01-08T22:26:54.183Z,52.44
2023-01-08T22:29:21.373Z,54.61
2023-01-08T22:31:48.599Z,54.29
2023-01-08T22:34:17.585Z,53.25
2023-01-08T22:36:51.121Z,54.51
2023-01-08T22:39:18.703Z,53.11
2023-01-08T22:41:45.861Z,52.88
2023-01-08T22:44:13.093Z,52.46
2023-01-08T22:46:40.711Z,51.90
2023-01-08T22:49:09.501Z,51.96
2023-01-08T22:51:36.729Z,54.10
2023-01-08T22:54:04.209Z,52.01
2023-01-08T22:56:31.478Z,53.71
2023-01-08T22:58:58.722Z,53.38
2023-01-08T23:01:27.510Z,52.29
2023-01-08T23:03:56.058Z,53.41
2023-01-08T23:06:23.454Z,53.10
2023-01-08T23:08:51.028Z,52.73
2023-01-08T23:11:18.746Z,51.96
2023-01-08T23:13:46.123Z,51.46
2023-01-08T23:16:14.950Z,51.78
2023-01-08T23:18:42.284Z,50.76
2023-01-08T23:21:10.823Z,50.46
2023-01-08T23:23:38.356Z,50.53
2023-01-08T23:26:06.697Z,50.47
2023-01-08T23:28:34.114Z,50.43
2023-01-08T23:31:01.546Z,50.54
2023-01-08T23:33:28.742Z,50.80
2023-01-08T23:35:55.904Z,51.01
2023-01-08T23:38:23.336Z,50.04
2023-01-08T23:40:50.567Z,51.21
2023-01-08T23:43:17.768Z,51.28
2023-01-08T23:45:45.304Z,51.52
2023-01-08T23:48:12.581Z,51.52
2023-01-08T23:50:39.870Z,51.10
2023-01-08T23:53:07.327Z,51.56
2023-01-08T23:55:34.519Z,50.75
2023-01-08T23:58:01.733Z,50.70
