createdAt,value
2018-10-21T00:01:42.643Z,99.90
2018-10-21T00:04:12.645Z,99.90
2018-10-21T00:06:41.973Z,99.90
2018-10-21T00:09:12.460Z,99.90
2018-10-21T00:11:41.716Z,99.90
2018-10-21T00:14:10.892Z,99.90
2018-10-21T00:16:40.044Z,99.90
2018-10-21T00:19:09.185Z,99.90
2018-10-21T00:21:38.434Z,99.90
2018-10-21T00:24:07.647Z,99.90
2018-10-21T00:26:37.564Z,99.90
2018-10-21T00:29:07.130Z,99.90
2018-10-21T00:31:36.290Z,99.90
2018-10-21T00:34:06.048Z,99.90
2018-10-21T00:36:35.151Z,99.90
2018-10-21T00:39:08.933Z,99.90
2018-10-21T00:41:38.012Z,99.90
2018-10-21T00:44:07.218Z,99.90
2018-10-21T00:46:37.270Z,99.90
2018-10-21T00:49:06.971Z,99.90
2018-10-21T00:51:36.069Z,99.90
2018-10-21T00:54:09.965Z,99.90
2018-10-21T00:56:39.487Z,99.90
2018-10-21T00:59:09.687Z,99.90
2018-10-21T01:01:39.465Z,99.90
2018-10-21T01:04:09.038Z,99.90
2018-10-21T01:06:38.332Z,99.90
2018-10-21T01:09:09.846Z,99.90
2018-10-21T01:11:39.984Z,99.90
2018-10-21T01:14:09.500Z,99.90
2018-10-21T01:16:41.544Z,99.90
2018-10-21T01:19:10.659Z,99.90
2018-10-21T01:21:39.878Z,99.90
2018-10-21T01:24:09.028Z,99.90
2018-10-21T01:26:38.303Z,99.90
2018-10-21T01:29:07.882Z,99.90
2018-10-21T01:31:37.577Z,99.90
2018-10-21T01:34:06.850Z,99.90
2018-10-21T01:36:36.315Z,99.90
2018-10-21T01:39:08.786Z,99.90
2018-10-21T01:41:37.939Z,99.90
2018-10-21T01:44:07.146Z,99.90
2018-10-21T01:46:36.614Z,99.90
2018-10-21T01:49:05.771Z,99.90
2018-10-21T01:51:35.019Z,99.90
2018-10-21T01:54:04.162Z,99.90
2018-10-21T01:56:33.262Z,99.90
2018-10-21T01:59:03.443Z,99.90
2018-10-21T02:01:32.556Z,99.90
2018-10-21T02:04:01.684Z,99.90
2018-10-21T02:06:31.555Z,99.90
2018-10-21T02:09:00.765Z,99.90
2018-10-21T02:11:29.827Z,99.90
2018-10-21T02:13:58.943Z,99.90
2018-10-21T02:16:28.135Z,99.90
2018-10-21T02:18:57.286Z,99.90
2018-10-21T02:21:26.428Z,99.90
2018-10-21T02:23:55.644Z,99.90
2018-10-21T02:26:24.815Z,99.90
2018-10-21T02:28:53.899Z,99.90
2018-10-21T02:31:23.045Z,99.90
2018-10-21T02:33:52.214Z,99.90
2018-10-21T02:36:21.526Z,99.90
2018-10-21T02:38:50.734Z,99.90
2018-10-21T02:41:36.696Z,99.90
2018-10-21T02:44:07.663Z,99.90
2018-10-21T02:46:37.387Z,99.90
2018-10-21T02:49:07.458Z,99.90
2018-10-21T02:51:36.560Z,99.90
2018-10-21T02:54:06.289Z,99.90
2018-10-21T02:56:35.412Z,99.90
2018-10-21T02:59:05.490Z,99.90
2018-10-21T03:01:34.750Z,99.90
2018-10-21T03:04:04.044Z,99.90
2018-10-21T03:06:33.316Z,99.90
2018-10-21T03:09:02.495Z,99.90
2018-10-21T03:11:31.565Z,99.90
2018-10-21T03:14:00.651Z,99.90
2018-10-21T03:16:29.998Z,99.90
2018-10-21T03:18:59.173Z,99.90
2018-10-21T03:21:28.290Z,99.90
2018-10-21T03:23:57.409Z,99.90
2018-10-21T03:26:26.496Z,99.90
2018-10-21T03:28:56.077Z,99.90
2018-10-21T03:31:25.179Z,99.90
2018-10-21T03:33:54.452Z,99.90
2018-10-21T03:36:27.327Z,99.90
2018-10-21T03:38:56.507Z,99.90
2018-10-21T03:41:25.589Z,99.90
2018-10-21T03:43:54.703Z,99.90
2018-10-21T03:46:23.809Z,99.90
2018-10-21T03:48:54.321Z,99.90
2018-10-21T03:51:23.431Z,99.90
2018-10-21T03:53:52.539Z,99.90
2018-10-21T03:56:21.799Z,99.90
2018-10-21T03:58:50.936Z,99.90
2018-10-21T04:01:20.075Z,99.90
2018-10-21T04:03:55.769Z,99.90
2018-10-21T04:06:24.870Z,99.90
2018-10-21T04:08:54.642Z,99.90
2018-10-21T04:11:23.752Z,99.90
2018-10-21T04:13:52.860Z,99.90
2018-10-21T04:16:22.570Z,99.90
2018-10-21T04:18:51.643Z,99.90
2018-10-21T04:21:20.728Z,99.90
2018-10-21T04:23:49.872Z,99.90
2018-10-21T04:26:19.002Z,99.90
2018-10-21T04:28:48.152Z,99.90
2018-10-21T04:31:17.251Z,99.90
2018-10-21T04:33:46.878Z,99.90
2018-10-21T04:36:22.430Z,99.90
2018-10-21T04:40:06.022Z,99.90
2018-10-21T04:42:35.047Z,99.90
2018-10-21T04:45:04.423Z,99.90
2018-10-21T04:47:33.573Z,99.90
2018-10-21T04:50:02.689Z,99.90
2018-10-21T04:52:32.784Z,99.90
2018-10-21T04:55:10.427Z,99.90
2018-10-21T04:57:40.624Z,99.90
2018-10-21T05:00:13.520Z,99.90
2018-10-21T05:02:42.659Z,99.90
2018-10-21T05:05:12.956Z,99.90
2018-10-21T05:07:42.187Z,99.90
2018-10-21T05:10:32.822Z,99.90
2018-10-21T05:13:02.127Z,99.90
2018-10-21T05:17:58.076Z,99.90
2018-10-21T05:20:27.265Z,99.90
2018-10-21T05:22:56.658Z,99.90
2018-10-21T05:25:25.858Z,99.90
2018-10-21T05:27:55.649Z,99.90
2018-10-21T05:30:25.414Z,99.90
2018-10-21T05:32:55.224Z,99.90
2018-10-21T05:35:24.321Z,99.90
2018-10-21T05:37:53.653Z,99.90
2018-10-21T05:40:23.261Z,99.90
2018-10-21T05:42:52.677Z,99.90
2018-10-21T05:45:21.798Z,99.90
2018-10-21T05:47:50.907Z,99.90
2018-10-21T05:50:20.077Z,99.90
2018-10-21T05:52:49.213Z,99.90
2018-10-21T05:55:18.470Z,99.90
2018-10-21T05:57:48.826Z,99.90
2018-10-21T06:00:19.556Z,99.90
2018-10-21T06:02:48.723Z,99.90
2018-10-21T06:05:33.786Z,99.90
2018-10-21T06:08:03.059Z,99.90
2018-10-21T06:10:32.175Z,99.90
2018-10-21T06:13:01.707Z,99.90
2018-10-21T06:15:30.867Z,99.90
2018-10-21T06:18:00.050Z,99.90
2018-10-21T06:20:33.378Z,99.90
2018-10-21T06:23:02.525Z,99.90
2018-10-21T06:25:31.691Z,99.90
2018-10-21T06:28:00.818Z,99.90
2018-10-21T06:30:30.014Z,99.90
2018-10-21T06:32:59.221Z,99.90
2018-10-21T06:35:28.569Z,99.90
2018-10-21T06:37:57.696Z,99.90
2018-10-21T06:40:26.846Z,99.90
2018-10-21T06:42:56.334Z,99.90
2018-10-21T06:45:25.569Z,99.90
2018-10-21T06:47:55.218Z,99.90
2018-10-21T06:50:27.068Z,99.90
2018-10-21T06:52:56.283Z,99.90
2018-10-21T06:55:25.436Z,99.90
2018-10-21T06:57:55.274Z,99.90
2018-10-21T07:00:24.385Z,99.90
2018-10-21T07:02:53.668Z,99.90
2018-10-21T07:05:34.140Z,99.90
2018-10-21T07:08:03.241Z,99.90
2018-10-21T07:10:32.358Z,99.90
2018-10-21T07:13:01.530Z,99.90
2018-10-21T07:15:30.762Z,99.90
2018-10-21T07:17:59.888Z,99.90
2018-10-21T07:20:29.004Z,99.90
2018-10-21T07:22:59.037Z,99.90
2018-10-21T07:25:28.395Z,99.90
2018-10-21T07:27:58.177Z,99.90
2018-10-21T07:30:28.886Z,99.90
2018-10-21T07:32:58.032Z,99.90
2018-10-21T07:35:27.250Z,99.90
2018-10-21T07:37:56.357Z,99.90
2018-10-21T07:40:25.568Z,99.90
2018-10-21T07:42:55.379Z,99.90
2018-10-21T07:45:24.532Z,99.90
2018-10-21T07:47:53.694Z,99.90
2018-10-21T07:50:22.947Z,99.90
2018-10-21T07:52:52.091Z,99.90
2018-10-21T07:55:21.969Z,99.90
2018-10-21T07:57:51.044Z,99.90
2018-10-21T08:00:20.237Z,99.90
2018-10-21T08:02:49.444Z,99.90
2018-10-21T08:05:30.625Z,99.90
2018-10-21T08:08:08.665Z,99.90
2018-10-21T08:10:37.952Z,99.90
2018-10-21T08:13:08.098Z,99.90
2018-10-21T08:15:37.731Z,99.90
2018-10-21T08:18:07.780Z,99.90
2018-10-21T08:20:37.350Z,99.90
2018-10-21T08:23:07.708Z,99.90
2018-10-21T08:25:37.059Z,99.90
2018-10-21T08:28:06.377Z,99.90
2018-10-21T08:30:36.117Z,99.90
2018-10-21T08:33:05.897Z,99.90
2018-10-21T08:35:35.016Z,99.90
2018-10-21T08:38:04.300Z,99.90
2018-10-21T08:40:34.038Z,99.90
2018-10-21T08:43:04.348Z,99.90
2018-10-21T08:45:34.152Z,99.90
2018-10-21T08:48:03.389Z,99.90
2018-10-21T08:50:32.632Z,99.90
2018-10-21T08:53:01.811Z,99.90
2018-10-21T08:55:31.609Z,99.90
2018-10-21T08:58:00.899Z,99.90
2018-10-21T09:00:29.941Z,99.90
2018-10-21T09:02:59.286Z,99.90
2018-10-21T09:05:28.440Z,99.90
2018-10-21T09:07:58.233Z,99.90
2018-10-21T09:10:28.281Z,99.90
2018-10-21T09:12:58.075Z,99.90
2018-10-21T09:15:27.326Z,99.90
2018-10-21T09:17:58.963Z,99.90
2018-10-21T09:20:28.795Z,99.90
2018-10-21T09:22:57.994Z,99.90
2018-10-21T09:25:27.263Z,99.90
2018-10-21T09:27:56.579Z,99.90
2018-10-21T09:30:25.798Z,99.90
2018-10-21T09:32:55.596Z,98.40
2018-10-21T09:35:25.294Z,94.70
2018-10-21T09:37:55.228Z,92.00
2018-10-21T09:40:24.366Z,89.00
2018-10-21T09:42:54.147Z,84.10
2018-10-21T09:45:24.098Z,79.20
2018-10-21T09:47:53.513Z,75.30
2018-10-21T09:50:22.827Z,73.50
2018-10-21T09:52:52.108Z,71.80
2018-10-21T09:55:22.640Z,69.60
2018-10-21T09:57:51.942Z,67.70
2018-10-21T10:00:26.403Z,67.40
2018-10-21T10:03:01.023Z,66.20
2018-10-21T10:05:30.991Z,65.30
2018-10-21T10:08:00.249Z,62.40
2018-10-21T10:10:31.110Z,61.70
2018-10-21T10:13:00.706Z,59.90
2018-10-21T10:15:30.091Z,58.10
2018-10-21T10:17:59.338Z,57.80
2018-10-21T10:20:29.049Z,57.80
2018-10-21T10:22:58.312Z,58.10
2018-10-21T10:25:28.544Z,57.40
2018-10-21T10:27:58.315Z,56.80
2018-10-21T10:30:27.565Z,56.20
2018-10-21T10:32:56.737Z,56.10
2018-10-21T10:35:26.056Z,56.00
2018-10-21T10:37:55.297Z,54.70
2018-10-21T10:40:26.123Z,54.50
2018-10-21T10:42:56.481Z,54.00
2018-10-21T10:45:28.033Z,53.20
2018-10-21T10:47:57.536Z,53.20
2018-10-21T10:50:26.849Z,52.30
2018-10-21T10:52:57.021Z,52.90
2018-10-21T10:55:30.437Z,52.90
2018-10-21T10:57:59.628Z,52.10
2018-10-21T11:00:28.785Z,51.50
2018-10-21T11:02:58.003Z,50.80
2018-10-21T11:05:27.598Z,51.10
2018-10-21T11:07:57.071Z,50.90
2018-10-21T11:10:26.367Z,50.00
2018-10-21T11:12:56.036Z,50.80
2018-10-21T11:15:25.245Z,49.80
2018-10-21T11:17:55.317Z,49.40
2018-10-21T11:20:24.538Z,50.20
2018-10-21T11:22:54.082Z,48.90
2018-10-21T11:25:23.826Z,48.60
2018-10-21T11:27:53.022Z,48.20
2018-10-21T11:30:22.175Z,48.10
2018-10-21T11:32:51.827Z,47.70
2018-10-21T11:35:21.619Z,48.30
2018-10-21T11:37:50.820Z,49.00
2018-10-21T11:40:20.320Z,48.00
2018-10-21T11:42:49.462Z,47.90
2018-10-21T11:45:18.888Z,48.70
2018-10-21T11:47:49.367Z,49.10
2018-10-21T11:50:18.489Z,48.80
2018-10-21T11:52:47.746Z,49.00
2018-10-21T11:55:16.975Z,48.10
2018-10-21T11:57:46.103Z,47.80
2018-10-21T12:00:15.961Z,48.00
2018-10-21T12:02:45.194Z,47.30
2018-10-21T12:05:14.344Z,46.60
2018-10-21T12:07:43.983Z,46.20
2018-10-21T12:10:13.308Z,47.00
2018-10-21T12:12:42.431Z,48.10
2018-10-21T12:15:11.632Z,51.00
2018-10-21T12:17:40.870Z,54.00
2018-10-21T12:20:10.128Z,55.60
2018-10-21T12:22:39.668Z,56.00
2018-10-21T12:25:09.363Z,57.40
2018-10-21T12:27:40.238Z,59.60
2018-10-21T12:30:09.656Z,60.10
2018-10-21T12:32:38.907Z,61.80
2018-10-21T12:35:10.311Z,62.40
2018-10-21T12:37:39.757Z,64.20
2018-10-21T12:40:09.752Z,65.10
2018-10-21T12:42:39.953Z,66.40
2018-10-21T12:45:10.957Z,67.50
2018-10-21T12:47:40.196Z,67.00
2018-10-21T12:50:09.414Z,68.50
2018-10-21T12:52:38.683Z,67.90
2018-10-21T12:55:09.258Z,67.80
2018-10-21T12:57:38.315Z,67.40
2018-10-21T13:00:08.816Z,67.40
2018-10-21T13:02:38.014Z,67.90
2018-10-21T13:05:07.722Z,69.30
2018-10-21T13:07:36.882Z,69.70
2018-10-21T13:10:06.811Z,70.50
2018-10-21T13:12:36.201Z,70.30
2018-10-21T13:15:06.204Z,70.10
2018-10-21T13:17:35.431Z,70.50
2018-10-21T13:20:04.864Z,70.10
2018-10-21T13:22:34.061Z,71.10
2018-10-21T13:25:03.371Z,71.60
2018-10-21T13:27:33.262Z,71.60
2018-10-21T13:30:07.213Z,71.40
2018-10-21T13:32:36.508Z,70.40
2018-10-21T13:35:06.424Z,70.40
2018-10-21T13:37:35.673Z,72.00
2018-10-21T13:40:05.158Z,71.30
2018-10-21T13:42:34.633Z,71.20
2018-10-21T13:45:04.531Z,70.40
2018-10-21T13:47:33.700Z,70.60
2018-10-21T13:50:02.980Z,70.10
2018-10-21T13:52:32.256Z,70.20
2018-10-21T13:55:02.488Z,70.70
2018-10-21T13:57:31.775Z,70.80
2018-10-21T14:00:01.165Z,71.20
2018-10-21T14:02:30.456Z,71.40
2018-10-21T14:05:00.176Z,71.50
2018-10-21T14:07:29.333Z,72.00
2018-10-21T14:09:58.511Z,72.40
2018-10-21T14:12:27.658Z,73.30
2018-10-21T14:14:56.980Z,72.80
2018-10-21T14:17:26.110Z,74.10
2018-10-21T14:19:55.549Z,73.90
2018-10-21T14:22:25.424Z,72.90
2018-10-21T14:24:54.703Z,73.00
2018-10-21T14:27:24.021Z,73.10
2018-10-21T14:29:53.314Z,72.90
2018-10-21T14:32:22.470Z,73.30
2018-10-21T14:34:51.720Z,73.80
2018-10-21T14:37:20.892Z,74.50
2018-10-21T14:39:50.050Z,74.40
2018-10-21T14:42:19.194Z,73.50
2018-10-21T14:44:48.411Z,73.50
2018-10-21T14:47:17.753Z,73.50
2018-10-21T14:49:46.865Z,74.30
2018-10-21T14:52:16.171Z,75.50
2018-10-21T14:54:45.398Z,75.00
2018-10-21T14:57:14.528Z,75.00
2018-10-21T14:59:43.883Z,74.10
2018-10-21T15:02:13.332Z,74.80
2018-10-21T15:04:42.443Z,75.80
2018-10-21T15:07:12.236Z,76.70
2018-10-21T15:09:42.187Z,76.00
2018-10-21T15:12:11.447Z,76.60
2018-10-21T15:14:40.671Z,77.90
2018-10-21T15:17:09.857Z,79.00
2018-10-21T15:19:39.015Z,78.40
2018-10-21T15:22:08.180Z,79.80
2018-10-21T15:24:41.185Z,81.70
2018-10-21T15:27:10.329Z,82.60
2018-10-21T15:29:39.458Z,81.80
2018-10-21T15:32:09.376Z,84.40
2018-10-21T15:34:38.549Z,85.00
2018-10-21T15:37:08.311Z,86.50
2018-10-21T15:39:37.500Z,87.50
2018-10-21T15:42:06.664Z,88.60
2018-10-21T15:44:35.865Z,89.10
2018-10-21T15:47:05.775Z,90.00
2018-10-21T15:49:34.915Z,90.40
2018-10-21T15:52:04.364Z,90.50
2018-10-21T15:54:33.736Z,91.30
2018-10-21T15:57:03.021Z,91.70
2018-10-21T15:59:32.135Z,92.40
2018-10-21T16:02:02.302Z,92.80
2018-10-21T16:04:32.031Z,92.50
2018-10-21T16:07:01.383Z,92.60
2018-10-21T16:09:37.270Z,93.10
2018-10-21T16:12:06.467Z,93.70
2018-10-21T16:14:35.605Z,93.80
2018-10-21T16:17:05.155Z,94.10
2018-10-21T16:19:34.591Z,94.40
2018-10-21T16:22:04.699Z,94.50
2018-10-21T16:24:34.856Z,94.60
2018-10-21T16:27:04.674Z,95.10
2018-10-21T16:29:34.341Z,95.30
2018-10-21T16:32:04.292Z,95.60
2018-10-21T16:34:34.113Z,96.10
2018-10-21T16:37:03.259Z,96.40
2018-10-21T16:39:32.385Z,96.60
2018-10-21T16:42:01.512Z,97.10
2018-10-21T16:44:30.646Z,97.50
2018-10-21T16:46:59.963Z,97.50
2018-10-21T16:49:29.177Z,97.70
2018-10-21T16:51:58.359Z,98.60
2018-10-21T16:54:27.638Z,99.10
2018-10-21T16:56:57.205Z,99.70
2018-10-21T16:59:26.478Z,99.90
2018-10-21T17:01:56.207Z,99.90
2018-10-21T17:04:25.508Z,99.90
2018-10-21T17:06:54.807Z,99.90
2018-10-21T17:09:24.061Z,99.90
2018-10-21T17:11:53.393Z,99.90
2018-10-21T17:14:22.665Z,99.90
2018-10-21T17:16:52.772Z,99.90
2018-10-21T17:19:21.931Z,99.90
2018-10-21T17:21:51.076Z,99.90
2018-10-21T17:24:20.358Z,99.90
2018-10-21T17:26:49.889Z,99.90
2018-10-21T17:29:19.179Z,99.90
2018-10-21T17:31:48.592Z,99.90
2018-10-21T17:34:17.882Z,99.90
2018-10-21T17:36:47.588Z,99.90
2018-10-21T17:39:16.856Z,99.90
2018-10-21T17:41:52.481Z,99.90
2018-10-21T17:44:21.714Z,99.90
2018-10-21T17:46:51.221Z,99.90
2018-10-21T17:49:20.481Z,99.90
2018-10-21T17:51:49.878Z,99.90
2018-10-21T17:54:18.956Z,99.90
2018-10-21T17:56:53.544Z,99.90
2018-10-21T17:59:22.753Z,99.90
2018-10-21T18:01:52.520Z,99.90
2018-10-21T18:04:22.709Z,99.90
2018-10-21T18:06:52.242Z,99.90
2018-10-21T18:09:21.429Z,99.90
2018-10-21T18:11:50.733Z,99.90
2018-10-21T18:14:19.829Z,99.90
2018-10-21T18:16:49.424Z,99.90
2018-10-21T18:19:18.634Z,99.90
2018-10-21T18:21:51.741Z,99.90
2018-10-21T18:24:21.143Z,99.90
2018-10-21T18:26:50.416Z,99.90
2018-10-21T18:29:20.289Z,99.90
2018-10-21T18:31:49.495Z,99.90
2018-10-21T18:34:18.785Z,99.90
2018-10-21T18:36:48.225Z,99.90
2018-10-21T18:39:17.552Z,99.90
2018-10-21T18:41:46.867Z,99.90
2018-10-21T18:44:16.666Z,99.90
2018-10-21T18:46:46.167Z,99.90
2018-10-21T18:49:15.431Z,99.90
2018-10-21T18:51:44.546Z,99.90
2018-10-21T18:54:14.815Z,99.90
2018-10-21T18:56:44.200Z,99.90
2018-10-21T18:59:13.380Z,99.90
2018-10-21T19:01:43.017Z,99.90
2018-10-21T19:04:12.443Z,99.90
2018-10-21T19:06:41.801Z,99.90
2018-10-21T19:09:12.609Z,99.90
2018-10-21T19:11:42.309Z,99.90
2018-10-21T19:14:11.540Z,99.90
2018-10-21T19:16:40.880Z,99.90
2018-10-21T19:19:10.353Z,99.90
2018-10-21T19:21:39.553Z,99.90
2018-10-21T19:24:09.917Z,99.90
2018-10-21T19:26:39.340Z,99.90
2018-10-21T19:29:15.193Z,99.90
2018-10-21T19:31:44.372Z,99.90
2018-10-21T19:34:13.715Z,99.90
2018-10-21T19:36:43.147Z,99.90
2018-10-21T19:39:13.467Z,99.90
2018-10-21T19:41:42.654Z,99.90
2018-10-21T19:44:12.154Z,99.90
2018-10-21T19:46:41.516Z,99.90
2018-10-21T19:49:10.919Z,99.90
2018-10-21T19:51:40.692Z,99.90
2018-10-21T19:54:10.460Z,99.90
2018-10-21T19:56:40.157Z,99.90
2018-10-21T19:59:10.182Z,99.90
2018-10-21T20:01:39.348Z,99.90
2018-10-21T20:04:09.111Z,99.90
2018-10-21T20:06:38.313Z,99.90
2018-10-21T20:09:09.383Z,99.90
2018-10-21T20:11:40.075Z,99.90
2018-10-21T20:14:11.173Z,99.90
2018-10-21T20:16:40.468Z,99.90
2018-10-21T20:19:09.733Z,99.90
2018-10-21T20:21:38.823Z,99.90
2018-10-21T20:24:09.054Z,99.90
2018-10-21T20:26:38.192Z,99.90
2018-10-21T20:29:07.656Z,99.90
2018-10-21T20:31:37.224Z,99.90
2018-10-21T20:34:06.569Z,99.90
2018-10-21T20:36:35.954Z,99.90
2018-10-21T20:39:07.812Z,99.90
2018-10-21T20:41:37.422Z,99.90
2018-10-21T20:44:06.951Z,99.90
2018-10-21T20:46:36.288Z,99.90
2018-10-21T20:49:05.600Z,99.90
2018-10-21T20:51:36.359Z,99.90
2018-10-21T20:54:05.996Z,99.90
2018-10-21T20:56:35.132Z,99.90
2018-10-21T20:59:04.271Z,99.90
2018-10-21T21:01:33.554Z,99.90
2018-10-21T21:04:02.719Z,99.90
2018-10-21T21:06:32.073Z,99.90
2018-10-21T21:09:01.321Z,99.90
2018-10-21T21:11:30.489Z,99.90
2018-10-21T21:14:00.212Z,99.90
2018-10-21T21:16:30.058Z,99.90
2018-10-21T21:18:59.276Z,99.90
2018-10-21T21:21:28.422Z,99.90
2018-10-21T21:23:57.859Z,99.90
2018-10-21T21:26:27.712Z,99.90
2018-10-21T21:28:57.600Z,99.90
2018-10-21T21:31:27.593Z,99.90
2018-10-21T21:33:56.894Z,99.90
2018-10-21T21:36:26.161Z,99.90
2018-10-21T21:38:56.579Z,99.90
2018-10-21T21:41:25.707Z,99.90
2018-10-21T21:43:55.621Z,99.90
2018-10-21T21:46:25.015Z,99.90
2018-10-21T21:48:54.350Z,99.90
2018-10-21T21:51:23.429Z,99.90
2018-10-21T21:53:52.571Z,99.90
2018-10-21T21:56:21.719Z,99.90
2018-10-21T21:58:50.996Z,99.90
2018-10-21T22:01:20.199Z,99.90
2018-10-21T22:03:49.332Z,99.90
2018-10-21T22:06:18.490Z,99.90
2018-10-21T22:08:48.190Z,99.90
2018-10-21T22:11:17.600Z,99.90
2018-10-21T22:13:46.702Z,99.90
2018-10-21T22:16:15.911Z,99.90
2018-10-21T22:18:44.980Z,99.90
2018-10-21T22:21:14.820Z,99.90
2018-10-21T22:23:43.957Z,99.90
2018-10-21T22:26:13.745Z,99.90
2018-10-21T22:28:43.494Z,99.90
2018-10-21T22:31:13.251Z,99.90
2018-10-21T22:33:42.352Z,99.90
2018-10-21T22:36:11.700Z,99.90
2018-10-21T22:38:40.802Z,99.90
2018-10-21T22:41:09.953Z,99.90
2018-10-21T22:43:39.794Z,99.90
2018-10-21T22:46:09.536Z,99.90
2018-10-21T22:48:38.594Z,99.90
2018-10-21T22:51:09.500Z,99.90
2018-10-21T22:53:38.742Z,99.90
2018-10-21T22:56:07.835Z,99.90
2018-10-21T22:58:37.011Z,99.90
2018-10-21T23:01:06.769Z,99.90
2018-10-21T23:03:35.845Z,99.90
2018-10-21T23:06:05.069Z,99.90
2018-10-21T23:08:34.151Z,99.90
2018-10-21T23:11:03.406Z,99.90
2018-10-21T23:13:32.511Z,99.90
2018-10-21T23:16:01.814Z,99.90
2018-10-21T23:18:30.913Z,99.90
2018-10-21T23:21:00.418Z,99.90
2018-10-21T23:23:29.562Z,99.90
2018-10-21T23:25:58.749Z,99.90
2018-10-21T23:28:28.456Z,99.90
2018-10-21T23:30:57.540Z,99.90
2018-10-21T23:33:26.687Z,99.90
2018-10-21T23:35:56.141Z,99.90
2018-10-21T23:38:26.958Z,99.90
2018-10-21T23:40:56.043Z,99.90
2018-10-21T23:43:25.171Z,99.90
2018-10-21T23:45:55.070Z,99.90
2018-10-21T23:48:24.171Z,99.90
2018-10-21T23:50:54.132Z,99.90
2018-10-21T23:53:23.210Z,99.90
2018-10-21T23:55:52.344Z,99.90
2018-10-21T23:58:21.469Z,99.90
