createdAt,value
2016-12-20T06:09:24.221Z,1028.92
2016-12-20T06:10:46.922Z,1028.93
2016-12-20T06:12:09.007Z,1028.88
2016-12-20T06:13:31.307Z,1029.02
2016-12-20T06:14:53.066Z,1028.95
2016-12-20T06:16:15.003Z,1029.02
2016-12-20T06:35:14.749Z,1028.99
2016-12-20T06:36:36.879Z,1028.98
2016-12-20T06:37:59.245Z,1029
2016-12-20T06:39:20.721Z,1028.95
2016-12-20T06:40:43.293Z,1028.94
2016-12-20T06:42:04.748Z,1028.98
2016-12-20T06:43:26.811Z,1028.95
2016-12-20T06:44:48.890Z,1028.89
2016-12-20T06:46:11.086Z,1028.95
2016-12-20T06:47:33.170Z,1028.99
2016-12-20T06:48:55.264Z,1029.03
2016-12-20T06:50:17.179Z,1029.05
2016-12-20T06:51:39.299Z,1028.99
2016-12-20T06:53:01.909Z,1029.02
2016-12-20T06:54:23.693Z,1029.05
2016-12-20T06:55:45.614Z,1029.08
2016-12-20T06:57:07.130Z,1029.06
2016-12-20T06:58:29.062Z,1029.06
2016-12-20T06:59:50.845Z,1029.02
2016-12-20T07:01:12.381Z,1029.07
2016-12-20T07:02:33.998Z,1029.05
2016-12-20T07:03:55.877Z,1029.06
2016-12-20T07:05:18.275Z,1029.06
2016-12-20T07:06:40.326Z,1029.04
2016-12-20T07:08:02.108Z,1029
2016-12-20T07:09:24.608Z,1029
2016-12-20T07:10:46.697Z,1029.02
2016-12-20T07:12:09.181Z,1029.02
2016-12-20T07:13:30.967Z,1029.08
2016-12-20T07:14:52.983Z,1029.07
2016-12-20T07:16:14.755Z,1029.03
2016-12-20T07:17:36.652Z,1029.01
2016-12-20T07:18:58.786Z,1028.96
2016-12-20T07:20:20.970Z,1029.02
2016-12-20T07:21:43.145Z,1029.04
2016-12-20T07:23:05.237Z,1029.08
2016-12-20T07:24:27.403Z,1029.14
2016-12-20T07:25:49.548Z,1029.17
2016-12-20T07:27:11.147Z,1029.15
2016-12-20T07:28:32.942Z,1029.1
2016-12-20T07:29:54.444Z,1029.11
2016-12-20T07:31:15.939Z,1029.11
2016-12-20T07:32:37.931Z,1029.13
2016-12-20T07:34:00.342Z,1029.15
2016-12-20T07:35:22.221Z,1029.18
2016-12-20T07:36:44.013Z,1029.2
2016-12-20T07:38:05.793Z,1029.19
2016-12-20T07:39:27.668Z,1029.18
2016-12-20T07:40:49.844Z,1029.14
2016-12-20T07:42:11.011Z,1029.1
2016-12-20T07:43:33.140Z,1029.1
2016-12-20T07:44:54.651Z,1029.07
2016-12-20T07:46:16.124Z,1029.05
2016-12-20T07:47:38.241Z,1029.06
2016-12-20T07:49:00.402Z,1029.13
2016-12-20T07:50:22.351Z,1029.17
2016-12-20T07:51:44.189Z,1029.2
2016-12-20T07:53:05.993Z,1029.24
2016-12-20T07:54:27.469Z,1029.27
2016-12-20T07:55:48.959Z,1029.29
2016-12-20T07:57:10.527Z,1029.3
2016-12-20T07:58:32.231Z,1029.3
2016-12-20T07:59:54.013Z,1029.34
2016-12-20T08:01:16.091Z,1029.31
2016-12-20T08:02:38.664Z,1029.33
2016-12-20T08:04:00.479Z,1029.38
2016-12-20T08:05:22.818Z,1029.42
2016-12-20T08:06:44.970Z,1029.43
2016-12-20T08:08:07.061Z,1029.46
2016-12-20T08:09:29.270Z,1029.47
2016-12-20T08:10:51.709Z,1029.44
2016-12-20T08:12:13.561Z,1029.48
2016-12-20T08:13:35.700Z,1029.46
2016-12-20T08:14:57.189Z,1029.46
2016-12-20T08:16:19.265Z,1029.43
2016-12-20T08:17:41.041Z,1029.47
2016-12-20T08:19:02.908Z,1029.47
2016-12-20T08:20:24.758Z,1029.41
2016-12-20T08:21:46.850Z,1029.34
2016-12-20T08:23:08.704Z,1029.29
2016-12-20T08:24:30.535Z,1029.3
2016-12-20T08:25:52.433Z,1029.31
2016-12-20T08:27:14.311Z,1029.32
2016-12-20T08:28:35.915Z,1029.29
2016-12-20T08:29:57.148Z,1029.34
2016-12-20T08:31:19.365Z,1029.34
2016-12-20T08:32:41.149Z,1029.32
2016-12-20T08:34:03.032Z,1029.33
2016-12-20T08:35:25.130Z,1029.33
2016-12-20T08:36:47.248Z,1029.37
2016-12-20T08:38:09.333Z,1029.31
2016-12-20T08:39:31.213Z,1029.3
2016-12-20T08:40:52.992Z,1029.27
2016-12-20T08:42:15.090Z,1029.26
2016-12-20T08:43:36.972Z,1029.22
2016-12-20T08:44:59.580Z,1029.21
2016-12-20T08:46:22.006Z,1029.18
2016-12-20T08:47:43.842Z,1029.2
2016-12-20T08:49:06.110Z,1029.21
2016-12-20T08:50:28.225Z,1029.19
2016-12-20T08:51:50.041Z,1029.19
2016-12-20T08:53:11.489Z,1029.11
2016-12-20T08:54:33.659Z,1029.07
2016-12-20T08:55:55.747Z,1029.1
2016-12-20T08:57:17.588Z,1029.08
2016-12-20T08:58:39.700Z,1029.13
2016-12-20T09:00:01.524Z,1029.1
2016-12-20T09:01:22.730Z,1029.08
2016-12-20T09:02:44.975Z,1029.11
2016-12-20T09:04:06.892Z,1029.1
2016-12-20T09:06:00.661Z,1029.08
2016-12-20T09:07:22.130Z,1029.09
2016-12-20T09:08:44.291Z,1029.08
2016-12-20T09:10:05.632Z,1029.03
2016-12-20T09:11:27.547Z,1029.05
2016-12-20T09:12:49.744Z,1029.03
2016-12-20T09:14:11.975Z,1029.03
2016-12-20T09:15:34.559Z,1029.03
2016-12-20T09:16:56.023Z,1029.01
2016-12-20T09:18:17.865Z,1028.95
2016-12-20T09:19:40.353Z,1028.91
2016-12-20T09:21:02.756Z,1028.96
2016-12-20T09:22:24.948Z,1028.95
2016-12-20T09:23:47.083Z,1028.99
2016-12-20T09:25:09.545Z,1028.93
2016-12-20T09:26:31.757Z,1028.89
2016-12-20T09:27:53.215Z,1028.87
2016-12-20T09:29:14.743Z,1028.85
2016-12-20T09:30:36.872Z,1028.84
2016-12-20T09:31:58.395Z,1028.83
2016-12-20T09:33:20.876Z,1028.8
2016-12-20T09:34:42.970Z,1028.82
2016-12-20T09:36:05.045Z,1028.77
2016-12-20T09:37:27.129Z,1028.76
2016-12-20T09:38:48.987Z,1028.75
2016-12-20T09:40:10.766Z,1028.78
2016-12-20T09:41:33.094Z,1028.74
2016-12-20T09:42:54.885Z,1028.74
2016-12-20T09:44:16.633Z,1028.75
2016-12-20T09:45:38.726Z,1028.73
2016-12-20T09:47:00.482Z,1028.77
2016-12-20T09:48:22.728Z,1028.74
2016-12-20T09:49:45.107Z,1028.75
2016-12-20T09:51:07.185Z,1028.75
2016-12-20T09:52:29.699Z,1028.71
2016-12-20T09:53:51.851Z,1028.73
2016-12-20T09:55:13.737Z,1028.77
2016-12-20T09:56:35.811Z,1028.79
2016-12-20T09:57:58.192Z,1028.8
2016-12-20T09:59:20.329Z,1028.77
2016-12-20T10:00:42.866Z,1028.74
2016-12-20T10:02:05.402Z,1028.73
2016-12-20T10:03:27.182Z,1028.67
2016-12-20T10:04:49.802Z,1028.62
2016-12-20T10:06:11.990Z,1028.6
2016-12-20T10:07:34.064Z,1028.62
2016-12-20T10:08:56.442Z,1028.61
2016-12-20T10:10:18.539Z,1028.63
2016-12-20T10:11:40.295Z,1028.52
2016-12-20T10:13:01.444Z,1028.5
2016-12-20T10:14:23.800Z,1028.53
2016-12-20T10:15:46.007Z,1028.53
2016-12-20T10:17:08.157Z,1028.57
2016-12-20T10:18:29.979Z,1028.57
2016-12-20T10:19:51.956Z,1028.55
2016-12-20T10:21:14.007Z,1028.49
2016-12-20T10:22:36.116Z,1028.45
2016-12-20T10:23:58.229Z,1028.44
2016-12-20T10:25:20.366Z,1028.44
2016-12-20T10:26:42.429Z,1028.46
2016-12-20T10:28:04.528Z,1028.39
2016-12-20T10:29:25.666Z,1028.37
2016-12-20T10:30:46.815Z,1028.35
2016-12-20T10:32:08.744Z,1028.33
2016-12-20T10:33:30.928Z,1028.33
2016-12-20T10:34:52.350Z,1028.31
2016-12-20T10:36:14.733Z,1028.25
2016-12-20T10:37:37.013Z,1028.16
2016-12-20T10:38:59.102Z,1028.15
2016-12-20T10:40:21.192Z,1028.14
2016-12-20T10:41:43.029Z,1028.13
2016-12-20T10:43:04.568Z,1028.13
2016-12-20T10:44:26.645Z,1028.14
2016-12-20T10:45:48.397Z,1028.12
2016-12-20T10:47:10.808Z,1028.12
2016-12-20T10:48:33.186Z,1028.08
2016-12-20T10:49:54.669Z,1028.07
2016-12-20T10:51:16.731Z,1028.07
2016-12-20T10:52:38.648Z,1028.06
2016-12-20T10:54:01.054Z,1028.05
2016-12-20T10:55:23.135Z,1028.06
2016-12-20T10:56:45.676Z,1028.12
2016-12-20T10:58:07.754Z,1028.09
2016-12-20T10:59:29.581Z,1028.06
2016-12-20T11:00:51.784Z,1028.06
2016-12-20T11:02:14.158Z,1028.05
2016-12-20T11:03:36.007Z,1028.01
2016-12-20T11:04:58.077Z,1027.92
2016-12-20T11:06:19.545Z,1027.98
2016-12-20T11:07:41.952Z,1027.93
2016-12-20T11:09:03.747Z,1027.89
2016-12-20T11:10:25.537Z,1027.8
2016-12-20T11:11:47.618Z,1027.79
2016-12-20T11:13:09.695Z,1027.7
2016-12-20T11:14:32.108Z,1027.68
2016-12-20T11:15:53.610Z,1027.63
2016-12-20T11:17:15.666Z,1027.63
2016-12-20T11:18:36.851Z,1027.57
2016-12-20T11:19:58.937Z,1027.54
2016-12-20T11:21:20.837Z,1027.51
2016-12-20T11:22:42.912Z,1027.45
2016-12-20T11:24:05.020Z,1027.43
2016-12-20T11:25:26.776Z,1027.37
2016-12-20T11:26:49.488Z,1027.38
2016-12-20T11:28:11.939Z,1027.37
2016-12-20T11:29:33.727Z,1027.39
2016-12-20T11:30:56.176Z,1027.42
2016-12-20T11:32:18.030Z,1027.44
2016-12-20T11:33:40.120Z,1027.43
2016-12-20T11:35:02.577Z,1027.51
2016-12-20T11:36:24.977Z,1027.46
2016-12-20T17:34:04.299Z,1025.26
2016-12-20T17:35:26.762Z,1025.25
2016-12-20T17:35:44.576Z,1025.2
2016-12-20T17:37:05.779Z,1025.18
2016-12-20T17:38:28.204Z,1025.13
2016-12-20T17:39:50.317Z,1025.1
2016-12-20T17:45:51.716Z,1025.16
2016-12-20T17:47:14.100Z,1025.12
2016-12-20T17:48:29.401Z,1025.1
2016-12-20T17:49:32.916Z,1025.09
2016-12-20T17:50:21.666Z,1025.09
2016-12-20T17:58:57.480Z,1025.07
2016-12-20T17:59:57.547Z,1025.06
2016-12-20T18:01:12.808Z,1025.01
2016-12-20T18:02:12.877Z,1025.06
2016-12-20T18:05:09.427Z,1025.01
2016-12-20T18:06:09.479Z,1025
2016-12-20T19:31:13.153Z,1024.65
2016-12-20T19:32:13.217Z,1024.6
2016-12-20T19:33:13.278Z,1024.66
2016-12-20T19:34:13.347Z,1024.65
2016-12-20T19:35:27.007Z,1024.57
2016-12-20T19:36:27.058Z,1024.6
2016-12-20T19:37:27.129Z,1024.62
2016-12-20T19:38:27.230Z,1024.57
2016-12-20T19:39:27.257Z,1024.53
2016-12-20T19:40:27.316Z,1024.5
2016-12-20T19:41:27.379Z,1024.44
2016-12-20T19:42:27.454Z,1024.48
2016-12-20T19:43:27.492Z,1024.46
2016-12-20T19:44:27.563Z,1024.47
2016-12-20T19:45:27.632Z,1024.49
2016-12-20T19:46:27.692Z,1024.45
2016-12-20T19:47:27.757Z,1024.36
2016-12-20T19:48:27.827Z,1024.43
2016-12-20T19:49:27.881Z,1024.34
2016-12-20T19:50:27.948Z,1024.42
2016-12-20T19:51:28.016Z,1024.39
2016-12-20T19:52:28.070Z,1024.45
2016-12-20T19:53:28.147Z,1024.38
2016-12-20T19:54:28.201Z,1024.38
2016-12-20T19:55:28.269Z,1024.43
2016-12-20T19:56:28.328Z,1024.39
2016-12-20T19:57:28.447Z,1024.39
2016-12-20T19:58:28.464Z,1024.4
2016-12-20T19:59:28.517Z,1024.38
2016-12-20T20:00:28.600Z,1024.4
2016-12-20T20:01:28.651Z,1024.39
2016-12-20T20:02:28.712Z,1024.39
2016-12-20T20:03:28.779Z,1024.43
2016-12-20T20:04:28.841Z,1024.45
2016-12-20T20:05:28.897Z,1024.39
2016-12-20T20:06:28.972Z,1024.47
2016-12-20T20:07:29.027Z,1024.48
2016-12-20T20:08:29.089Z,1024.48
2016-12-20T20:09:29.161Z,1024.54
2016-12-20T20:10:29.231Z,1024.56
2016-12-20T20:11:29.295Z,1024.56
2016-12-20T20:12:29.375Z,1024.54
2016-12-20T20:13:29.413Z,1024.55
2016-12-20T20:14:29.476Z,1024.54
2016-12-20T20:15:29.547Z,1024.54
2016-12-20T20:16:29.590Z,1024.58
2016-12-20T20:17:29.668Z,1024.62
2016-12-20T20:18:29.744Z,1024.58
2016-12-20T20:19:29.805Z,1024.61
2016-12-20T20:20:29.870Z,1024.65
2016-12-20T20:21:29.938Z,1024.63
2016-12-20T20:22:29.997Z,1024.63
2016-12-20T20:23:30.047Z,1024.61
2016-12-20T20:24:30.125Z,1024.59
2016-12-20T20:25:30.190Z,1024.65
2016-12-20T20:26:30.300Z,1024.61
2016-12-20T20:27:30.308Z,1024.6
2016-12-20T20:28:30.363Z,1024.56
2016-12-20T20:29:30.430Z,1024.52
2016-12-20T20:30:30.495Z,1024.53
2016-12-20T20:31:30.651Z,1024.56
2016-12-20T20:32:30.626Z,1024.58
2016-12-20T20:33:30.690Z,1024.56
2016-12-20T20:34:30.747Z,1024.59
2016-12-20T20:35:30.809Z,1024.61
2016-12-20T20:36:30.880Z,1024.6
2016-12-20T20:37:30.936Z,1024.61
2016-12-20T20:38:31.026Z,1024.6
2016-12-20T20:39:31.072Z,1024.66
2016-12-20T20:40:31.135Z,1024.62
2016-12-20T20:41:31.192Z,1024.59
2016-12-20T20:42:31.254Z,1024.59
2016-12-20T20:43:31.314Z,1024.56
2016-12-20T20:44:31.387Z,1024.51
2016-12-20T20:45:31.507Z,1024.53
2016-12-20T20:46:31.503Z,1024.47
2016-12-20T20:47:31.589Z,1024.4
2016-12-20T20:48:31.663Z,1024.35
2016-12-20T20:49:31.710Z,1024.35
2016-12-20T20:50:31.775Z,1024.36
2016-12-20T20:51:31.842Z,1024.35
2016-12-20T20:52:31.883Z,1024.35
2016-12-20T20:53:31.967Z,1024.35
2016-12-20T20:54:32.017Z,1024.35
2016-12-20T20:55:32.131Z,1024.35
2016-12-20T20:56:32.159Z,1024.4
2016-12-20T20:57:32.215Z,1024.41
2016-12-20T20:58:32.267Z,1024.4
2016-12-20T20:59:32.333Z,1024.43
2016-12-20T21:00:32.462Z,1024.47
2016-12-20T21:01:32.471Z,1024.47
2016-12-20T21:02:32.631Z,1024.5
2016-12-20T21:03:32.585Z,1024.45
2016-12-20T21:04:32.653Z,1024.47
2016-12-20T21:05:32.723Z,1024.5
2016-12-20T21:06:32.786Z,1024.52
2016-12-20T21:07:32.944Z,1024.55
2016-12-20T21:08:32.917Z,1024.52
2016-12-20T21:09:32.975Z,1024.53
2016-12-20T21:10:33.034Z,1024.59
2016-12-20T21:11:33.104Z,1024.6
2016-12-20T21:12:33.174Z,1024.63
2016-12-20T21:13:33.229Z,1024.63
2016-12-20T21:14:33.302Z,1024.66
2016-12-20T21:15:33.363Z,1024.65
2016-12-20T21:16:33.430Z,1024.68
2016-12-20T21:17:33.498Z,1024.67
2016-12-20T21:18:33.566Z,1024.64
2016-12-20T21:19:33.621Z,1024.65
2016-12-20T21:20:33.682Z,1024.63
2016-12-20T21:21:33.752Z,1024.64
2016-12-20T21:22:33.815Z,1024.62
2016-12-20T21:23:33.876Z,1024.7
2016-12-20T21:24:33.934Z,1024.62
2016-12-20T21:25:33.997Z,1024.62
2016-12-20T21:26:34.071Z,1024.67
2016-12-20T21:27:34.127Z,1024.78
2016-12-20T21:28:34.199Z,1024.71
2016-12-20T21:29:34.358Z,1024.74
2016-12-20T21:30:34.331Z,1024.75
2016-12-20T21:31:34.382Z,1024.79
2016-12-20T21:32:34.457Z,1024.73
2016-12-20T21:33:34.517Z,1024.73
2016-12-20T21:34:34.580Z,1024.69
2016-12-20T21:35:34.640Z,1024.72
2016-12-20T21:36:34.818Z,1024.72
2016-12-20T21:37:34.774Z,1024.66
2016-12-20T21:38:34.844Z,1024.67
2016-12-20T21:39:34.911Z,1024.66
2016-12-20T21:40:34.972Z,1024.66
2016-12-20T21:41:35.045Z,1024.64
2016-12-20T21:42:35.094Z,1024.67
2016-12-20T21:43:35.155Z,1024.72
2016-12-20T21:44:35.228Z,1024.67
2016-12-20T21:45:35.295Z,1024.69
2016-12-20T21:46:35.353Z,1024.7
2016-12-20T21:47:35.424Z,1024.77
2016-12-20T21:48:35.491Z,1024.72
2016-12-20T21:49:35.549Z,1024.71
2016-12-20T21:50:35.619Z,1024.64
2016-12-20T21:51:35.684Z,1024.64
2016-12-20T21:52:35.734Z,1024.68
2016-12-20T21:53:35.807Z,1024.67
2016-12-20T21:54:35.875Z,1024.73
2016-12-20T21:55:35.938Z,1024.74
2016-12-20T21:56:36.025Z,1024.69
2016-12-20T21:57:36.115Z,1024.71
2016-12-20T21:58:36.135Z,1024.69
2016-12-20T21:59:36.196Z,1024.66
2016-12-20T22:00:36.249Z,1024.67
2016-12-20T22:01:36.317Z,1024.68
2016-12-20T22:02:36.385Z,1024.66
2016-12-20T22:03:36.447Z,1024.7
2016-12-20T22:04:36.510Z,1024.67
2016-12-20T22:05:36.626Z,1024.71
2016-12-20T22:06:36.837Z,1024.67
2016-12-20T22:07:36.709Z,1024.66
2016-12-20T22:08:36.881Z,1024.63
2016-12-20T22:09:36.931Z,1024.55
2016-12-20T22:10:37.010Z,1024.5
2016-12-20T22:11:36.959Z,1024.63
2016-12-20T22:12:37.427Z,1024.59
2016-12-20T22:13:37.089Z,1024.55
2016-12-20T22:14:37.599Z,1024.55
2016-12-20T22:15:37.221Z,1024.56
2016-12-20T22:16:37.280Z,1024.55
2016-12-20T22:17:37.342Z,1024.48
2016-12-20T22:18:37.408Z,1024.49
2016-12-20T22:19:37.469Z,1024.48
2016-12-20T22:20:37.531Z,1024.48
2016-12-20T22:21:37.600Z,1024.43
2016-12-20T22:22:37.666Z,1024.41
2016-12-20T22:23:37.727Z,1024.33
2016-12-20T22:24:37.791Z,1024.29
2016-12-20T22:25:37.864Z,1024.28
2016-12-20T22:26:37.917Z,1024.25
2016-12-20T22:27:37.982Z,1024.26
2016-12-20T22:28:38.047Z,1024.25
2016-12-20T22:29:38.110Z,1024.28
2016-12-20T22:30:38.173Z,1024.32
2016-12-20T22:31:38.235Z,1024.32
2016-12-20T22:32:38.302Z,1024.3
2016-12-20T22:33:38.425Z,1024.31
2016-12-20T22:34:38.429Z,1024.29
2016-12-20T22:35:38.497Z,1024.35
2016-12-20T22:36:38.555Z,1024.33
2016-12-20T22:37:38.627Z,1024.31
2016-12-20T22:38:38.686Z,1024.31
2016-12-20T22:39:38.755Z,1024.35
2016-12-20T22:40:38.815Z,1024.33
2016-12-20T22:41:38.878Z,1024.34
2016-12-20T22:42:38.950Z,1024.33
2016-12-20T22:43:39.002Z,1024.35
2016-12-20T22:44:39.075Z,1024.34
2016-12-20T22:45:39.135Z,1024.35
2016-12-20T22:46:39.199Z,1024.32
2016-12-20T22:47:39.262Z,1024.26
2016-12-20T22:48:39.336Z,1024.26
2016-12-20T22:49:39.395Z,1024.24
2016-12-20T22:50:39.459Z,1024.23
2016-12-20T22:51:39.521Z,1024.23
2016-12-20T22:52:39.587Z,1024.24
2016-12-20T22:53:39.657Z,1024.27
2016-12-20T22:54:39.715Z,1024.25
2016-12-20T22:55:39.783Z,1024.2
2016-12-20T22:56:39.842Z,1024.22
2016-12-20T22:57:39.903Z,1024.18
2016-12-20T22:58:39.967Z,1024.16
2016-12-20T22:59:40.031Z,1024.18
2016-12-20T23:00:40.104Z,1024.2
2016-12-20T23:01:40.158Z,1024.16
2016-12-20T23:02:40.228Z,1024.2
2016-12-20T23:03:40.348Z,1024.18
2016-12-20T23:04:40.354Z,1024.15
2016-12-20T23:05:40.420Z,1024.19
2016-12-20T23:06:40.481Z,1024.22
2016-12-20T23:07:40.543Z,1024.15
2016-12-20T23:08:40.616Z,1024.14
2016-12-20T23:09:40.672Z,1024.11
2016-12-20T23:10:40.746Z,1024.13
2016-12-20T23:11:40.804Z,1024.12
2016-12-20T23:12:40.877Z,1024.13
2016-12-20T23:13:40.936Z,1024.11
2016-12-20T23:14:40.994Z,1024.15
2016-12-20T23:15:41.117Z,1024.2
2016-12-20T23:16:41.146Z,1024.21
2016-12-20T23:17:41.183Z,1024.22
2016-12-20T23:18:41.259Z,1024.16
2016-12-20T23:19:41.315Z,1024.14
2016-12-20T23:20:41.374Z,1024.14
2016-12-20T23:21:41.448Z,1024.17
2016-12-20T23:22:41.507Z,1024.17
2016-12-20T23:23:41.580Z,1024.15
2016-12-20T23:24:41.636Z,1024.18
2016-12-20T23:25:41.698Z,1024.2
2016-12-20T23:26:41.770Z,1024.17
2016-12-20T23:27:41.833Z,1024.16
2016-12-20T23:28:41.891Z,1024.1
2016-12-20T23:29:41.957Z,1024.11
2016-12-20T23:30:42.012Z,1024.16
2016-12-20T23:31:42.093Z,1024.18
2016-12-20T23:32:42.141Z,1024.2
2016-12-20T23:33:42.226Z,1024.2
2016-12-20T23:34:42.268Z,1024.23
2016-12-20T23:35:42.336Z,1024.21
2016-12-20T23:36:42.400Z,1024.17
2016-12-20T23:37:42.458Z,1024.17
2016-12-20T23:38:42.533Z,1024.24
2016-12-20T23:39:42.592Z,1024.22
2016-12-20T23:40:42.655Z,1024.19
2016-12-20T23:41:42.714Z,1024.21
2016-12-20T23:42:42.777Z,1024.22
2016-12-20T23:43:42.840Z,1024.25
2016-12-20T23:44:42.909Z,1024.22
2016-12-20T23:45:42.972Z,1024.21
2016-12-20T23:46:43.040Z,1024.2
2016-12-20T23:47:43.101Z,1024.27
2016-12-20T23:48:43.162Z,1024.28
2016-12-20T23:49:43.231Z,1024.24
2016-12-20T23:50:43.288Z,1024.23
2016-12-20T23:51:43.351Z,1024.22
2016-12-20T23:52:43.415Z,1024.23
2016-12-20T23:53:43.484Z,1024.21
2016-12-20T23:54:43.541Z,1024.24
2016-12-20T23:55:43.612Z,1024.19
2016-12-20T23:56:43.671Z,1024.19
2016-12-20T23:57:43.738Z,1024.17
2016-12-20T23:58:43.804Z,1024.22
2016-12-20T23:59:43.963Z,1024.14
