createdAt,value
2018-11-29T00:01:13.124Z,3.07
2018-11-29T00:06:25.143Z,3.13
2018-11-29T00:08:55.924Z,3.13
2018-11-29T00:11:26.709Z,4.23
2018-11-29T00:13:58.095Z,2.77
2018-11-29T00:16:28.537Z,2.70
2018-11-29T00:18:59.007Z,2.07
2018-11-29T00:21:29.308Z,2.00
2018-11-29T00:24:00.037Z,2.70
2018-11-29T00:26:30.139Z,1.67
2018-11-29T00:29:01.334Z,1.57
2018-11-29T00:31:32.352Z,1.53
2018-11-29T00:34:03.294Z,2.00
2018-11-29T00:36:33.540Z,2.47
2018-11-29T00:39:03.587Z,3.13
2018-11-29T00:41:34.835Z,1.70
2018-11-29T00:44:05.617Z,2.57
2018-11-29T00:46:35.716Z,1.73
2018-11-29T00:49:06.370Z,1.83
2018-11-29T00:51:36.900Z,2.87
2018-11-29T00:54:07.468Z,3.10
2018-11-29T00:56:38.325Z,3.03
2018-11-29T00:59:08.880Z,1.10
2018-11-29T01:01:43.329Z,1.33
2018-11-29T01:04:14.216Z,2.03
2018-11-29T01:06:43.985Z,1.53
2018-11-29T01:09:14.276Z,1.73
2018-11-29T01:11:44.317Z,1.50
2018-11-29T01:14:14.358Z,1.40
2018-11-29T01:16:45.876Z,1.53
2018-11-29T01:19:16.194Z,1.30
2018-11-29T01:21:46.602Z,2.23
2018-11-29T01:24:16.520Z,2.07
2018-11-29T01:26:46.377Z,2.23
2018-11-29T01:29:16.325Z,1.07
2018-11-29T01:31:46.087Z,2.73
2018-11-29T01:34:16.071Z,1.60
2018-11-29T01:36:45.944Z,2.17
2018-11-29T01:39:16.155Z,2.10
2018-11-29T01:41:45.736Z,1.13
2018-11-29T01:44:15.504Z,2.33
2018-11-29T01:46:45.447Z,1.33
2018-11-29T01:49:15.145Z,0.93
2018-11-29T01:51:44.958Z,0.83
2018-11-29T01:54:14.739Z,0.93
2018-11-29T01:56:44.432Z,1.93
2018-11-29T01:59:13.895Z,1.07
2018-11-29T02:01:43.557Z,1.63
2018-11-29T02:04:13.166Z,0.80
2018-11-29T02:06:42.825Z,1.93
2018-11-29T02:09:12.729Z,1.20
2018-11-29T02:11:42.394Z,1.67
2018-11-29T02:14:12.252Z,1.47
2018-11-29T02:16:41.829Z,1.20
2018-11-29T02:19:11.473Z,1.47
2018-11-29T02:21:41.171Z,2.80
2018-11-29T02:24:10.897Z,1.90
2018-11-29T02:26:40.469Z,0.97
2018-11-29T02:29:10.113Z,1.60
2018-11-29T02:31:40.035Z,1.67
2018-11-29T02:34:09.750Z,2.00
2018-11-29T02:36:39.454Z,1.20
2018-11-29T02:39:09.183Z,0.87
2018-11-29T02:41:38.843Z,1.87
2018-11-29T02:44:08.445Z,1.50
2018-11-29T02:46:39.048Z,1.43
2018-11-29T02:49:08.505Z,1.57
2018-11-29T02:51:38.392Z,1.80
2018-11-29T02:54:08.152Z,2.17
2018-11-29T02:56:38.348Z,1.97
2018-11-29T02:59:08.033Z,1.10
2018-11-29T03:01:37.577Z,1.33
2018-11-29T03:04:07.101Z,3.17
2018-11-29T03:06:36.797Z,1.57
2018-11-29T03:09:06.797Z,1.90
2018-11-29T03:11:36.503Z,2.63
2018-11-29T03:14:06.164Z,2.33
2018-11-29T03:16:36.010Z,2.17
2018-11-29T03:19:06.341Z,8.13
2018-11-29T03:21:35.865Z,2.63
2018-11-29T03:24:05.582Z,2.90
2018-11-29T03:26:35.521Z,2.73
2018-11-29T03:29:05.388Z,1.70
2018-11-29T03:31:35.257Z,2.13
2018-11-29T03:34:04.905Z,2.47
2018-11-29T03:36:34.840Z,2.37
2018-11-29T03:39:05.402Z,2.67
2018-11-29T03:41:35.003Z,3.10
2018-11-29T03:44:04.549Z,3.30
2018-11-29T03:46:35.519Z,4.27
2018-11-29T03:49:05.618Z,2.70
2018-11-29T03:51:35.438Z,1.70
2018-11-29T03:54:05.694Z,2.93
2018-11-29T03:56:35.473Z,2.87
2018-11-29T03:59:05.306Z,4.07
2018-11-29T04:01:34.957Z,4.43
2018-11-29T04:04:04.619Z,3.33
2018-11-29T04:06:34.542Z,4.57
2018-11-29T04:09:06.596Z,2.77
2018-11-29T04:11:36.419Z,2.97
2018-11-29T04:14:06.390Z,3.60
2018-11-29T04:16:36.014Z,1.90
2018-11-29T04:19:05.872Z,6.27
2018-11-29T04:21:35.353Z,4.43
2018-11-29T04:24:05.254Z,3.53
2018-11-29T04:26:35.183Z,3.13
2018-11-29T04:29:05.145Z,3.40
2018-11-29T04:31:34.761Z,4.40
2018-11-29T04:34:04.626Z,3.07
2018-11-29T04:36:34.515Z,6.60
2018-11-29T04:39:04.403Z,3.37
2018-11-29T04:41:34.474Z,4.07
2018-11-29T04:44:04.391Z,5.07
2018-11-29T04:46:42.496Z,4.00
2018-11-29T04:49:12.192Z,3.47
2018-11-29T04:51:41.791Z,3.17
2018-11-29T04:54:11.802Z,3.67
2018-11-29T04:56:42.390Z,3.83
2018-11-29T04:59:12.428Z,3.17
2018-11-29T05:01:42.046Z,4.43
2018-11-29T05:04:11.666Z,5.70
2018-11-29T05:06:41.555Z,2.80
2018-11-29T05:09:11.325Z,4.10
2018-11-29T05:11:42.469Z,5.13
2018-11-29T05:14:12.312Z,3.47
2018-11-29T05:16:42.222Z,3.73
2018-11-29T05:19:12.212Z,4.30
2018-11-29T05:21:42.057Z,6.63
2018-11-29T05:24:12.685Z,5.10
2018-11-29T05:26:42.421Z,5.73
2018-11-29T05:29:12.022Z,4.40
2018-11-29T05:31:41.669Z,4.77
2018-11-29T05:34:11.249Z,9.37
2018-11-29T05:36:41.025Z,5.40
2018-11-29T05:39:10.845Z,6.27
2018-11-29T05:41:40.681Z,6.27
2018-11-29T05:44:10.354Z,5.73
2018-11-29T05:46:40.024Z,6.23
2018-11-29T05:49:09.558Z,6.83
2018-11-29T05:51:39.307Z,8.93
2018-11-29T05:54:08.985Z,8.40
2018-11-29T05:56:39.365Z,5.63
2018-11-29T05:59:09.278Z,7.40
2018-11-29T06:01:42.395Z,7.63
2018-11-29T06:04:12.730Z,7.33
2018-11-29T06:06:42.416Z,8.80
2018-11-29T06:09:12.108Z,7.80
2018-11-29T06:11:41.887Z,6.60
2018-11-29T06:14:11.417Z,7.97
2018-11-29T06:16:42.129Z,5.87
2018-11-29T06:19:12.016Z,7.43
2018-11-29T06:21:42.041Z,7.83
2018-11-29T06:24:13.657Z,7.37
2018-11-29T06:26:41.960Z,8.00
2018-11-29T06:29:12.499Z,8.67
2018-11-29T06:31:42.461Z,9.60
2018-11-29T06:34:12.352Z,5.87
2018-11-29T06:36:42.571Z,6.53
2018-11-29T06:39:12.178Z,8.47
2018-11-29T06:41:41.989Z,8.27
2018-11-29T06:44:11.781Z,6.23
2018-11-29T06:46:41.560Z,6.63
2018-11-29T06:49:11.420Z,6.60
2018-11-29T06:51:41.079Z,8.90
2018-11-29T06:54:11.107Z,8.10
2018-11-29T06:56:40.716Z,9.40
2018-11-29T06:59:10.469Z,7.30
2018-11-29T07:01:40.221Z,9.33
2018-11-29T07:04:09.916Z,8.00
2018-11-29T07:06:39.926Z,7.20
2018-11-29T07:09:09.861Z,7.70
2018-11-29T07:11:39.902Z,10.53
2018-11-29T07:14:09.731Z,7.27
2018-11-29T07:16:39.386Z,10.53
2018-11-29T07:19:09.298Z,7.43
2018-11-29T07:21:51.273Z,6.80
2018-11-29T07:24:21.166Z,5.90
2018-11-29T07:26:50.768Z,10.07
2018-11-29T07:29:20.430Z,8.07
2018-11-29T07:31:50.149Z,9.67
2018-11-29T07:34:19.805Z,9.07
2018-11-29T07:36:49.801Z,7.30
2018-11-29T07:39:19.712Z,9.37
2018-11-29T07:41:49.618Z,8.00
2018-11-29T07:44:19.250Z,12.73
2018-11-29T07:46:48.721Z,7.37
2018-11-29T07:49:18.469Z,7.17
2018-11-29T07:51:48.191Z,7.63
2018-11-29T07:54:18.057Z,6.73
2018-11-29T07:56:47.961Z,5.63
2018-11-29T07:59:17.874Z,9.63
2018-11-29T08:01:47.606Z,8.53
2018-11-29T08:04:17.292Z,5.83
2018-11-29T08:06:47.015Z,5.87
2018-11-29T08:09:16.921Z,7.07
2018-11-29T08:11:46.928Z,9.00
2018-11-29T08:14:17.135Z,8.07
2018-11-29T08:16:46.850Z,9.27
2018-11-29T08:19:16.420Z,6.93
2018-11-29T08:21:46.045Z,9.30
2018-11-29T08:24:15.767Z,8.07
2018-11-29T08:26:45.501Z,12.60
2018-11-29T08:29:15.169Z,7.33
2018-11-29T08:31:44.773Z,8.30
2018-11-29T08:34:14.621Z,8.50
2018-11-29T08:36:44.483Z,10.77
2018-11-29T08:39:14.181Z,9.50
2018-11-29T08:41:44.177Z,10.87
2018-11-29T08:44:13.687Z,11.43
2018-11-29T08:46:43.670Z,8.30
2018-11-29T08:49:13.624Z,9.73
2018-11-29T08:51:43.148Z,8.50
2018-11-29T08:54:12.749Z,11.23
2018-11-29T08:56:42.661Z,8.57
2018-11-29T08:59:12.413Z,12.27
2018-11-29T09:01:41.958Z,8.37
2018-11-29T09:04:11.884Z,11.53
2018-11-29T09:06:42.309Z,11.20
2018-11-29T09:09:12.065Z,9.90
2018-11-29T09:11:42.437Z,8.20
2018-11-29T09:14:12.148Z,12.07
2018-11-29T09:16:43.486Z,10.97
2018-11-29T09:19:13.252Z,12.70
2018-11-29T09:21:42.785Z,15.73
2018-11-29T09:24:12.622Z,13.97
2018-11-29T09:26:42.569Z,12.20
2018-11-29T09:29:13.783Z,12.87
2018-11-29T09:31:42.511Z,12.73
2018-11-29T09:34:12.201Z,13.77
2018-11-29T09:36:42.965Z,12.83
2018-11-29T09:39:12.781Z,14.13
2018-11-29T09:41:42.827Z,15.60
2018-11-29T09:44:12.469Z,13.53
2018-11-29T09:46:42.690Z,14.80
2018-11-29T09:49:12.474Z,14.57
2018-11-29T09:51:42.425Z,13.80
2018-11-29T09:54:12.057Z,17.10
2018-11-29T09:56:42.013Z,13.77
2018-11-29T09:59:11.781Z,15.30
2018-11-29T10:01:41.796Z,14.57
2018-11-29T10:04:11.340Z,14.20
2018-11-29T10:06:41.237Z,14.37
2018-11-29T10:09:11.443Z,18.07
2018-11-29T10:11:41.112Z,13.63
2018-11-29T10:14:10.789Z,14.87
2018-11-29T10:16:40.846Z,13.93
2018-11-29T10:19:10.589Z,13.13
2018-11-29T10:21:40.093Z,13.57
2018-11-29T10:24:10.372Z,15.63
2018-11-29T10:26:40.428Z,15.00
2018-11-29T10:29:10.589Z,14.97
2018-11-29T10:31:40.109Z,16.23
2018-11-29T10:34:09.823Z,15.13
2018-11-29T10:36:39.767Z,20.07
2018-11-29T10:39:09.500Z,16.33
2018-11-29T10:41:39.402Z,14.27
2018-11-29T10:44:10.275Z,14.90
2018-11-29T10:46:40.855Z,12.90
2018-11-29T10:49:10.618Z,13.97
2018-11-29T10:51:40.476Z,13.80
2018-11-29T10:54:10.055Z,12.37
2018-11-29T10:56:39.973Z,14.87
2018-11-29T10:59:09.515Z,11.97
2018-11-29T11:01:45.481Z,13.17
2018-11-29T11:04:15.238Z,13.17
2018-11-29T11:06:44.837Z,13.90
2018-11-29T11:09:14.808Z,11.90
2018-11-29T11:11:44.414Z,12.87
2018-11-29T11:14:13.966Z,12.67
2018-11-29T11:16:44.138Z,12.83
2018-11-29T11:19:13.809Z,15.27
2018-11-29T11:21:43.389Z,12.33
2018-11-29T11:24:12.897Z,11.67
2018-11-29T11:26:43.100Z,11.90
2018-11-29T11:29:13.023Z,13.40
2018-11-29T11:31:42.801Z,13.60
2018-11-29T11:34:12.309Z,14.77
2018-11-29T11:36:42.584Z,12.37
2018-11-29T11:39:12.172Z,13.47
2018-11-29T11:41:41.977Z,12.47
2018-11-29T11:44:11.752Z,12.30
2018-11-29T11:46:41.586Z,15.03
2018-11-29T11:49:11.126Z,11.90
2018-11-29T11:51:40.847Z,13.97
2018-11-29T11:54:10.395Z,14.97
2018-11-29T11:56:40.217Z,14.57
2018-11-29T11:59:10.100Z,14.00
2018-11-29T12:01:39.877Z,16.63
2018-11-29T12:04:09.513Z,13.23
2018-11-29T12:06:39.034Z,15.43
2018-11-29T12:09:09.272Z,16.67
2018-11-29T12:11:39.243Z,13.27
2018-11-29T12:14:08.974Z,16.00
2018-11-29T12:16:38.697Z,20.47
2018-11-29T12:19:08.692Z,14.60
2018-11-29T12:21:38.603Z,17.43
2018-11-29T12:24:08.113Z,17.40
2018-11-29T12:26:38.118Z,17.93
2018-11-29T12:29:08.229Z,16.77
2018-11-29T12:31:38.149Z,17.20
2018-11-29T12:34:07.768Z,14.83
2018-11-29T12:36:37.788Z,15.47
2018-11-29T12:39:09.675Z,15.90
2018-11-29T12:41:39.810Z,20.47
2018-11-29T12:44:09.751Z,19.27
2018-11-29T12:46:39.245Z,17.77
2018-11-29T12:49:08.957Z,20.83
2018-11-29T12:51:38.808Z,16.90
2018-11-29T12:54:08.441Z,15.40
2018-11-29T12:56:38.141Z,18.20
2018-11-29T12:59:08.385Z,18.20
2018-11-29T13:01:37.926Z,16.80
2018-11-29T13:04:07.479Z,17.17
2018-11-29T13:06:37.261Z,19.17
2018-11-29T13:09:09.889Z,20.47
2018-11-29T13:11:39.731Z,20.27
2018-11-29T13:14:09.386Z,19.50
2018-11-29T13:16:39.786Z,19.80
2018-11-29T13:19:09.442Z,20.50
2018-11-29T13:21:39.714Z,18.03
2018-11-29T13:24:09.268Z,23.07
2018-11-29T13:26:39.053Z,17.90
2018-11-29T13:29:08.815Z,21.93
2018-11-29T13:31:38.329Z,21.33
2018-11-29T13:34:08.361Z,20.13
2018-11-29T13:36:37.968Z,18.00
2018-11-29T13:39:09.558Z,19.50
2018-11-29T13:41:38.858Z,16.57
2018-11-29T13:44:08.659Z,19.47
2018-11-29T13:46:38.491Z,18.43
2018-11-29T13:49:08.015Z,19.43
2018-11-29T13:51:37.614Z,18.63
2018-11-29T13:54:07.649Z,18.87
2018-11-29T13:56:37.546Z,20.97
2018-11-29T13:59:07.067Z,21.70
2018-11-29T14:01:36.787Z,21.50
2018-11-29T14:04:06.907Z,19.43
2018-11-29T14:06:36.845Z,18.43
2018-11-29T14:09:08.701Z,20.50
2018-11-29T14:11:38.536Z,20.17
2018-11-29T14:14:08.278Z,19.53
2018-11-29T14:16:38.368Z,18.40
2018-11-29T14:19:08.029Z,17.73
2018-11-29T14:21:37.798Z,17.30
2018-11-29T14:24:07.592Z,17.77
2018-11-29T14:26:37.321Z,18.60
2018-11-29T14:29:07.431Z,19.27
2018-11-29T14:31:37.895Z,19.33
2018-11-29T14:34:07.835Z,16.43
2018-11-29T14:36:37.377Z,18.57
2018-11-29T14:39:07.938Z,17.00
2018-11-29T14:41:37.733Z,19.33
2018-11-29T14:44:07.439Z,18.30
2018-11-29T14:46:37.473Z,16.23
2018-11-29T14:49:07.334Z,15.07
2018-11-29T14:51:37.292Z,18.00
2018-11-29T14:54:07.128Z,19.70
2018-11-29T14:56:37.074Z,16.70
2018-11-29T14:59:06.983Z,18.87
2018-11-29T15:01:36.934Z,15.37
2018-11-29T15:04:06.872Z,16.20
2018-11-29T15:06:36.309Z,16.33
2018-11-29T15:09:08.566Z,14.40
2018-11-29T15:11:38.065Z,18.90
2018-11-29T15:14:07.687Z,13.17
2018-11-29T15:16:37.297Z,14.90
2018-11-29T15:19:07.219Z,16.13
2018-11-29T15:21:37.307Z,17.47
2018-11-29T15:24:07.274Z,14.83
2018-11-29T15:26:36.935Z,17.53
2018-11-29T15:29:06.587Z,15.77
2018-11-29T15:31:36.266Z,17.13
2018-11-29T15:34:06.039Z,16.43
2018-11-29T15:36:35.771Z,17.63
2018-11-29T15:39:08.138Z,16.07
2018-11-29T15:41:38.061Z,15.70
2018-11-29T15:44:07.533Z,16.07
2018-11-29T15:46:37.228Z,14.10
2018-11-29T15:49:06.809Z,16.63
2018-11-29T15:51:36.530Z,14.77
2018-11-29T15:54:06.447Z,15.57
2018-11-29T15:56:36.535Z,15.93
2018-11-29T15:59:06.113Z,16.50
2018-11-29T16:01:35.845Z,16.20
2018-11-29T16:04:06.568Z,13.83
2018-11-29T16:06:36.221Z,14.53
2018-11-29T16:09:08.523Z,13.70
2018-11-29T16:11:38.153Z,15.03
2018-11-29T16:14:07.989Z,13.83
2018-11-29T16:16:37.760Z,13.77
2018-11-29T16:19:07.237Z,14.63
2018-11-29T16:21:37.039Z,13.30
2018-11-29T16:24:06.757Z,13.80
2018-11-29T16:26:36.694Z,12.43
2018-11-29T16:29:06.748Z,14.83
2018-11-29T16:31:36.216Z,12.03
2018-11-29T16:34:06.217Z,14.53
2018-11-29T16:36:36.229Z,13.67
2018-11-29T16:39:07.465Z,11.13
2018-11-29T16:41:37.079Z,12.53
2018-11-29T16:44:06.707Z,11.20
2018-11-29T16:46:36.427Z,11.30
2018-11-29T16:49:06.509Z,12.10
2018-11-29T16:51:36.513Z,10.83
2018-11-29T16:54:06.069Z,10.47
2018-11-29T16:56:36.394Z,11.43
2018-11-29T16:59:06.077Z,11.50
2018-11-29T17:01:35.464Z,11.27
2018-11-29T17:04:05.233Z,10.37
2018-11-29T17:06:35.115Z,12.63
2018-11-29T17:09:07.399Z,11.93
2018-11-29T17:11:37.105Z,11.43
2018-11-29T17:14:06.933Z,12.33
2018-11-29T17:16:36.788Z,11.13
2018-11-29T17:19:06.749Z,10.30
2018-11-29T17:21:36.625Z,10.17
2018-11-29T17:24:06.745Z,8.00
2018-11-29T17:26:36.942Z,8.63
2018-11-29T17:29:06.779Z,10.80
2018-11-29T17:31:36.337Z,10.53
2018-11-29T17:34:06.409Z,11.50
2018-11-29T17:36:36.143Z,12.33
2018-11-29T17:39:09.037Z,14.47
2018-11-29T17:41:38.583Z,11.83
2018-11-29T17:44:08.464Z,15.30
2018-11-29T17:46:38.257Z,13.77
2018-11-29T17:49:08.025Z,9.50
2018-11-29T17:51:37.757Z,12.27
2018-11-29T17:54:07.568Z,12.67
2018-11-29T17:56:37.138Z,11.10
2018-11-29T17:59:06.744Z,8.90
2018-11-29T18:01:36.237Z,11.53
2018-11-29T18:04:05.937Z,11.03
2018-11-29T18:06:35.469Z,11.30
2018-11-29T18:09:09.677Z,9.43
2018-11-29T18:11:41.028Z,12.90
2018-11-29T18:14:10.793Z,7.90
2018-11-29T18:16:40.478Z,11.63
2018-11-29T18:19:13.153Z,13.40
2018-11-29T18:21:39.622Z,10.10
2018-11-29T18:24:09.161Z,8.53
2018-11-29T18:26:38.844Z,11.60
2018-11-29T18:29:08.693Z,9.53
2018-11-29T18:31:38.406Z,12.50
2018-11-29T18:34:08.272Z,11.97
2018-11-29T18:36:37.901Z,13.40
2018-11-29T18:39:09.133Z,10.67
2018-11-29T18:41:39.278Z,10.33
2018-11-29T18:44:08.927Z,9.37
2018-11-29T18:46:38.829Z,12.30
2018-11-29T18:49:08.401Z,9.40
2018-11-29T18:51:38.054Z,10.17
2018-11-29T18:54:07.696Z,9.80
2018-11-29T18:56:37.281Z,11.70
2018-11-29T18:59:06.893Z,7.83
2018-11-29T19:01:36.682Z,9.17
2018-11-29T19:04:06.549Z,8.00
2018-11-29T19:06:36.469Z,9.97
2018-11-29T19:09:08.148Z,10.17
2018-11-29T19:11:37.949Z,8.57
2018-11-29T19:14:07.761Z,10.67
2018-11-29T19:16:37.788Z,9.73
2018-11-29T19:19:07.529Z,9.50
2018-11-29T19:21:37.621Z,9.90
2018-11-29T19:24:07.193Z,10.47
2018-11-29T19:26:36.842Z,9.97
2018-11-29T19:29:06.715Z,10.10
2018-11-29T19:31:36.385Z,8.90
2018-11-29T19:34:06.501Z,12.13
2018-11-29T19:36:37.106Z,9.03
2018-11-29T19:39:08.982Z,10.60
2018-11-29T19:41:39.267Z,9.33
2018-11-29T19:44:09.074Z,8.90
2018-11-29T19:46:38.789Z,9.87
2018-11-29T19:49:08.576Z,9.57
2018-11-29T19:51:38.141Z,9.87
2018-11-29T19:54:07.795Z,10.37
2018-11-29T19:56:37.498Z,11.13
2018-11-29T19:59:07.244Z,11.87
2018-11-29T20:01:36.900Z,8.77
2018-11-29T20:04:06.792Z,10.53
2018-11-29T20:06:36.612Z,9.67
2018-11-29T20:09:06.979Z,8.93
2018-11-29T20:11:36.724Z,9.37
2018-11-29T20:14:07.354Z,11.07
2018-11-29T20:16:37.079Z,8.93
2018-11-29T20:19:06.958Z,8.10
2018-11-29T20:21:37.020Z,6.93
2018-11-29T20:24:07.046Z,8.70
2018-11-29T20:26:36.530Z,6.77
2018-11-29T20:29:06.305Z,8.73
2018-11-29T20:31:35.882Z,6.97
2018-11-29T20:34:05.437Z,7.03
2018-11-29T20:36:35.095Z,7.00
2018-11-29T20:39:06.569Z,6.50
2018-11-29T20:41:36.463Z,7.20
2018-11-29T20:44:06.317Z,8.77
2018-11-29T20:46:35.973Z,9.43
2018-11-29T20:49:05.761Z,7.80
2018-11-29T20:51:35.386Z,8.43
2018-11-29T20:54:05.130Z,6.17
2018-11-29T20:56:35.925Z,9.87
2018-11-29T20:59:06.100Z,6.97
2018-11-29T21:01:35.827Z,7.40
2018-11-29T21:04:05.713Z,6.67
2018-11-29T21:06:36.530Z,5.70
2018-11-29T21:09:08.785Z,4.83
2018-11-29T21:11:38.528Z,7.70
2018-11-29T21:14:08.413Z,4.83
2018-11-29T21:16:37.926Z,5.87
2018-11-29T21:19:07.997Z,5.13
2018-11-29T21:21:37.643Z,5.80
2018-11-29T21:24:07.385Z,5.87
2018-11-29T21:26:37.226Z,5.07
2018-11-29T21:29:07.294Z,5.97
2018-11-29T21:31:36.992Z,7.77
2018-11-29T21:34:07.068Z,5.87
2018-11-29T21:36:36.638Z,5.30
2018-11-29T21:39:07.066Z,4.93
2018-11-29T21:41:37.081Z,4.93
2018-11-29T21:44:07.112Z,4.93
2018-11-29T21:46:36.740Z,5.03
2018-11-29T21:49:06.247Z,6.93
2018-11-29T21:51:35.814Z,4.90
2018-11-29T21:54:05.429Z,5.43
2018-11-29T21:56:35.141Z,5.17
2018-11-29T21:59:05.101Z,4.70
2018-11-29T22:01:35.141Z,5.50
2018-11-29T22:04:04.929Z,5.93
2018-11-29T22:06:34.900Z,4.87
2018-11-29T22:09:06.141Z,4.47
2018-11-29T22:11:35.883Z,5.87
2018-11-29T22:14:05.390Z,5.37
2018-11-29T22:16:34.985Z,4.57
2018-11-29T22:19:04.822Z,6.83
2018-11-29T22:21:34.534Z,6.13
2018-11-29T22:24:04.522Z,3.63
2018-11-29T22:26:34.112Z,4.40
2018-11-29T22:29:03.942Z,3.87
2018-11-29T22:31:33.685Z,3.83
2018-11-29T22:34:03.229Z,3.90
2018-11-29T22:36:32.960Z,3.60
2018-11-29T22:39:02.799Z,2.97
2018-11-29T22:41:32.777Z,3.87
2018-11-29T22:44:02.294Z,4.53
2018-11-29T22:46:32.082Z,3.70
2018-11-29T22:49:01.906Z,3.90
2018-11-29T22:51:31.791Z,3.67
2018-11-29T22:54:01.301Z,5.03
2018-11-29T22:56:31.685Z,4.37
2018-11-29T22:59:02.509Z,5.23
2018-11-29T23:01:32.647Z,4.87
2018-11-29T23:04:02.240Z,5.23
2018-11-29T23:06:31.916Z,7.00
2018-11-29T23:09:01.777Z,5.43
2018-11-29T23:11:32.192Z,5.97
2018-11-29T23:14:02.090Z,6.77
2018-11-29T23:16:32.035Z,8.27
2018-11-29T23:19:01.979Z,7.13
2018-11-29T23:21:31.706Z,5.67
2018-11-29T23:24:01.598Z,6.67
2018-11-29T23:26:31.271Z,7.47
2018-11-29T23:29:01.027Z,6.73
2018-11-29T23:31:30.597Z,7.13
2018-11-29T23:34:00.346Z,6.50
2018-11-29T23:36:30.230Z,7.53
2018-11-29T23:38:59.861Z,10.50
2018-11-29T23:41:29.328Z,7.43
2018-11-29T23:43:59.065Z,7.80
2018-11-29T23:46:28.605Z,7.40
2018-11-29T23:48:58.569Z,8.13
2018-11-29T23:51:28.204Z,7.90
2018-11-29T23:53:57.749Z,8.77
2018-11-29T23:56:27.732Z,9.53
2018-11-29T23:58:57.925Z,8.40
