createdAt,value
2019-01-26T00:00:32.594Z,1004.25
2019-01-26T00:01:32.581Z,1004.26
2019-01-26T00:02:32.565Z,1004.20
2019-01-26T00:03:32.701Z,1004.25
2019-01-26T00:04:32.548Z,1004.22
2019-01-26T00:05:32.534Z,1004.24
2019-01-26T00:06:32.530Z,1004.22
2019-01-26T00:07:32.507Z,1004.18
2019-01-26T00:08:32.526Z,1004.15
2019-01-26T00:09:32.485Z,1004.20
2019-01-26T00:10:32.479Z,1004.23
2019-01-26T00:11:32.471Z,1004.23
2019-01-26T00:12:32.458Z,1004.21
2019-01-26T00:13:32.457Z,1004.19
2019-01-26T00:14:32.433Z,1004.15
2019-01-26T00:15:32.447Z,1004.04
2019-01-26T00:16:32.428Z,1004.08
2019-01-26T00:17:32.408Z,1003.98
2019-01-26T00:18:32.405Z,1003.96
2019-01-26T00:19:32.374Z,1003.88
2019-01-26T00:20:36.429Z,1003.85
2019-01-26T00:21:32.356Z,1003.80
2019-01-26T00:22:32.342Z,1003.81
2019-01-26T00:23:32.411Z,1003.77
2019-01-26T00:24:32.332Z,1003.70
2019-01-26T00:25:32.339Z,1003.71
2019-01-26T00:26:36.252Z,1003.64
2019-01-26T00:27:32.295Z,1003.59
2019-01-26T00:28:32.280Z,1003.57
2019-01-26T00:29:32.304Z,1003.54
2019-01-26T00:30:32.286Z,1003.52
2019-01-26T00:31:32.246Z,1003.45
2019-01-26T00:32:32.257Z,1003.38
2019-01-26T00:33:32.229Z,1003.33
2019-01-26T00:34:32.245Z,1003.30
2019-01-26T00:35:32.221Z,1003.32
2019-01-26T00:36:32.199Z,1003.32
2019-01-26T00:37:32.180Z,1003.37
2019-01-26T00:38:32.186Z,1003.33
2019-01-26T00:39:32.175Z,1003.29
2019-01-26T00:40:32.151Z,1003.26
2019-01-26T00:41:32.145Z,1003.28
2019-01-26T00:42:32.137Z,1003.24
2019-01-26T00:43:32.115Z,1003.29
2019-01-26T00:44:32.118Z,1003.26
2019-01-26T00:45:32.090Z,1003.24
2019-01-26T00:46:32.083Z,1003.15
2019-01-26T00:47:32.084Z,1003.14
2019-01-26T00:48:32.847Z,1003.11
2019-01-26T00:49:32.066Z,1003.07
2019-01-26T00:50:32.036Z,1003.07
2019-01-26T00:51:32.028Z,1002.96
2019-01-26T00:52:32.025Z,1002.93
2019-01-26T00:53:32.016Z,1002.86
2019-01-26T00:54:32.014Z,1002.84
2019-01-26T00:55:31.991Z,1002.81
2019-01-26T00:56:31.976Z,1002.79
2019-01-26T00:57:31.967Z,1002.83
2019-01-26T00:58:31.960Z,1002.75
2019-01-26T00:59:31.958Z,1002.76
2019-01-26T01:00:31.964Z,1002.73
2019-01-26T01:01:31.929Z,1002.69
2019-01-26T01:02:31.909Z,1002.68
2019-01-26T01:03:31.936Z,1002.71
2019-01-26T01:04:31.899Z,1002.73
2019-01-26T01:05:31.907Z,1002.72
2019-01-26T01:06:31.869Z,1002.70
2019-01-26T01:07:31.860Z,1002.69
2019-01-26T01:08:31.848Z,1002.68
2019-01-26T01:09:31.834Z,1002.71
2019-01-26T01:10:31.864Z,1002.62
2019-01-26T01:11:31.806Z,1002.59
2019-01-26T01:12:31.796Z,1002.62
2019-01-26T01:13:31.782Z,1002.64
2019-01-26T01:14:31.781Z,1002.60
2019-01-26T01:15:31.792Z,1002.60
2019-01-26T01:16:35.849Z,1002.60
2019-01-26T01:17:31.740Z,1002.58
2019-01-26T01:18:31.739Z,1002.54
2019-01-26T01:19:31.718Z,1002.51
2019-01-26T01:20:31.742Z,1002.54
2019-01-26T01:21:31.711Z,1002.50
2019-01-26T01:22:31.692Z,1002.60
2019-01-26T01:23:31.691Z,1002.56
2019-01-26T01:24:31.672Z,1002.55
2019-01-26T01:25:31.684Z,1002.52
2019-01-26T01:26:31.641Z,1002.51
2019-01-26T01:27:31.635Z,1002.48
2019-01-26T01:28:31.616Z,1002.44
2019-01-26T01:29:31.613Z,1002.47
2019-01-26T01:30:31.620Z,1002.44
2019-01-26T01:31:31.586Z,1002.43
2019-01-26T01:32:31.579Z,1002.40
2019-01-26T01:33:31.564Z,1002.35
2019-01-26T01:34:31.554Z,1002.36
2019-01-26T01:35:31.562Z,1002.33
2019-01-26T01:36:31.556Z,1002.34
2019-01-26T01:37:31.522Z,1002.33
2019-01-26T01:38:31.515Z,1002.31
2019-01-26T01:39:31.604Z,1002.28
2019-01-26T01:40:31.503Z,1002.30
2019-01-26T01:41:31.504Z,1002.28
2019-01-26T01:42:31.472Z,1002.24
2019-01-26T01:43:31.461Z,1002.25
2019-01-26T01:44:31.449Z,1002.17
2019-01-26T01:45:31.434Z,1002.18
2019-01-26T01:46:31.440Z,1002.11
2019-01-26T01:47:31.412Z,1002.07
2019-01-26T01:48:31.406Z,1002.04
2019-01-26T01:49:31.392Z,1002.03
2019-01-26T01:50:31.381Z,1002.01
2019-01-26T01:51:31.390Z,1001.99
2019-01-26T01:52:31.368Z,1001.94
2019-01-26T01:53:31.370Z,1001.91
2019-01-26T01:54:31.348Z,1001.85
2019-01-26T01:55:31.328Z,1001.81
2019-01-26T01:56:31.338Z,1001.79
2019-01-26T01:57:31.300Z,1001.76
2019-01-26T01:58:31.298Z,1001.80
2019-01-26T01:59:31.300Z,1001.81
2019-01-26T02:00:31.266Z,1001.73
2019-01-26T02:01:31.281Z,1001.72
2019-01-26T02:02:31.244Z,1001.72
2019-01-26T02:03:31.234Z,1001.66
2019-01-26T02:04:31.227Z,1001.65
2019-01-26T02:05:31.230Z,1001.62
2019-01-26T02:06:31.216Z,1001.57
2019-01-26T02:07:31.190Z,1001.60
2019-01-26T02:08:31.176Z,1001.54
2019-01-26T02:09:31.175Z,1001.58
2019-01-26T02:10:31.159Z,1001.58
2019-01-26T02:11:31.174Z,1001.58
2019-01-26T02:12:31.138Z,1001.53
2019-01-26T02:13:31.137Z,1001.51
2019-01-26T02:14:31.112Z,1001.50
2019-01-26T02:15:31.107Z,1001.53
2019-01-26T02:16:31.120Z,1001.50
2019-01-26T02:17:31.113Z,1001.49
2019-01-26T02:18:31.067Z,1001.52
2019-01-26T02:19:31.058Z,1001.46
2019-01-26T02:20:31.046Z,1001.41
2019-01-26T02:21:31.038Z,1001.43
2019-01-26T02:22:31.046Z,1001.37
2019-01-26T02:23:31.020Z,1001.32
2019-01-26T02:24:31.004Z,1001.30
2019-01-26T02:25:31.002Z,1001.36
2019-01-26T02:26:30.982Z,1001.29
2019-01-26T02:27:31.034Z,1001.26
2019-01-26T02:28:30.967Z,1001.26
2019-01-26T02:29:30.947Z,1001.22
2019-01-26T02:30:30.932Z,1001.21
2019-01-26T02:31:30.925Z,1001.19
2019-01-26T02:32:30.936Z,1001.15
2019-01-26T02:33:30.916Z,1001.20
2019-01-26T02:34:30.898Z,1001.19
2019-01-26T02:35:30.892Z,1001.11
2019-01-26T02:36:30.897Z,1001.10
2019-01-26T02:37:30.900Z,1001.05
2019-01-26T02:38:30.848Z,1001.00
2019-01-26T02:39:30.836Z,1001.01
2019-01-26T02:40:30.836Z,1000.95
2019-01-26T02:41:30.830Z,1000.96
2019-01-26T02:42:30.841Z,1000.89
2019-01-26T02:43:30.798Z,1000.95
2019-01-26T02:44:30.796Z,1000.94
2019-01-26T02:45:30.774Z,1000.90
2019-01-26T02:46:30.764Z,1000.87
2019-01-26T02:47:30.768Z,1000.82
2019-01-26T02:48:30.755Z,1000.82
2019-01-26T02:49:30.729Z,1000.84
2019-01-26T02:50:30.739Z,1000.88
2019-01-26T02:51:30.705Z,1000.85
2019-01-26T02:52:30.719Z,1000.81
2019-01-26T02:53:30.704Z,1000.82
2019-01-26T02:54:30.698Z,1000.76
2019-01-26T02:55:30.684Z,1000.82
2019-01-26T02:56:30.658Z,1000.80
2019-01-26T02:57:30.682Z,1000.78
2019-01-26T02:58:30.643Z,1000.84
2019-01-26T02:59:30.631Z,1000.82
2019-01-26T03:00:30.605Z,1000.80
2019-01-26T03:01:30.605Z,1000.73
2019-01-26T03:02:30.590Z,1000.69
2019-01-26T03:03:30.599Z,1000.69
2019-01-26T03:04:30.566Z,1000.66
2019-01-26T03:05:30.564Z,1000.66
2019-01-26T03:06:30.542Z,1000.58
2019-01-26T03:07:30.546Z,1000.60
2019-01-26T03:08:30.588Z,1000.62
2019-01-26T03:09:30.519Z,1000.59
2019-01-26T03:10:30.506Z,1000.56
2019-01-26T03:11:30.485Z,1000.50
2019-01-26T03:12:30.488Z,1000.46
2019-01-26T03:13:30.482Z,1000.43
2019-01-26T03:14:30.460Z,1000.35
2019-01-26T03:15:30.456Z,1000.38
2019-01-26T03:16:30.440Z,1000.32
2019-01-26T03:17:30.420Z,1000.26
2019-01-26T03:18:30.445Z,1000.30
2019-01-26T03:19:30.400Z,1000.28
2019-01-26T03:20:30.397Z,1000.25
2019-01-26T03:21:30.412Z,1000.23
2019-01-26T03:22:30.373Z,1000.21
2019-01-26T03:23:30.385Z,1000.19
2019-01-26T03:24:30.356Z,1000.17
2019-01-26T03:25:30.342Z,1000.13
2019-01-26T03:26:30.336Z,1000.08
2019-01-26T03:27:30.314Z,1000.12
2019-01-26T03:28:30.322Z,1000.07
2019-01-26T03:29:30.291Z,1000.05
2019-01-26T03:30:30.286Z,1000.02
2019-01-26T03:31:30.265Z,1000.04
2019-01-26T03:32:30.263Z,1000.02
2019-01-26T03:33:30.256Z,1000.04
2019-01-26T03:34:30.256Z,1000.10
2019-01-26T03:35:30.225Z,1000.09
2019-01-26T03:36:30.220Z,1000.08
2019-01-26T03:37:30.208Z,1000.04
2019-01-26T03:38:30.193Z,1000.07
2019-01-26T03:39:30.198Z,1000.06
2019-01-26T03:40:30.191Z,1000.06
2019-01-26T03:41:30.159Z,1000.08
2019-01-26T03:42:30.143Z,1000.03
2019-01-26T03:43:30.147Z,1000.08
2019-01-26T03:44:30.164Z,1000.06
2019-01-26T03:45:30.125Z,1000.06
2019-01-26T03:46:30.129Z,1000.02
2019-01-26T03:47:30.094Z,1000.01
2019-01-26T03:48:30.109Z,999.99
2019-01-26T03:49:30.091Z,999.93
2019-01-26T03:50:30.063Z,999.89
2019-01-26T03:51:30.059Z,999.92
2019-01-26T03:52:30.037Z,999.85
2019-01-26T03:53:30.034Z,999.89
2019-01-26T03:54:30.051Z,999.85
2019-01-26T03:55:30.025Z,999.84
2019-01-26T03:56:29.995Z,999.85
2019-01-26T03:57:29.997Z,999.88
2019-01-26T03:58:29.977Z,999.89
2019-01-26T03:59:29.979Z,999.87
2019-01-26T04:00:29.961Z,999.87
2019-01-26T04:01:29.936Z,999.82
2019-01-26T04:02:29.934Z,999.80
2019-01-26T04:03:29.914Z,999.80
2019-01-26T04:04:30.003Z,999.77
2019-01-26T04:05:29.901Z,999.73
2019-01-26T04:06:29.898Z,999.68
2019-01-26T04:07:29.883Z,999.62
2019-01-26T04:08:29.883Z,999.59
2019-01-26T04:09:29.942Z,999.60
2019-01-26T04:10:29.837Z,999.65
2019-01-26T04:11:29.841Z,999.64
2019-01-26T04:12:29.827Z,999.60
2019-01-26T04:13:29.807Z,999.59
2019-01-26T04:14:29.803Z,999.62
2019-01-26T04:15:29.819Z,999.58
2019-01-26T04:16:29.775Z,999.61
2019-01-26T04:17:29.777Z,999.60
2019-01-26T04:18:29.747Z,999.54
2019-01-26T04:19:29.746Z,999.54
2019-01-26T04:20:29.755Z,999.51
2019-01-26T04:21:29.727Z,999.54
2019-01-26T04:22:29.713Z,999.56
2019-01-26T04:23:29.701Z,999.51
2019-01-26T04:24:29.683Z,999.50
2019-01-26T04:25:29.721Z,999.52
2019-01-26T04:26:29.662Z,999.56
2019-01-26T04:27:29.666Z,999.54
2019-01-26T04:28:29.653Z,999.57
2019-01-26T04:29:29.642Z,999.55
2019-01-26T04:30:29.641Z,999.56
2019-01-26T04:31:29.612Z,999.59
2019-01-26T04:32:29.597Z,999.55
2019-01-26T04:33:29.590Z,999.57
2019-01-26T04:34:29.590Z,999.52
2019-01-26T04:35:29.609Z,999.46
2019-01-26T04:36:29.559Z,999.42
2019-01-26T04:37:29.555Z,999.43
2019-01-26T04:38:29.547Z,999.43
2019-01-26T04:39:29.523Z,999.40
2019-01-26T04:40:29.543Z,999.38
2019-01-26T04:41:29.514Z,999.41
2019-01-26T04:42:29.492Z,999.38
2019-01-26T04:43:29.490Z,999.35
2019-01-26T04:44:29.473Z,999.34
2019-01-26T04:45:29.472Z,999.33
2019-01-26T04:46:29.457Z,999.32
2019-01-26T04:47:30.977Z,999.34
2019-01-26T04:48:29.426Z,999.34
2019-01-26T04:49:29.412Z,999.32
2019-01-26T04:50:29.418Z,999.24
2019-01-26T04:51:29.407Z,999.24
2019-01-26T04:52:29.377Z,999.21
2019-01-26T04:53:29.384Z,999.22
2019-01-26T04:54:29.364Z,999.19
2019-01-26T04:55:29.376Z,999.19
2019-01-26T04:56:29.338Z,999.21
2019-01-26T04:57:29.377Z,999.21
2019-01-26T04:58:29.312Z,999.14
2019-01-26T04:59:29.302Z,999.12
2019-01-26T05:00:29.359Z,999.13
2019-01-26T05:01:29.277Z,999.16
2019-01-26T05:02:29.273Z,999.13
2019-01-26T05:03:29.281Z,999.14
2019-01-26T05:04:29.243Z,999.13
2019-01-26T05:05:29.257Z,999.15
2019-01-26T05:06:29.239Z,999.08
2019-01-26T05:07:29.215Z,999.04
2019-01-26T05:08:29.213Z,999.09
2019-01-26T05:09:29.196Z,999.09
2019-01-26T05:10:29.196Z,999.08
2019-01-26T05:11:29.173Z,999.06
2019-01-26T05:12:29.173Z,999.13
2019-01-26T05:13:29.162Z,999.14
2019-01-26T05:14:29.148Z,999.13
2019-01-26T05:15:29.134Z,999.12
2019-01-26T05:16:29.116Z,999.11
2019-01-26T05:17:29.102Z,999.12
2019-01-26T05:18:29.114Z,999.11
2019-01-26T05:19:29.081Z,999.09
2019-01-26T05:20:29.094Z,999.05
2019-01-26T05:21:29.081Z,999.04
2019-01-26T05:22:29.063Z,999.08
2019-01-26T05:23:29.054Z,999.12
2019-01-26T05:24:29.022Z,999.11
2019-01-26T05:25:29.021Z,999.07
2019-01-26T05:26:29.030Z,999.07
2019-01-26T05:27:28.993Z,999.05
2019-01-26T05:28:28.981Z,999.06
2019-01-26T05:29:28.983Z,999.05
2019-01-26T05:30:28.959Z,999.06
2019-01-26T05:31:28.968Z,999.05
2019-01-26T05:32:28.946Z,999.06
2019-01-26T05:33:28.930Z,999.03
2019-01-26T05:34:28.940Z,999.02
2019-01-26T05:35:28.902Z,998.97
2019-01-26T05:36:28.910Z,998.95
2019-01-26T05:37:28.878Z,998.96
2019-01-26T05:38:28.876Z,998.94
2019-01-26T05:39:28.859Z,998.87
2019-01-26T05:40:28.857Z,998.89
2019-01-26T05:41:28.882Z,998.88
2019-01-26T05:42:28.840Z,998.84
2019-01-26T05:43:28.815Z,998.82
2019-01-26T05:44:28.816Z,998.83
2019-01-26T05:45:28.791Z,998.79
2019-01-26T05:46:28.804Z,998.81
2019-01-26T05:47:28.776Z,998.80
2019-01-26T05:48:28.764Z,998.79
2019-01-26T05:49:28.748Z,998.81
2019-01-26T05:50:29.331Z,998.80
2019-01-26T05:51:28.741Z,998.80
2019-01-26T05:52:28.719Z,998.79
2019-01-26T05:53:28.709Z,998.72
2019-01-26T05:54:28.695Z,998.68
2019-01-26T05:55:28.726Z,998.71
2019-01-26T05:56:28.685Z,998.72
2019-01-26T05:57:28.667Z,998.63
2019-01-26T05:58:28.650Z,998.62
2019-01-26T05:59:28.650Z,998.63
2019-01-26T06:00:28.626Z,998.62
2019-01-26T06:01:28.668Z,998.62
2019-01-26T06:02:28.610Z,998.67
2019-01-26T06:03:28.714Z,998.67
2019-01-26T06:04:28.591Z,998.69
2019-01-26T06:05:28.578Z,998.69
2019-01-26T06:06:28.560Z,998.67
2019-01-26T06:07:28.570Z,998.73
2019-01-26T06:08:28.538Z,998.72
2019-01-26T06:09:28.536Z,998.70
2019-01-26T06:10:28.527Z,998.70
2019-01-26T06:11:28.524Z,998.75
2019-01-26T06:12:28.536Z,998.74
2019-01-26T06:13:28.485Z,998.70
2019-01-26T06:14:28.482Z,998.72
2019-01-26T06:15:28.460Z,998.74
2019-01-26T06:16:28.459Z,998.73
2019-01-26T06:17:28.464Z,998.73
2019-01-26T06:18:28.476Z,998.75
2019-01-26T06:19:28.418Z,998.72
2019-01-26T06:20:28.428Z,998.75
2019-01-26T06:21:28.399Z,998.75
2019-01-26T06:22:28.406Z,998.72
2019-01-26T06:23:28.377Z,998.69
2019-01-26T06:24:28.367Z,998.72
2019-01-26T06:25:28.357Z,998.76
2019-01-26T06:26:28.350Z,998.71
2019-01-26T06:27:28.364Z,998.71
2019-01-26T06:28:28.332Z,998.71
2019-01-26T06:29:28.308Z,998.64
2019-01-26T06:30:28.310Z,998.67
2019-01-26T06:31:28.289Z,998.67
2019-01-26T06:32:28.299Z,998.68
2019-01-26T06:33:28.272Z,998.68
2019-01-26T06:34:28.259Z,998.64
2019-01-26T06:35:28.242Z,998.57
2019-01-26T06:36:28.231Z,998.59
2019-01-26T06:37:28.361Z,998.56
2019-01-26T06:38:28.214Z,998.57
2019-01-26T06:39:28.203Z,998.52
2019-01-26T06:40:28.199Z,998.55
2019-01-26T06:41:28.176Z,998.55
2019-01-26T06:42:28.193Z,998.53
2019-01-26T06:43:28.185Z,998.58
2019-01-26T06:44:28.140Z,998.55
2019-01-26T06:45:28.130Z,998.57
2019-01-26T06:46:28.120Z,998.51
2019-01-26T06:47:28.115Z,998.50
2019-01-26T06:48:28.122Z,998.50
2019-01-26T06:49:28.093Z,998.48
2019-01-26T06:50:28.080Z,998.49
2019-01-26T06:51:28.067Z,998.49
2019-01-26T06:52:28.055Z,998.51
2019-01-26T06:53:28.064Z,998.47
2019-01-26T06:54:28.035Z,998.45
2019-01-26T06:55:28.042Z,998.46
2019-01-26T06:56:28.021Z,998.40
2019-01-26T06:57:28.013Z,998.48
2019-01-26T06:58:28.017Z,998.44
2019-01-26T06:59:27.986Z,998.47
2019-01-26T07:00:27.971Z,998.49
2019-01-26T07:01:27.960Z,998.44
2019-01-26T07:02:27.949Z,998.50
2019-01-26T07:03:27.973Z,998.49
2019-01-26T07:04:27.917Z,998.50
2019-01-26T07:05:27.917Z,998.49
2019-01-26T07:06:27.910Z,998.52
2019-01-26T07:07:27.910Z,998.52
2019-01-26T07:08:27.904Z,998.49
2019-01-26T07:09:27.872Z,998.51
2019-01-26T07:10:27.856Z,998.54
2019-01-26T07:11:27.843Z,998.46
2019-01-26T07:12:27.846Z,998.53
2019-01-26T07:13:27.867Z,998.57
2019-01-26T07:14:27.814Z,998.54
2019-01-26T07:15:27.799Z,998.51
2019-01-26T07:16:27.787Z,998.52
2019-01-26T07:17:27.781Z,998.54
2019-01-26T07:18:27.808Z,998.51
2019-01-26T07:19:27.757Z,998.53
2019-01-26T07:20:27.761Z,998.48
2019-01-26T07:21:27.734Z,998.54
2019-01-26T07:22:27.728Z,998.52
2019-01-26T07:23:27.753Z,998.57
2019-01-26T07:24:27.717Z,998.61
2019-01-26T07:25:27.696Z,998.56
2019-01-26T07:26:27.700Z,998.60
2019-01-26T07:27:27.665Z,998.58
2019-01-26T07:28:27.675Z,998.55
2019-01-26T07:29:27.659Z,998.59
2019-01-26T07:30:27.649Z,998.64
2019-01-26T07:31:27.628Z,998.62
2019-01-26T07:32:27.606Z,998.68
2019-01-26T07:33:28.073Z,998.63
2019-01-26T07:34:27.594Z,998.68
2019-01-26T07:35:27.591Z,998.68
2019-01-26T07:36:27.568Z,998.74
2019-01-26T07:37:27.561Z,998.73
2019-01-26T07:38:27.570Z,998.70
2019-01-26T07:39:27.550Z,998.76
2019-01-26T07:40:27.521Z,998.79
2019-01-26T07:41:27.523Z,998.77
2019-01-26T07:42:27.507Z,998.76
2019-01-26T07:43:27.504Z,998.80
2019-01-26T07:44:27.479Z,998.77
2019-01-26T07:45:27.467Z,998.79
2019-01-26T07:46:27.466Z,998.76
2019-01-26T07:47:27.442Z,998.69
2019-01-26T07:48:27.453Z,998.73
2019-01-26T07:49:27.423Z,998.74
2019-01-26T07:50:27.421Z,998.70
2019-01-26T07:51:27.400Z,998.72
2019-01-26T07:52:27.397Z,998.70
2019-01-26T07:53:27.410Z,998.72
2019-01-26T07:54:27.374Z,998.75
2019-01-26T07:55:27.358Z,998.74
2019-01-26T07:56:27.339Z,998.69
2019-01-26T07:57:27.337Z,998.62
2019-01-26T07:58:27.352Z,998.64
2019-01-26T07:59:27.314Z,998.67
2019-01-26T08:00:27.298Z,998.68
2019-01-26T08:01:27.284Z,998.64
2019-01-26T08:02:27.277Z,998.66
2019-01-26T08:03:27.308Z,998.67
2019-01-26T08:04:27.258Z,998.67
2019-01-26T08:05:27.255Z,998.67
2019-01-26T08:06:27.234Z,998.69
2019-01-26T08:07:27.223Z,998.68
2019-01-26T08:08:27.210Z,998.68
2019-01-26T08:09:27.221Z,998.62
2019-01-26T08:10:27.188Z,998.62
2019-01-26T08:11:27.196Z,998.62
2019-01-26T08:12:27.167Z,998.67
2019-01-26T08:13:27.156Z,998.67
2019-01-26T08:14:27.158Z,998.68
2019-01-26T08:15:27.132Z,998.70
2019-01-26T08:16:27.126Z,998.64
2019-01-26T08:17:27.118Z,998.70
2019-01-26T08:18:27.102Z,998.68
2019-01-26T08:19:27.126Z,998.68
2019-01-26T08:20:27.076Z,998.64
2019-01-26T08:21:27.075Z,998.63
2019-01-26T08:22:27.098Z,998.63
2019-01-26T08:23:27.041Z,998.60
2019-01-26T08:24:27.056Z,998.59
2019-01-26T08:25:27.017Z,998.58
2019-01-26T08:26:27.017Z,998.60
2019-01-26T08:27:26.996Z,998.59
2019-01-26T08:28:26.994Z,998.61
2019-01-26T08:29:26.998Z,998.59
2019-01-26T08:30:26.963Z,998.61
2019-01-26T08:31:26.951Z,998.61
2019-01-26T08:32:26.942Z,998.61
2019-01-26T08:33:26.938Z,998.60
2019-01-26T08:34:26.933Z,998.60
2019-01-26T08:35:26.909Z,998.60
2019-01-26T08:36:26.899Z,998.57
2019-01-26T08:37:26.888Z,998.58
2019-01-26T08:38:26.890Z,998.61
2019-01-26T08:39:26.883Z,998.58
2019-01-26T08:40:26.852Z,998.61
2019-01-26T08:41:26.842Z,998.59
2019-01-26T08:42:26.830Z,998.64
2019-01-26T08:43:26.831Z,998.59
2019-01-26T08:44:26.837Z,998.60
2019-01-26T08:45:26.799Z,998.62
2019-01-26T08:46:26.783Z,998.63
2019-01-26T08:47:26.774Z,998.61
2019-01-26T08:48:31.180Z,998.60
2019-01-26T08:49:26.768Z,998.55
2019-01-26T08:50:26.745Z,998.50
2019-01-26T08:51:26.730Z,998.47
2019-01-26T08:52:26.735Z,998.46
2019-01-26T08:53:26.708Z,998.52
2019-01-26T08:54:26.717Z,998.51
2019-01-26T08:55:26.689Z,998.48
2019-01-26T08:56:26.681Z,998.52
2019-01-26T08:57:26.679Z,998.56
2019-01-26T08:58:26.659Z,998.62
2019-01-26T08:59:26.663Z,998.57
2019-01-26T09:00:26.651Z,998.57
2019-01-26T09:01:26.617Z,998.63
2019-01-26T09:02:26.605Z,998.60
2019-01-26T09:03:26.600Z,998.60
2019-01-26T09:04:26.627Z,998.56
2019-01-26T09:05:27.331Z,998.54
2019-01-26T09:06:26.564Z,998.53
2019-01-26T09:07:26.557Z,998.51
2019-01-26T09:08:26.542Z,998.53
2019-01-26T09:09:26.577Z,998.53
2019-01-26T09:10:26.518Z,998.54
2019-01-26T09:11:26.521Z,998.53
2019-01-26T09:12:26.498Z,998.53
2019-01-26T09:13:26.493Z,998.59
2019-01-26T09:14:26.495Z,998.60
2019-01-26T09:15:26.679Z,998.55
2019-01-26T09:16:27.431Z,998.56
2019-01-26T09:17:26.823Z,998.58
2019-01-26T09:18:26.432Z,998.61
2019-01-26T09:19:26.444Z,998.61
2019-01-26T09:20:26.410Z,998.59
2019-01-26T09:21:26.393Z,998.63
2019-01-26T09:22:26.386Z,998.64
2019-01-26T09:23:26.385Z,998.65
2019-01-26T09:24:26.391Z,998.65
2019-01-26T09:25:26.356Z,998.63
2019-01-26T09:26:26.345Z,998.64
2019-01-26T09:27:26.336Z,998.61
2019-01-26T09:28:26.319Z,998.62
2019-01-26T09:29:26.338Z,998.62
2019-01-26T09:30:26.294Z,998.61
2019-01-26T09:31:26.288Z,998.63
2019-01-26T09:32:26.276Z,998.63
2019-01-26T09:33:26.266Z,998.65
2019-01-26T09:34:26.254Z,998.68
2019-01-26T09:35:26.259Z,998.63
2019-01-26T09:36:26.234Z,998.68
2019-01-26T09:37:26.213Z,998.69
2019-01-26T09:38:26.219Z,998.63
2019-01-26T09:39:26.197Z,998.66
2019-01-26T09:40:26.201Z,998.63
2019-01-26T09:41:26.173Z,998.67
2019-01-26T09:42:26.163Z,998.63
2019-01-26T09:43:26.152Z,998.68
2019-01-26T09:44:26.141Z,998.71
2019-01-26T09:45:26.151Z,998.73
2019-01-26T09:46:26.126Z,998.72
2019-01-26T09:47:26.109Z,998.68
2019-01-26T09:48:26.110Z,998.66
2019-01-26T09:49:26.087Z,998.67
2019-01-26T09:50:26.165Z,998.67
2019-01-26T09:51:26.065Z,998.66
2019-01-26T09:52:26.095Z,998.67
2019-01-26T09:53:26.050Z,998.61
2019-01-26T09:54:26.032Z,998.64
2019-01-26T09:55:26.048Z,998.62
2019-01-26T09:56:26.007Z,998.64
2019-01-26T09:57:25.997Z,998.62
2019-01-26T09:58:25.985Z,998.60
2019-01-26T09:59:25.982Z,998.60
2019-01-26T10:00:26.011Z,998.60
2019-01-26T10:01:25.968Z,998.63
2019-01-26T10:02:25.942Z,998.60
2019-01-26T10:03:25.937Z,998.59
2019-01-26T10:04:25.925Z,998.60
2019-01-26T10:05:25.960Z,998.62
2019-01-26T10:06:25.901Z,998.65
2019-01-26T10:07:25.892Z,998.66
2019-01-26T10:08:25.874Z,998.63
2019-01-26T10:09:25.871Z,998.60
2019-01-26T10:10:25.886Z,998.62
2019-01-26T10:11:25.864Z,998.60
2019-01-26T10:12:25.838Z,998.62
2019-01-26T10:13:25.833Z,998.56
2019-01-26T10:14:25.816Z,998.58
2019-01-26T10:15:25.795Z,998.61
2019-01-26T10:16:25.812Z,998.59
2019-01-26T10:17:25.786Z,998.61
2019-01-26T10:18:25.772Z,998.57
2019-01-26T10:19:25.751Z,998.58
2019-01-26T10:20:25.744Z,998.60
2019-01-26T10:21:25.760Z,998.54
2019-01-26T10:22:25.732Z,998.54
2019-01-26T10:23:25.712Z,998.54
2019-01-26T10:24:25.701Z,998.50
2019-01-26T10:25:25.687Z,998.50
2019-01-26T10:26:25.686Z,998.45
2019-01-26T10:27:25.697Z,998.48
2019-01-26T10:28:25.662Z,998.48
2019-01-26T10:29:25.675Z,998.47
2019-01-26T10:30:25.646Z,998.44
2019-01-26T10:31:25.685Z,998.43
2019-01-26T10:32:25.619Z,998.46
2019-01-26T10:33:25.601Z,998.43
2019-01-26T10:34:25.596Z,998.40
2019-01-26T10:35:25.580Z,998.43
2019-01-26T10:36:25.584Z,998.47
2019-01-26T10:37:25.559Z,998.44
2019-01-26T10:38:25.545Z,998.44
2019-01-26T10:39:25.532Z,998.46
2019-01-26T10:40:25.522Z,998.45
2019-01-26T10:41:25.528Z,998.45
2019-01-26T10:42:25.500Z,998.41
2019-01-26T10:43:25.510Z,998.43
2019-01-26T10:44:25.490Z,998.43
2019-01-26T10:45:25.480Z,998.44
2019-01-26T10:46:25.583Z,998.42
2019-01-26T10:47:25.775Z,998.45
2019-01-26T10:48:25.439Z,998.46
2019-01-26T10:49:25.466Z,998.44
2019-01-26T10:50:25.407Z,998.41
2019-01-26T10:51:25.549Z,998.39
2019-01-26T10:52:25.412Z,998.41
2019-01-26T10:53:25.379Z,998.37
2019-01-26T10:54:25.367Z,998.38
2019-01-26T10:55:25.358Z,998.40
2019-01-26T10:56:25.370Z,998.43
2019-01-26T10:57:25.403Z,998.39
2019-01-26T10:58:25.324Z,998.35
2019-01-26T10:59:25.320Z,998.38
2019-01-26T11:00:25.311Z,998.37
2019-01-26T11:01:25.286Z,998.38
2019-01-26T11:02:25.301Z,998.41
2019-01-26T11:03:25.271Z,998.42
2019-01-26T11:04:25.256Z,998.43
2019-01-26T11:05:25.257Z,998.47
2019-01-26T11:06:25.238Z,998.43
2019-01-26T11:07:25.235Z,998.42
2019-01-26T11:08:25.220Z,998.35
2019-01-26T11:09:25.223Z,998.39
2019-01-26T11:10:25.201Z,998.38
2019-01-26T11:11:25.178Z,998.36
2019-01-26T11:12:25.196Z,998.34
2019-01-26T11:13:25.381Z,998.41
2019-01-26T11:14:25.152Z,998.33
2019-01-26T11:15:25.138Z,998.38
2019-01-26T11:16:25.123Z,998.34
2019-01-26T11:17:25.123Z,998.36
2019-01-26T11:18:25.092Z,998.33
2019-01-26T11:19:25.095Z,998.39
2019-01-26T11:20:25.174Z,998.40
2019-01-26T11:21:25.411Z,998.38
2019-01-26T11:22:25.076Z,998.30
2019-01-26T11:23:25.063Z,998.35
2019-01-26T11:24:25.028Z,998.34
2019-01-26T11:25:25.020Z,998.31
2019-01-26T11:26:25.006Z,998.25
2019-01-26T11:27:25.008Z,998.26
2019-01-26T11:28:24.985Z,998.25
2019-01-26T11:29:24.977Z,998.20
2019-01-26T11:30:24.962Z,998.18
2019-01-26T11:31:24.955Z,998.20
2019-01-26T11:32:24.963Z,998.18
2019-01-26T11:33:24.949Z,998.20
2019-01-26T11:34:24.921Z,998.17
2019-01-26T11:35:24.910Z,998.14
2019-01-26T11:36:24.904Z,998.15
2019-01-26T11:37:24.892Z,998.15
2019-01-26T11:38:24.911Z,998.15
2019-01-26T11:39:24.865Z,998.18
2019-01-26T11:40:24.858Z,998.19
2019-01-26T11:41:24.843Z,998.18
2019-01-26T11:42:24.838Z,998.17
2019-01-26T11:43:24.836Z,998.19
2019-01-26T11:44:24.804Z,998.15
2019-01-26T11:45:24.798Z,998.15
2019-01-26T11:46:24.784Z,998.13
2019-01-26T11:47:24.775Z,998.14
2019-01-26T11:48:24.783Z,998.16
2019-01-26T11:49:24.761Z,998.17
2019-01-26T11:50:24.742Z,998.18
2019-01-26T11:51:24.730Z,998.16
2019-01-26T11:52:24.717Z,998.18
2019-01-26T11:53:24.742Z,998.17
2019-01-26T11:54:24.694Z,998.15
2019-01-26T11:55:24.685Z,998.15
2019-01-26T11:56:24.676Z,998.09
2019-01-26T11:57:24.665Z,998.13
2019-01-26T11:58:24.668Z,998.09
2019-01-26T11:59:24.658Z,998.10
2019-01-26T12:00:24.633Z,998.08
2019-01-26T12:01:24.634Z,998.11
2019-01-26T12:02:29.856Z,998.06
2019-01-26T12:03:25.610Z,998.13
2019-01-26T12:04:24.623Z,998.13
2019-01-26T12:05:24.586Z,998.06
2019-01-26T12:06:24.560Z,998.07
2019-01-26T12:07:24.549Z,998.04
2019-01-26T12:08:24.571Z,998.01
2019-01-26T12:09:24.560Z,998.02
2019-01-26T12:10:24.559Z,998.02
2019-01-26T12:11:24.504Z,998.05
2019-01-26T12:12:24.497Z,998.05
2019-01-26T12:13:24.543Z,998.06
2019-01-26T12:14:24.505Z,997.99
2019-01-26T12:15:24.469Z,998.03
2019-01-26T12:16:26.961Z,998.06
2019-01-26T12:17:24.457Z,998.01
2019-01-26T12:18:24.472Z,997.96
2019-01-26T12:19:24.421Z,997.94
2019-01-26T12:20:24.412Z,997.98
2019-01-26T12:21:24.396Z,998.00