createdAt,value
2022-09-09T00:00:17.917Z,1.70
2022-09-09T00:02:56.558Z,1.90
2022-09-09T00:05:39.552Z,2.03
2022-09-09T00:08:20.708Z,1.80
2022-09-09T00:11:00.378Z,2.05
2022-09-09T00:13:39.439Z,2.00
2022-09-09T00:16:17.713Z,2.10
2022-09-09T00:19:04.100Z,1.98
2022-09-09T00:21:37.666Z,2.10
2022-09-09T00:24:28.551Z,2.08
2022-09-09T00:27:06.559Z,2.05
2022-09-09T00:29:45.272Z,2.03
2022-09-09T00:32:17.996Z,1.98
2022-09-09T00:34:53.750Z,2.00
2022-09-09T00:37:24.714Z,2.17
2022-09-09T00:39:58.053Z,2.38
2022-09-09T00:42:34.416Z,2.10
2022-09-09T00:45:36.633Z,2.10
2022-09-09T00:48:13.301Z,1.92
2022-09-09T00:50:56.255Z,2.45
2022-09-09T00:53:40.824Z,2.20
2022-09-09T00:56:19.629Z,2.03
2022-09-09T00:59:05.095Z,1.80
2022-09-09T01:01:34.528Z,2.08
2022-09-09T01:04:06.851Z,2.47
2022-09-09T01:06:39.523Z,1.95
2022-09-09T01:09:20.236Z,1.80
2022-09-09T01:12:05.047Z,2.00
2022-09-09T01:14:45.186Z,2.13
2022-09-09T01:17:20.289Z,1.73
2022-09-09T01:20:05.213Z,2.00
2022-09-09T01:22:43.909Z,2.10
2022-09-09T01:25:28.398Z,2.10
2022-09-09T01:28:02.336Z,1.90
2022-09-09T01:30:30.624Z,2.00
2022-09-09T01:33:01.541Z,1.85
2022-09-09T01:35:48.477Z,2.10
2022-09-09T01:38:17.675Z,2.13
2022-09-09T01:40:46.026Z,2.20
2022-09-09T01:43:15.932Z,1.95
2022-09-09T01:45:48.646Z,1.88
2022-09-09T01:48:17.310Z,1.88
2022-09-09T01:50:45.374Z,2.00
2022-09-09T01:53:16.963Z,2.10
2022-09-09T01:55:58.894Z,2.10
2022-09-09T01:58:40.882Z,2.08
2022-09-09T02:01:24.822Z,2.00
2022-09-09T02:03:57.999Z,1.92
2022-09-09T02:06:35.859Z,1.90
2022-09-09T02:09:08.533Z,2.25
2022-09-09T02:11:37.923Z,2.10
2022-09-09T02:14:14.591Z,1.83
2022-09-09T02:16:53.029Z,1.90
2022-09-09T02:19:27.811Z,2.20
2022-09-09T02:22:00.599Z,2.00
2022-09-09T02:24:34.161Z,1.90
2022-09-09T02:27:09.794Z,2.38
2022-09-09T02:29:43.182Z,1.55
2022-09-09T02:32:16.351Z,2.17
2022-09-09T02:34:49.550Z,1.95
2022-09-09T02:37:22.198Z,2.00
2022-09-09T02:39:50.445Z,2.08
2022-09-09T02:42:20.016Z,2.03
2022-09-09T02:44:49.540Z,1.80
2022-09-09T02:47:32.388Z,2.35
2022-09-09T02:50:13.907Z,2.00
2022-09-09T02:53:00.073Z,1.80
2022-09-09T02:55:40.147Z,1.90
2022-09-09T02:58:12.963Z,2.30
2022-09-09T03:00:42.966Z,1.83
2022-09-09T03:03:11.865Z,1.90
2022-09-09T03:05:40.088Z,1.88
2022-09-09T03:08:08.077Z,1.73
2022-09-09T03:10:37.956Z,2.05
2022-09-09T03:13:06.340Z,1.73
2022-09-09T03:15:35.514Z,2.05
2022-09-09T03:18:05.101Z,1.63
2022-09-09T03:20:33.567Z,2.10
2022-09-09T03:23:03.496Z,1.77
2022-09-09T03:25:31.485Z,2.20
2022-09-09T03:28:00.501Z,1.92
2022-09-09T03:30:29.954Z,2.10
2022-09-09T03:32:58.739Z,2.13
2022-09-09T03:35:28.082Z,2.05
2022-09-09T03:37:56.325Z,1.98
2022-09-09T03:40:24.375Z,2.10
2022-09-09T03:42:52.364Z,1.90
2022-09-09T03:45:20.757Z,2.08
2022-09-09T03:47:48.736Z,2.03
2022-09-09T03:50:16.935Z,2.03
2022-09-09T03:52:46.985Z,1.85
2022-09-09T03:55:15.349Z,2.22
2022-09-09T03:57:43.322Z,2.00
2022-09-09T04:00:12.966Z,2.33
2022-09-09T04:02:41.024Z,1.80
2022-09-09T04:05:10.236Z,2.20
2022-09-09T04:07:38.258Z,2.13
2022-09-09T04:10:10.408Z,2.20
2022-09-09T04:12:38.503Z,2.13
2022-09-09T04:15:08.234Z,2.15
2022-09-09T04:17:37.229Z,2.00
2022-09-09T04:20:05.917Z,2.00
2022-09-09T04:22:35.042Z,2.03
2022-09-09T04:25:03.007Z,2.25
2022-09-09T04:27:32.369Z,1.98
2022-09-09T04:30:00.381Z,2.20
2022-09-09T04:32:28.593Z,3.05
2022-09-09T04:34:56.574Z,2.30
2022-09-09T04:37:25.802Z,2.00
2022-09-09T04:39:53.813Z,1.92
2022-09-09T04:42:21.962Z,2.08
2022-09-09T04:44:51.251Z,2.00
2022-09-09T04:47:19.216Z,2.15
2022-09-09T04:49:47.606Z,1.88
2022-09-09T04:52:19.141Z,2.03
2022-09-09T04:54:47.193Z,1.80
2022-09-09T04:57:18.630Z,2.03
2022-09-09T04:59:46.966Z,1.98
2022-09-09T05:02:16.410Z,2.47
2022-09-09T05:04:44.424Z,2.20
2022-09-09T05:07:12.414Z,1.70
2022-09-09T05:09:40.417Z,2.60
2022-09-09T05:12:09.245Z,1.60
2022-09-09T05:14:38.387Z,1.80
2022-09-09T05:17:06.935Z,1.75
2022-09-09T05:19:36.246Z,2.10
2022-09-09T05:22:05.336Z,2.10
2022-09-09T05:24:34.221Z,1.70
2022-09-09T05:27:03.267Z,1.90
2022-09-09T05:29:32.951Z,2.17
2022-09-09T05:32:01.183Z,2.40
2022-09-09T05:34:29.224Z,1.70
2022-09-09T05:36:59.304Z,1.90
2022-09-09T05:39:27.290Z,1.90
2022-09-09T05:41:56.487Z,1.90
2022-09-09T05:44:28.435Z,1.67
2022-09-09T05:46:56.612Z,1.50
2022-09-09T05:49:24.994Z,1.70
2022-09-09T05:51:53.878Z,1.67
2022-09-09T05:54:23.174Z,2.00
2022-09-09T05:56:52.283Z,1.75
2022-09-09T05:59:20.311Z,1.80
2022-09-09T06:01:48.704Z,1.50
2022-09-09T06:04:17.062Z,1.70
2022-09-09T06:06:45.077Z,1.83
2022-09-09T06:09:13.116Z,1.92
2022-09-09T06:11:42.949Z,1.70
2022-09-09T06:14:11.264Z,1.60
2022-09-09T06:16:39.613Z,2.50
2022-09-09T06:19:07.942Z,1.77
2022-09-09T06:21:38.667Z,1.50
2022-09-09T06:24:08.334Z,1.50
2022-09-09T06:26:41.965Z,1.80
2022-09-09T06:29:12.348Z,1.83
2022-09-09T06:31:40.625Z,1.70
2022-09-09T06:34:10.686Z,1.60
2022-09-09T06:36:40.750Z,1.55
2022-09-09T06:39:14.798Z,1.30
2022-09-09T06:41:44.379Z,1.52
2022-09-09T06:44:13.773Z,1.27
2022-09-09T06:46:41.955Z,1.45
2022-09-09T06:49:10.734Z,1.30
2022-09-09T06:51:43.506Z,1.67
2022-09-09T06:54:14.183Z,1.30
2022-09-09T06:56:44.523Z,1.60
2022-09-09T06:59:14.741Z,1.10
2022-09-09T07:01:45.617Z,1.33
2022-09-09T07:04:14.520Z,1.50
2022-09-09T07:06:46.799Z,1.80
2022-09-09T07:09:17.194Z,1.70
2022-09-09T07:11:47.125Z,1.30
2022-09-09T07:14:18.008Z,1.58
2022-09-09T07:16:47.856Z,1.60
2022-09-09T07:19:16.873Z,1.65
2022-09-09T07:21:45.105Z,1.30
2022-09-09T07:24:14.016Z,1.48
2022-09-09T07:26:42.837Z,1.20
2022-09-09T07:29:19.849Z,1.40
2022-09-09T07:31:50.195Z,1.48
2022-09-09T07:34:18.315Z,1.40
2022-09-09T07:36:47.277Z,1.50
2022-09-09T07:39:18.354Z,1.35
2022-09-09T07:41:49.043Z,1.40
2022-09-09T07:44:22.191Z,1.27
2022-09-09T07:46:51.802Z,1.30
2022-09-09T07:49:26.237Z,1.40
2022-09-09T07:51:56.746Z,1.33
2022-09-09T07:54:24.805Z,1.50
2022-09-09T07:56:53.791Z,1.30
2022-09-09T07:59:21.913Z,1.40
2022-09-09T08:01:54.433Z,1.58
2022-09-09T08:04:26.066Z,1.40
2022-09-09T08:06:57.942Z,1.73
2022-09-09T08:09:29.619Z,1.30
2022-09-09T08:11:59.180Z,1.15
2022-09-09T08:14:27.899Z,1.27
2022-09-09T08:16:58.171Z,1.95
2022-09-09T08:19:26.231Z,1.15
2022-09-09T08:21:55.042Z,1.33
2022-09-09T08:24:24.120Z,1.15
2022-09-09T08:26:52.187Z,1.30
2022-09-09T08:29:20.669Z,1.20
2022-09-09T08:31:51.744Z,1.50
2022-09-09T08:34:21.498Z,1.30
2022-09-09T08:36:51.692Z,1.30
2022-09-09T08:39:23.760Z,1.40
2022-09-09T08:42:15.204Z,1.00
2022-09-09T08:45:04.370Z,1.20
2022-09-09T08:47:48.119Z,1.38
2022-09-09T08:50:27.677Z,1.30
2022-09-09T08:53:06.702Z,1.40
2022-09-09T08:55:43.871Z,1.58
2022-09-09T08:58:17.756Z,1.45
2022-09-09T09:01:14.970Z,1.50
2022-09-09T09:03:52.948Z,1.27
2022-09-09T09:06:42.721Z,1.27
2022-09-09T09:09:23.373Z,1.20
2022-09-09T09:11:57.048Z,1.20
2022-09-09T09:17:04.231Z,1.20
2022-09-09T09:19:36.682Z,1.25
2022-09-09T09:22:18.223Z,1.20
2022-09-09T09:24:56.063Z,1.40
2022-09-09T09:27:37.027Z,1.58
2022-09-09T09:30:26.735Z,1.20
2022-09-09T09:33:03.288Z,1.40
2022-09-09T09:35:31.351Z,2.58
2022-09-09T09:40:58.024Z,1.27
2022-09-09T09:43:30.478Z,1.67
2022-09-09T09:46:16.587Z,1.25
2022-09-09T09:48:47.206Z,1.10
2022-09-09T09:51:20.301Z,1.40
2022-09-09T09:53:50.528Z,1.55
2022-09-09T09:56:18.637Z,1.88
2022-09-09T09:58:54.407Z,1.40
2022-09-09T10:01:26.366Z,1.10
2022-09-09T10:03:56.718Z,1.35
2022-09-09T10:06:36.242Z,1.40
2022-09-09T10:09:22.547Z,1.58
2022-09-09T10:12:01.832Z,1.77
2022-09-09T10:14:40.435Z,1.30
2022-09-09T10:17:28.226Z,2.50
2022-09-09T10:20:23.274Z,1.25
2022-09-09T10:23:00.889Z,1.42
2022-09-09T10:26:01.257Z,1.10
2022-09-09T10:28:55.411Z,1.48
2022-09-09T10:31:40.114Z,1.90
2022-09-09T10:34:40.341Z,1.70
2022-09-09T10:37:29.141Z,1.40
2022-09-09T10:40:17.902Z,1.40
2022-09-09T10:42:48.312Z,1.30
2022-09-09T10:45:24.261Z,1.58
2022-09-09T10:48:21.151Z,1.33
2022-09-09T10:51:04.543Z,1.60
2022-09-09T10:53:46.761Z,1.65
2022-09-09T10:56:21.812Z,1.40
2022-09-09T10:58:58.811Z,1.40
2022-09-09T11:01:34.411Z,2.38
2022-09-09T11:04:14.310Z,3.00
2022-09-09T11:06:49.233Z,1.40
2022-09-09T11:09:23.086Z,1.25
2022-09-09T11:11:56.667Z,1.27
2022-09-09T11:14:37.428Z,1.30
2022-09-09T11:17:12.935Z,1.15
2022-09-09T11:19:44.611Z,1.08
2022-09-09T11:22:26.244Z,1.30
2022-09-09T11:25:02.178Z,1.30
2022-09-09T11:27:39.052Z,1.17
2022-09-09T11:30:51.609Z,1.45
2022-09-09T11:33:53.649Z,1.30
2022-09-09T11:36:48.566Z,1.10
2022-09-09T11:39:50.568Z,1.08
2022-09-09T11:42:22.097Z,1.40
2022-09-09T11:44:50.530Z,1.15
2022-09-09T11:47:30.136Z,1.13
2022-09-09T11:50:28.950Z,1.20
2022-09-09T11:53:23.331Z,1.35
2022-09-09T11:56:09.023Z,1.02
2022-09-09T11:58:46.645Z,1.05
2022-09-09T12:01:39.939Z,1.58
2022-09-09T12:04:41.186Z,1.13
2022-09-09T12:07:34.103Z,1.27
2022-09-09T12:10:09.008Z,1.25
2022-09-09T12:12:43.868Z,1.30
2022-09-09T12:15:29.992Z,1.27
2022-09-09T12:18:03.434Z,1.05
2022-09-09T12:20:39.972Z,1.15
2022-09-09T12:23:42.973Z,1.00
2022-09-09T12:26:35.376Z,1.27
2022-09-09T12:29:26.742Z,1.17
2022-09-09T12:32:06.171Z,1.50
2022-09-09T12:34:42.121Z,1.30
2022-09-09T12:37:24.043Z,1.05
2022-09-09T12:39:57.888Z,1.20
2022-09-09T12:42:27.748Z,1.30
2022-09-09T12:44:58.381Z,1.30
2022-09-09T12:47:42.515Z,1.15
2022-09-09T12:50:22.886Z,1.20
2022-09-09T12:52:56.338Z,1.10
2022-09-09T12:55:31.127Z,1.08
2022-09-09T12:58:01.241Z,0.98
2022-09-09T13:00:31.308Z,1.00
2022-09-09T13:03:02.634Z,0.88
2022-09-09T13:05:38.676Z,1.08
2022-09-09T13:08:12.654Z,1.10
2022-09-09T13:10:53.795Z,0.95
2022-09-09T13:13:30.870Z,1.05
2022-09-09T13:16:01.705Z,0.82
2022-09-09T13:18:34.410Z,1.10
2022-09-09T13:21:03.082Z,0.93
2022-09-09T13:23:36.135Z,0.90
2022-09-09T13:26:08.624Z,0.95
2022-09-09T13:28:37.022Z,1.00
2022-09-09T13:31:08.919Z,1.10
2022-09-09T13:33:39.595Z,0.77
2022-09-09T13:36:09.898Z,1.10
2022-09-09T13:38:55.235Z,1.30
2022-09-09T13:41:25.593Z,1.05
2022-09-09T13:43:56.291Z,0.80
2022-09-09T13:46:33.164Z,1.10
2022-09-09T13:49:03.275Z,1.00
2022-09-09T13:51:38.158Z,1.10
2022-09-09T13:54:11.250Z,0.93
2022-09-09T13:56:42.102Z,1.10
2022-09-09T13:59:16.375Z,1.20
2022-09-09T14:01:45.286Z,1.20
2022-09-09T14:04:13.777Z,1.00
2022-09-09T14:06:42.375Z,1.25
2022-09-09T14:09:16.675Z,1.13
2022-09-09T14:11:46.386Z,1.08
2022-09-09T14:14:14.425Z,0.70
2022-09-09T14:16:42.763Z,0.80
2022-09-09T14:19:11.131Z,0.77
2022-09-09T14:21:39.772Z,0.70
2022-09-09T14:24:07.950Z,0.60
2022-09-09T14:26:37.832Z,0.60
2022-09-09T14:29:05.859Z,0.93
2022-09-09T14:31:33.915Z,0.85
2022-09-09T14:34:01.933Z,0.60
2022-09-09T14:36:30.118Z,0.63
2022-09-09T14:38:58.510Z,0.80
2022-09-09T14:41:27.018Z,0.95
2022-09-09T14:43:56.374Z,0.80
2022-09-09T14:46:25.057Z,0.80
2022-09-09T14:51:25.494Z,0.80
2022-09-09T14:53:55.571Z,0.80
2022-09-09T14:56:27.299Z,1.02
2022-09-09T14:58:58.805Z,1.02
2022-09-09T15:01:28.318Z,1.00
2022-09-09T15:03:59.162Z,0.77
2022-09-09T15:06:30.906Z,0.90
2022-09-09T15:08:59.807Z,0.98
2022-09-09T15:11:31.383Z,0.77
2022-09-09T15:14:00.775Z,1.00
2022-09-09T15:16:30.561Z,1.00
2022-09-09T15:19:00.878Z,1.02
2022-09-09T15:21:32.247Z,1.10
2022-09-09T15:24:00.924Z,0.75
2022-09-09T15:26:31.038Z,0.77
2022-09-09T15:29:01.055Z,0.80
2022-09-09T15:31:32.878Z,0.85
2022-09-09T15:34:03.319Z,0.70
2022-09-09T15:36:34.021Z,1.00
2022-09-09T15:39:04.142Z,0.98
2022-09-09T15:41:33.425Z,0.88
2022-09-09T15:44:04.031Z,0.90
2022-09-09T15:46:38.178Z,0.98
2022-09-09T15:49:09.956Z,1.00
2022-09-09T15:51:43.702Z,0.90
2022-09-09T15:54:14.142Z,0.80
2022-09-09T15:56:43.302Z,0.93
2022-09-09T15:59:12.752Z,0.90
2022-09-09T16:01:41.733Z,0.93
2022-09-09T16:04:10.537Z,0.80
2022-09-09T16:06:39.921Z,1.02
2022-09-09T16:09:09.468Z,0.80
2022-09-09T16:11:40.042Z,1.10
2022-09-09T16:14:08.508Z,1.02
2022-09-09T16:16:38.237Z,0.80
2022-09-09T16:19:10.508Z,0.80
2022-09-09T16:21:41.603Z,0.88
2022-09-09T16:24:12.821Z,1.08
2022-09-09T16:26:46.123Z,1.25
2022-09-09T16:29:15.209Z,1.30
2022-09-09T16:31:45.263Z,1.00
2022-09-09T16:34:13.735Z,1.00
2022-09-09T16:36:44.085Z,1.10
2022-09-09T16:39:15.266Z,1.10
2022-09-09T16:41:45.935Z,0.95
2022-09-09T16:44:17.963Z,1.08
2022-09-09T16:46:49.875Z,1.13
2022-09-09T16:49:18.211Z,1.30
2022-09-09T16:51:49.061Z,1.20
2022-09-09T16:54:19.331Z,1.08
2022-09-09T16:56:50.205Z,1.20
2022-09-09T16:59:20.644Z,1.30
2022-09-09T17:01:52.427Z,1.30
2022-09-09T17:04:24.908Z,1.25
2022-09-09T17:06:55.156Z,1.35
2022-09-09T17:09:25.501Z,1.48
2022-09-09T17:11:54.178Z,1.30
2022-09-09T17:14:24.775Z,1.30
2022-09-09T17:16:54.190Z,1.40
2022-09-09T17:19:22.213Z,1.50
2022-09-09T17:22:14.857Z,1.25
2022-09-09T17:24:39.438Z,1.67
2022-09-09T17:27:07.716Z,1.75
2022-09-09T17:29:36.870Z,1.30
2022-09-09T17:32:08.307Z,1.40
2022-09-09T17:34:37.135Z,2.33
2022-09-09T17:37:06.940Z,1.60
2022-09-09T17:39:35.598Z,1.30
2022-09-09T17:42:03.886Z,1.02
2022-09-09T17:44:33.151Z,0.93
2022-09-09T17:47:01.402Z,1.02
2022-09-09T17:49:31.023Z,1.10
2022-09-09T17:51:59.390Z,1.10
2022-09-09T17:54:28.017Z,1.27
2022-09-09T17:56:56.047Z,1.38
2022-09-09T17:59:26.051Z,1.20
2022-09-09T18:01:54.263Z,1.00
2022-09-09T18:04:23.225Z,1.05
2022-09-09T18:06:55.585Z,1.40
2022-09-09T18:09:26.885Z,1.27
2022-09-09T18:11:57.824Z,2.85
2022-09-09T18:14:30.314Z,1.70
2022-09-09T18:16:59.414Z,1.08
2022-09-09T18:19:32.830Z,1.00
2022-09-09T18:22:04.832Z,1.45
2022-09-09T18:24:33.860Z,1.20
2022-09-09T18:27:02.279Z,1.20
2022-09-09T18:29:31.075Z,1.40
2022-09-09T18:31:59.107Z,1.00
2022-09-09T18:34:28.759Z,1.23
2022-09-09T18:36:57.439Z,1.27
2022-09-09T18:39:30.011Z,1.30
2022-09-09T18:42:01.321Z,1.13
2022-09-09T18:44:32.854Z,1.30
2022-09-09T18:47:01.550Z,1.00
2022-09-09T18:49:29.962Z,1.60
2022-09-09T18:51:59.143Z,1.40
2022-09-09T18:54:31.326Z,1.50
2022-09-09T18:57:00.819Z,1.50
2022-09-09T18:59:30.198Z,1.42
2022-09-09T19:01:58.902Z,1.45
2022-09-09T19:04:27.900Z,1.30
2022-09-09T19:06:58.584Z,1.70
2022-09-09T19:09:31.618Z,1.60
2022-09-09T19:12:00.896Z,1.77
2022-09-09T19:14:29.983Z,1.27
2022-09-09T19:16:58.196Z,1.30
2022-09-09T19:19:29.616Z,1.50
2022-09-09T19:21:58.198Z,2.03
2022-09-09T19:24:31.677Z,1.92
2022-09-09T19:27:02.685Z,1.55
2022-09-09T19:29:33.579Z,1.60
2022-09-09T19:32:51.735Z,1.73
2022-09-09T19:34:52.438Z,1.90
2022-09-09T19:37:20.863Z,2.35
2022-09-09T19:39:50.741Z,3.80
2022-09-09T19:42:19.047Z,1.70
2022-09-09T19:44:47.397Z,1.75
2022-09-09T19:47:15.551Z,1.42
2022-09-09T19:49:47.196Z,1.45
2022-09-09T19:52:16.507Z,2.00
2022-09-09T19:54:45.061Z,1.50
2022-09-09T19:57:14.566Z,1.90
2022-09-09T19:59:42.644Z,1.58
2022-09-09T20:02:15.577Z,1.67
2022-09-09T20:04:44.684Z,1.60
2022-09-09T20:07:13.162Z,1.40
2022-09-09T20:09:41.449Z,1.70
2022-09-09T20:12:10.126Z,1.50
2022-09-09T20:14:40.252Z,1.70
2022-09-09T20:17:10.158Z,1.50
2022-09-09T20:19:39.909Z,1.65
2022-09-09T20:22:08.270Z,1.60
2022-09-09T20:24:37.721Z,2.00
2022-09-09T20:27:08.101Z,1.98
2022-09-09T20:29:38.323Z,1.70
2022-09-09T20:32:08.372Z,1.67
2022-09-09T20:34:36.703Z,1.63
2022-09-09T20:37:05.889Z,1.80
2022-09-09T20:39:35.567Z,1.70
2022-09-09T20:42:04.310Z,2.03
2022-09-09T20:44:32.379Z,1.95
2022-09-09T20:47:06.085Z,1.77
2022-09-09T20:49:36.206Z,1.88
2022-09-09T20:52:05.166Z,1.70
2022-09-09T20:54:35.158Z,1.85
2022-09-09T20:57:03.182Z,1.77
2022-09-09T20:59:31.935Z,2.17
2022-09-09T21:02:01.006Z,2.35
2022-09-09T21:04:29.414Z,1.80
2022-09-09T21:06:58.847Z,1.80
2022-09-09T21:09:26.858Z,1.73
2022-09-09T21:11:55.058Z,1.67
2022-09-09T21:14:23.278Z,1.63
2022-09-09T21:16:51.699Z,2.20
2022-09-09T21:19:19.774Z,1.60
2022-09-09T21:21:48.110Z,1.52
2022-09-09T21:24:18.163Z,1.60
2022-09-09T21:26:46.314Z,1.65
2022-09-09T21:29:14.389Z,1.50
2022-09-09T21:31:44.059Z,1.67
2022-09-09T21:34:13.447Z,1.80
2022-09-09T21:36:41.969Z,1.65
2022-09-09T21:39:10.037Z,1.58
2022-09-09T21:41:39.967Z,1.35
2022-09-09T21:44:09.172Z,1.40
2022-09-09T21:46:37.817Z,1.52
2022-09-09T21:49:06.022Z,1.88
2022-09-09T21:51:34.015Z,1.40
2022-09-09T21:54:02.293Z,1.50
2022-09-09T21:56:30.435Z,1.58
2022-09-09T21:59:03.707Z,1.70
2022-09-09T22:01:34.169Z,1.42
2022-09-09T22:04:02.643Z,1.50
2022-09-09T22:06:30.676Z,1.80
2022-09-09T22:08:59.104Z,1.60
2022-09-09T22:11:28.135Z,1.63
2022-09-09T22:13:56.234Z,1.65
2022-09-09T22:16:25.848Z,1.50
2022-09-09T22:18:57.473Z,1.35
2022-09-09T22:21:28.275Z,1.50
2022-09-09T22:23:58.538Z,1.42
2022-09-09T22:26:29.819Z,1.40
2022-09-09T22:28:57.913Z,1.63
2022-09-09T22:31:29.106Z,1.60
2022-09-09T22:33:57.185Z,1.80
2022-09-09T22:36:26.860Z,1.80
2022-09-09T22:38:55.960Z,1.67
2022-09-09T22:41:24.968Z,1.40
2022-09-09T22:43:53.534Z,1.80
2022-09-09T22:46:22.240Z,1.40
2022-09-09T22:48:51.648Z,1.70
2022-09-09T22:51:19.710Z,1.60
2022-09-09T22:53:48.788Z,1.50
2022-09-09T22:56:20.622Z,1.60
2022-09-09T22:58:55.587Z,1.67
2022-09-09T23:01:26.051Z,1.63
2022-09-09T23:03:59.077Z,1.50
2022-09-09T23:06:28.895Z,2.00
2022-09-09T23:09:00.244Z,1.65
2022-09-09T23:11:31.686Z,1.90
2022-09-09T23:14:02.857Z,1.75
2022-09-09T23:16:35.336Z,1.80
2022-09-09T23:19:05.056Z,1.60
2022-09-09T23:21:33.481Z,1.70
2022-09-09T23:24:02.027Z,1.70
2022-09-09T23:26:30.208Z,1.60
2022-09-09T23:29:00.745Z,1.92
2022-09-09T23:31:32.945Z,1.80
2022-09-09T23:34:02.467Z,1.55
2022-09-09T23:36:32.835Z,1.80
2022-09-09T23:39:04.065Z,1.80
2022-09-09T23:41:35.346Z,1.92
2022-09-09T23:44:04.967Z,1.70
2022-09-09T23:46:35.533Z,1.70
2022-09-09T23:49:08.228Z,1.60
2022-09-09T23:51:39.424Z,1.55
2022-09-09T23:54:09.707Z,1.67
2022-09-09T23:56:41.332Z,2.00
2022-09-09T23:59:10.416Z,1.80
