createdAt,value
2019-01-27T00:01:31.231Z,92542.78
2019-01-27T00:03:59.635Z,92544.23
2019-01-27T00:06:28.916Z,92550.11
2019-01-27T00:08:56.633Z,92555.25
2019-01-27T00:11:24.938Z,92554.70
2019-01-27T00:13:52.775Z,92559.53
2019-01-27T00:16:20.504Z,92563.94
2019-01-27T00:18:48.977Z,92569.85
2019-01-27T00:21:16.749Z,92570.70
2019-01-27T00:23:45.000Z,92569.53
2019-01-27T00:26:13.631Z,92568.87
2019-01-27T00:28:41.378Z,92574.99
2019-01-27T00:31:09.355Z,92576.48
2019-01-27T00:33:37.361Z,92570.61
2019-01-27T00:36:05.101Z,92580.80
2019-01-27T00:38:32.951Z,92580.83
2019-01-27T00:41:00.801Z,92582.38
2019-01-27T00:43:28.609Z,92584.13
2019-01-27T00:45:56.441Z,92583.44
2019-01-27T00:48:24.373Z,92581.44
2019-01-27T00:50:52.137Z,92580.45
2019-01-27T00:53:20.187Z,92581.75
2019-01-27T00:55:49.408Z,92577.81
2019-01-27T00:58:17.473Z,92573.05
2019-01-27T01:00:45.269Z,92573.94
2019-01-27T01:03:12.988Z,92579.47
2019-01-27T01:05:40.833Z,92578.16
2019-01-27T01:08:08.625Z,92578.16
2019-01-27T01:10:36.488Z,92574.80
2019-01-27T01:13:05.737Z,92576.64
2019-01-27T01:15:33.757Z,92585.23
2019-01-27T01:18:01.446Z,92583.77
2019-01-27T01:20:29.944Z,92589.46
2019-01-27T01:22:58.423Z,92590.14
2019-01-27T01:25:26.443Z,92593.20
2019-01-27T01:27:54.078Z,92591.72
2019-01-27T01:30:24.465Z,92591.50
2019-01-27T01:32:52.882Z,92587.02
2019-01-27T01:35:20.604Z,92596.41
2019-01-27T01:37:48.611Z,92600.45
2019-01-27T01:40:17.017Z,92602.66
2019-01-27T01:42:44.747Z,92597.23
2019-01-27T01:45:20.531Z,92594.33
2019-01-27T01:47:48.241Z,92588.89
2019-01-27T01:50:15.938Z,92588.12
2019-01-27T01:52:43.599Z,92589.86
2019-01-27T01:55:11.831Z,92592.45
2019-01-27T01:57:39.596Z,92592.94
2019-01-27T02:00:10.105Z,92593.77
2019-01-27T02:02:38.206Z,92592.96
2019-01-27T02:05:06.520Z,92598.94
2019-01-27T02:07:34.057Z,92603.63
2019-01-27T02:10:01.789Z,92602.83
2019-01-27T02:12:29.402Z,92598.33
2019-01-27T02:14:57.341Z,92600.61
2019-01-27T02:17:25.148Z,92600.25
2019-01-27T02:19:52.846Z,92606.69
2019-01-27T02:22:20.652Z,92608.37
2019-01-27T02:24:48.316Z,92607.25
2019-01-27T02:27:16.200Z,92617.83
2019-01-27T02:29:43.890Z,92618.30
2019-01-27T02:32:11.539Z,92621.41
2019-01-27T02:34:39.098Z,92621.06
2019-01-27T02:37:07.334Z,92625.33
2019-01-27T02:39:35.067Z,92621.23
2019-01-27T02:42:02.797Z,92624.27
2019-01-27T02:44:30.608Z,92627.98
2019-01-27T02:46:58.334Z,92622.00
2019-01-27T02:49:26.228Z,92621.66
2019-01-27T02:51:54.200Z,92619.12
2019-01-27T02:54:21.880Z,92620.78
2019-01-27T02:56:49.810Z,92621.56
2019-01-27T02:59:18.051Z,92616.48
2019-01-27T03:01:45.686Z,92618.05
2019-01-27T03:04:13.331Z,92623.64
2019-01-27T03:06:53.193Z,92625.94
2019-01-27T03:09:27.666Z,92625.94
2019-01-27T03:11:55.970Z,92627.62
2019-01-27T03:14:23.768Z,92622.21
2019-01-27T03:16:52.979Z,92618.44
2019-01-27T03:19:21.092Z,92619.72
2019-01-27T03:21:48.808Z,92612.80
2019-01-27T03:24:16.644Z,92613.28
2019-01-27T03:26:44.401Z,92616.00
2019-01-27T03:29:12.465Z,92615.67
2019-01-27T03:31:41.295Z,92619.95
2019-01-27T03:34:09.104Z,92615.53
2019-01-27T03:36:37.309Z,92620.23
2019-01-27T03:39:09.028Z,92624.09
2019-01-27T03:41:37.235Z,92619.62
2019-01-27T03:44:05.936Z,92620.03
2019-01-27T03:46:33.772Z,92629.61
2019-01-27T03:49:01.510Z,92629.24
2019-01-27T03:51:29.183Z,92633.05
2019-01-27T03:53:58.349Z,92628.34
2019-01-27T03:56:26.065Z,92625.50
2019-01-27T03:58:53.853Z,92618.80
2019-01-27T04:01:22.334Z,92615.06
2019-01-27T04:03:50.580Z,92614.04
2019-01-27T04:06:19.087Z,92627.19
2019-01-27T04:08:46.824Z,92625.69
2019-01-27T04:11:17.078Z,92625.40
2019-01-27T04:13:44.770Z,92625.97
2019-01-27T04:16:12.527Z,92617.00
2019-01-27T04:18:40.376Z,92625.25
2019-01-27T04:21:08.027Z,92624.89
2019-01-27T04:23:35.828Z,92629.17
2019-01-27T04:26:03.722Z,92630.66
2019-01-27T04:28:31.697Z,92625.94
2019-01-27T04:30:59.629Z,92632.63
2019-01-27T04:33:27.508Z,92626.31
2019-01-27T04:35:55.265Z,92632.24
2019-01-27T04:38:22.965Z,92638.13
2019-01-27T04:40:50.586Z,92639.42
2019-01-27T04:43:18.758Z,92648.59
2019-01-27T04:45:46.839Z,92643.17
2019-01-27T04:48:14.611Z,92652.20
2019-01-27T04:50:44.167Z,92635.29
2019-01-27T04:53:12.626Z,92639.81
2019-01-27T04:55:40.270Z,92644.30
2019-01-27T04:58:08.924Z,92645.41
2019-01-27T05:00:36.814Z,92644.67
2019-01-27T05:03:12.741Z,92644.27
2019-01-27T05:05:41.076Z,92645.13
2019-01-27T05:08:09.090Z,92646.67
2019-01-27T05:10:36.757Z,92652.65
2019-01-27T05:13:04.471Z,92659.03
2019-01-27T05:15:32.460Z,92663.09
2019-01-27T05:18:00.849Z,92658.16
2019-01-27T05:20:28.544Z,92654.33
2019-01-27T05:22:56.526Z,92653.98
2019-01-27T05:25:25.166Z,92658.70
2019-01-27T05:27:52.761Z,92661.50
2019-01-27T05:30:20.759Z,92659.42
2019-01-27T05:32:48.668Z,92658.27
2019-01-27T05:35:16.685Z,92661.70
2019-01-27T05:37:44.679Z,92661.95
2019-01-27T05:40:12.868Z,92671.70
2019-01-27T05:42:41.316Z,92674.68
2019-01-27T05:45:11.366Z,92668.27
2019-01-27T05:47:40.192Z,92661.44
2019-01-27T05:50:10.005Z,92668.93
2019-01-27T05:52:37.916Z,92670.74
2019-01-27T05:55:06.366Z,92667.23
2019-01-27T05:57:35.153Z,92664.95
2019-01-27T06:00:04.206Z,92659.97
2019-01-27T06:02:32.475Z,92666.15
2019-01-27T06:05:00.589Z,92667.23
2019-01-27T06:07:30.337Z,92669.13
2019-01-27T06:09:59.884Z,92671.50
2019-01-27T06:12:28.292Z,92671.89
2019-01-27T06:15:00.844Z,92662.90
2019-01-27T06:17:29.156Z,92666.18
2019-01-27T06:19:57.331Z,92666.86
2019-01-27T06:22:25.740Z,92666.69
2019-01-27T06:24:53.854Z,92667.69
2019-01-27T06:27:22.450Z,92666.64
2019-01-27T06:29:50.869Z,92663.80
2019-01-27T06:32:38.195Z,92665.02
2019-01-27T06:35:06.535Z,92659.88
2019-01-27T06:37:35.409Z,92668.06
2019-01-27T06:40:04.021Z,92673.26
2019-01-27T06:42:32.227Z,92669.92
2019-01-27T06:45:00.183Z,92672.05
2019-01-27T06:47:30.413Z,92674.70
2019-01-27T06:49:58.353Z,92675.80
2019-01-27T06:52:26.583Z,92675.20
2019-01-27T06:54:55.678Z,92672.67
2019-01-27T06:57:25.099Z,92670.98
2019-01-27T07:00:00.363Z,92668.89
2019-01-27T07:02:43.830Z,92679.34
2019-01-27T07:05:31.446Z,92677.40
2019-01-27T07:08:08.563Z,92683.23
2019-01-27T07:10:56.610Z,92685.75
2019-01-27T07:13:42.124Z,92684.09
2019-01-27T07:16:30.102Z,92685.28
2019-01-27T07:19:21.169Z,92690.45
2019-01-27T07:22:21.121Z,92681.70
2019-01-27T07:25:07.645Z,92677.48
2019-01-27T07:27:48.613Z,92674.06
2019-01-27T07:30:37.343Z,92663.98
2019-01-27T07:33:42.963Z,92670.13
2019-01-27T07:36:27.011Z,92660.48
2019-01-27T07:39:08.540Z,92664.95
2019-01-27T07:42:02.081Z,92664.88
2019-01-27T07:44:46.103Z,92662.55
2019-01-27T07:47:47.145Z,92672.20
2019-01-27T07:50:33.592Z,92673.80
2019-01-27T07:53:26.021Z,92661.06
2019-01-27T07:56:15.063Z,92664.33
2019-01-27T07:58:58.041Z,92662.83
2019-01-27T08:01:48.798Z,92663.56
2019-01-27T08:04:30.957Z,92673.75
2019-01-27T08:07:17.920Z,92675.23
2019-01-27T08:10:08.785Z,92686.38
2019-01-27T08:12:54.655Z,92684.81
2019-01-27T08:15:40.007Z,92684.05
2019-01-27T08:18:33.340Z,92683.98
2019-01-27T08:21:17.217Z,92679.54
2019-01-27T08:24:12.232Z,92675.00
2019-01-27T08:27:06.034Z,92678.34
2019-01-27T08:30:02.808Z,92681.98
2019-01-27T08:32:49.856Z,92691.23
2019-01-27T08:35:47.067Z,92682.92
2019-01-27T08:38:35.940Z,92679.41
2019-01-27T08:41:33.937Z,92672.85
2019-01-27T08:44:40.784Z,92680.45
2019-01-27T08:47:12.892Z,92683.48
2019-01-27T08:49:45.258Z,92673.45
2019-01-27T08:52:14.416Z,92681.59
2019-01-27T08:54:43.288Z,92674.94
2019-01-27T08:57:12.255Z,92678.17
2019-01-27T08:59:40.774Z,92666.33
2019-01-27T09:02:40.105Z,92670.18
2019-01-27T09:05:22.279Z,92666.90
2019-01-27T09:08:10.480Z,92667.81
2019-01-27T09:10:50.476Z,92679.30
2019-01-27T09:13:39.951Z,92681.22
2019-01-27T09:16:36.654Z,92668.23
2019-01-27T09:19:34.431Z,92671.38
2019-01-27T09:22:33.927Z,92667.10
2019-01-27T09:25:30.255Z,92669.09
2019-01-27T09:28:26.378Z,92673.91
2019-01-27T09:31:13.719Z,92673.51
2019-01-27T09:33:52.219Z,92666.48
2019-01-27T09:36:39.663Z,92667.14
2019-01-27T09:39:17.121Z,92662.84
2019-01-27T09:41:55.684Z,92668.93
2019-01-27T09:44:46.949Z,92658.04
2019-01-27T09:47:31.513Z,92662.09
2019-01-27T09:50:07.893Z,92650.27
2019-01-27T09:52:56.234Z,92659.75
2019-01-27T09:55:53.416Z,92657.30
2019-01-27T09:58:39.641Z,92654.06
2019-01-27T10:01:22.637Z,92652.26
2019-01-27T10:04:20.071Z,92655.60
2019-01-27T10:06:56.428Z,92653.80
2019-01-27T10:09:48.249Z,92651.23
2019-01-27T10:12:29.409Z,92638.67
2019-01-27T10:15:18.422Z,92635.77
2019-01-27T10:18:03.151Z,92633.34
2019-01-27T10:20:53.974Z,92632.19
2019-01-27T10:23:54.666Z,92632.22
2019-01-27T10:26:40.174Z,92630.09
2019-01-27T10:29:29.998Z,92620.86
2019-01-27T10:32:16.534Z,92623.50
2019-01-27T10:34:59.475Z,92623.89
2019-01-27T10:37:39.289Z,92621.88
2019-01-27T10:40:23.707Z,92627.80
2019-01-27T10:43:10.649Z,92623.62
2019-01-27T10:45:58.774Z,92622.19
2019-01-27T10:48:54.583Z,92614.56
2019-01-27T10:51:42.836Z,92609.33
2019-01-27T10:54:31.473Z,92609.48
2019-01-27T10:57:11.922Z,92601.11
2019-01-27T10:59:57.532Z,92597.14
2019-01-27T11:02:53.764Z,92598.14
2019-01-27T11:05:29.854Z,92592.00
2019-01-27T11:08:07.432Z,92588.55
2019-01-27T11:10:54.545Z,92588.55
2019-01-27T11:13:51.426Z,92580.97
2019-01-27T11:16:42.804Z,92575.36
2019-01-27T11:19:30.905Z,92572.13
2019-01-27T11:22:27.370Z,92572.86
2019-01-27T11:25:10.935Z,92576.11
2019-01-27T11:28:07.877Z,92575.14
2019-01-27T11:30:49.073Z,92571.96
2019-01-27T11:33:54.914Z,92581.05
2019-01-27T11:36:44.568Z,92572.41
2019-01-27T11:39:41.177Z,92570.92
2019-01-27T11:42:32.781Z,92564.00
2019-01-27T11:45:27.640Z,92565.59
2019-01-27T11:48:29.251Z,92564.15
2019-01-27T11:51:03.783Z,92560.18
2019-01-27T11:53:31.834Z,92552.21
2019-01-27T11:56:01.947Z,92557.39
2019-01-27T11:58:30.916Z,92547.38
2019-01-27T12:01:03.942Z,92547.19
2019-01-27T12:03:35.703Z,92547.08
2019-01-27T12:06:05.498Z,92538.43
2019-01-27T12:08:33.407Z,92536.88
2019-01-27T12:11:01.733Z,92531.50
2019-01-27T12:13:31.819Z,92528.95
2019-01-27T12:15:59.890Z,92526.38
2019-01-27T12:18:30.190Z,92519.64
2019-01-27T12:21:01.250Z,92522.19
2019-01-27T12:23:29.231Z,92517.45
2019-01-27T12:25:57.938Z,92510.82
2019-01-27T12:28:27.613Z,92511.39
2019-01-27T12:30:57.030Z,92509.29
2019-01-27T12:33:27.068Z,92505.55
2019-01-27T12:35:55.659Z,92502.22
2019-01-27T12:38:24.837Z,92498.17
2019-01-27T12:40:55.201Z,92497.12
2019-01-27T12:43:25.156Z,92497.12
2019-01-27T12:45:54.475Z,92494.58
2019-01-27T12:48:24.585Z,92501.41
2019-01-27T12:50:53.143Z,92496.25
2019-01-27T12:53:22.226Z,92489.19
2019-01-27T12:55:51.117Z,92494.80
2019-01-27T12:58:19.085Z,92497.36
2019-01-27T13:00:51.669Z,92497.42
2019-01-27T13:03:21.529Z,92492.35
2019-01-27T13:05:51.422Z,92501.20
2019-01-27T13:08:20.405Z,92494.09
2019-01-27T13:10:49.726Z,92492.80
2019-01-27T13:13:20.949Z,92496.09
2019-01-27T13:15:51.958Z,92494.23
2019-01-27T13:18:20.722Z,92496.34
2019-01-27T13:20:59.378Z,92499.70
2019-01-27T13:23:29.478Z,92497.52
2019-01-27T13:25:57.767Z,92497.13
2019-01-27T13:28:27.777Z,92493.30
2019-01-27T13:30:59.461Z,92494.67
2019-01-27T13:33:37.381Z,92487.23
2019-01-27T13:36:10.538Z,92487.42
2019-01-27T13:38:42.059Z,92482.95
2019-01-27T13:41:14.173Z,92482.72
2019-01-27T13:43:52.052Z,92486.42
2019-01-27T13:46:22.483Z,92487.79
2019-01-27T13:48:51.523Z,92480.39
2019-01-27T13:51:19.465Z,92477.61
2019-01-27T13:53:52.010Z,92476.23
2019-01-27T13:56:19.991Z,92465.24
2019-01-27T13:58:49.372Z,92467.71
2019-01-27T14:01:18.304Z,92457.28
2019-01-27T14:03:46.791Z,92458.22
2019-01-27T14:06:18.305Z,92461.87
2019-01-27T14:08:46.658Z,92457.36
2019-01-27T14:11:16.538Z,92458.08
2019-01-27T14:13:45.233Z,92455.06
2019-01-27T14:16:14.033Z,92453.06
2019-01-27T14:18:43.281Z,92457.86
2019-01-27T14:21:16.520Z,92455.45
2019-01-27T14:23:44.223Z,92455.27
2019-01-27T14:26:13.304Z,92452.41
2019-01-27T14:28:41.421Z,92454.54
2019-01-27T14:31:09.929Z,92457.84
2019-01-27T14:33:37.997Z,92461.47
2019-01-27T14:36:06.357Z,92458.31
2019-01-27T14:38:34.600Z,92462.42
2019-01-27T14:41:03.405Z,92459.02
2019-01-27T14:49:05.268Z,92453.37
2019-01-27T14:51:33.134Z,92456.70
2019-01-27T14:54:01.666Z,92465.29
2019-01-27T14:56:31.518Z,92463.53
2019-01-27T14:58:59.318Z,92465.33
2019-01-27T15:01:27.402Z,92463.86
2019-01-27T15:03:55.287Z,92463.98
2019-01-27T15:06:23.208Z,92467.76
2019-01-27T15:08:51.420Z,92464.31
2019-01-27T15:11:19.295Z,92473.16
2019-01-27T15:13:47.107Z,92465.75
2019-01-27T15:16:14.931Z,92463.37
2019-01-27T15:18:43.536Z,92468.86
2019-01-27T15:21:18.901Z,92468.46
2019-01-27T15:23:51.119Z,92467.95
2019-01-27T15:26:19.391Z,92469.08
2019-01-27T15:28:47.298Z,92465.97
2019-01-27T15:31:15.804Z,92464.17
2019-01-27T15:33:44.004Z,92464.06
2019-01-27T15:36:12.129Z,92459.72
2019-01-27T15:38:39.859Z,92452.97
2019-01-27T15:41:14.763Z,92456.58
2019-01-27T15:43:48.580Z,92458.09
2019-01-27T15:46:12.627Z,92461.60
2019-01-27T15:48:41.145Z,92454.00
2019-01-27T15:51:09.054Z,92456.15
2019-01-27T15:53:37.558Z,92459.66
2019-01-27T15:56:05.617Z,92459.20
2019-01-27T15:58:33.326Z,92467.04
2019-01-27T16:01:01.343Z,92472.52
2019-01-27T16:03:29.174Z,92474.02
2019-01-27T16:05:57.790Z,92479.58
2019-01-27T16:08:25.818Z,92480.45
2019-01-27T16:10:54.750Z,92480.81
2019-01-27T16:13:22.740Z,92490.06
2019-01-27T16:15:50.562Z,92490.94
2019-01-27T16:18:18.522Z,92488.73
2019-01-27T16:20:47.867Z,92486.00
2019-01-27T16:23:35.131Z,92482.08
2019-01-27T16:26:06.049Z,92485.46
2019-01-27T16:28:34.507Z,92487.06
2019-01-27T16:31:20.753Z,92488.69
2019-01-27T16:34:14.971Z,92489.61
2019-01-27T16:36:43.023Z,92495.53
2019-01-27T16:39:11.991Z,92498.76
2019-01-27T16:41:40.267Z,92498.53
2019-01-27T16:44:09.348Z,92503.64
2019-01-27T16:46:37.658Z,92505.73
2019-01-27T16:49:06.503Z,92516.06
2019-01-27T16:51:34.717Z,92514.43
2019-01-27T16:54:02.513Z,92517.66
2019-01-27T16:56:32.863Z,92530.95
2019-01-27T16:59:01.174Z,92527.27
2019-01-27T17:01:29.284Z,92531.40
2019-01-27T17:03:58.814Z,92522.75
2019-01-27T17:06:27.455Z,92524.30
2019-01-27T17:08:55.296Z,92524.63
2019-01-27T17:11:23.015Z,92522.12
2019-01-27T17:13:51.091Z,92519.34
2019-01-27T17:16:20.933Z,92517.50
2019-01-27T17:18:53.133Z,92518.11
2019-01-27T17:21:21.457Z,92520.70
2019-01-27T17:23:49.445Z,92518.89
2019-01-27T17:26:17.483Z,92521.30
2019-01-27T17:28:48.327Z,92513.81
2019-01-27T17:31:16.511Z,92518.02
2019-01-27T17:33:44.206Z,92522.78
2019-01-27T17:36:12.242Z,92520.33
2019-01-27T17:38:41.000Z,92522.83
2019-01-27T17:41:10.473Z,92525.61
2019-01-27T17:43:38.278Z,92532.36
2019-01-27T17:50:02.104Z,92532.31
2019-01-27T17:52:29.867Z,92539.11
2019-01-27T17:54:59.902Z,92541.83
2019-01-27T17:57:53.839Z,92544.79
2019-01-27T18:00:40.019Z,92548.52
2019-01-27T18:03:18.404Z,92552.05
2019-01-27T18:05:55.321Z,92552.92
2019-01-27T18:08:33.297Z,92543.95
2019-01-27T18:11:28.250Z,92545.72
2019-01-27T18:14:19.276Z,92550.72
2019-01-27T18:16:50.289Z,92547.81
2019-01-27T18:19:18.390Z,92557.83
2019-01-27T18:21:46.619Z,92557.78
2019-01-27T18:24:15.698Z,92574.00
2019-01-27T18:26:44.838Z,92577.90
2019-01-27T18:29:12.950Z,92576.15
2019-01-27T18:31:41.904Z,92572.27
2019-01-27T18:34:10.030Z,92570.60
2019-01-27T18:36:38.064Z,92574.14
2019-01-27T18:39:10.706Z,92576.69
2019-01-27T18:41:39.044Z,92576.64
2019-01-27T18:44:07.607Z,92576.69
2019-01-27T18:46:37.236Z,92576.66
2019-01-27T18:49:05.796Z,92574.86
2019-01-27T18:51:33.850Z,92575.60
2019-01-27T18:54:24.378Z,92566.98
2019-01-27T18:57:16.685Z,92557.81
2019-01-27T19:00:02.465Z,92562.62
2019-01-27T19:02:55.908Z,92562.95
2019-01-27T19:05:32.442Z,92564.18
2019-01-27T19:08:32.609Z,92562.41
2019-01-27T19:11:10.920Z,92561.64
2019-01-27T19:13:58.727Z,92560.94
2019-01-27T19:16:49.889Z,92564.18
2019-01-27T19:19:37.209Z,92554.23
2019-01-27T19:22:30.521Z,92553.45
2019-01-27T19:25:18.172Z,92555.35
2019-01-27T19:28:04.436Z,92546.02
2019-01-27T19:30:36.800Z,92542.73
2019-01-27T19:33:25.587Z,92542.81
2019-01-27T19:36:11.413Z,92543.27
2019-01-27T19:39:13.036Z,92542.53
2019-01-27T19:41:53.242Z,92544.59
2019-01-27T19:44:35.242Z,92543.73
2019-01-27T19:47:21.606Z,92537.94
2019-01-27T19:50:07.710Z,92535.34
2019-01-27T19:53:13.130Z,92531.73
2019-01-27T19:56:00.526Z,92526.63
2019-01-27T19:58:48.221Z,92529.77
2019-01-27T20:01:25.719Z,92532.77
2019-01-27T20:04:10.827Z,92534.46
2019-01-27T20:07:10.550Z,92520.09
2019-01-27T20:10:13.548Z,92522.34
2019-01-27T20:13:08.313Z,92519.84
2019-01-27T20:15:49.547Z,92516.03
2019-01-27T20:18:49.743Z,92510.73
2019-01-27T20:21:25.715Z,92514.11
2019-01-27T20:24:21.435Z,92504.04
2019-01-27T20:27:10.541Z,92499.93
2019-01-27T20:30:07.008Z,92502.89
2019-01-27T20:32:54.648Z,92499.33
2019-01-27T20:35:37.457Z,92509.63
2019-01-27T20:38:25.449Z,92518.63
2019-01-27T20:41:15.892Z,92515.80
2019-01-27T20:44:01.992Z,92516.04
2019-01-27T20:46:48.131Z,92520.47
2019-01-27T20:49:34.381Z,92516.03
2019-01-27T20:52:10.369Z,92522.59
2019-01-27T20:54:50.512Z,92510.16
2019-01-27T20:57:35.137Z,92505.02
2019-01-27T21:00:23.158Z,92488.77
2019-01-27T21:03:11.476Z,92479.00
2019-01-27T21:06:03.808Z,92479.20
2019-01-27T21:08:38.228Z,92476.45
2019-01-27T21:11:26.512Z,92466.03
2019-01-27T21:14:17.532Z,92461.92
2019-01-27T21:16:58.484Z,92451.37
2019-01-27T21:19:44.601Z,92444.84
2019-01-27T21:22:12.577Z,92447.55
2019-01-27T21:24:40.450Z,92445.97
2019-01-27T21:27:08.609Z,92445.95
2019-01-27T21:29:36.396Z,92443.95
2019-01-27T21:32:04.359Z,92449.00
2019-01-27T21:34:32.533Z,92452.11
2019-01-27T21:37:00.330Z,92461.09
2019-01-27T21:39:28.215Z,92464.11
2019-01-27T21:41:56.292Z,92465.73
2019-01-27T21:44:23.928Z,92471.12
2019-01-27T21:46:51.686Z,92475.83
2019-01-27T21:49:19.496Z,92475.55
2019-01-27T21:51:47.284Z,92483.97
2019-01-27T21:54:15.071Z,92479.45
2019-01-27T21:56:43.213Z,92477.56
2019-01-27T21:59:11.066Z,92474.64
2019-01-27T22:01:38.917Z,92476.56
2019-01-27T22:04:06.645Z,92473.13
2019-01-27T22:06:34.335Z,92459.09
2019-01-27T22:09:02.622Z,92463.11
2019-01-27T22:11:30.621Z,92471.28
2019-01-27T22:14:22.674Z,92483.60
2019-01-27T22:16:50.259Z,92492.59
2019-01-27T22:19:18.471Z,92479.70
2019-01-27T22:21:46.546Z,92474.94
2019-01-27T22:24:14.175Z,92479.61
2019-01-27T22:26:42.124Z,92484.50
2019-01-27T22:29:09.794Z,92482.45
2019-01-27T22:31:37.362Z,92480.97
2019-01-27T22:34:06.109Z,92483.60
2019-01-27T22:36:33.970Z,92484.25
2019-01-27T22:39:01.675Z,92474.23
2019-01-27T22:41:29.408Z,92469.79
2019-01-27T22:43:57.229Z,92478.27
2019-01-27T22:46:25.001Z,92481.64
2019-01-27T22:48:52.791Z,92474.20
2019-01-27T22:51:20.503Z,92471.13
2019-01-27T22:53:48.331Z,92459.72
2019-01-27T22:56:15.950Z,92450.27
2019-01-27T22:58:43.647Z,92431.62
2019-01-27T23:01:14.703Z,92430.52
2019-01-27T23:03:48.163Z,92415.64
2019-01-27T23:06:16.042Z,92409.36
2019-01-27T23:08:44.043Z,92425.01
2019-01-27T23:11:11.813Z,92431.98
2019-01-27T23:13:39.718Z,92432.44
2019-01-27T23:16:07.350Z,92439.34
2019-01-27T23:18:35.056Z,92439.48
2019-01-27T23:21:02.696Z,92443.19
2019-01-27T23:23:30.577Z,92438.08
2019-01-27T23:25:59.096Z,92442.63
2019-01-27T23:28:27.180Z,92437.92
2019-01-27T23:30:54.899Z,92435.22
2019-01-27T23:33:22.804Z,92439.59
2019-01-27T23:35:50.578Z,92434.63
2019-01-27T23:38:18.230Z,92433.50
2019-01-27T23:40:45.792Z,92432.72
2019-01-27T23:43:13.440Z,92431.78
2019-01-27T23:45:41.007Z,92429.55
2019-01-27T23:48:08.727Z,92429.92
2019-01-27T23:50:36.463Z,92439.17
2019-01-27T23:53:04.269Z,92441.91
2019-01-27T23:55:32.098Z,92448.78
2019-01-27T23:57:59.752Z,92456.97
