createdAt,value
2023-05-17T00:00:26.988Z,19.23
2023-05-17T00:02:54.917Z,16.23
2023-05-17T00:05:23.153Z,18.02
2023-05-17T00:07:51.507Z,17.50
2023-05-17T00:10:19.652Z,17.08
2023-05-17T00:12:47.590Z,17.88
2023-05-17T00:15:15.782Z,19.42
2023-05-17T00:17:45.262Z,18.13
2023-05-17T00:20:13.926Z,18.73
2023-05-17T00:22:43.311Z,16.75
2023-05-17T00:25:11.310Z,19.92
2023-05-17T00:27:39.668Z,19.60
2023-05-17T00:30:08.997Z,17.23
2023-05-17T00:32:36.968Z,20.40
2023-05-17T00:35:07.168Z,17.65
2023-05-17T00:37:35.149Z,19.15
2023-05-17T00:40:03.276Z,20.30
2023-05-17T00:42:31.267Z,20.17
2023-05-17T00:44:59.181Z,17.45
2023-05-17T00:47:27.086Z,22.05
2023-05-17T00:49:55.065Z,19.73
2023-05-17T00:52:24.586Z,17.90
2023-05-17T00:54:53.232Z,17.93
2023-05-17T00:57:21.544Z,17.50
2023-05-17T00:59:52.111Z,17.50
2023-05-17T01:02:20.092Z,22.83
2023-05-17T01:04:49.275Z,18.02
2023-05-17T01:07:17.687Z,14.32
2023-05-17T01:09:47.248Z,15.38
2023-05-17T01:12:25.681Z,15.57
2023-05-17T01:15:04.665Z,13.52
2023-05-17T01:17:40.885Z,14.65
2023-05-17T01:20:18.642Z,14.63
2023-05-17T01:22:55.166Z,15.77
2023-05-17T01:25:35.261Z,15.43
2023-05-17T01:28:06.528Z,17.27
2023-05-17T01:30:36.967Z,16.08
2023-05-17T01:35:33.331Z,17.08
2023-05-17T01:38:01.336Z,16.77
2023-05-17T01:40:29.732Z,14.48
2023-05-17T01:43:01.373Z,16.70
2023-05-17T01:45:38.064Z,14.68
2023-05-17T01:48:16.663Z,15.13
2023-05-17T01:50:46.697Z,15.18
2023-05-17T01:53:22.477Z,13.77
2023-05-17T01:55:53.046Z,12.20
2023-05-17T01:58:24.336Z,13.60
2023-05-17T02:00:56.858Z,13.32
2023-05-17T02:03:25.370Z,10.25
2023-05-17T02:05:53.333Z,12.77
2023-05-17T02:08:21.281Z,11.20
2023-05-17T02:10:49.244Z,11.90
2023-05-17T02:13:17.238Z,12.35
2023-05-17T02:15:45.196Z,10.80
2023-05-17T02:18:14.701Z,12.77
2023-05-17T02:20:42.800Z,11.00
2023-05-17T02:23:10.705Z,11.23
2023-05-17T02:25:38.716Z,11.93
2023-05-17T02:28:06.568Z,11.85
2023-05-17T02:30:34.524Z,12.57
2023-05-17T02:33:02.498Z,10.15
2023-05-17T02:35:31.884Z,11.75
2023-05-17T02:37:59.869Z,16.25
2023-05-17T02:40:27.904Z,12.68
2023-05-17T02:42:55.844Z,12.13
2023-05-17T02:45:23.736Z,12.05
2023-05-17T02:47:51.625Z,14.00
2023-05-17T02:50:19.739Z,12.95
2023-05-17T02:52:49.004Z,9.15
2023-05-17T02:55:17.163Z,11.32
2023-05-17T02:57:45.199Z,12.60
2023-05-17T03:00:14.093Z,12.23
2023-05-17T03:02:42.044Z,9.77
2023-05-17T03:05:10.295Z,12.88
2023-05-17T03:07:38.953Z,12.63
2023-05-17T03:10:09.069Z,11.75
2023-05-17T03:12:36.968Z,9.60
2023-05-17T03:15:05.449Z,9.75
2023-05-17T03:17:33.572Z,8.18
2023-05-17T03:20:01.626Z,8.48
2023-05-17T03:22:29.621Z,8.60
2023-05-17T03:24:57.516Z,9.05
2023-05-17T03:27:27.012Z,10.05
2023-05-17T03:29:55.036Z,8.37
2023-05-17T03:32:22.967Z,7.95
2023-05-17T03:34:50.959Z,9.02
2023-05-17T03:37:18.828Z,8.93
2023-05-17T03:39:46.812Z,10.10
2023-05-17T03:42:14.730Z,7.90
2023-05-17T03:44:44.126Z,9.15
2023-05-17T03:47:12.148Z,8.88
2023-05-17T03:49:40.129Z,9.35
2023-05-17T03:52:08.265Z,9.35
2023-05-17T03:54:36.252Z,8.70
2023-05-17T03:57:04.190Z,12.90
2023-05-17T03:59:32.212Z,9.10
2023-05-17T04:02:01.789Z,9.10
2023-05-17T04:04:29.797Z,8.07
2023-05-17T04:06:57.950Z,9.52
2023-05-17T04:09:25.933Z,8.68
2023-05-17T04:11:53.811Z,10.02
2023-05-17T04:14:22.479Z,9.32
2023-05-17T04:16:50.482Z,9.32
2023-05-17T04:19:19.976Z,10.13
2023-05-17T04:21:48.608Z,7.87
2023-05-17T04:24:18.771Z,12.27
2023-05-17T04:26:46.687Z,8.32
2023-05-17T04:29:14.714Z,10.23
2023-05-17T04:31:43.068Z,8.50
2023-05-17T04:34:11.072Z,9.70
2023-05-17T04:36:40.530Z,10.73
2023-05-17T04:39:08.423Z,11.00
2023-05-17T04:41:36.346Z,8.10
2023-05-17T04:44:04.265Z,9.50
2023-05-17T04:46:32.206Z,8.38
2023-05-17T04:49:00.355Z,11.10
2023-05-17T04:51:28.730Z,10.05
2023-05-17T04:53:58.497Z,9.50
2023-05-17T04:56:26.589Z,12.38
2023-05-17T04:58:54.559Z,13.13
2023-05-17T05:01:22.797Z,11.43
2023-05-17T05:03:50.891Z,12.05
2023-05-17T05:06:18.852Z,14.75
2023-05-17T05:08:46.921Z,19.25
2023-05-17T05:11:16.490Z,12.35
2023-05-17T05:13:44.408Z,11.80
2023-05-17T05:16:12.361Z,13.68
2023-05-17T05:18:40.499Z,14.85
2023-05-17T05:21:08.550Z,16.90
2023-05-17T05:23:36.517Z,11.60
2023-05-17T05:26:05.328Z,12.90
2023-05-17T05:28:34.649Z,17.23
2023-05-17T05:31:02.767Z,13.65
2023-05-17T05:33:32.053Z,14.27
2023-05-17T05:36:00.156Z,10.95
2023-05-17T05:38:28.200Z,11.57
2023-05-17T05:40:56.199Z,13.43
2023-05-17T05:45:36.993Z,6.50
2023-05-17T05:48:07.396Z,3.80
2023-05-17T05:53:17.383Z,4.25
2023-05-17T05:55:46.482Z,6.38
2023-05-17T05:58:14.525Z,2.88
2023-05-17T06:00:43.806Z,2.85
2023-05-17T06:03:11.865Z,3.00
2023-05-17T06:05:40.607Z,3.17
2023-05-17T06:08:08.811Z,4.22
2023-05-17T06:10:36.761Z,2.35
2023-05-17T06:13:04.823Z,3.58
2023-05-17T06:15:35.621Z,1.27
2023-05-17T06:18:05.511Z,3.65
2023-05-17T06:20:33.409Z,2.35
2023-05-17T06:23:01.979Z,1.70
2023-05-17T06:25:29.975Z,1.45
2023-05-17T06:27:57.865Z,1.80
2023-05-17T06:30:27.944Z,1.65
2023-05-17T06:35:25.917Z,2.80
2023-05-17T06:37:53.928Z,5.15
2023-05-17T06:40:21.970Z,0.70
2023-05-17T06:42:49.983Z,1.20
2023-05-17T06:45:18.087Z,5.20
2023-05-17T06:47:46.295Z,2.13
2023-05-17T06:50:14.369Z,2.58
2023-05-17T06:52:43.629Z,2.92
2023-05-17T06:55:11.666Z,1.63
2023-05-17T06:57:39.628Z,2.20
2023-05-17T07:00:11.363Z,2.83
2023-05-17T07:02:39.663Z,2.17
2023-05-17T07:05:08.500Z,3.40
2023-05-17T07:07:36.599Z,1.73
2023-05-17T07:10:07.163Z,1.83
2023-05-17T07:12:35.287Z,1.02
2023-05-17T07:15:03.308Z,0.30
2023-05-17T07:17:31.340Z,0.32
2023-05-17T07:19:59.362Z,0.85
2023-05-17T07:22:27.373Z,0.55
2023-05-17T07:24:55.366Z,0.20
2023-05-17T07:27:24.896Z,0.50
2023-05-17T07:29:52.865Z,0.43
2023-05-17T07:32:20.938Z,0.50
2023-05-17T07:34:48.930Z,0.35
2023-05-17T07:37:19.114Z,0.75
2023-05-17T07:39:47.145Z,0.50
2023-05-17T07:42:15.104Z,2.83
2023-05-17T07:44:44.436Z,1.75
2023-05-17T07:47:12.542Z,0.10
2023-05-17T07:49:40.554Z,1.75
2023-05-17T07:52:08.733Z,4.60
2023-05-17T07:54:36.699Z,1.15
2023-05-17T07:57:04.878Z,0.50
2023-05-17T07:59:32.989Z,2.67
2023-05-17T08:02:03.038Z,2.25
2023-05-17T08:04:31.020Z,4.53
2023-05-17T08:07:00.974Z,1.10
2023-05-17T08:09:28.911Z,0.98
2023-05-17T08:11:57.535Z,1.30
2023-05-17T08:14:27.055Z,2.63
2023-05-17T08:16:55.013Z,1.92
2023-05-17T08:19:24.440Z,4.43
2023-05-17T08:21:52.543Z,2.72
2023-05-17T08:24:20.917Z,2.92
2023-05-17T08:26:48.817Z,2.08
2023-05-17T08:29:17.180Z,3.33
2023-05-17T08:31:45.597Z,3.47
2023-05-17T08:34:13.579Z,2.58
2023-05-17T08:36:42.985Z,4.05
2023-05-17T08:39:11.540Z,1.63
2023-05-17T08:41:39.548Z,2.63
2023-05-17T08:44:07.855Z,4.10
2023-05-17T08:46:37.007Z,5.88
2023-05-17T08:49:07.232Z,3.25
2023-05-17T08:54:08.458Z,1.67
2023-05-17T08:56:40.222Z,2.20
2023-05-17T08:59:10.633Z,3.83
2023-05-17T09:01:41.950Z,5.43
2023-05-17T09:04:10.184Z,3.47
2023-05-17T09:06:38.630Z,5.63
2023-05-17T09:09:08.688Z,4.20
2023-05-17T09:11:36.794Z,3.22
2023-05-17T09:14:06.154Z,1.80
2023-05-17T09:16:36.333Z,3.33
2023-05-17T09:19:05.954Z,4.82
2023-05-17T09:21:34.856Z,2.88
2023-05-17T09:24:07.200Z,4.13
2023-05-17T09:26:41.955Z,3.05
2023-05-17T09:29:11.605Z,2.85
2023-05-17T09:31:40.617Z,2.22
2023-05-17T09:34:09.336Z,2.80
2023-05-17T09:36:39.305Z,4.47
2023-05-17T09:39:12.229Z,3.72
2023-05-17T09:41:46.974Z,1.75
2023-05-17T09:44:15.806Z,3.10
2023-05-17T09:46:45.865Z,2.45
2023-05-17T09:49:14.216Z,5.30
2023-05-17T09:51:43.808Z,3.33
2023-05-17T09:54:12.241Z,4.20
2023-05-17T09:56:41.165Z,1.65
2023-05-17T09:59:14.754Z,2.00
2023-05-17T10:01:45.508Z,4.35
2023-05-17T10:04:14.710Z,2.83
2023-05-17T10:06:49.853Z,3.42
2023-05-17T10:09:22.455Z,2.30
2023-05-17T10:11:53.645Z,1.42
2023-05-17T10:14:28.165Z,3.65
2023-05-17T10:16:57.279Z,1.08
2023-05-17T10:19:26.806Z,1.63
2023-05-17T10:22:00.285Z,0.45
2023-05-17T10:24:36.765Z,1.38
2023-05-17T10:27:06.557Z,2.05
2023-05-17T10:29:36.399Z,1.17
2023-05-17T10:32:07.377Z,2.30
2023-05-17T10:34:36.760Z,2.25
2023-05-17T10:37:05.861Z,1.23
2023-05-17T10:39:38.472Z,1.75
2023-05-17T10:44:41.918Z,1.17
2023-05-17T10:47:10.174Z,1.27
2023-05-17T10:49:41.493Z,1.92
2023-05-17T10:52:14.501Z,1.45
2023-05-17T10:54:44.433Z,6.88
2023-05-17T10:57:21.508Z,2.10
2023-05-17T11:00:01.921Z,2.15
2023-05-17T11:02:30.327Z,1.17
2023-05-17T11:05:00.442Z,0.93
2023-05-17T11:10:07.282Z,1.00
2023-05-17T11:12:38.502Z,1.45
2023-05-17T11:15:11.812Z,3.28
2023-05-17T11:17:54.151Z,5.70
2023-05-17T11:20:33.276Z,2.10
2023-05-17T11:23:04.252Z,0.90
2023-05-17T11:25:35.737Z,0.82
2023-05-17T11:28:09.235Z,1.70
2023-05-17T11:30:43.647Z,1.15
2023-05-17T11:33:21.036Z,0.55
2023-05-17T11:35:57.694Z,0.45
2023-05-17T11:38:30.525Z,0.40
2023-05-17T11:40:58.756Z,2.45
2023-05-17T11:43:31.034Z,1.17
2023-05-17T11:46:02.530Z,0.77
2023-05-17T11:48:31.722Z,0.90
2023-05-17T11:51:02.112Z,0.77
2023-05-17T11:53:32.612Z,0.70
2023-05-17T11:56:04.233Z,0.40
2023-05-17T11:58:33.252Z,0.80
2023-05-17T12:01:03.977Z,0.50
2023-05-17T12:03:33.408Z,1.40
2023-05-17T12:06:07.167Z,1.40
2023-05-17T12:08:36.265Z,2.85
2023-05-17T12:11:05.752Z,1.13
2023-05-17T12:13:36.241Z,0.73
2023-05-17T12:16:10.451Z,2.25
2023-05-17T12:18:39.185Z,1.02
2023-05-17T12:21:07.944Z,1.25
2023-05-17T12:23:39.651Z,1.45
2023-05-17T12:26:09.371Z,3.10
2023-05-17T12:28:38.302Z,0.57
2023-05-17T12:31:10.363Z,2.47
2023-05-17T12:33:41.341Z,0.80
2023-05-17T12:36:10.711Z,1.73
2023-05-17T12:38:41.349Z,4.18
2023-05-17T12:41:11.867Z,0.73
2023-05-17T12:43:40.732Z,0.30
2023-05-17T12:46:12.940Z,1.55
2023-05-17T12:48:42.314Z,0.20
2023-05-17T12:51:12.493Z,0.83
2023-05-17T12:53:41.838Z,1.23
2023-05-17T12:56:18.146Z,0.40
2023-05-17T12:59:04.343Z,3.53
2023-05-17T13:01:36.235Z,1.23
2023-05-17T13:04:04.890Z,2.25
2023-05-17T13:06:45.050Z,0.80
2023-05-17T13:09:14.483Z,2.58
2023-05-17T13:11:42.896Z,3.25
2023-05-17T13:14:12.515Z,1.23
2023-05-17T13:16:42.888Z,1.15
2023-05-17T13:19:15.272Z,0.40
2023-05-17T13:21:43.444Z,1.40
2023-05-17T13:24:11.655Z,1.05
2023-05-17T13:26:39.588Z,0.43
2023-05-17T13:29:07.619Z,1.70
2023-05-17T13:31:35.904Z,1.67
2023-05-17T13:34:05.346Z,0.13
2023-05-17T13:36:33.247Z,1.13
2023-05-17T13:39:02.030Z,1.27
2023-05-17T13:41:29.969Z,1.55
2023-05-17T13:43:58.391Z,3.92
2023-05-17T13:46:26.518Z,0.43
2023-05-17T13:48:54.617Z,0.90
2023-05-17T13:51:25.471Z,0.88
2023-05-17T13:53:53.508Z,0.95
2023-05-17T13:56:22.424Z,0.30
2023-05-17T13:58:50.643Z,1.10
2023-05-17T14:01:19.000Z,0.98
2023-05-17T14:03:47.262Z,0.75
2023-05-17T14:06:15.339Z,2.15
2023-05-17T14:08:46.300Z,2.35
2023-05-17T14:11:14.292Z,0.95
2023-05-17T14:13:42.814Z,1.40
2023-05-17T14:16:10.733Z,1.48
2023-05-17T14:18:38.886Z,1.08
2023-05-17T14:21:08.290Z,1.02
2023-05-17T14:23:36.758Z,0.70
2023-05-17T14:26:07.525Z,1.65
2023-05-17T14:28:38.265Z,1.25
2023-05-17T14:31:06.422Z,0.80
2023-05-17T14:33:34.729Z,1.30
2023-05-17T14:36:03.967Z,1.40
2023-05-17T14:38:32.231Z,0.73
2023-05-17T14:41:00.696Z,1.00
2023-05-17T14:43:30.248Z,0.73
2023-05-17T14:45:58.264Z,1.13
2023-05-17T14:48:26.423Z,1.50
2023-05-17T14:50:54.416Z,2.17
2023-05-17T14:53:23.530Z,3.42
2023-05-17T14:55:51.557Z,2.33
2023-05-17T14:58:20.987Z,2.65
2023-05-17T15:00:56.392Z,2.10
2023-05-17T15:03:33.477Z,1.00
2023-05-17T15:06:04.195Z,1.67
2023-05-17T15:08:34.764Z,3.72
2023-05-17T15:11:03.177Z,2.08
2023-05-17T15:13:34.136Z,0.85
2023-05-17T15:16:04.683Z,4.70
2023-05-17T15:18:36.607Z,3.42
2023-05-17T15:21:04.801Z,1.02
2023-05-17T15:23:32.945Z,2.50
2023-05-17T15:26:00.914Z,1.55
2023-05-17T15:28:28.937Z,2.08
2023-05-17T15:31:10.567Z,4.22
2023-05-17T15:33:39.575Z,1.15
2023-05-17T15:36:08.218Z,2.25
2023-05-17T15:38:36.461Z,1.75
2023-05-17T15:41:05.899Z,3.38
2023-05-17T15:43:35.054Z,0.73
2023-05-17T15:46:04.422Z,1.60
2023-05-17T15:48:34.067Z,1.20
2023-05-17T15:51:02.316Z,0.70
2023-05-17T15:53:31.250Z,1.88
2023-05-17T15:55:59.112Z,1.55
2023-05-17T15:58:28.688Z,1.75
2023-05-17T16:00:56.732Z,2.70
2023-05-17T16:03:26.193Z,2.13
2023-05-17T16:05:54.163Z,1.60
2023-05-17T16:08:23.260Z,1.17
2023-05-17T16:10:51.234Z,2.20
2023-05-17T16:13:19.233Z,2.22
2023-05-17T16:15:47.243Z,1.20
2023-05-17T16:18:15.506Z,1.58
2023-05-17T16:20:45.528Z,1.77
2023-05-17T16:23:13.473Z,1.60
2023-05-17T16:25:41.624Z,1.08
2023-05-17T16:28:09.506Z,1.63
2023-05-17T16:30:37.583Z,1.30
2023-05-17T16:33:07.702Z,0.90
2023-05-17T16:35:36.528Z,1.52
2023-05-17T16:38:05.912Z,3.10
2023-05-17T16:40:34.118Z,2.07
2023-05-17T16:43:02.259Z,0.82
2023-05-17T16:45:30.426Z,1.45
2023-05-17T16:47:58.569Z,1.48
2023-05-17T16:50:26.738Z,3.47
2023-05-17T16:52:54.690Z,1.23
2023-05-17T16:55:23.997Z,3.63
2023-05-17T16:57:52.065Z,1.40
2023-05-17T17:00:20.881Z,4.95
2023-05-17T17:02:48.901Z,3.53
2023-05-17T17:05:17.197Z,8.70
2023-05-17T17:07:45.971Z,1.48
2023-05-17T17:10:14.155Z,6.25
2023-05-17T17:12:43.511Z,3.70
2023-05-17T17:15:12.001Z,2.75
2023-05-17T17:17:40.237Z,3.67
2023-05-17T17:22:21.009Z,4.53
2023-05-17T17:24:48.923Z,1.38
2023-05-17T17:27:16.926Z,1.67
2023-05-17T17:29:44.836Z,1.10
2023-05-17T17:32:12.802Z,2.53
2023-05-17T17:34:40.997Z,4.50
2023-05-17T17:37:08.872Z,2.35
2023-05-17T17:39:38.219Z,1.90
2023-05-17T17:42:06.562Z,2.35
2023-05-17T17:44:34.562Z,2.40
2023-05-17T17:47:02.536Z,2.53
2023-05-17T17:49:31.038Z,1.02
2023-05-17T17:51:59.184Z,1.20
2023-05-17T17:54:27.153Z,1.13
2023-05-17T17:56:58.780Z,2.72
2023-05-17T17:59:26.767Z,0.80
2023-05-17T18:01:54.715Z,3.40
2023-05-17T18:04:22.779Z,3.03
2023-05-17T18:06:50.809Z,4.57
2023-05-17T18:09:18.756Z,0.45
2023-05-17T18:11:46.657Z,0.88
2023-05-17T18:14:16.114Z,1.42
2023-05-17T18:16:44.038Z,1.50
2023-05-17T18:19:12.104Z,0.40
2023-05-17T18:21:41.636Z,0.38
2023-05-17T18:24:10.229Z,1.48
2023-05-17T18:26:38.123Z,0.98
2023-05-17T18:29:06.233Z,3.00
2023-05-17T18:31:35.881Z,0.43
2023-05-17T18:34:04.151Z,3.10
2023-05-17T18:36:32.411Z,0.57
2023-05-17T18:39:01.076Z,0.60
2023-05-17T18:41:29.436Z,0.75
2023-05-17T18:44:01.961Z,1.83
2023-05-17T18:46:30.987Z,0.68
2023-05-17T18:49:00.739Z,0.70
2023-05-17T18:51:29.066Z,1.08
2023-05-17T18:53:57.358Z,1.30
2023-05-17T18:56:26.446Z,0.55
2023-05-17T18:58:55.053Z,0.35
2023-05-17T19:01:23.920Z,0.45
2023-05-17T19:03:55.334Z,0.57
2023-05-17T19:06:25.588Z,1.20
2023-05-17T19:08:54.644Z,0.98
2023-05-17T19:11:23.507Z,0.70
2023-05-17T19:13:51.875Z,0.55
2023-05-17T19:16:20.306Z,2.60
2023-05-17T19:18:48.693Z,0.77
2023-05-17T19:21:18.656Z,1.15
2023-05-17T19:23:49.599Z,0.50
2023-05-17T19:26:17.893Z,1.33
2023-05-17T19:28:46.658Z,0.38
2023-05-17T19:31:15.117Z,0.47
2023-05-17T19:33:43.685Z,1.75
2023-05-17T19:36:12.134Z,1.13
2023-05-17T19:38:40.465Z,2.42
2023-05-17T19:41:10.386Z,1.08
2023-05-17T19:43:38.774Z,0.90
2023-05-17T19:46:10.673Z,0.63
2023-05-17T19:48:40.789Z,1.42
2023-05-17T19:51:09.104Z,0.47
2023-05-17T19:53:51.543Z,1.58
2023-05-17T19:56:24.742Z,0.85
2023-05-17T19:58:54.228Z,0.38
2023-05-17T20:01:22.886Z,1.10
2023-05-17T20:03:52.439Z,0.43
2023-05-17T20:06:21.068Z,0.20
2023-05-17T20:08:49.408Z,1.23
2023-05-17T20:11:17.755Z,5.15
2023-05-17T20:13:47.689Z,1.42
2023-05-17T20:16:16.110Z,0.40
2023-05-17T20:18:45.790Z,0.70
2023-05-17T20:21:18.299Z,0.45
2023-05-17T20:23:47.317Z,1.13
2023-05-17T20:26:19.003Z,0.43
2023-05-17T20:28:48.743Z,0.98
2023-05-17T20:31:17.051Z,0.45
2023-05-17T20:33:45.354Z,0.43
2023-05-17T20:36:14.885Z,0.75
2023-05-17T20:38:43.833Z,2.45
2023-05-17T20:41:12.936Z,4.13
2023-05-17T20:43:40.922Z,0.88
2023-05-17T20:46:10.602Z,0.98
2023-05-17T20:48:39.641Z,1.13
2023-05-17T20:51:07.572Z,0.60
2023-05-17T20:53:35.572Z,1.35
2023-05-17T20:56:03.712Z,2.92
2023-05-17T20:58:32.003Z,1.85
2023-05-17T21:01:01.245Z,0.40
2023-05-17T21:03:33.334Z,2.13
2023-05-17T21:06:02.217Z,0.40
2023-05-17T21:08:30.188Z,0.85
2023-05-17T21:10:58.073Z,0.57
2023-05-17T21:13:26.483Z,0.65
2023-05-17T21:15:55.618Z,2.08
2023-05-17T21:18:24.292Z,1.77
2023-05-17T21:20:55.109Z,2.40
2023-05-17T21:23:23.121Z,3.53
2023-05-17T21:25:51.061Z,1.02
2023-05-17T21:28:19.049Z,1.10
2023-05-17T21:30:47.066Z,0.75
2023-05-17T21:33:15.111Z,2.13
2023-05-17T21:35:43.060Z,0.65
2023-05-17T21:38:12.418Z,1.33
2023-05-17T21:40:40.719Z,1.37
2023-05-17T21:43:09.894Z,2.60
2023-05-17T21:45:37.964Z,1.92
2023-05-17T21:48:06.625Z,1.90
2023-05-17T21:50:34.889Z,1.58
2023-05-17T21:53:03.498Z,1.00
2023-05-17T21:55:40.917Z,2.28
2023-05-17T21:58:16.335Z,1.92
2023-05-17T22:03:12.371Z,1.67
2023-05-17T22:05:40.456Z,0.50
2023-05-17T22:08:08.444Z,2.08
2023-05-17T22:10:37.742Z,1.42
2023-05-17T22:13:08.088Z,1.50
2023-05-17T22:15:36.352Z,3.42
2023-05-17T22:18:05.260Z,2.25
2023-05-17T22:20:33.477Z,2.25
2023-05-17T22:23:01.570Z,2.85
2023-05-17T22:25:29.559Z,1.52
2023-05-17T22:27:58.876Z,2.13
2023-05-17T22:30:26.888Z,1.30
2023-05-17T22:32:57.233Z,2.58
2023-05-17T22:35:25.655Z,1.90
2023-05-17T22:37:53.726Z,2.85
2023-05-17T22:40:21.787Z,2.63
2023-05-17T22:42:51.910Z,4.78
2023-05-17T22:45:21.357Z,3.10
2023-05-17T22:47:50.774Z,3.40
2023-05-17T22:50:19.258Z,0.93
2023-05-17T22:52:47.330Z,2.58
2023-05-17T22:55:18.107Z,2.38
2023-05-17T22:57:49.164Z,2.65
2023-05-17T23:00:18.080Z,0.98
2023-05-17T23:02:47.598Z,2.42
2023-05-17T23:05:15.784Z,3.80
2023-05-17T23:07:43.968Z,1.15
2023-05-17T23:10:12.673Z,1.67
2023-05-17T23:12:40.666Z,3.13
2023-05-17T23:15:10.626Z,2.50
2023-05-17T23:17:39.092Z,0.65
2023-05-17T23:20:12.125Z,1.17
2023-05-17T23:22:40.671Z,0.95
2023-05-17T23:25:09.265Z,1.65
2023-05-17T23:27:37.502Z,6.90
2023-05-17T23:30:06.739Z,2.33
2023-05-17T23:32:34.996Z,1.80
2023-05-17T23:35:04.950Z,2.67
2023-05-17T23:37:34.834Z,1.38
2023-05-17T23:40:04.979Z,1.08
2023-05-17T23:45:01.863Z,2.92
2023-05-17T23:47:30.781Z,0.88
2023-05-17T23:49:58.713Z,3.15
2023-05-17T23:52:30.065Z,0.73
2023-05-17T23:54:59.525Z,1.15
2023-05-17T23:57:27.377Z,3.75
2023-05-17T23:59:55.307Z,1.02
