createdAt,value
2014-09-17T20:55:44.938Z,22.2
2014-09-17T20:56:03.125Z,22.3
2014-09-17T20:56:21.328Z,22.3
2014-09-17T20:56:39.517Z,22.3
2014-09-17T20:56:57.704Z,22.3
2014-09-17T20:57:15.907Z,22.3
2014-09-17T20:57:34.112Z,22.3
2014-09-17T20:57:52.300Z,22.3
2014-09-17T20:58:10.503Z,22.3
2014-09-17T20:58:28.722Z,22.3
2014-09-17T20:58:46.927Z,22.3
2014-09-17T20:59:05.114Z,22.3
2014-09-17T20:59:23.318Z,22.3
2014-09-17T20:59:41.507Z,22.3
2014-09-17T20:59:59.710Z,22.3
2014-09-17T21:00:17.898Z,22.3
2014-09-17T21:00:36.103Z,22.3
2014-09-17T21:00:54.290Z,22.3
2014-09-17T21:01:12.498Z,22.3
2014-09-17T21:01:30.701Z,22.3
2014-09-17T21:01:48.891Z,22.3
2014-09-17T21:02:07.078Z,22.3
2014-09-17T21:02:25.282Z,22.3
2014-09-17T21:02:43.487Z,22.3
2014-09-17T21:03:01.674Z,22.3
2014-09-17T21:03:19.877Z,22.3
2014-09-17T21:03:38.067Z,22.3
2014-09-17T21:03:56.270Z,22.3
2014-09-17T21:04:14.473Z,22.4
2014-09-17T21:04:32.678Z,22.4
2014-09-17T21:04:50.881Z,22.4
2014-09-17T21:05:09.069Z,22.4
2014-09-17T21:05:27.272Z,22.4
2014-09-17T21:05:45.523Z,22.4
2014-09-17T21:06:03.679Z,22.4
2014-09-17T21:06:21.882Z,22.4
2014-09-17T21:06:40.087Z,22.4
2014-09-17T21:06:58.275Z,22.4
2014-09-17T21:07:16.478Z,22.4
2014-09-17T21:07:34.668Z,22.4
2014-09-17T21:15:32.354Z,22.6
2014-09-17T21:15:50.542Z,22.7
2014-09-17T21:16:08.745Z,22.7
2014-09-17T21:16:26.948Z,22.7
2014-09-17T21:16:45.139Z,22.7
2014-09-17T21:17:03.342Z,22.7
2014-09-17T21:17:21.529Z,22.7
2014-09-17T21:17:39.734Z,22.7
2014-09-17T21:17:57.922Z,22.7
2014-09-17T21:18:16.125Z,22.7
2014-09-17T21:18:34.330Z,22.7
2014-09-17T21:18:52.518Z,22.7
2014-09-17T21:19:10.721Z,22.7
2014-09-17T21:19:28.908Z,22.7
2014-09-17T21:19:47.112Z,22.7
2014-09-17T21:20:05.316Z,22.8
2014-09-17T21:20:23.503Z,22.8
2014-09-17T21:20:41.708Z,22.8
2014-09-17T21:20:59.896Z,22.8
2014-09-17T21:21:18.099Z,22.8
2014-09-17T21:21:36.288Z,22.8
2014-09-17T21:21:54.491Z,22.8
2014-09-17T21:22:12.679Z,22.8
2014-09-17T21:22:30.866Z,22.8
2014-09-17T21:22:49.072Z,22.8
2014-09-17T21:23:07.275Z,22.8
2014-09-17T21:23:25.462Z,22.8
2014-09-17T21:23:43.667Z,22.9
2014-09-17T21:24:01.855Z,22.9
2014-09-17T21:24:20.058Z,22.9
2014-09-17T21:24:38.246Z,22.9
2014-09-17T21:24:56.434Z,22.9
2014-09-17T21:25:14.637Z,22.9
2014-09-17T21:25:32.828Z,22.9
2014-09-17T21:25:51.015Z,22.9
2014-09-17T21:26:09.203Z,22.9
2014-09-17T21:26:27.406Z,22.9
2014-09-17T21:26:45.595Z,22.9
2014-09-17T21:27:03.783Z,22.9
2014-09-17T21:27:21.970Z,22.9
2014-09-17T21:27:40.160Z,22.9
2014-09-17T21:27:58.347Z,22.9
2014-09-17T21:28:16.550Z,22.9
2014-09-17T21:28:34.740Z,22.9
2014-09-17T21:28:52.927Z,22.9
2014-09-17T21:29:11.115Z,22.9
2014-09-17T21:29:29.318Z,22.9
2014-09-17T21:29:47.507Z,22.9
2014-09-17T21:30:05.695Z,22.9
2014-09-17T21:30:23.882Z,22.9
2014-09-17T21:30:42.087Z,22.9
2014-09-17T21:31:00.274Z,22.9
2014-09-17T21:31:18.462Z,22.9
2014-09-17T21:31:36.651Z,22.9
2014-09-17T21:31:54.854Z,22.9
2014-09-17T21:32:13.042Z,22.9
2014-09-17T21:32:31.229Z,22.9
2014-09-17T21:32:49.419Z,22.9
2014-09-17T21:33:07.622Z,22.9
2014-09-17T21:33:25.809Z,23
2014-09-17T21:33:43.999Z,22.9
2014-09-17T21:34:02.186Z,23
2014-09-17T21:34:20.374Z,23
2014-09-17T21:34:38.579Z,22.9
2014-09-17T21:34:56.766Z,23
2014-09-17T21:35:14.954Z,23
2014-09-17T21:35:33.143Z,23
2014-09-17T21:35:51.331Z,22.9
2014-09-17T21:36:09.518Z,23
2014-09-17T21:36:27.706Z,23
2014-09-17T21:36:45.895Z,22.9
2014-09-17T21:37:04.083Z,22.9
2014-09-17T21:37:22.286Z,23
2014-09-17T21:37:40.476Z,23
2014-09-17T21:37:58.663Z,23
2014-09-17T21:38:16.851Z,23
2014-09-17T21:38:35.040Z,23
2014-09-17T21:38:53.228Z,23
2014-09-17T21:39:11.415Z,23
2014-09-17T21:39:29.603Z,23
2014-09-17T21:39:47.776Z,23
2014-09-17T21:40:05.980Z,23
2014-09-17T21:40:24.167Z,23
2014-09-17T21:40:42.357Z,23
2014-09-17T21:41:00.544Z,23
2014-09-17T21:41:18.732Z,23
2014-09-17T21:41:36.920Z,23
2014-09-17T21:41:55.108Z,23
2014-09-17T21:42:13.295Z,23
2014-09-17T21:42:31.483Z,23
2014-09-17T21:42:49.656Z,23
2014-09-17T21:43:07.860Z,23
2014-09-17T21:43:26.047Z,23
2014-09-17T21:43:44.237Z,23
2014-09-17T21:44:02.408Z,23
2014-09-17T21:44:20.612Z,23
2014-09-17T21:44:38.801Z,23
2014-09-17T21:44:56.973Z,23
2014-09-17T21:45:15.176Z,23
2014-09-17T21:45:33.350Z,23
2014-09-17T21:45:51.553Z,23
2014-09-17T21:46:09.741Z,23
2014-09-17T21:46:27.928Z,23
2014-09-17T21:46:46.119Z,23
2014-09-17T21:47:04.306Z,23
2014-09-17T21:47:22.494Z,23
2014-09-17T21:47:40.682Z,23
2014-09-17T21:47:58.870Z,23
2014-09-17T21:48:17.057Z,23
2014-09-17T21:48:35.262Z,23
2014-09-17T21:48:53.434Z,23
2014-09-17T21:49:11.622Z,23
2014-09-17T21:49:29.809Z,23
2014-09-17T21:49:48.014Z,23
2014-09-17T21:50:06.202Z,23
