createdAt,value
2022-11-21T16:10:31.820Z,8.913879395
2022-11-21T16:11:32.251Z,8.913879395
2022-11-21T16:12:33.138Z,8.60168457
2022-11-21T16:13:34.640Z,8.631896973
2022-11-21T16:14:35.319Z,8.631896973
2022-11-21T16:15:35.959Z,8.631896973
2022-11-21T16:16:41.497Z,8.641967773
2022-11-21T16:17:37.294Z,8.652038574
2022-11-21T16:18:37.972Z,8.652038574
2022-11-21T16:19:38.667Z,8.641967773
2022-11-21T16:20:39.342Z,8.652038574
2022-11-21T16:21:39.817Z,8.652038574
2022-11-21T16:22:45.700Z,8.631896973
2022-11-21T16:23:41.528Z,8.611755371
2022-11-21T16:24:42.221Z,8.60168457
2022-11-21T16:25:42.818Z,8.60168457
2022-11-21T16:26:43.406Z,8.571472168
2022-11-21T16:27:44.085Z,8.571472168
2022-11-21T16:28:44.635Z,8.581542969
2022-11-21T16:29:45.210Z,8.581542969
2022-11-21T16:30:45.863Z,8.581542969
2022-11-21T16:31:46.806Z,8.581542969
2022-11-21T16:32:47.389Z,8.571472168
2022-11-21T16:33:49.020Z,8.581542969
2022-11-21T16:34:49.611Z,8.571472168
2022-11-21T16:35:50.461Z,8.611755371
2022-11-21T16:36:51.986Z,8.581542969
2022-11-21T16:37:53.478Z,8.571472168
2022-11-21T16:39:24.402Z,8.551330566
2022-11-21T16:40:24.964Z,8.581542969
2022-11-21T16:41:25.535Z,8.551330566
2022-11-21T16:42:26.120Z,8.521118164
2022-11-21T16:43:27.803Z,8.521118164
2022-11-21T16:44:28.365Z,8.500976563
2022-11-21T16:45:29.042Z,8.490905762
2022-11-21T16:46:29.667Z,8.460693359
2022-11-21T16:47:30.350Z,8.460693359
2022-11-21T16:48:31.039Z,8.450622559
2022-11-21T16:49:31.956Z,8.430480957
2022-11-21T16:50:32.550Z,8.400268555
2022-11-21T16:51:33.044Z,8.370056152
2022-11-21T16:52:34.365Z,8.359985352
2022-11-21T16:53:35.644Z,8.319702148
2022-11-21T16:54:36.213Z,8.319702148
2022-11-21T16:55:36.904Z,8.319702148
2022-11-21T16:56:37.460Z,8.289489746
2022-11-21T16:57:38.110Z,8.279418945
2022-11-21T16:58:38.612Z,8.249206543
2022-11-21T16:59:40.184Z,8.269348145
2022-11-21T17:00:40.833Z,8.239135742
2022-11-21T17:01:41.401Z,8.218994141
2022-11-21T17:02:41.796Z,8.20892334
2022-11-21T17:03:43.133Z,8.198852539
2022-11-21T17:04:43.684Z,8.198852539
2022-11-21T17:05:44.238Z,8.198852539
2022-11-21T17:06:45.498Z,8.178710938
2022-11-21T17:07:47.292Z,8.178710938
2022-11-21T17:08:47.139Z,8.168640137
2022-11-21T17:09:47.130Z,8.198852539
2022-11-21T17:10:47.698Z,8.168640137
2022-11-21T17:11:48.299Z,8.178710938
2022-11-21T17:12:48.771Z,8.168640137
2022-11-21T17:13:50.177Z,8.128356934
2022-11-21T17:14:50.959Z,8.118286133
2022-11-21T17:15:51.502Z,8.138427734
2022-11-21T17:16:52.583Z,8.118286133
2022-11-21T17:18:23.339Z,8.128356934
2022-11-21T17:19:23.845Z,8.138427734
2022-11-21T17:20:24.446Z,8.128356934
2022-11-21T17:21:25.196Z,8.138427734
2022-11-21T17:22:25.842Z,8.138427734
2022-11-21T17:23:27.095Z,8.168640137
2022-11-21T17:24:28.105Z,8.168640137
2022-11-21T17:25:28.302Z,8.168640137
2022-11-21T17:26:28.930Z,8.168640137
2022-11-21T17:27:29.599Z,8.168640137
2022-11-21T17:28:30.251Z,8.138427734
2022-11-21T17:29:30.729Z,8.118286133
2022-11-21T17:30:31.228Z,8.098144531
2022-11-21T17:31:31.995Z,8.098144531
2022-11-21T17:32:32.692Z,8.057861328
2022-11-21T17:33:34.216Z,8.067932129
2022-11-21T17:34:35.286Z,8.08807373
2022-11-21T17:35:36.122Z,8.098144531
2022-11-21T17:36:36.677Z,8.118286133
2022-11-21T17:37:37.491Z,8.098144531
2022-11-21T17:38:38.156Z,8.08807373
2022-11-21T17:39:38.934Z,8.067932129
2022-11-21T17:40:39.468Z,8.067932129
2022-11-21T17:41:39.968Z,8.067932129
2022-11-21T17:42:40.693Z,8.08807373
2022-11-21T17:43:42.144Z,8.098144531
2022-11-21T17:44:42.851Z,8.057861328
2022-11-21T17:45:43.437Z,8.057861328
2022-11-21T17:46:43.940Z,8.017578125
2022-11-21T17:47:44.425Z,7.987365723
2022-11-21T17:48:49.777Z,7.95715332
2022-11-21T17:49:46.097Z,7.94708252
2022-11-21T17:50:46.840Z,7.937011719
2022-11-21T17:51:47.325Z,7.886657715
2022-11-21T17:52:48.379Z,7.906799316
2022-11-21T17:53:49.803Z,7.886657715
2022-11-21T17:54:50.522Z,7.876586914
2022-11-21T17:55:51.153Z,7.816162109
2022-11-21T17:56:56.590Z,7.765808105
2022-11-21T17:58:22.780Z,7.785949707
2022-11-21T17:59:23.340Z,7.806091309
2022-11-21T18:00:23.964Z,7.785949707
2022-11-21T18:01:24.824Z,7.806091309
2022-11-21T18:02:25.499Z,7.806091309
2022-11-21T18:03:25.976Z,7.816162109
2022-11-21T18:04:27.371Z,7.785949707
2022-11-21T18:05:27.983Z,7.785949707
2022-11-21T18:06:29.762Z,7.806091309
2022-11-21T18:07:30.644Z,7.816162109
2022-11-21T18:08:31.014Z,7.836303711
2022-11-21T18:09:31.586Z,7.856445313
2022-11-21T18:10:42.197Z,7.906799316
2022-11-21T18:11:38.970Z,7.906799316
2022-11-21T18:12:33.454Z,7.876586914
2022-11-21T18:13:34.062Z,7.876586914
2022-11-21T18:14:35.366Z,7.836303711
2022-11-21T18:15:35.810Z,7.785949707
2022-11-21T18:16:36.716Z,7.735595703
2022-11-21T18:17:37.352Z,7.705383301
2022-11-21T18:18:38.053Z,7.705383301
2022-11-21T18:19:38.527Z,7.725524902
2022-11-21T18:20:39.062Z,7.735595703
2022-11-21T18:21:39.632Z,7.765808105
2022-11-21T18:22:40.607Z,7.806091309
2022-11-21T18:23:41.442Z,7.816162109
2022-11-21T18:24:42.983Z,7.836303711
2022-11-21T18:25:43.556Z,7.856445313
2022-11-21T18:26:44.117Z,7.856445313
2022-11-21T18:27:50.135Z,7.856445313
2022-11-21T18:28:46.853Z,7.806091309
2022-11-21T18:29:47.019Z,7.765808105
2022-11-21T18:30:47.066Z,7.765808105
2022-11-21T18:31:47.585Z,7.816162109
2022-11-21T18:32:48.087Z,7.836303711
2022-11-21T18:33:48.851Z,7.846374512
2022-11-21T18:34:50.084Z,7.876586914
2022-11-21T18:35:50.808Z,7.876586914
2022-11-21T18:36:52.624Z,7.876586914
2022-11-21T18:38:47.408Z,7.856445313
2022-11-21T18:39:24.100Z,7.846374512
2022-11-21T18:40:25.631Z,7.785949707
2022-11-21T18:41:26.171Z,7.705383301
2022-11-21T18:42:26.696Z,7.6953125
2022-11-21T18:43:27.236Z,7.705383301
2022-11-21T18:44:28.852Z,7.6953125
2022-11-21T18:45:29.463Z,7.725524902
2022-11-21T18:46:30.202Z,7.705383301
2022-11-21T18:47:30.847Z,7.705383301
2022-11-21T18:49:00.154Z,7.725524902
2022-11-21T18:49:32.109Z,7.725524902
2022-11-21T18:50:32.501Z,7.665100098
2022-11-21T18:51:33.224Z,7.655029297
2022-11-21T18:52:33.950Z,7.634887695
2022-11-21T18:53:34.422Z,7.634887695
2022-11-21T18:54:35.975Z,7.634887695
2022-11-21T18:55:36.486Z,7.634887695
2022-11-21T18:56:37.374Z,7.624816895
2022-11-21T18:57:38.015Z,7.624816895
2022-11-21T18:58:38.662Z,7.624816895
2022-11-21T18:59:39.115Z,7.604675293
2022-11-21T19:00:39.567Z,7.524108887
2022-11-21T19:01:40.339Z,7.503967285
2022-11-21T19:02:41.050Z,7.473754883
2022-11-21T19:03:41.805Z,7.483825684
2022-11-21T19:04:42.890Z,7.44354248
2022-11-21T19:05:43.377Z,7.413330078
2022-11-21T19:06:44.546Z,7.342834473
2022-11-21T19:07:45.311Z,7.292480469
2022-11-21T19:08:46.054Z,7.211914063
2022-11-21T19:09:46.792Z,7.191772461
2022-11-21T19:10:47.591Z,7.18170166
2022-11-21T19:11:48.091Z,7.191772461
2022-11-21T19:12:48.854Z,7.111206055
2022-11-21T19:13:49.543Z,7.080993652
2022-11-21T19:14:51.499Z,7.05078125
2022-11-21T19:16:22.643Z,7.05078125
2022-11-21T19:17:23.150Z,7.05078125
2022-11-21T19:18:23.866Z,7.040710449
2022-11-21T19:19:35.865Z,7.05078125
2022-11-21T19:20:25.773Z,7.05078125
2022-11-21T19:21:26.301Z,7.070922852
2022-11-21T19:22:26.887Z,7.091064453
2022-11-21T19:23:27.308Z,7.111206055
2022-11-21T19:24:28.742Z,7.070922852
2022-11-21T19:25:29.482Z,7.05078125
2022-11-21T19:26:30.122Z,7.070922852
2022-11-21T19:27:31.314Z,7.080993652
2022-11-21T19:28:31.776Z,7.121276855
2022-11-21T19:29:32.541Z,7.121276855
2022-11-21T19:30:33.266Z,7.091064453
2022-11-21T19:31:36.694Z,7.091064453
2022-11-21T19:32:34.659Z,7.080993652
2022-11-21T19:33:35.167Z,7.040710449
2022-11-21T19:34:36.623Z,7.010498047
2022-11-21T19:35:37.499Z,6.940002441
2022-11-21T19:36:38.668Z,6.940002441
2022-11-21T19:37:39.526Z,6.960144043
2022-11-21T19:38:40.145Z,6.960144043
2022-11-21T19:39:40.799Z,6.909790039
2022-11-21T19:40:41.335Z,6.889648438
2022-11-21T19:41:42.204Z,6.859436035
2022-11-21T19:42:42.917Z,6.859436035
2022-11-21T19:43:43.554Z,6.869506836
2022-11-21T19:44:44.060Z,6.859436035
2022-11-21T19:45:44.570Z,6.869506836
2022-11-21T19:46:45.182Z,6.899719238
2022-11-21T19:47:45.891Z,6.889648438
2022-11-21T19:48:46.735Z,6.869506836
2022-11-21T19:49:47.412Z,6.899719238
2022-11-21T19:50:52.781Z,6.909790039
2022-11-21T19:51:49.575Z,6.909790039
2022-11-21T19:52:50.301Z,6.929931641
2022-11-21T19:54:22.217Z,6.960144043
2022-11-21T19:55:22.884Z,6.970214844
2022-11-21T19:56:23.614Z,6.990356445
2022-11-21T19:57:23.981Z,6.970214844
2022-11-21T19:58:25.707Z,6.990356445
2022-11-21T19:59:26.822Z,7.000427246
2022-11-21T20:00:27.123Z,7.010498047
2022-11-21T20:01:27.852Z,6.990356445
2022-11-21T20:02:28.280Z,6.990356445
2022-11-21T20:03:29.049Z,6.960144043
2022-11-21T20:04:30.855Z,6.960144043
2022-11-21T20:05:31.334Z,6.940002441
2022-11-21T20:06:32.611Z,6.960144043
2022-11-21T20:07:33.045Z,6.970214844
2022-11-21T20:08:33.503Z,6.990356445
2022-11-21T20:09:34.887Z,7.000427246
2022-11-21T20:10:34.896Z,6.970214844
2022-11-21T20:11:35.590Z,6.960144043
2022-11-21T20:12:36.042Z,6.960144043
2022-11-21T20:13:36.518Z,6.929931641
2022-11-21T20:14:37.617Z,6.940002441
2022-11-21T20:15:38.363Z,6.990356445
2022-11-21T20:16:39.262Z,7.010498047
2022-11-21T20:17:39.515Z,7.05078125
2022-11-21T20:18:40.034Z,7.05078125
2022-11-21T20:19:40.553Z,7.010498047
2022-11-21T20:20:41.315Z,6.970214844
2022-11-21T20:21:42.201Z,6.970214844
2022-11-21T20:22:42.608Z,6.929931641
2022-11-21T20:23:43.018Z,6.909790039
2022-11-21T20:24:47.508Z,6.899719238
2022-11-21T20:25:44.492Z,6.889648438
2022-11-21T20:26:45.217Z,6.859436035
2022-11-21T20:27:45.778Z,6.859436035
2022-11-21T20:28:46.374Z,6.869506836
2022-11-21T20:29:47.082Z,6.899719238
2022-11-21T20:30:47.585Z,6.899719238
2022-11-21T20:31:48.588Z,6.909790039
2022-11-21T20:32:48.917Z,6.929931641
2022-11-21T20:33:49.606Z,6.929931641
2022-11-21T20:35:21.337Z,6.899719238
2022-11-21T20:36:22.598Z,6.889648438
2022-11-21T20:37:23.459Z,6.819152832
2022-11-21T20:38:24.642Z,6.809082031
2022-11-21T20:39:24.587Z,6.829223633
2022-11-21T20:40:25.116Z,6.859436035
2022-11-21T20:41:25.550Z,6.869506836
2022-11-21T20:42:26.628Z,6.889648438
2022-11-21T20:43:52.694Z,6.909790039
2022-11-21T20:45:29.967Z,6.899719238
2022-11-21T20:46:29.317Z,6.909790039
2022-11-21T20:47:29.806Z,6.940002441
2022-11-21T20:48:30.325Z,6.990356445
2022-11-21T20:49:31.177Z,7.010498047
2022-11-21T20:51:25.197Z,7.040710449
2022-11-21T20:53:06.345Z,7.080993652
2022-11-21T20:53:44.316Z,7.070922852
2022-11-21T20:53:52.602Z,7.070922852
2022-11-21T20:54:33.711Z,7.080993652
2022-11-21T20:55:35.082Z,7.091064453
2022-11-21T20:56:35.839Z,7.111206055
2022-11-21T20:57:36.508Z,7.121276855
2022-11-21T20:58:36.843Z,7.080993652
2022-11-21T20:59:37.519Z,7.040710449
2022-11-21T21:00:38.349Z,7.05078125
2022-11-21T21:01:39.160Z,7.091064453
2022-11-21T21:02:39.560Z,7.091064453
2022-11-21T21:03:40.159Z,7.091064453
2022-11-21T21:04:40.630Z,7.111206055
2022-11-21T21:05:41.799Z,7.121276855
2022-11-21T21:06:43.113Z,7.121276855
2022-11-21T21:07:43.884Z,7.161560059
2022-11-21T21:08:44.853Z,7.18170166
2022-11-21T21:09:45.333Z,7.232055664
2022-11-21T21:11:05.326Z,7.242126465
2022-11-21T21:11:52.659Z,7.272338867
2022-11-21T21:12:48.613Z,7.292480469
2022-11-21T21:13:47.774Z,7.30255127
2022-11-21T21:14:48.257Z,7.322692871
2022-11-21T21:15:49.325Z,7.342834473
2022-11-21T21:17:20.486Z,7.362976074
2022-11-21T21:18:21.209Z,7.373046875
2022-11-21T21:19:21.946Z,7.393188477
2022-11-21T21:20:22.985Z,7.413330078
2022-11-21T21:21:23.652Z,7.44354248
2022-11-21T21:22:24.304Z,7.44354248
2022-11-21T21:23:24.961Z,7.453613281
2022-11-21T21:24:25.486Z,7.453613281
2022-11-21T21:25:26.959Z,7.483825684
2022-11-21T21:26:27.434Z,7.473754883
2022-11-21T21:27:27.895Z,7.483825684
2022-11-21T21:28:28.505Z,7.483825684
2022-11-21T21:29:29.804Z,7.503967285
2022-11-21T21:30:30.134Z,7.514038086
2022-11-21T21:31:30.806Z,7.514038086
2022-11-21T21:32:31.822Z,7.514038086
2022-11-21T21:33:32.463Z,7.514038086
2022-11-21T21:34:33.240Z,7.503967285
2022-11-21T21:35:34.317Z,7.524108887
2022-11-21T21:36:35.607Z,7.514038086
2022-11-21T21:37:36.107Z,7.524108887
2022-11-21T21:38:37.232Z,7.503967285
2022-11-21T21:39:37.326Z,7.473754883
2022-11-21T21:40:38.085Z,7.503967285
2022-11-21T21:41:38.851Z,7.483825684
2022-11-21T21:42:39.360Z,7.514038086
2022-11-21T21:43:39.918Z,7.514038086
2022-11-21T21:44:40.595Z,7.524108887
2022-11-21T21:45:41.604Z,7.524108887
2022-11-21T21:46:42.351Z,7.524108887
2022-11-21T21:47:43.047Z,7.524108887
2022-11-21T21:48:43.803Z,7.524108887
2022-11-21T21:49:44.432Z,7.544250488
2022-11-21T21:50:45.217Z,7.554321289
2022-11-21T21:51:45.857Z,7.554321289
2022-11-21T21:52:46.659Z,7.554321289
2022-11-21T21:53:47.338Z,7.574462891
2022-11-21T21:54:47.786Z,7.604675293
2022-11-21T21:55:48.837Z,7.584533691
2022-11-21T21:57:19.662Z,7.574462891
2022-11-21T21:58:20.108Z,7.574462891
2022-11-21T21:59:20.658Z,7.604675293
2022-11-21T22:00:21.852Z,7.584533691
2022-11-21T22:01:22.677Z,7.584533691
2022-11-21T22:02:23.056Z,7.574462891
2022-11-21T22:03:24.364Z,7.574462891
2022-11-21T22:04:24.886Z,7.554321289
2022-11-21T22:05:26.099Z,7.544250488
2022-11-21T22:06:26.561Z,7.544250488
2022-11-21T22:07:27.959Z,7.524108887
2022-11-21T22:08:28.252Z,7.514038086
2022-11-21T22:09:28.955Z,7.514038086
2022-11-21T22:10:29.146Z,7.514038086
2022-11-21T22:11:29.627Z,7.514038086
2022-11-21T22:12:30.137Z,7.503967285
2022-11-21T22:13:30.586Z,7.483825684
2022-11-21T22:14:31.569Z,7.473754883
2022-11-21T22:15:32.102Z,7.44354248
2022-11-21T22:16:32.595Z,7.423400879
2022-11-21T22:17:33.033Z,7.413330078
2022-11-21T22:18:34.104Z,7.423400879
2022-11-21T22:19:34.661Z,7.423400879
2022-11-21T22:20:34.974Z,7.453613281
2022-11-21T22:21:35.451Z,7.473754883
2022-11-21T22:22:35.908Z,7.483825684
2022-11-21T22:23:46.689Z,7.503967285
2022-11-21T22:24:37.920Z,7.514038086
2022-11-21T22:25:39.098Z,7.514038086
2022-11-21T22:26:39.620Z,7.483825684
2022-11-21T22:27:40.086Z,7.483825684
2022-11-21T22:28:40.559Z,7.473754883
2022-11-21T22:29:41.052Z,7.473754883
2022-11-21T22:30:41.539Z,7.473754883
2022-11-21T22:31:41.999Z,7.453613281
2022-11-21T22:32:42.440Z,7.423400879
2022-11-21T22:33:42.904Z,7.423400879
2022-11-21T22:34:43.327Z,7.423400879
2022-11-21T22:35:44.619Z,7.44354248
2022-11-21T22:36:45.093Z,7.453613281
2022-11-21T22:37:46.307Z,7.44354248
2022-11-21T22:38:46.791Z,7.423400879
2022-11-21T22:39:47.271Z,7.423400879
2022-11-21T22:40:47.767Z,7.393188477
2022-11-21T22:41:48.218Z,7.373046875
2022-11-21T22:43:19.132Z,7.413330078
2022-11-21T22:44:19.567Z,7.423400879
2022-11-21T22:45:20.153Z,7.423400879
2022-11-21T22:46:20.500Z,7.413330078
2022-11-21T22:47:21.829Z,7.423400879
2022-11-21T22:48:22.543Z,7.413330078
2022-11-21T22:49:23.017Z,7.423400879
2022-11-21T22:50:23.484Z,7.44354248
2022-11-21T22:51:23.896Z,7.453613281
2022-11-21T22:52:24.430Z,7.453613281
2022-11-21T22:53:25.298Z,7.483825684
2022-11-21T22:54:25.796Z,7.503967285
2022-11-21T22:55:26.335Z,7.524108887
2022-11-21T22:56:27.406Z,7.524108887
2022-11-21T22:57:27.839Z,7.524108887
2022-11-21T22:58:28.324Z,7.524108887
2022-11-21T22:59:28.823Z,7.544250488
2022-11-21T23:00:29.421Z,7.554321289
2022-11-21T23:01:29.872Z,7.584533691
2022-11-21T23:02:30.261Z,7.554321289
2022-11-21T23:03:30.740Z,7.524108887
2022-11-21T23:04:31.566Z,7.483825684
2022-11-21T23:05:32.754Z,7.453613281
2022-11-21T23:06:33.169Z,7.453613281
2022-11-21T23:07:34.463Z,7.453613281
2022-11-21T23:08:34.855Z,7.44354248
2022-11-21T23:09:35.306Z,7.44354248
2022-11-21T23:10:35.884Z,7.44354248
2022-11-21T23:11:40.604Z,7.44354248
2022-11-21T23:12:36.744Z,7.423400879
2022-11-21T23:13:37.250Z,7.423400879
2022-11-21T23:14:37.691Z,7.423400879
2022-11-21T23:15:39.130Z,7.413330078
2022-11-21T23:16:39.540Z,7.393188477
2022-11-21T23:17:40.010Z,7.423400879
2022-11-21T23:18:40.520Z,7.423400879
2022-11-21T23:19:40.981Z,7.44354248
2022-11-21T23:20:41.468Z,7.44354248
2022-11-21T23:21:41.910Z,7.453613281
2022-11-21T23:22:42.365Z,7.453613281
2022-11-21T23:23:42.825Z,7.453613281
2022-11-21T23:24:43.272Z,7.473754883
2022-11-21T23:25:44.597Z,7.483825684
2022-11-21T23:26:45.055Z,7.503967285
2022-11-21T23:27:45.567Z,7.503967285
2022-11-21T23:28:46.059Z,7.503967285
2022-11-21T23:29:46.510Z,7.514038086
2022-11-21T23:30:47.223Z,7.514038086
2022-11-21T23:31:47.615Z,7.554321289
2022-11-21T23:33:18.517Z,7.554321289
2022-11-21T23:34:18.990Z,7.544250488
2022-11-21T23:35:19.481Z,7.554321289
2022-11-21T23:36:20.843Z,7.554321289
2022-11-21T23:37:22.185Z,7.574462891
2022-11-21T23:38:22.797Z,7.554321289
2022-11-21T23:39:23.240Z,7.574462891
2022-11-21T23:40:23.692Z,7.554321289
2022-11-21T23:41:24.150Z,7.554321289
2022-11-21T23:42:24.626Z,7.544250488
2022-11-21T23:43:25.078Z,7.514038086
2022-11-21T23:44:25.507Z,7.514038086
2022-11-21T23:45:25.999Z,7.514038086
2022-11-21T23:46:26.486Z,7.453613281
2022-11-21T23:47:27.644Z,7.44354248
2022-11-21T23:48:27.996Z,7.423400879
2022-11-21T23:49:28.649Z,7.373046875
2022-11-21T23:50:28.911Z,7.342834473
2022-11-21T23:51:29.389Z,7.342834473
2022-11-21T23:52:29.825Z,7.362976074
2022-11-21T23:53:30.319Z,7.342834473
2022-11-21T23:54:30.788Z,7.332763672
2022-11-21T23:55:31.256Z,7.342834473
2022-11-21T23:56:32.310Z,7.373046875
2022-11-21T23:57:32.888Z,7.373046875
2022-11-21T23:58:33.221Z,7.373046875
2022-11-21T23:59:33.633Z,7.362976074
