createdAt,value
2019-05-15T00:01:24.226Z,48.14
2019-05-15T00:03:53.830Z,48.38
2019-05-15T00:06:23.267Z,48.31
2019-05-15T00:08:52.807Z,48.06
2019-05-15T00:11:22.301Z,48.38
2019-05-15T00:13:51.773Z,48.16
2019-05-15T00:16:21.679Z,48.10
2019-05-15T00:18:51.124Z,48.11
2019-05-15T00:21:20.594Z,48.38
2019-05-15T00:23:52.994Z,48.71
2019-05-15T00:26:22.513Z,48.78
2019-05-15T00:28:51.919Z,49.22
2019-05-15T00:31:21.316Z,49.14
2019-05-15T00:33:50.798Z,49.62
2019-05-15T00:36:20.220Z,49.96
2019-05-15T00:38:49.706Z,50.03
2019-05-15T00:41:19.186Z,50.09
2019-05-15T00:43:49.414Z,50.48
2019-05-15T00:46:19.092Z,50.32
2019-05-15T00:48:49.015Z,50.25
2019-05-15T00:51:19.748Z,50.47
2019-05-15T00:53:49.300Z,50.38
2019-05-15T00:56:19.464Z,51.27
2019-05-15T00:58:49.122Z,51.87
2019-05-15T01:01:19.253Z,51.58
2019-05-15T01:03:49.450Z,51.91
2019-05-15T01:06:19.308Z,52.29
2019-05-15T01:08:48.814Z,52.71
2019-05-15T01:11:19.239Z,52.72
2019-05-15T01:13:48.867Z,53.17
2019-05-15T01:16:18.724Z,53.22
2019-05-15T01:18:49.411Z,53.13
2019-05-15T01:21:18.991Z,53.18
2019-05-15T01:23:48.577Z,53.80
2019-05-15T01:26:18.838Z,54.01
2019-05-15T01:28:49.616Z,53.89
2019-05-15T01:31:19.277Z,53.69
2019-05-15T01:33:48.793Z,54.03
2019-05-15T01:36:19.364Z,53.98
2019-05-15T01:38:48.992Z,54.15
2019-05-15T01:41:19.025Z,54.29
2019-05-15T01:43:49.068Z,54.62
2019-05-15T01:46:19.214Z,54.56
2019-05-15T01:48:49.458Z,54.40
2019-05-15T01:51:18.955Z,54.56
2019-05-15T01:53:48.405Z,54.77
2019-05-15T01:56:18.846Z,54.80
2019-05-15T01:58:48.820Z,55.07
2019-05-15T02:01:19.201Z,55.16
2019-05-15T02:03:49.424Z,55.21
2019-05-15T02:06:19.233Z,54.84
2019-05-15T02:08:49.616Z,54.95
2019-05-15T02:11:19.471Z,55.14
2019-05-15T02:13:48.917Z,55.27
2019-05-15T02:16:19.158Z,55.56
2019-05-15T02:18:49.074Z,55.41
2019-05-15T02:21:18.591Z,55.89
2019-05-15T02:23:48.454Z,55.99
2019-05-15T02:26:19.093Z,55.90
2019-05-15T02:28:48.964Z,55.91
2019-05-15T02:31:19.471Z,55.99
2019-05-15T02:33:50.158Z,56.22
2019-05-15T02:36:20.755Z,56.51
2019-05-15T02:38:50.503Z,56.52
2019-05-15T02:41:20.004Z,56.53
2019-05-15T02:43:50.235Z,56.90
2019-05-15T02:46:19.966Z,57.15
2019-05-15T02:48:49.616Z,57.32
2019-05-15T02:51:19.484Z,57.69
2019-05-15T02:53:50.262Z,57.90
2019-05-15T02:56:20.723Z,57.81
2019-05-15T02:58:50.297Z,57.69
2019-05-15T03:01:19.721Z,57.84
2019-05-15T03:03:50.242Z,58.21
2019-05-15T03:06:19.652Z,58.13
2019-05-15T03:08:49.617Z,58.35
2019-05-15T03:11:19.385Z,58.37
2019-05-15T03:13:50.268Z,58.78
2019-05-15T03:16:20.161Z,59.00
2019-05-15T03:18:50.693Z,58.96
2019-05-15T03:21:21.070Z,58.99
2019-05-15T03:23:51.027Z,59.32
2019-05-15T03:26:20.824Z,59.10
2019-05-15T03:28:50.734Z,59.21
2019-05-15T03:31:40.915Z,59.24
2019-05-15T03:33:54.424Z,59.68
2019-05-15T03:36:24.625Z,59.17
2019-05-15T03:38:54.184Z,58.99
2019-05-15T03:41:24.155Z,59.16
2019-05-15T03:43:53.570Z,59.44
2019-05-15T03:46:23.001Z,59.38
2019-05-15T03:48:52.669Z,59.22
2019-05-15T03:51:22.089Z,58.90
2019-05-15T03:53:51.573Z,58.91
2019-05-15T03:56:21.112Z,58.73
2019-05-15T03:58:50.554Z,58.79
2019-05-15T04:01:31.682Z,58.92
2019-05-15T04:03:51.356Z,58.60
2019-05-15T04:06:20.766Z,58.59
2019-05-15T04:08:50.236Z,58.76
2019-05-15T04:11:20.450Z,58.90
2019-05-15T04:13:50.984Z,58.88
2019-05-15T04:16:20.446Z,59.02
2019-05-15T04:18:49.988Z,59.04
2019-05-15T04:21:20.195Z,59.18
2019-05-15T04:23:50.595Z,59.31
2019-05-15T04:26:21.899Z,59.07
2019-05-15T04:28:52.621Z,59.43
2019-05-15T04:31:22.069Z,58.90
2019-05-15T04:33:52.047Z,58.73
2019-05-15T04:36:21.504Z,59.25
2019-05-15T04:38:50.962Z,59.30
2019-05-15T04:41:20.642Z,59.21
2019-05-15T04:43:51.438Z,59.28
2019-05-15T04:46:21.168Z,59.29
2019-05-15T04:48:50.960Z,59.30
2019-05-15T04:51:20.470Z,59.44
2019-05-15T04:53:51.194Z,58.92
2019-05-15T04:56:20.672Z,58.93
2019-05-15T04:58:50.944Z,57.93
2019-05-15T05:01:20.934Z,56.68
2019-05-15T05:03:50.714Z,57.05
2019-05-15T05:06:20.842Z,57.47
2019-05-15T05:08:50.477Z,57.64
2019-05-15T05:11:23.762Z,56.96
2019-05-15T05:13:51.560Z,56.82
2019-05-15T05:16:21.051Z,56.78
2019-05-15T05:18:50.620Z,56.73
2019-05-15T05:21:20.043Z,56.55
2019-05-15T05:23:49.484Z,56.32
2019-05-15T05:26:19.376Z,55.69
2019-05-15T05:28:49.192Z,55.64
2019-05-15T05:31:19.235Z,55.32
2019-05-15T05:33:48.907Z,55.04
2019-05-15T05:36:18.748Z,54.20
2019-05-15T05:38:49.350Z,53.68
2019-05-15T05:41:19.164Z,53.49
2019-05-15T05:43:48.882Z,53.69
2019-05-15T05:46:18.648Z,54.46
2019-05-15T05:48:48.889Z,53.42
2019-05-15T05:51:19.192Z,52.54
2019-05-15T05:53:48.688Z,52.63
2019-05-15T05:56:18.346Z,51.30
2019-05-15T05:58:49.240Z,50.99
2019-05-15T06:01:19.008Z,50.57
2019-05-15T06:03:49.249Z,49.86
2019-05-15T06:06:18.856Z,49.49
2019-05-15T06:08:48.366Z,49.16
2019-05-15T06:11:18.505Z,49.61
2019-05-15T06:13:52.311Z,48.83
2019-05-15T06:16:19.180Z,48.47
2019-05-15T06:18:50.912Z,48.40
2019-05-15T06:21:20.286Z,48.73
2019-05-15T06:23:55.199Z,47.15
2019-05-15T06:26:21.212Z,46.60
2019-05-15T06:28:50.734Z,45.44
2019-05-15T06:31:20.717Z,45.22
2019-05-15T06:33:50.293Z,45.52
2019-05-15T06:36:19.707Z,45.14
2019-05-15T06:38:50.459Z,44.73
2019-05-15T06:41:20.063Z,44.15
2019-05-15T06:43:49.550Z,43.61
2019-05-15T06:46:18.974Z,38.55
2019-05-15T06:48:48.836Z,32.16
2019-05-15T06:51:18.452Z,29.86
2019-05-15T06:53:49.113Z,28.49
2019-05-15T06:56:19.180Z,26.80
2019-05-15T06:58:48.933Z,26.66
2019-05-15T07:01:19.044Z,26.04
2019-05-15T07:03:48.741Z,23.07
2019-05-15T07:06:18.352Z,23.07
2019-05-15T07:08:49.525Z,22.04
2019-05-15T07:11:19.367Z,22.13
2019-05-15T07:13:48.846Z,22.39
2019-05-15T07:16:18.427Z,20.82
2019-05-15T07:18:48.485Z,21.32
2019-05-15T07:21:20.458Z,21.21
2019-05-15T07:23:49.785Z,21.03
2019-05-15T07:26:19.347Z,19.88
2019-05-15T07:28:48.808Z,19.23
2019-05-15T07:31:18.843Z,19.52
2019-05-15T07:33:49.310Z,19.14
2019-05-15T07:36:19.594Z,18.75
2019-05-15T07:38:49.126Z,18.62
2019-05-15T07:41:18.991Z,18.76
2019-05-15T07:43:49.489Z,17.87
2019-05-15T07:46:19.126Z,18.12
2019-05-15T07:48:49.196Z,18.43
2019-05-15T07:51:18.889Z,19.00
2019-05-15T07:53:48.957Z,19.22
2019-05-15T07:56:19.059Z,18.59
2019-05-15T07:58:52.450Z,19.00
2019-05-15T08:01:19.779Z,18.41
2019-05-15T08:03:59.171Z,18.62
2019-05-15T08:06:24.589Z,18.28
2019-05-15T08:08:52.798Z,18.43
2019-05-15T08:11:24.814Z,18.54
2019-05-15T08:13:53.511Z,18.92
2019-05-15T08:16:23.017Z,19.36
2019-05-15T08:18:53.649Z,18.04
2019-05-15T08:21:23.190Z,17.99
2019-05-15T08:23:52.688Z,18.66
2019-05-15T08:26:22.202Z,18.19
2019-05-15T08:28:51.764Z,17.32
2019-05-15T08:31:21.288Z,17.59
2019-05-15T08:33:50.933Z,18.07
2019-05-15T08:36:20.388Z,16.53
2019-05-15T08:38:49.898Z,17.04
2019-05-15T08:41:19.415Z,16.35
2019-05-15T08:43:49.019Z,16.62
2019-05-15T08:46:18.883Z,16.58
2019-05-15T08:48:49.100Z,16.45
2019-05-15T08:51:19.380Z,17.22
2019-05-15T08:53:49.051Z,16.62
2019-05-15T08:56:19.372Z,16.78
2019-05-15T08:58:49.208Z,16.01
2019-05-15T09:01:18.660Z,15.89
2019-05-15T09:03:48.958Z,15.98
2019-05-15T09:06:22.718Z,15.92
2019-05-15T09:08:49.859Z,16.13
2019-05-15T09:11:19.548Z,16.15
2019-05-15T09:13:53.958Z,16.44
2019-05-15T09:16:20.185Z,16.05
2019-05-15T09:18:49.858Z,15.69
2019-05-15T09:21:19.546Z,16.14
2019-05-15T09:23:50.080Z,16.19
2019-05-15T09:26:19.998Z,16.79
2019-05-15T09:28:49.677Z,17.04
2019-05-15T09:31:19.530Z,16.30
2019-05-15T09:33:49.497Z,15.91
2019-05-15T09:36:21.322Z,16.22
2019-05-15T09:38:50.771Z,16.70
2019-05-15T09:41:20.281Z,17.55
2019-05-15T09:43:49.822Z,18.33
2019-05-15T09:46:19.224Z,19.29
2019-05-15T09:48:51.803Z,20.49
2019-05-15T09:51:21.022Z,20.37
2019-05-15T09:53:50.475Z,20.93
2019-05-15T09:56:20.135Z,21.64
2019-05-15T09:58:49.575Z,21.93
2019-05-15T10:01:19.835Z,21.99
2019-05-15T10:03:49.678Z,22.27
2019-05-15T10:06:20.393Z,23.11
2019-05-15T10:08:50.429Z,23.00
2019-05-15T10:11:20.153Z,23.64
2019-05-15T10:13:49.708Z,23.77
2019-05-15T10:16:19.764Z,24.66
2019-05-15T10:18:50.769Z,25.32
2019-05-15T10:21:20.790Z,24.28
2019-05-15T10:23:50.251Z,24.14
2019-05-15T10:26:19.881Z,24.40
2019-05-15T10:28:49.718Z,24.66
2019-05-15T10:31:19.799Z,24.95
2019-05-15T10:33:50.071Z,25.16
2019-05-15T10:36:19.501Z,25.26
2019-05-15T10:38:49.249Z,26.89
2019-05-15T10:41:19.132Z,26.98
2019-05-15T10:43:56.001Z,25.92
2019-05-15T10:46:19.709Z,25.82
2019-05-15T10:48:49.591Z,25.15
2019-05-15T10:51:19.802Z,25.69
2019-05-15T10:53:49.529Z,25.89
2019-05-15T10:56:19.096Z,26.26
2019-05-15T10:58:50.566Z,26.44
2019-05-15T11:01:19.764Z,26.28
2019-05-15T11:03:49.773Z,26.18
2019-05-15T11:06:19.360Z,25.80
2019-05-15T11:08:51.558Z,26.22
2019-05-15T11:11:20.127Z,25.94
2019-05-15T11:13:49.571Z,26.57
2019-05-15T11:16:21.289Z,27.03
2019-05-15T11:18:53.397Z,27.39
2019-05-15T11:21:21.613Z,27.37
2019-05-15T11:23:51.079Z,27.02
2019-05-15T11:26:20.714Z,26.43
2019-05-15T11:28:50.255Z,26.52
2019-05-15T11:31:20.186Z,26.43
2019-05-15T11:33:49.823Z,26.65
2019-05-15T11:36:19.266Z,26.93
2019-05-15T11:38:48.757Z,27.72
2019-05-15T11:41:19.271Z,28.14
2019-05-15T11:43:49.675Z,28.46
2019-05-15T11:46:19.410Z,28.43
2019-05-15T11:48:49.910Z,27.78
2019-05-15T11:51:19.577Z,27.51
2019-05-15T11:53:49.398Z,27.73
2019-05-15T11:56:19.461Z,27.63
2019-05-15T11:58:48.902Z,27.88
2019-05-15T12:01:19.576Z,28.08
2019-05-15T12:03:49.331Z,27.64
2019-05-15T12:06:22.861Z,27.59
2019-05-15T12:08:50.050Z,27.31
2019-05-15T12:11:31.762Z,27.57
2019-05-15T12:13:50.960Z,27.47
2019-05-15T12:16:20.411Z,27.36
2019-05-15T12:18:49.981Z,27.36
2019-05-15T12:23:50.663Z,28.07
2019-05-15T12:26:20.382Z,28.18
2019-05-15T12:28:49.887Z,28.11
2019-05-15T12:33:50.542Z,28.45
2019-05-15T12:37:59.000Z,27.96
2019-05-15T12:38:51.351Z,28.81
2019-05-15T13:01:31.130Z,30.41
2019-05-15T13:04:03.216Z,30.69
2019-05-15T13:06:40.015Z,30.63
2019-05-15T13:09:04.670Z,30.49
2019-05-15T13:11:34.581Z,29.56
2019-05-15T13:14:04.104Z,29.20
2019-05-15T13:16:33.889Z,28.57
2019-05-15T13:19:03.463Z,27.71
2019-05-15T13:21:32.985Z,27.88
2019-05-15T13:24:02.478Z,28.00
2019-05-15T13:26:32.109Z,27.96
2019-05-15T13:29:01.577Z,28.19
2019-05-15T13:31:31.158Z,28.01
2019-05-15T13:34:00.708Z,28.31
2019-05-15T13:36:30.175Z,28.16
2019-05-15T13:38:59.634Z,27.96
2019-05-15T13:41:29.254Z,27.64
2019-05-15T13:43:58.682Z,27.97
2019-05-15T13:46:29.121Z,28.24
2019-05-15T13:48:59.619Z,28.27
2019-05-15T13:51:29.452Z,28.03
2019-05-15T13:53:58.946Z,28.17
2019-05-15T13:56:28.958Z,28.44
2019-05-15T13:58:58.941Z,28.44
2019-05-15T14:01:28.879Z,27.76
2019-05-15T14:03:59.071Z,27.87
2019-05-15T14:06:29.839Z,27.42
2019-05-15T14:08:59.271Z,26.39
2019-05-15T14:11:31.246Z,26.79
2019-05-15T14:14:00.301Z,27.54
2019-05-15T14:16:31.061Z,27.88
2019-05-15T14:19:01.529Z,28.14
2019-05-15T14:21:31.471Z,27.66
2019-05-15T14:24:01.758Z,27.69
2019-05-15T14:26:31.683Z,28.23
2019-05-15T14:29:01.072Z,28.67
2019-05-15T14:31:30.473Z,29.25
2019-05-15T14:33:59.984Z,29.58
2019-05-15T14:36:29.444Z,29.36
2019-05-15T14:38:58.891Z,29.80
2019-05-15T14:41:29.408Z,29.72
2019-05-15T14:44:13.122Z,29.92
2019-05-15T14:46:30.045Z,30.18
2019-05-15T14:49:00.800Z,30.34
2019-05-15T14:51:30.237Z,29.92
2019-05-15T14:54:00.017Z,29.85
2019-05-15T14:56:29.570Z,29.85
2019-05-15T14:58:59.083Z,30.14
2019-05-15T15:01:28.664Z,30.20
2019-05-15T15:03:58.215Z,29.32
2019-05-15T15:06:27.961Z,29.28
2019-05-15T15:08:59.255Z,28.84
2019-05-15T15:11:29.290Z,29.40
2019-05-15T15:13:58.709Z,29.22
2019-05-15T15:16:29.143Z,29.47
2019-05-15T15:18:58.858Z,29.72
2019-05-15T15:21:29.255Z,30.55
2019-05-15T15:23:58.983Z,31.19
2019-05-15T15:26:28.682Z,30.98
2019-05-15T15:28:59.034Z,31.03
2019-05-15T15:31:29.047Z,31.28
2019-05-15T15:33:58.701Z,31.06
2019-05-15T15:36:28.673Z,30.67
2019-05-15T15:38:58.810Z,30.47
2019-05-15T15:41:28.883Z,30.36
2019-05-15T15:43:58.795Z,30.19
2019-05-15T15:46:28.842Z,30.30
2019-05-15T15:48:59.280Z,30.70
2019-05-15T15:51:29.037Z,29.60
2019-05-15T15:53:58.501Z,29.46
2019-05-15T15:56:29.108Z,28.96
2019-05-15T15:58:59.462Z,28.65
2019-05-15T16:01:31.273Z,28.84
2019-05-15T16:04:00.320Z,28.69
2019-05-15T16:06:29.779Z,28.13
2019-05-15T16:08:59.787Z,27.95
2019-05-15T16:11:29.350Z,28.34
2019-05-15T16:13:58.794Z,28.37
2019-05-15T16:16:28.599Z,28.16
2019-05-15T16:18:58.167Z,27.79
2019-05-15T16:21:28.698Z,28.19
2019-05-15T16:23:58.467Z,27.95
2019-05-15T16:26:29.197Z,27.65
2019-05-15T16:29:01.760Z,27.61
2019-05-15T16:31:29.808Z,27.27
2019-05-15T16:33:59.620Z,27.29
2019-05-15T16:36:29.060Z,27.41
2019-05-15T16:39:07.750Z,27.52
2019-05-15T16:41:29.802Z,27.64
2019-05-15T16:43:59.226Z,27.12
2019-05-15T16:46:28.670Z,27.36
2019-05-15T16:48:59.655Z,27.29
2019-05-15T16:51:32.260Z,27.29
2019-05-15T16:54:00.422Z,27.23
2019-05-15T16:56:29.991Z,27.51
2019-05-15T16:58:59.796Z,27.29
2019-05-15T17:01:29.345Z,27.80
2019-05-15T17:03:59.592Z,27.80
2019-05-15T17:06:29.022Z,27.59
2019-05-15T17:08:58.514Z,27.46
2019-05-15T17:11:28.934Z,27.24
2019-05-15T17:13:59.340Z,27.56
2019-05-15T17:16:28.878Z,27.56
2019-05-15T17:18:58.734Z,27.95
2019-05-15T17:21:28.579Z,28.11
2019-05-15T17:23:58.292Z,28.15
2019-05-15T17:26:28.961Z,28.28
2019-05-15T17:29:00.095Z,28.44
2019-05-15T17:31:29.457Z,28.54
2019-05-15T17:33:59.208Z,28.54
2019-05-15T17:36:31.886Z,28.61
2019-05-15T17:38:59.943Z,28.76
2019-05-15T17:41:29.724Z,28.87
2019-05-15T17:43:59.181Z,29.11
2019-05-15T17:46:29.500Z,29.43
2019-05-15T17:49:08.825Z,29.68
2019-05-15T17:51:30.568Z,29.78
2019-05-15T17:54:00.070Z,29.99
2019-05-15T17:56:29.658Z,30.03
2019-05-15T17:58:59.060Z,29.98
2019-05-15T18:01:28.467Z,29.63
2019-05-15T18:03:59.380Z,29.48
2019-05-15T18:06:29.237Z,29.85
2019-05-15T18:08:59.321Z,29.61
2019-05-15T18:11:29.135Z,29.55
2019-05-15T18:13:58.585Z,29.50
2019-05-15T18:16:28.438Z,29.33
2019-05-15T18:18:58.594Z,29.52
2019-05-15T18:21:28.956Z,29.21
2019-05-15T18:24:01.190Z,29.57
2019-05-15T18:26:32.724Z,28.75
2019-05-15T18:29:02.135Z,27.80
2019-05-15T18:31:31.554Z,27.72
2019-05-15T18:34:01.492Z,27.18
2019-05-15T18:36:30.954Z,26.73
2019-05-15T18:39:00.438Z,26.12
2019-05-15T18:41:31.197Z,25.12
2019-05-15T18:44:01.721Z,25.05
2019-05-15T18:46:31.186Z,24.92
2019-05-15T18:49:00.869Z,25.27
2019-05-15T18:51:30.329Z,25.45
2019-05-15T18:53:59.766Z,25.65
2019-05-15T18:56:29.874Z,25.77
2019-05-15T18:58:59.506Z,25.91
2019-05-15T19:01:30.061Z,25.99
2019-05-15T19:04:00.778Z,26.10
2019-05-15T19:06:30.187Z,26.30
2019-05-15T19:09:00.031Z,26.35
2019-05-15T19:11:29.505Z,26.51
2019-05-15T19:13:59.118Z,26.60
2019-05-15T19:16:31.436Z,26.52
2019-05-15T19:19:00.154Z,26.83
2019-05-15T19:21:29.823Z,26.93
2019-05-15T19:23:59.238Z,26.99
2019-05-15T19:26:29.089Z,26.94
2019-05-15T19:28:59.339Z,27.17
2019-05-15T19:31:30.744Z,27.35
2019-05-15T19:34:00.139Z,27.45
2019-05-15T19:36:30.047Z,27.63
2019-05-15T19:38:59.460Z,27.71
2019-05-15T19:41:28.992Z,27.83
2019-05-15T19:43:58.409Z,28.00
2019-05-15T19:46:28.350Z,28.07
2019-05-15T19:48:58.292Z,28.21
2019-05-15T19:51:28.993Z,28.40
2019-05-15T19:53:58.939Z,28.33
2019-05-15T19:56:28.856Z,28.42
2019-05-15T19:58:58.389Z,28.44
2019-05-15T20:01:28.232Z,28.61
2019-05-15T20:03:58.595Z,28.74
2019-05-15T20:06:28.270Z,28.89
2019-05-15T20:08:58.680Z,29.11
2019-05-15T20:11:28.252Z,29.15
2019-05-15T20:13:58.360Z,29.47
2019-05-15T20:16:29.824Z,29.72
2019-05-15T20:19:00.891Z,29.82
2019-05-15T20:21:30.318Z,30.15
2019-05-15T20:24:00.303Z,30.40
2019-05-15T20:26:29.762Z,30.78
2019-05-15T20:28:59.246Z,30.86
2019-05-15T20:31:28.671Z,31.12
2019-05-15T20:34:05.213Z,31.20
2019-05-15T20:36:29.861Z,31.61
2019-05-15T20:38:59.717Z,31.74
2019-05-15T20:41:29.212Z,32.11
2019-05-15T20:43:58.957Z,32.41
2019-05-15T20:46:29.037Z,32.66
2019-05-15T20:48:58.708Z,32.79
2019-05-15T20:51:29.047Z,33.30
2019-05-15T20:53:59.709Z,33.53
2019-05-15T20:56:29.308Z,33.33
2019-05-15T20:58:58.725Z,33.78
2019-05-15T21:01:28.794Z,33.71
2019-05-15T21:03:59.502Z,33.87
2019-05-15T21:06:29.182Z,34.19
2019-05-15T21:08:58.646Z,34.34
2019-05-15T21:11:28.839Z,34.37
2019-05-15T21:13:58.337Z,34.31
2019-05-15T21:16:28.098Z,34.80
2019-05-15T21:19:00.141Z,35.21
2019-05-15T21:21:29.362Z,35.12
2019-05-15T21:24:00.946Z,35.12
2019-05-15T21:26:30.169Z,35.74
2019-05-15T21:28:59.868Z,36.24
2019-05-15T21:31:29.291Z,36.60
2019-05-15T21:33:58.981Z,37.45
2019-05-15T21:36:31.319Z,37.36
2019-05-15T21:38:59.646Z,37.69
2019-05-15T21:41:29.214Z,37.60
2019-05-15T21:43:59.417Z,38.21
2019-05-15T21:46:28.869Z,38.64
2019-05-15T21:49:00.820Z,39.11
2019-05-15T21:51:30.417Z,38.96
2019-05-15T21:54:01.270Z,39.72
2019-05-15T21:56:30.893Z,39.43
2019-05-15T21:59:01.229Z,39.63
2019-05-15T22:01:30.833Z,40.40
2019-05-15T22:04:00.372Z,41.30
2019-05-15T22:06:29.857Z,40.94
2019-05-15T22:08:59.357Z,41.64
2019-05-15T22:11:29.633Z,42.44
2019-05-15T22:13:59.390Z,42.16
2019-05-15T22:16:29.012Z,42.37
2019-05-15T22:18:58.514Z,42.26
2019-05-15T22:21:28.047Z,42.60
2019-05-15T22:24:00.062Z,43.08
2019-05-15T22:26:29.239Z,44.17
2019-05-15T22:29:00.079Z,44.17
2019-05-15T22:31:29.699Z,44.06
2019-05-15T22:33:59.819Z,44.75
2019-05-15T22:36:29.268Z,44.53
2019-05-15T22:38:59.504Z,44.80
2019-05-15T22:41:28.999Z,44.68
2019-05-15T22:43:58.401Z,44.35
2019-05-15T22:46:28.987Z,44.47
2019-05-15T22:48:59.184Z,44.83
2019-05-15T22:51:28.927Z,45.49
2019-05-15T22:53:58.577Z,45.49
2019-05-15T22:56:29.703Z,45.96
2019-05-15T22:58:59.227Z,46.41
2019-05-15T23:01:28.650Z,46.46
2019-05-15T23:03:58.850Z,46.25
2019-05-15T23:06:28.419Z,46.78
2019-05-15T23:08:58.195Z,46.74
2019-05-15T23:11:29.896Z,46.92
2019-05-15T23:13:59.022Z,47.30
2019-05-15T23:16:28.488Z,47.87
2019-05-15T23:18:58.795Z,47.48
2019-05-15T23:21:28.927Z,47.49
2019-05-15T23:23:58.526Z,47.94
2019-05-15T23:26:28.370Z,47.94
2019-05-15T23:28:58.585Z,47.92
2019-05-15T23:31:28.196Z,48.24
2019-05-15T23:33:57.734Z,48.22
2019-05-15T23:36:28.490Z,48.03
2019-05-15T23:38:58.408Z,48.37
2019-05-15T23:41:28.174Z,48.03
2019-05-15T23:43:57.646Z,48.09
2019-05-15T23:46:28.850Z,48.07
2019-05-15T23:48:59.190Z,48.55
2019-05-15T23:51:28.654Z,48.29
2019-05-15T23:53:58.731Z,48.61
2019-05-15T23:56:29.122Z,48.31
2019-05-15T23:58:58.696Z,48.38
