createdAt,value
2022-10-05T00:01:29.929Z,7.67
2022-10-05T00:04:07.122Z,8.13
2022-10-05T00:06:35.851Z,7.83
2022-10-05T00:09:13.592Z,7.97
2022-10-05T00:11:42.588Z,7.80
2022-10-05T00:14:17.554Z,8.17
2022-10-05T00:16:47.153Z,7.90
2022-10-05T00:19:22.575Z,7.47
2022-10-05T00:21:51.403Z,7.67
2022-10-05T00:24:21.241Z,7.87
2022-10-05T00:26:54.205Z,7.70
2022-10-05T00:29:26.593Z,7.47
2022-10-05T00:31:55.492Z,7.27
2022-10-05T00:34:28.006Z,7.67
2022-10-05T00:36:56.890Z,7.40
2022-10-05T00:39:25.748Z,7.47
2022-10-05T00:42:08.386Z,7.27
2022-10-05T00:44:41.962Z,7.40
2022-10-05T00:47:29.265Z,7.10
2022-10-05T00:50:26.695Z,7.07
2022-10-05T00:53:01.541Z,7.90
2022-10-05T00:55:44.557Z,7.53
2022-10-05T00:58:25.068Z,7.67
2022-10-05T01:01:03.120Z,7.83
2022-10-05T01:03:45.031Z,8.23
2022-10-05T01:06:23.482Z,7.73
2022-10-05T01:09:01.551Z,7.60
2022-10-05T01:11:35.230Z,8.10
2022-10-05T01:14:13.482Z,7.67
2022-10-05T01:16:52.447Z,7.47
2022-10-05T01:19:40.370Z,7.87
2022-10-05T01:22:23.095Z,7.70
2022-10-05T01:25:03.920Z,8.07
2022-10-05T01:27:42.473Z,7.50
2022-10-05T01:30:14.884Z,7.80
2022-10-05T01:32:50.674Z,7.87
2022-10-05T01:35:30.795Z,7.60
2022-10-05T01:38:13.381Z,7.67
2022-10-05T01:40:57.412Z,7.57
2022-10-05T01:43:35.292Z,8.10
2022-10-05T01:46:15.763Z,7.70
2022-10-05T01:48:53.743Z,7.80
2022-10-05T01:51:33.157Z,8.40
2022-10-05T01:54:14.758Z,7.43
2022-10-05T01:56:51.573Z,7.47
2022-10-05T01:59:31.369Z,8.33
2022-10-05T02:02:04.884Z,8.07
2022-10-05T02:05:00.893Z,8.20
2022-10-05T02:07:33.540Z,8.07
2022-10-05T02:10:06.153Z,8.20
2022-10-05T02:12:39.306Z,8.27
2022-10-05T02:15:15.735Z,8.20
2022-10-05T02:17:49.339Z,8.27
2022-10-05T02:20:24.514Z,7.93
2022-10-05T02:22:56.506Z,8.77
2022-10-05T02:25:30.524Z,8.47
2022-10-05T02:28:05.358Z,7.70
2022-10-05T02:30:42.375Z,8.40
2022-10-05T02:33:18.533Z,8.50
2022-10-05T02:35:47.995Z,8.57
2022-10-05T02:38:27.360Z,8.30
2022-10-05T02:41:06.587Z,8.27
2022-10-05T02:43:50.545Z,8.30
2022-10-05T02:46:31.702Z,8.17
2022-10-05T02:49:12.340Z,8.87
2022-10-05T02:51:49.821Z,8.37
2022-10-05T02:54:33.530Z,8.50
2022-10-05T02:57:08.288Z,8.60
2022-10-05T02:59:41.558Z,8.50
2022-10-05T03:02:19.810Z,8.13
2022-10-05T03:04:58.180Z,8.87
2022-10-05T03:07:33.490Z,8.53
2022-10-05T03:10:10.648Z,9.10
2022-10-05T03:12:48.622Z,8.07
2022-10-05T03:15:32.093Z,8.57
2022-10-05T03:18:14.008Z,8.87
2022-10-05T03:20:49.853Z,8.73
2022-10-05T03:23:28.590Z,8.50
2022-10-05T03:26:19.014Z,8.53
2022-10-05T03:28:57.749Z,8.50
2022-10-05T03:31:33.192Z,8.70
2022-10-05T03:34:09.427Z,8.50
2022-10-05T03:36:48.141Z,8.90
2022-10-05T03:39:25.052Z,8.13
2022-10-05T03:42:01.592Z,8.67
2022-10-05T03:44:43.732Z,8.43
2022-10-05T03:47:22.159Z,8.20
2022-10-05T03:50:12.925Z,7.63
2022-10-05T03:52:46.673Z,8.00
2022-10-05T03:55:22.830Z,8.50
2022-10-05T03:57:57.473Z,8.23
2022-10-05T04:00:27.657Z,8.17
2022-10-05T04:03:05.929Z,8.70
2022-10-05T04:05:40.267Z,8.20
2022-10-05T04:08:14.270Z,7.93
2022-10-05T04:10:47.621Z,8.10
2022-10-05T04:13:24.301Z,8.33
2022-10-05T04:16:00.835Z,8.10
2022-10-05T04:18:34.791Z,8.03
2022-10-05T04:21:11.623Z,8.30
2022-10-05T04:23:48.911Z,8.47
2022-10-05T04:26:23.420Z,8.60
2022-10-05T04:28:59.682Z,8.40
2022-10-05T04:31:43.123Z,8.70
2022-10-05T04:34:48.311Z,8.83
2022-10-05T04:37:24.678Z,8.23
2022-10-05T04:40:09.597Z,8.20
2022-10-05T04:42:45.499Z,8.33
2022-10-05T04:45:25.347Z,8.33
2022-10-05T04:48:19.350Z,8.33
2022-10-05T04:51:00.363Z,8.40
2022-10-05T04:53:36.716Z,8.53
2022-10-05T04:56:12.543Z,8.70
2022-10-05T04:58:57.062Z,9.00
2022-10-05T05:01:41.570Z,8.17
2022-10-05T05:04:33.268Z,8.77
2022-10-05T05:07:20.345Z,8.23
2022-10-05T05:10:17.989Z,8.53
2022-10-05T05:12:57.077Z,8.23
2022-10-05T05:15:38.947Z,8.67
2022-10-05T05:18:45.448Z,8.03
2022-10-05T05:21:25.770Z,8.73
2022-10-05T05:24:02.017Z,9.00
2022-10-05T05:26:44.998Z,8.93
2022-10-05T05:29:22.018Z,8.03
2022-10-05T05:31:58.654Z,8.07
2022-10-05T05:34:39.975Z,8.63
2022-10-05T05:37:20.724Z,8.70
2022-10-05T05:39:55.590Z,8.40
2022-10-05T05:42:39.075Z,8.83
2022-10-05T05:45:18.515Z,8.60
2022-10-05T05:47:54.001Z,8.33
2022-10-05T05:50:40.484Z,8.80
2022-10-05T05:53:16.588Z,8.80
2022-10-05T05:55:48.807Z,8.60
2022-10-05T05:58:24.635Z,8.93
2022-10-05T06:00:58.015Z,8.20
2022-10-05T06:03:34.537Z,8.70
2022-10-05T06:06:07.521Z,11.97
2022-10-05T06:08:41.418Z,17.13
2022-10-05T06:11:23.709Z,21.07
2022-10-05T06:13:55.584Z,27.83
2022-10-05T06:16:32.047Z,21.17
2022-10-05T06:19:05.710Z,24.47
2022-10-05T06:21:39.695Z,30.33
2022-10-05T06:24:17.330Z,20.33
2022-10-05T06:27:12.368Z,10.20
2022-10-05T06:29:57.073Z,8.53
2022-10-05T06:32:31.126Z,8.57
2022-10-05T06:35:11.751Z,8.53
2022-10-05T06:38:08.896Z,9.20
2022-10-05T06:40:50.711Z,8.47
2022-10-05T06:43:39.075Z,8.90
2022-10-05T06:46:24.007Z,8.67
2022-10-05T06:49:26.434Z,9.03
2022-10-05T06:52:18.539Z,8.53
2022-10-05T06:54:57.962Z,8.30
2022-10-05T06:57:43.858Z,7.80
2022-10-05T07:00:24.838Z,8.07
2022-10-05T07:03:04.489Z,8.53
2022-10-05T07:06:07.579Z,8.27
2022-10-05T07:08:56.727Z,7.73
2022-10-05T07:11:43.310Z,8.57
2022-10-05T07:14:29.160Z,7.77
2022-10-05T07:17:22.876Z,8.43
2022-10-05T07:20:00.975Z,7.83
2022-10-05T07:22:49.209Z,7.53
2022-10-05T07:25:22.907Z,7.03
2022-10-05T07:27:57.437Z,6.80
2022-10-05T07:30:26.930Z,7.97
2022-10-05T07:33:00.754Z,7.33
2022-10-05T07:35:59.358Z,5.63
2022-10-05T07:38:34.381Z,5.60
2022-10-05T07:41:07.549Z,5.20
2022-10-05T07:44:00.881Z,4.67
2022-10-05T07:46:43.721Z,4.70
2022-10-05T07:49:19.223Z,4.60
2022-10-05T07:51:53.805Z,5.37
2022-10-05T07:54:28.528Z,4.63
2022-10-05T07:57:07.196Z,4.80
2022-10-05T07:59:44.821Z,4.50
2022-10-05T08:02:23.729Z,4.60
2022-10-05T08:04:58.178Z,4.53
2022-10-05T08:07:31.072Z,3.90
2022-10-05T08:10:14.925Z,4.50
2022-10-05T08:12:54.953Z,4.30
2022-10-05T08:15:27.452Z,4.43
2022-10-05T08:18:00.353Z,4.63
2022-10-05T08:20:40.564Z,4.50
2022-10-05T08:23:20.966Z,4.60
2022-10-05T08:26:00.390Z,4.60
2022-10-05T08:28:35.164Z,5.07
2022-10-05T08:31:17.939Z,4.47
2022-10-05T08:33:55.647Z,4.63
2022-10-05T08:36:34.807Z,4.77
2022-10-05T08:39:12.406Z,5.27
2022-10-05T08:42:14.830Z,4.87
2022-10-05T08:45:09.599Z,5.00
2022-10-05T08:48:11.466Z,5.27
2022-10-05T08:51:03.120Z,5.23
2022-10-05T08:53:59.084Z,5.57
2022-10-05T08:56:41.836Z,5.53
2022-10-05T08:59:36.580Z,6.00
2022-10-05T09:02:21.927Z,5.77
2022-10-05T09:05:10.859Z,6.20
2022-10-05T09:07:58.526Z,6.10
2022-10-05T09:10:59.273Z,5.93
2022-10-05T09:13:49.813Z,5.60
2022-10-05T09:16:37.262Z,5.97
2022-10-05T09:19:35.127Z,6.17
2022-10-05T09:22:16.304Z,6.00
2022-10-05T09:24:57.193Z,6.10
2022-10-05T09:27:36.611Z,5.70
2022-10-05T09:30:20.738Z,6.23
2022-10-05T09:33:25.893Z,5.57
2022-10-05T09:36:18.895Z,6.07
2022-10-05T09:39:23.191Z,5.77
2022-10-05T09:42:21.720Z,5.93
2022-10-05T09:45:21.828Z,6.80
2022-10-05T09:48:07.638Z,5.90
2022-10-05T09:51:11.396Z,5.80
2022-10-05T09:54:08.179Z,5.40
2022-10-05T09:57:18.904Z,5.80
2022-10-05T10:00:24.111Z,5.60
2022-10-05T10:03:18.079Z,6.00
2022-10-05T10:06:12.715Z,4.97
2022-10-05T10:08:53.733Z,5.00
2022-10-05T10:11:35.418Z,5.30
2022-10-05T10:14:24.436Z,4.93
2022-10-05T10:17:14.756Z,5.47
2022-10-05T10:20:14.575Z,5.30
2022-10-05T10:23:13.363Z,5.20
2022-10-05T10:26:12.792Z,5.57
2022-10-05T10:29:01.898Z,5.43
2022-10-05T10:31:51.583Z,5.27
2022-10-05T10:34:43.851Z,5.10
2022-10-05T10:37:33.649Z,4.93
2022-10-05T10:40:23.354Z,5.10
2022-10-05T10:43:12.885Z,4.87
2022-10-05T10:45:54.675Z,4.50
2022-10-05T10:48:55.640Z,4.27
2022-10-05T10:51:53.497Z,4.30
2022-10-05T10:55:05.374Z,4.40
2022-10-05T10:57:50.000Z,3.93
2022-10-05T11:00:34.824Z,4.10
2022-10-05T11:03:35.812Z,4.23
2022-10-05T11:06:22.381Z,4.23
2022-10-05T11:09:13.619Z,4.23
2022-10-05T11:12:21.927Z,3.97
2022-10-05T11:15:02.377Z,3.80
2022-10-05T11:18:02.266Z,3.53
2022-10-05T11:21:16.529Z,3.87
2022-10-05T11:24:38.767Z,3.77
2022-10-05T11:27:37.626Z,3.70
2022-10-05T11:30:51.396Z,3.53
2022-10-05T11:33:59.470Z,3.70
2022-10-05T11:36:47.511Z,5.47
2022-10-05T11:39:36.758Z,5.00
2022-10-05T11:42:51.450Z,3.53
2022-10-05T11:45:23.725Z,3.10
2022-10-05T11:48:40.496Z,3.20
2022-10-05T11:51:34.109Z,2.70
2022-10-05T11:54:58.659Z,2.80
2022-10-05T11:57:34.254Z,2.70
2022-10-05T12:00:12.366Z,2.70
2022-10-05T12:02:53.975Z,2.50
2022-10-05T12:05:28.199Z,2.57
2022-10-05T12:08:11.962Z,2.50
2022-10-05T12:10:51.263Z,2.63
2022-10-05T12:13:33.659Z,2.10
2022-10-05T12:16:08.676Z,2.30
2022-10-05T12:18:51.014Z,2.20
2022-10-05T12:21:29.899Z,2.20
2022-10-05T12:24:03.386Z,1.97
2022-10-05T12:26:37.824Z,1.80
2022-10-05T12:29:13.933Z,1.60
2022-10-05T12:31:53.412Z,1.70
2022-10-05T12:34:35.345Z,1.80
2022-10-05T12:37:11.698Z,2.20
2022-10-05T12:39:45.664Z,1.80
2022-10-05T12:42:29.130Z,1.90
2022-10-05T12:45:16.601Z,1.70
2022-10-05T12:48:02.919Z,1.80
2022-10-05T12:50:36.691Z,2.20
2022-10-05T12:53:24.466Z,2.60
2022-10-05T12:56:02.498Z,2.60
2022-10-05T12:58:41.794Z,2.20
2022-10-05T13:01:21.938Z,2.27
2022-10-05T13:03:55.830Z,2.30
2022-10-05T13:06:34.523Z,2.50
2022-10-05T13:09:10.176Z,2.37
2022-10-05T13:11:46.660Z,2.40
2022-10-05T13:14:35.238Z,2.60
2022-10-05T13:17:11.281Z,2.80
2022-10-05T13:19:45.542Z,3.00
2022-10-05T13:22:28.387Z,2.70
2022-10-05T13:25:08.742Z,2.87
2022-10-05T13:27:45.678Z,2.60
2022-10-05T13:30:18.101Z,2.80
2022-10-05T13:32:49.187Z,3.10
2022-10-05T13:35:30.680Z,3.00
2022-10-05T13:38:06.803Z,2.90
2022-10-05T13:40:40.700Z,2.93
2022-10-05T13:43:23.847Z,3.10
2022-10-05T13:46:01.035Z,3.50
2022-10-05T13:48:53.230Z,3.30
2022-10-05T13:51:25.208Z,3.20
2022-10-05T13:54:02.161Z,3.23
2022-10-05T13:56:34.090Z,3.20
2022-10-05T13:59:25.910Z,3.40
2022-10-05T14:01:59.622Z,3.30
2022-10-05T14:04:31.084Z,3.30
2022-10-05T14:07:21.583Z,3.30
2022-10-05T14:09:50.854Z,3.20
2022-10-05T14:12:22.351Z,3.33
2022-10-05T14:14:53.372Z,3.30
2022-10-05T14:17:41.790Z,3.20
2022-10-05T14:20:21.141Z,3.40
2022-10-05T14:22:53.979Z,3.50
2022-10-05T14:25:23.328Z,3.07
2022-10-05T14:28:02.039Z,3.60
2022-10-05T14:30:32.561Z,3.53
2022-10-05T14:33:16.956Z,3.53
2022-10-05T14:35:50.771Z,3.83
2022-10-05T14:38:22.637Z,2.93
2022-10-05T14:41:17.674Z,3.80
2022-10-05T14:43:55.975Z,3.80
2022-10-05T14:46:29.119Z,3.50
2022-10-05T14:49:22.134Z,4.23
2022-10-05T14:51:53.575Z,3.50
2022-10-05T14:54:28.515Z,3.60
2022-10-05T14:57:10.594Z,3.57
2022-10-05T15:00:10.700Z,3.67
2022-10-05T15:03:00.513Z,3.50
2022-10-05T15:05:39.000Z,3.83
2022-10-05T15:08:23.862Z,3.23
2022-10-05T15:10:57.805Z,3.77
2022-10-05T15:13:32.017Z,4.00
2022-10-05T15:16:07.430Z,3.77
2022-10-05T15:18:43.941Z,3.40
2022-10-05T15:21:33.468Z,3.40
2022-10-05T15:24:06.019Z,3.70
2022-10-05T15:26:50.547Z,3.70
2022-10-05T15:29:32.558Z,3.60
2022-10-05T15:32:10.998Z,3.90
2022-10-05T15:34:58.395Z,3.90
2022-10-05T15:37:33.941Z,3.83
2022-10-05T15:40:05.744Z,4.00
2022-10-05T15:42:38.664Z,3.67
2022-10-05T15:45:19.966Z,3.50
2022-10-05T15:47:57.191Z,4.20
2022-10-05T15:50:29.634Z,3.80
2022-10-05T15:53:09.503Z,4.20
2022-10-05T15:55:47.067Z,4.40
2022-10-05T15:58:31.758Z,3.93
2022-10-05T16:01:08.343Z,4.30
2022-10-05T16:03:47.352Z,4.50
2022-10-05T16:06:54.016Z,4.37
2022-10-05T16:09:36.660Z,4.50
2022-10-05T16:12:20.137Z,4.50
2022-10-05T16:15:01.331Z,4.33
2022-10-05T16:17:42.034Z,4.17
2022-10-05T16:20:26.119Z,4.10
2022-10-05T16:23:03.185Z,4.30
2022-10-05T16:25:45.375Z,4.47
2022-10-05T16:28:28.693Z,4.03
2022-10-05T16:31:03.810Z,4.50
2022-10-05T16:33:46.749Z,4.90
2022-10-05T16:36:23.687Z,4.30
2022-10-05T16:39:02.065Z,4.70
2022-10-05T16:41:39.402Z,4.30
2022-10-05T16:44:18.143Z,4.63
2022-10-05T16:46:53.604Z,4.90
2022-10-05T16:49:34.374Z,5.20
2022-10-05T16:52:06.596Z,4.80
2022-10-05T16:54:44.235Z,4.53
2022-10-05T16:57:22.076Z,5.13
2022-10-05T17:00:21.883Z,4.60
2022-10-05T17:03:11.325Z,4.73
2022-10-05T17:06:05.114Z,4.70
2022-10-05T17:08:56.371Z,4.90
2022-10-05T17:11:35.879Z,5.60
2022-10-05T17:14:24.554Z,5.57
2022-10-05T17:17:16.009Z,5.33
2022-10-05T17:19:53.135Z,6.00
2022-10-05T17:22:27.931Z,5.80
2022-10-05T17:25:06.342Z,6.10
2022-10-05T17:27:51.140Z,6.20
2022-10-05T17:30:50.299Z,6.37
2022-10-05T17:33:23.044Z,5.93
2022-10-05T17:36:12.764Z,6.90
2022-10-05T17:38:49.615Z,7.07
2022-10-05T17:41:22.267Z,8.00
2022-10-05T17:44:32.127Z,7.53
2022-10-05T17:47:04.395Z,7.70
2022-10-05T17:50:15.804Z,7.20
2022-10-05T17:53:03.059Z,6.70
2022-10-05T17:55:45.964Z,7.43
2022-10-05T17:59:00.708Z,7.50
2022-10-05T18:01:35.474Z,7.70
2022-10-05T18:04:33.539Z,8.00
2022-10-05T18:07:18.574Z,8.83
2022-10-05T18:10:18.512Z,11.07
2022-10-05T18:12:50.554Z,9.67
2022-10-05T18:15:48.597Z,9.60
2022-10-05T18:18:57.420Z,8.30
2022-10-05T18:21:37.708Z,8.03
2022-10-05T18:24:28.188Z,7.73
2022-10-05T18:27:07.995Z,7.10
2022-10-05T18:30:06.198Z,6.00
2022-10-05T18:33:03.964Z,6.10
2022-10-05T18:35:46.435Z,6.17
2022-10-05T18:38:28.968Z,6.00
2022-10-05T18:41:04.456Z,6.37
2022-10-05T18:43:40.696Z,6.10
2022-10-05T18:46:25.874Z,5.90
2022-10-05T18:49:11.890Z,5.93
2022-10-05T18:51:51.666Z,6.10
2022-10-05T18:54:37.084Z,6.43
2022-10-05T18:57:34.933Z,5.53
2022-10-05T19:00:12.075Z,6.13
2022-10-05T19:02:45.671Z,6.30
2022-10-05T19:05:46.377Z,6.00
2022-10-05T19:08:23.443Z,5.90
2022-10-05T19:10:58.346Z,5.50
2022-10-05T19:13:38.712Z,5.63
2022-10-05T19:16:22.474Z,5.77
2022-10-05T19:19:04.969Z,5.87
2022-10-05T19:21:42.363Z,6.43
2022-10-05T19:24:35.261Z,5.63
2022-10-05T19:27:12.343Z,6.10
2022-10-05T19:29:54.328Z,6.20
2022-10-05T19:32:31.400Z,5.67
2022-10-05T19:35:13.528Z,5.77
2022-10-05T19:37:53.878Z,6.13
2022-10-05T19:40:31.363Z,6.03
2022-10-05T19:43:24.067Z,6.20
2022-10-05T19:46:03.522Z,5.60
2022-10-05T19:48:40.428Z,5.43
2022-10-05T19:51:15.892Z,5.80
2022-10-05T19:53:50.018Z,6.10
2022-10-05T19:56:22.046Z,6.33
2022-10-05T19:58:56.306Z,6.00
2022-10-05T20:01:30.825Z,6.10
2022-10-05T20:04:00.088Z,5.87
2022-10-05T20:06:31.166Z,6.20
2022-10-05T20:09:02.697Z,6.13
2022-10-05T20:11:34.745Z,6.17
2022-10-05T20:14:21.426Z,6.60
2022-10-05T20:17:43.904Z,5.90
2022-10-05T20:20:26.187Z,6.33
2022-10-05T20:23:25.052Z,6.33
2022-10-05T20:26:12.491Z,6.10
2022-10-05T20:28:42.982Z,5.90
2022-10-05T20:31:14.473Z,5.80
2022-10-05T20:33:43.500Z,6.57
2022-10-05T20:36:12.818Z,6.37
2022-10-05T20:38:43.446Z,6.70
2022-10-05T20:41:12.328Z,7.60
2022-10-05T20:43:41.321Z,7.40
2022-10-05T20:46:10.292Z,7.43
2022-10-05T20:48:40.929Z,6.43
2022-10-05T20:51:10.021Z,6.50
2022-10-05T20:53:38.991Z,7.80
2022-10-05T20:56:08.255Z,7.10
2022-10-05T20:58:37.647Z,6.93
2022-10-05T21:01:20.005Z,6.40
2022-10-05T21:03:51.471Z,6.77
2022-10-05T21:06:21.953Z,7.07
2022-10-05T21:08:52.043Z,6.47
2022-10-05T21:11:20.997Z,6.40
2022-10-05T21:13:51.099Z,6.63
2022-10-05T21:16:20.687Z,7.33
2022-10-05T21:18:51.744Z,7.17
2022-10-05T21:21:20.977Z,8.10
2022-10-05T21:23:51.225Z,7.60
2022-10-05T21:26:20.245Z,7.77
2022-10-05T21:28:49.365Z,7.83
2022-10-05T21:31:18.725Z,9.07
2022-10-05T21:33:47.817Z,8.43
2022-10-05T21:36:22.467Z,8.80
2022-10-05T21:38:54.995Z,8.13
2022-10-05T21:41:24.276Z,8.27
2022-10-05T21:43:53.374Z,8.63
2022-10-05T21:46:25.837Z,10.10
2022-10-05T21:48:55.824Z,10.03
2022-10-05T21:51:27.658Z,9.20
2022-10-05T21:54:01.630Z,10.03
2022-10-05T21:56:34.778Z,10.77
2022-10-05T21:59:06.022Z,11.83
2022-10-05T22:01:36.080Z,10.17
2022-10-05T22:04:05.683Z,9.20
2022-10-05T22:06:36.581Z,8.57
2022-10-05T22:09:06.289Z,8.10
2022-10-05T22:11:35.405Z,8.83
2022-10-05T22:14:04.505Z,9.60
2022-10-05T22:16:36.521Z,9.77
2022-10-05T22:19:07.660Z,10.20
2022-10-05T22:21:41.515Z,9.60
2022-10-05T22:24:11.298Z,8.43
2022-10-05T22:26:40.864Z,8.27
2022-10-05T22:29:09.790Z,7.93
2022-10-05T22:31:39.568Z,8.13
2022-10-05T22:34:08.498Z,8.03
2022-10-05T22:36:38.724Z,8.10
2022-10-05T22:39:07.840Z,8.40
2022-10-05T22:41:36.715Z,8.30
2022-10-05T22:44:06.682Z,8.03
2022-10-05T22:46:35.861Z,8.17
2022-10-05T22:49:04.607Z,8.47
2022-10-05T22:51:33.440Z,8.40
2022-10-05T22:54:03.564Z,7.90
2022-10-05T22:56:32.765Z,8.40
2022-10-05T22:59:01.453Z,8.07
2022-10-05T23:01:30.239Z,9.43
2022-10-05T23:04:00.164Z,8.67
2022-10-05T23:06:29.124Z,9.57
2022-10-05T23:08:57.981Z,8.50
2022-10-05T23:11:30.219Z,8.80
2022-10-05T23:14:00.515Z,8.87
2022-10-05T23:16:29.853Z,9.27
2022-10-05T23:18:59.138Z,8.23
2022-10-05T23:21:30.323Z,8.83
2022-10-05T23:23:59.187Z,8.90
2022-10-05T23:26:29.206Z,8.27
2022-10-05T23:28:58.231Z,8.30
2022-10-05T23:31:30.683Z,8.20
2022-10-05T23:34:00.092Z,8.83
2022-10-05T23:36:32.240Z,8.70
2022-10-05T23:39:01.174Z,8.23
2022-10-05T23:41:31.202Z,7.77
2022-10-05T23:43:59.914Z,8.20
2022-10-05T23:46:28.876Z,7.90
2022-10-05T23:48:57.837Z,7.87
2022-10-05T23:51:26.738Z,7.60
2022-10-05T23:53:55.815Z,7.33
2022-10-05T23:56:24.917Z,7.60
2022-10-05T23:58:54.960Z,7.63
