createdAt,value
2023-01-15T00:01:52.704Z,7.80
2023-01-15T00:04:19.356Z,7.70
2023-01-15T00:06:45.978Z,7.60
2023-01-15T00:09:16.475Z,7.50
2023-01-15T00:11:43.580Z,7.50
2023-01-15T00:14:10.483Z,7.40
2023-01-15T00:16:37.188Z,7.30
2023-01-15T00:19:04.545Z,7.20
2023-01-15T00:21:31.784Z,7.20
2023-01-15T00:24:17.100Z,7.20
2023-01-15T00:27:02.563Z,7.10
2023-01-15T00:29:29.581Z,7.10
2023-01-15T00:32:05.972Z,6.90
2023-01-15T00:34:33.329Z,6.90
2023-01-15T00:37:00.286Z,6.80
2023-01-15T00:39:26.987Z,6.80
2023-01-15T00:41:54.701Z,6.80
2023-01-15T00:44:21.750Z,6.70
2023-01-15T00:46:49.003Z,6.70
2023-01-15T00:49:15.780Z,6.60
2023-01-15T00:51:42.356Z,6.70
2023-01-15T00:54:09.162Z,6.70
2023-01-15T00:56:36.282Z,6.70
2023-01-15T00:59:05.154Z,6.70
2023-01-15T01:01:32.040Z,6.60
2023-01-15T01:03:58.720Z,6.60
2023-01-15T01:06:25.835Z,6.60
2023-01-15T01:08:52.460Z,6.60
2023-01-15T01:11:26.432Z,6.60
2023-01-15T01:13:54.739Z,6.60
2023-01-15T01:16:22.867Z,6.60
2023-01-15T01:18:50.250Z,6.60
2023-01-15T01:21:17.473Z,6.70
2023-01-15T01:23:44.393Z,6.60
2023-01-15T01:26:11.094Z,6.60
2023-01-15T01:28:37.705Z,6.60
2023-01-15T01:31:08.439Z,6.50
2023-01-15T01:33:35.371Z,6.50
2023-01-15T01:36:02.238Z,6.40
2023-01-15T01:38:28.787Z,6.40
2023-01-15T01:40:55.354Z,6.30
2023-01-15T01:43:26.485Z,6.30
2023-01-15T01:45:53.209Z,6.20
2023-01-15T01:48:29.158Z,6.20
2023-01-15T01:50:58.040Z,6.20
2023-01-15T01:53:29.384Z,6.10
2023-01-15T01:55:57.096Z,6.10
2023-01-15T01:58:28.544Z,6.10
2023-01-15T02:00:55.940Z,6.10
2023-01-15T02:03:27.675Z,6.10
2023-01-15T02:05:56.223Z,6.10
2023-01-15T02:08:23.250Z,6.10
2023-01-15T02:10:53.158Z,6.10
2023-01-15T02:13:26.477Z,6.00
2023-01-15T02:16:38.127Z,6.00
2023-01-15T02:19:04.647Z,6.10
2023-01-15T02:22:11.181Z,6.10
2023-01-15T02:24:43.684Z,6.00
2023-01-15T02:27:13.123Z,6.00
2023-01-15T02:30:00.050Z,6.10
2023-01-15T02:32:46.397Z,6.10
2023-01-15T02:35:23.111Z,6.20
2023-01-15T02:37:54.494Z,6.20
2023-01-15T02:40:23.085Z,6.20
2023-01-15T02:42:50.537Z,6.20
2023-01-15T02:45:31.404Z,6.20
2023-01-15T02:48:05.866Z,6.20
2023-01-15T02:50:40.161Z,6.20
2023-01-15T02:53:11.078Z,6.20
2023-01-15T02:55:42.300Z,6.10
2023-01-15T02:58:14.187Z,6.20
2023-01-15T03:00:45.778Z,6.10
2023-01-15T03:03:28.437Z,6.10
2023-01-15T03:06:04.203Z,6.10
2023-01-15T03:08:31.205Z,6.10
2023-01-15T03:11:08.371Z,6.10
2023-01-15T03:14:15.341Z,6.10
2023-01-15T03:16:55.323Z,6.10
2023-01-15T03:19:37.877Z,6.10
2023-01-15T03:22:09.728Z,6.10
2023-01-15T03:24:42.106Z,6.10
2023-01-15T03:27:09.121Z,6.10
2023-01-15T03:29:42.269Z,6.20
2023-01-15T03:32:09.204Z,6.20
2023-01-15T03:34:45.532Z,6.20
2023-01-15T03:37:12.971Z,6.20
2023-01-15T03:39:40.401Z,6.20
2023-01-15T03:42:07.028Z,6.30
2023-01-15T03:45:01.527Z,6.30
2023-01-15T03:47:52.969Z,6.30
2023-01-15T03:50:37.729Z,6.30
2023-01-15T03:53:10.441Z,6.30
2023-01-15T03:56:03.537Z,6.30
2023-01-15T03:58:41.382Z,6.30
2023-01-15T04:01:12.987Z,6.20
2023-01-15T04:03:40.053Z,6.30
2023-01-15T04:06:07.555Z,6.20
2023-01-15T04:08:39.037Z,6.20
2023-01-15T04:11:05.869Z,6.20
2023-01-15T04:13:32.880Z,6.20
2023-01-15T04:15:59.704Z,6.20
2023-01-15T04:18:26.384Z,6.20
2023-01-15T04:20:54.623Z,6.20
2023-01-15T04:23:21.872Z,6.10
2023-01-15T04:25:48.563Z,6.20
2023-01-15T04:28:15.518Z,6.20
2023-01-15T04:30:43.438Z,6.20
2023-01-15T04:33:11.975Z,6.20
2023-01-15T04:35:38.939Z,6.10
2023-01-15T04:38:05.560Z,6.10
2023-01-15T04:40:50.767Z,6.20
2023-01-15T04:43:36.246Z,6.20
2023-01-15T04:46:03.009Z,6.10
2023-01-15T04:48:31.343Z,6.20
2023-01-15T04:51:01.851Z,6.20
2023-01-15T04:53:28.431Z,6.10
2023-01-15T04:56:03.909Z,6.20
2023-01-15T04:58:30.883Z,6.20
2023-01-15T05:01:00.584Z,6.20
2023-01-15T05:03:28.498Z,6.20
2023-01-15T05:05:55.203Z,6.20
2023-01-15T05:08:21.782Z,6.20
2023-01-15T05:10:48.351Z,6.20
2023-01-15T05:13:15.025Z,6.20
2023-01-15T05:15:42.745Z,6.20
2023-01-15T05:18:09.432Z,6.10
2023-01-15T05:20:37.581Z,6.20
2023-01-15T05:23:04.181Z,6.20
2023-01-15T05:25:30.837Z,6.20
2023-01-15T05:27:57.542Z,6.30
2023-01-15T05:30:24.143Z,6.30
2023-01-15T05:32:50.734Z,6.30
2023-01-15T05:35:17.439Z,6.30
2023-01-15T05:37:44.043Z,6.30
2023-01-15T05:40:11.316Z,6.30
2023-01-15T05:42:37.895Z,6.30
2023-01-15T05:45:04.847Z,6.30
2023-01-15T05:47:31.555Z,6.30
2023-01-15T05:49:58.158Z,6.40
2023-01-15T05:52:24.780Z,6.30
2023-01-15T05:54:51.383Z,6.30
2023-01-15T05:57:17.970Z,6.30
2023-01-15T05:59:44.657Z,6.30
2023-01-15T06:02:11.266Z,6.30
2023-01-15T06:04:37.880Z,6.40
2023-01-15T06:07:04.530Z,6.40
2023-01-15T06:09:31.173Z,6.30
2023-01-15T06:11:57.959Z,6.30
2023-01-15T06:14:25.358Z,6.30
2023-01-15T06:16:52.063Z,6.30
2023-01-15T06:19:19.071Z,6.40
2023-01-15T06:21:46.021Z,6.30
2023-01-15T06:24:12.843Z,6.30
2023-01-15T06:26:39.709Z,6.30
2023-01-15T06:29:06.600Z,6.30
2023-01-15T06:31:33.405Z,6.30
2023-01-15T06:34:00.161Z,6.30
2023-01-15T06:36:28.086Z,6.30
2023-01-15T06:38:55.468Z,6.30
2023-01-15T06:41:43.603Z,6.30
2023-01-15T06:44:33.362Z,6.30
2023-01-15T06:47:21.837Z,6.40
2023-01-15T06:49:58.461Z,6.40
2023-01-15T06:52:27.963Z,6.40
2023-01-15T06:54:54.978Z,6.30
2023-01-15T06:57:22.208Z,6.30
2023-01-15T06:59:49.613Z,6.30
2023-01-15T07:02:17.893Z,6.30
2023-01-15T07:04:44.589Z,6.30
2023-01-15T07:07:11.136Z,6.30
2023-01-15T07:09:37.771Z,6.30
2023-01-15T07:12:04.588Z,6.30
2023-01-15T07:14:32.091Z,6.30
2023-01-15T07:16:59.250Z,6.40
2023-01-15T07:19:26.389Z,6.40
2023-01-15T07:21:53.146Z,6.40
2023-01-15T07:24:19.812Z,6.40
2023-01-15T07:26:46.819Z,6.40
2023-01-15T07:29:13.967Z,6.40
2023-01-15T07:31:41.400Z,6.40
2023-01-15T07:34:08.311Z,6.30
2023-01-15T07:36:35.015Z,6.30
2023-01-15T07:39:05.011Z,6.20
2023-01-15T07:41:50.173Z,6.30
2023-01-15T07:44:35.705Z,6.30
2023-01-15T07:47:21.700Z,6.30
2023-01-15T07:49:49.652Z,6.30
2023-01-15T07:52:21.083Z,6.30
2023-01-15T07:54:49.341Z,6.30
2023-01-15T07:57:19.830Z,6.30
2023-01-15T07:59:46.513Z,6.40
2023-01-15T08:02:13.124Z,6.40
2023-01-15T08:04:40.510Z,6.40
2023-01-15T08:07:08.182Z,6.40
2023-01-15T08:09:35.007Z,6.40
2023-01-15T08:12:21.907Z,6.50
2023-01-15T08:15:07.272Z,6.40
2023-01-15T08:17:34.929Z,6.50
2023-01-15T08:20:03.269Z,6.60
2023-01-15T08:22:29.919Z,6.60
2023-01-15T08:24:56.630Z,6.60
2023-01-15T08:27:23.412Z,6.60
2023-01-15T08:29:50.296Z,6.50
2023-01-15T08:32:17.029Z,6.60
2023-01-15T08:34:43.687Z,6.60
2023-01-15T08:37:10.255Z,6.60
2023-01-15T08:39:36.863Z,6.60
2023-01-15T08:42:03.721Z,6.70
2023-01-15T08:44:30.359Z,6.70
2023-01-15T08:46:56.923Z,6.80
2023-01-15T08:49:23.659Z,6.70
2023-01-15T08:51:52.001Z,6.70
2023-01-15T08:54:20.695Z,6.80
2023-01-15T08:56:48.039Z,6.90
2023-01-15T08:59:14.649Z,7.00
2023-01-15T09:01:43.244Z,7.00
2023-01-15T09:04:13.779Z,7.00
2023-01-15T09:06:44.307Z,7.10
2023-01-15T09:09:11.090Z,7.10
2023-01-15T09:11:40.453Z,7.20
2023-01-15T09:14:57.479Z,7.30
2023-01-15T09:16:58.912Z,7.40
2023-01-15T09:19:25.471Z,7.50
2023-01-15T09:21:52.069Z,7.50
2023-01-15T09:24:18.711Z,7.40
2023-01-15T09:26:45.318Z,7.40
2023-01-15T09:29:11.894Z,7.40
2023-01-15T09:31:38.531Z,7.30
2023-01-15T09:34:05.144Z,7.40
2023-01-15T09:36:33.903Z,7.40
2023-01-15T09:39:02.478Z,7.50
2023-01-15T09:42:05.344Z,7.50
2023-01-15T09:44:50.811Z,7.50
2023-01-15T09:47:36.500Z,7.50
2023-01-15T09:50:12.743Z,7.60
2023-01-15T09:52:54.369Z,7.60
2023-01-15T09:55:29.655Z,7.60
2023-01-15T09:57:59.034Z,7.60
2023-01-15T10:00:28.282Z,7.60
2023-01-15T10:03:18.862Z,7.50
2023-01-15T10:06:01.431Z,7.50
2023-01-15T10:08:30.763Z,7.40
2023-01-15T10:11:02.564Z,7.30
2023-01-15T10:13:52.071Z,7.20
2023-01-15T10:16:28.426Z,7.20
2023-01-15T10:18:58.238Z,7.10
2023-01-15T10:21:47.998Z,7.10
2023-01-15T10:24:25.514Z,7.10
2023-01-15T10:26:56.426Z,7.00
2023-01-15T10:29:47.194Z,7.20
2023-01-15T10:32:13.725Z,7.20
2023-01-15T10:35:10.791Z,7.20
2023-01-15T10:38:03.907Z,7.10
2023-01-15T10:40:55.486Z,7.20
2023-01-15T10:43:44.002Z,7.20
2023-01-15T10:46:16.880Z,7.20
2023-01-15T10:48:57.029Z,7.30
2023-01-15T10:51:48.364Z,7.50
2023-01-15T10:54:44.091Z,7.60
2023-01-15T10:57:14.315Z,7.70
2023-01-15T10:59:58.828Z,7.70
2023-01-15T11:02:25.667Z,7.70
2023-01-15T11:04:53.484Z,7.60
2023-01-15T11:07:24.089Z,7.50
2023-01-15T11:09:50.819Z,7.60
2023-01-15T11:12:25.289Z,7.70
2023-01-15T11:15:10.429Z,7.90
2023-01-15T11:17:57.223Z,8.10
2023-01-15T11:20:26.886Z,8.20
2023-01-15T11:23:05.844Z,7.80
2023-01-15T11:25:33.393Z,7.70
2023-01-15T11:28:04.561Z,7.70
2023-01-15T11:30:34.519Z,7.90
2023-01-15T11:33:06.177Z,7.90
2023-01-15T11:35:34.389Z,7.80
2023-01-15T11:38:06.374Z,8.00
2023-01-15T11:40:33.432Z,7.90
2023-01-15T11:43:18.492Z,8.00
2023-01-15T11:46:11.207Z,8.20
2023-01-15T11:49:03.427Z,8.40
2023-01-15T11:51:35.487Z,8.60
2023-01-15T11:54:12.182Z,8.30
2023-01-15T11:56:43.266Z,8.10
2023-01-15T11:59:17.438Z,8.10
2023-01-15T12:01:57.448Z,8.10
2023-01-15T12:04:37.411Z,8.10
2023-01-15T12:07:06.472Z,8.20
2023-01-15T12:10:00.685Z,8.30
2023-01-15T12:12:57.410Z,8.20
2023-01-15T12:15:34.909Z,8.60
2023-01-15T12:18:11.601Z,8.70
2023-01-15T12:20:51.648Z,8.90
2023-01-15T12:23:47.417Z,8.60
2023-01-15T12:26:19.910Z,8.20
2023-01-15T12:29:22.473Z,8.00
2023-01-15T12:32:16.013Z,8.00
2023-01-15T12:34:54.582Z,8.00
2023-01-15T12:37:26.788Z,8.10
2023-01-15T12:40:11.199Z,8.10
2023-01-15T12:42:57.023Z,8.00
2023-01-15T12:45:28.879Z,7.90
2023-01-15T12:48:03.835Z,7.80
2023-01-15T12:50:52.611Z,7.80
2023-01-15T12:53:27.642Z,7.80
2023-01-15T12:56:21.036Z,7.70
2023-01-15T12:59:10.917Z,7.70
2023-01-15T13:01:59.196Z,7.70
2023-01-15T13:04:34.293Z,7.70
2023-01-15T13:07:16.907Z,7.60
2023-01-15T13:09:49.757Z,7.70
2023-01-15T13:12:17.003Z,7.60
2023-01-15T13:14:46.613Z,7.70
2023-01-15T13:17:24.798Z,7.70
2023-01-15T13:20:14.492Z,7.60
2023-01-15T13:22:57.164Z,7.60
2023-01-15T13:25:54.919Z,7.60
2023-01-15T13:28:36.591Z,7.60
2023-01-15T13:31:09.259Z,7.70
2023-01-15T13:33:52.922Z,7.80
2023-01-15T13:36:27.184Z,7.80
2023-01-15T13:38:57.508Z,7.80
2023-01-15T13:41:50.072Z,7.80
2023-01-15T13:44:25.722Z,7.90
2023-01-15T13:47:05.999Z,7.90
2023-01-15T13:49:59.527Z,8.00
2023-01-15T13:52:32.567Z,8.10
2023-01-15T13:55:23.333Z,8.20
2023-01-15T13:57:50.413Z,8.10
2023-01-15T14:00:36.732Z,8.00
2023-01-15T14:03:26.032Z,7.90
2023-01-15T14:05:58.285Z,7.90
2023-01-15T14:08:25.973Z,7.80
2023-01-15T14:10:55.181Z,7.80
2023-01-15T14:14:02.473Z,7.70
2023-01-15T14:16:39.822Z,7.80
2023-01-15T14:19:22.061Z,7.80
2023-01-15T14:22:19.842Z,7.70
2023-01-15T14:25:14.020Z,7.70
2023-01-15T14:28:09.126Z,7.70
2023-01-15T14:30:56.951Z,7.70
2023-01-15T14:33:32.579Z,7.70
2023-01-15T14:36:10.698Z,7.70
2023-01-15T14:38:44.793Z,7.70
2023-01-15T14:41:13.511Z,7.70
2023-01-15T14:43:48.638Z,7.80
2023-01-15T14:46:34.110Z,7.70
2023-01-15T14:49:03.683Z,7.80
2023-01-15T14:51:45.967Z,7.70
2023-01-15T14:54:18.288Z,7.70
2023-01-15T14:56:47.523Z,7.70
2023-01-15T14:59:47.349Z,7.70
2023-01-15T15:02:22.353Z,7.70
2023-01-15T15:04:56.077Z,7.70
2023-01-15T15:07:31.179Z,7.60
2023-01-15T15:10:17.008Z,7.70
2023-01-15T15:13:05.802Z,7.70
2023-01-15T15:15:52.788Z,7.60
2023-01-15T15:18:31.589Z,7.60
2023-01-15T15:21:14.867Z,7.50
2023-01-15T15:24:04.126Z,7.60
2023-01-15T15:26:36.365Z,7.60
2023-01-15T15:29:02.911Z,7.50
2023-01-15T15:31:34.472Z,7.50
2023-01-15T15:34:02.539Z,7.50
2023-01-15T15:36:33.428Z,7.40
2023-01-15T15:39:03.817Z,7.40
2023-01-15T15:41:55.057Z,7.40
2023-01-15T15:44:54.122Z,7.40
2023-01-15T15:47:41.436Z,7.30
2023-01-15T15:50:19.806Z,7.30
2023-01-15T15:52:52.547Z,7.20
2023-01-15T15:55:21.264Z,7.20
2023-01-15T15:57:52.787Z,7.20
2023-01-15T16:00:25.470Z,7.20
2023-01-15T16:02:52.276Z,7.30
2023-01-15T16:05:18.966Z,7.30
2023-01-15T16:07:46.214Z,7.30
2023-01-15T16:10:14.548Z,7.30
2023-01-15T16:12:52.581Z,7.30
2023-01-15T16:15:26.818Z,7.30
2023-01-15T16:17:54.337Z,7.40
2023-01-15T16:20:21.565Z,7.30
2023-01-15T16:22:57.725Z,7.30
2023-01-15T16:25:26.405Z,7.40
2023-01-15T16:27:53.355Z,7.30
2023-01-15T16:30:20.903Z,7.30
2023-01-15T16:32:49.146Z,7.30
2023-01-15T16:35:20.575Z,7.40
2023-01-15T16:37:52.284Z,7.30
2023-01-15T16:40:32.159Z,7.40
2023-01-15T16:43:03.881Z,7.40
2023-01-15T16:45:30.843Z,7.40
2023-01-15T16:48:24.539Z,7.40
2023-01-15T16:50:52.337Z,7.30
2023-01-15T16:53:35.949Z,7.30
2023-01-15T16:56:03.379Z,7.30
2023-01-15T16:58:38.417Z,7.30
2023-01-15T17:01:25.798Z,7.30
2023-01-15T17:03:53.294Z,7.30
2023-01-15T17:06:24.215Z,7.30
2023-01-15T17:08:52.040Z,7.30
2023-01-15T17:11:30.290Z,7.30
2023-01-15T17:14:32.491Z,7.30
2023-01-15T17:17:26.825Z,7.30
2023-01-15T17:19:55.868Z,7.40
2023-01-15T17:22:28.450Z,7.40
2023-01-15T17:24:57.745Z,7.40
2023-01-15T17:27:25.640Z,7.40
2023-01-15T17:29:52.780Z,7.40
2023-01-15T17:32:22.361Z,7.40
2023-01-15T17:34:49.086Z,7.40
2023-01-15T17:37:15.695Z,7.40
2023-01-15T17:39:42.290Z,7.40
2023-01-15T17:42:14.021Z,7.40
2023-01-15T17:44:41.077Z,7.40
2023-01-15T17:47:07.844Z,7.30
2023-01-15T17:49:34.900Z,7.40
2023-01-15T17:52:04.221Z,7.30
2023-01-15T17:54:49.590Z,7.30
2023-01-15T17:57:34.991Z,7.30
2023-01-15T18:00:20.487Z,7.30
2023-01-15T18:03:06.273Z,7.30
2023-01-15T18:05:35.265Z,7.30
2023-01-15T18:08:04.627Z,7.30
2023-01-15T18:10:31.395Z,7.30
2023-01-15T18:12:57.967Z,7.30
2023-01-15T18:15:24.557Z,7.30
2023-01-15T18:17:51.193Z,7.30
2023-01-15T18:20:17.849Z,7.30
2023-01-15T18:22:44.431Z,7.30
2023-01-15T18:25:11.855Z,7.30
2023-01-15T18:27:43.156Z,7.30
2023-01-15T18:30:12.287Z,7.30
2023-01-15T18:32:39.145Z,7.20
2023-01-15T18:35:06.187Z,7.20
2023-01-15T18:37:33.758Z,7.30
2023-01-15T18:40:00.604Z,7.30
2023-01-15T18:42:45.571Z,7.30
2023-01-15T18:45:31.113Z,7.30
2023-01-15T18:48:02.281Z,7.30
2023-01-15T18:50:29.655Z,7.20
2023-01-15T18:52:56.317Z,7.20
2023-01-15T18:55:27.609Z,7.20
2023-01-15T18:57:55.033Z,7.20
2023-01-15T19:00:24.172Z,7.20
2023-01-15T19:02:51.427Z,7.10
2023-01-15T19:05:21.272Z,7.20
2023-01-15T19:07:48.047Z,7.20
2023-01-15T19:10:16.857Z,7.10
2023-01-15T19:12:44.818Z,7.20
2023-01-15T19:15:33.843Z,7.10
2023-01-15T19:18:19.186Z,7.10
2023-01-15T19:20:46.027Z,7.20
2023-01-15T19:23:12.619Z,7.20
2023-01-15T19:25:42.185Z,7.20
2023-01-15T19:28:11.505Z,7.20
2023-01-15T19:30:39.606Z,7.20
2023-01-15T19:33:07.568Z,7.20
2023-01-15T19:35:35.600Z,7.20
2023-01-15T19:38:03.026Z,7.20
2023-01-15T19:40:31.676Z,7.20
2023-01-15T19:43:17.113Z,7.20
2023-01-15T19:46:14.351Z,7.20
2023-01-15T19:48:59.924Z,7.10
2023-01-15T19:52:02.053Z,7.10
2023-01-15T19:54:54.844Z,7.10
2023-01-15T19:57:21.607Z,7.10
2023-01-15T19:59:49.006Z,7.00
2023-01-15T20:02:15.835Z,6.80
2023-01-15T20:04:45.359Z,6.80
2023-01-15T20:07:12.673Z,6.80
2023-01-15T20:09:43.568Z,6.70
2023-01-15T20:12:30.152Z,6.60
2023-01-15T20:14:56.875Z,6.60
2023-01-15T20:17:23.954Z,6.70
2023-01-15T20:19:50.768Z,6.70
2023-01-15T20:22:17.337Z,6.70
2023-01-15T20:24:44.381Z,6.70
2023-01-15T20:27:12.706Z,6.70
2023-01-15T20:29:42.923Z,6.70
2023-01-15T20:32:09.612Z,6.70
2023-01-15T20:34:38.753Z,6.70
2023-01-15T20:37:06.644Z,6.70
2023-01-15T20:39:33.896Z,6.70
2023-01-15T20:42:19.202Z,6.80
2023-01-15T20:44:55.036Z,6.80
2023-01-15T20:47:42.499Z,6.80
2023-01-15T20:50:11.191Z,6.80
2023-01-15T20:52:39.006Z,6.80
2023-01-15T20:55:06.101Z,6.80
2023-01-15T20:57:36.945Z,6.90
2023-01-15T21:00:07.798Z,6.90
2023-01-15T21:02:34.916Z,6.90
2023-01-15T21:05:01.508Z,6.90
2023-01-15T21:07:28.149Z,6.80
2023-01-15T21:09:54.761Z,6.80
2023-01-15T21:12:21.343Z,6.80
2023-01-15T21:14:47.922Z,6.80
2023-01-15T21:17:14.470Z,6.80
2023-01-15T21:19:41.045Z,6.80
2023-01-15T21:22:07.602Z,6.80
2023-01-15T21:24:34.227Z,6.80
2023-01-15T21:27:00.827Z,6.80
2023-01-15T21:29:27.463Z,6.70
2023-01-15T21:31:54.205Z,6.70
2023-01-15T21:34:21.048Z,6.80
2023-01-15T21:36:47.801Z,6.70
2023-01-15T21:39:16.129Z,6.70
2023-01-15T21:42:01.687Z,6.70
2023-01-15T21:44:31.359Z,6.70
2023-01-15T21:47:09.415Z,6.60
2023-01-15T21:49:36.052Z,6.60
2023-01-15T21:52:05.106Z,6.60
2023-01-15T21:54:32.251Z,6.60
2023-01-15T21:56:59.530Z,6.60
2023-01-15T21:59:26.087Z,6.40
2023-01-15T22:01:54.244Z,6.40
2023-01-15T22:04:21.181Z,6.30
2023-01-15T22:06:47.755Z,6.30
2023-01-15T22:09:14.360Z,6.30
2023-01-15T22:11:43.961Z,6.30
2023-01-15T22:14:31.006Z,6.40
2023-01-15T22:17:00.354Z,6.50
2023-01-15T22:19:29.114Z,6.40
2023-01-15T22:22:01.758Z,6.40
2023-01-15T22:24:31.347Z,6.40
2023-01-15T22:26:58.705Z,6.40
2023-01-15T22:29:31.846Z,6.40
2023-01-15T22:31:58.774Z,6.40
2023-01-15T22:34:27.307Z,6.50
2023-01-15T22:36:54.748Z,6.50
2023-01-15T22:39:22.476Z,6.50
2023-01-15T22:42:07.938Z,6.50
2023-01-15T22:44:34.905Z,6.50
2023-01-15T22:47:02.315Z,6.50
2023-01-15T22:49:29.467Z,6.50
2023-01-15T22:51:56.349Z,6.50
2023-01-15T22:54:23.157Z,6.50
2023-01-15T22:56:49.866Z,6.50
2023-01-15T22:59:16.514Z,6.50
2023-01-15T23:01:43.727Z,6.50
2023-01-15T23:04:15.675Z,6.50
2023-01-15T23:06:42.308Z,6.50
2023-01-15T23:09:08.929Z,6.50
2023-01-15T23:11:35.699Z,6.50
2023-01-15T23:14:02.389Z,6.40
2023-01-15T23:16:28.972Z,6.40
2023-01-15T23:18:55.558Z,6.40
2023-01-15T23:21:24.431Z,6.40
2023-01-15T23:23:58.535Z,6.30
2023-01-15T23:26:27.376Z,6.30
2023-01-15T23:28:54.480Z,6.20
2023-01-15T23:31:21.695Z,6.10
2023-01-15T23:33:48.358Z,6.00
2023-01-15T23:36:15.559Z,6.00
2023-01-15T23:38:43.448Z,6.00
2023-01-15T23:41:16.412Z,6.00
2023-01-15T23:44:02.101Z,6.00
2023-01-15T23:46:32.822Z,6.00
2023-01-15T23:49:04.793Z,6.10
2023-01-15T23:51:32.252Z,6.10
2023-01-15T23:54:00.026Z,6.10
2023-01-15T23:56:28.112Z,6.10
2023-01-15T23:58:55.407Z,6.10
