createdAt,value
2018-12-21T00:00:18.740Z,95.10
2018-12-21T00:02:47.779Z,95.00
2018-12-21T00:05:17.616Z,95.00
2018-12-21T00:07:46.693Z,94.90
2018-12-21T00:10:16.003Z,94.70
2018-12-21T00:12:45.093Z,94.50
2018-12-21T00:15:14.539Z,94.40
2018-12-21T00:17:43.584Z,94.60
2018-12-21T00:20:13.204Z,94.90
2018-12-21T00:22:42.251Z,94.90
2018-12-21T00:25:11.329Z,95.20
2018-12-21T00:27:40.413Z,95.30
2018-12-21T00:30:11.001Z,95.50
2018-12-21T00:32:45.650Z,95.60
2018-12-21T00:35:20.489Z,95.80
2018-12-21T00:37:55.447Z,95.60
2018-12-21T00:40:30.095Z,95.80
2018-12-21T00:43:01.160Z,95.80
2018-12-21T00:45:30.999Z,95.80
2018-12-21T00:48:00.073Z,95.70
2018-12-21T00:50:29.158Z,95.70
2018-12-21T00:52:58.229Z,96.30
2018-12-21T00:55:27.680Z,96.10
2018-12-21T00:57:56.723Z,96.10
2018-12-21T01:00:26.375Z,95.90
2018-12-21T01:02:55.466Z,95.70
2018-12-21T01:05:25.127Z,95.90
2018-12-21T01:07:54.213Z,95.70
2018-12-21T01:10:23.250Z,95.60
2018-12-21T01:12:52.329Z,95.60
2018-12-21T01:15:21.383Z,95.60
2018-12-21T01:17:51.094Z,95.70
2018-12-21T01:20:22.552Z,95.70
2018-12-21T01:22:52.359Z,96.20
2018-12-21T01:25:21.815Z,96.40
2018-12-21T01:27:50.836Z,96.30
2018-12-21T01:30:19.924Z,96.40
2018-12-21T01:32:48.997Z,96.50
2018-12-21T01:35:17.999Z,96.40
2018-12-21T01:37:47.330Z,96.30
2018-12-21T01:40:16.413Z,96.00
2018-12-21T01:42:45.823Z,95.80
2018-12-21T01:45:14.881Z,96.10
2018-12-21T01:47:43.961Z,96.30
2018-12-21T01:50:13.571Z,96.20
2018-12-21T01:52:43.058Z,95.90
2018-12-21T01:55:12.470Z,95.80
2018-12-21T01:57:41.923Z,95.80
2018-12-21T02:00:11.534Z,95.80
2018-12-21T02:02:41.427Z,95.80
2018-12-21T02:05:10.480Z,95.40
2018-12-21T02:07:39.491Z,95.50
2018-12-21T02:10:08.649Z,95.30
2018-12-21T02:12:37.659Z,95.30
2018-12-21T02:15:08.080Z,95.10
2018-12-21T02:17:37.423Z,95.40
2018-12-21T02:20:06.771Z,95.80
2018-12-21T02:22:36.256Z,95.40
2018-12-21T02:25:05.299Z,95.30
2018-12-21T02:27:35.147Z,95.70
2018-12-21T02:30:06.878Z,95.80
2018-12-21T02:32:35.927Z,95.80
2018-12-21T02:35:05.701Z,96.40
2018-12-21T02:37:34.710Z,95.90
2018-12-21T02:40:06.500Z,95.90
2018-12-21T02:42:35.688Z,95.80
2018-12-21T02:45:06.434Z,96.30
2018-12-21T02:47:36.408Z,96.30
2018-12-21T02:50:06.153Z,96.20
2018-12-21T02:52:35.754Z,96.40
2018-12-21T02:55:04.868Z,96.00
2018-12-21T02:57:34.216Z,96.00
2018-12-21T03:00:04.669Z,95.70
2018-12-21T03:02:34.864Z,95.70
2018-12-21T03:05:05.116Z,95.40
2018-12-21T03:07:35.039Z,95.10
2018-12-21T03:10:04.140Z,94.90
2018-12-21T03:12:33.272Z,94.70
2018-12-21T03:15:02.827Z,94.50
2018-12-21T03:17:32.292Z,94.40
2018-12-21T03:20:01.349Z,94.10
2018-12-21T03:22:32.335Z,93.90
2018-12-21T03:25:01.994Z,93.90
2018-12-21T03:27:31.687Z,93.90
2018-12-21T03:30:02.096Z,93.80
2018-12-21T03:32:31.350Z,93.80
2018-12-21T03:35:00.416Z,94.00
2018-12-21T03:37:29.725Z,94.00
2018-12-21T03:39:59.035Z,94.10
2018-12-21T03:42:29.188Z,93.90
2018-12-21T03:44:58.227Z,94.40
2018-12-21T03:47:27.305Z,94.40
2018-12-21T03:49:56.383Z,94.40
2018-12-21T03:52:26.015Z,94.70
2018-12-21T03:54:55.995Z,94.90
2018-12-21T03:57:25.667Z,94.90
2018-12-21T03:59:55.021Z,95.20
2018-12-21T04:02:26.664Z,95.20
2018-12-21T04:04:56.704Z,95.30
2018-12-21T04:07:25.845Z,95.40
2018-12-21T04:09:55.387Z,95.60
2018-12-21T04:12:26.187Z,95.70
2018-12-21T04:14:56.068Z,95.90
2018-12-21T04:17:25.845Z,96.00
2018-12-21T04:19:55.999Z,96.30
2018-12-21T04:22:33.789Z,96.30
2018-12-21T04:24:56.069Z,96.20
2018-12-21T04:27:25.544Z,96.20
2018-12-21T04:29:55.163Z,96.30
2018-12-21T04:32:24.246Z,96.30
2018-12-21T04:34:53.705Z,96.30
2018-12-21T04:37:23.615Z,96.30
2018-12-21T04:39:52.702Z,96.50
2018-12-21T04:42:21.760Z,96.90
2018-12-21T04:44:50.774Z,97.00
2018-12-21T04:47:19.829Z,97.10
2018-12-21T04:49:48.871Z,97.10
2018-12-21T04:52:17.933Z,97.40
2018-12-21T04:54:47.017Z,97.60
2018-12-21T04:57:16.143Z,97.50
2018-12-21T04:59:45.488Z,97.80
2018-12-21T05:02:14.746Z,97.80
2018-12-21T05:04:44.385Z,98.00
2018-12-21T05:07:13.563Z,97.90
2018-12-21T05:09:43.192Z,98.00
2018-12-21T05:12:12.803Z,98.10
2018-12-21T05:14:42.782Z,98.20
2018-12-21T05:17:12.096Z,98.20
2018-12-21T05:19:43.005Z,98.20
2018-12-21T05:22:12.055Z,98.30
2018-12-21T05:24:41.838Z,98.20
2018-12-21T05:27:11.340Z,98.30
2018-12-21T05:29:40.505Z,98.50
2018-12-21T05:32:10.320Z,98.50
2018-12-21T05:34:39.789Z,98.50
2018-12-21T05:37:09.616Z,98.40
2018-12-21T05:39:38.671Z,98.20
2018-12-21T05:42:08.019Z,98.20
2018-12-21T05:44:37.064Z,98.30
2018-12-21T05:47:06.112Z,98.20
2018-12-21T05:49:36.428Z,98.00
2018-12-21T05:52:05.447Z,98.10
2018-12-21T05:54:34.742Z,98.30
2018-12-21T05:57:04.759Z,98.60
2018-12-21T05:59:34.338Z,98.70
2018-12-21T06:02:05.434Z,98.70
2018-12-21T06:04:35.030Z,98.70
2018-12-21T06:07:04.866Z,98.80
2018-12-21T06:09:34.748Z,98.60
2018-12-21T06:12:03.830Z,98.60
2018-12-21T06:14:33.394Z,98.50
2018-12-21T06:17:02.430Z,98.60
2018-12-21T06:19:33.041Z,98.60
2018-12-21T06:22:02.655Z,98.70
2018-12-21T06:24:31.731Z,99.20
2018-12-21T06:27:00.775Z,99.50
2018-12-21T06:29:29.820Z,99.50
2018-12-21T06:31:58.872Z,99.20
2018-12-21T06:34:27.928Z,99.40
2018-12-21T06:36:56.982Z,99.50
2018-12-21T06:39:26.016Z,99.60
2018-12-21T06:41:55.193Z,99.70
2018-12-21T06:44:24.612Z,99.80
2018-12-21T06:46:54.134Z,99.90
2018-12-21T06:49:23.656Z,99.90
2018-12-21T06:51:53.536Z,99.90
2018-12-21T06:54:23.062Z,99.90
2018-12-21T06:56:52.120Z,99.90
2018-12-21T06:59:21.252Z,99.90
2018-12-21T07:01:50.333Z,99.90
2018-12-21T07:04:19.617Z,99.80
2018-12-21T07:06:48.625Z,99.80
2018-12-21T07:09:17.687Z,99.90
2018-12-21T07:11:47.069Z,99.80
2018-12-21T07:14:16.509Z,99.90
2018-12-21T07:16:45.843Z,99.90
2018-12-21T07:19:15.274Z,99.90
2018-12-21T07:21:45.552Z,99.90
2018-12-21T07:24:14.604Z,99.90
2018-12-21T07:26:43.931Z,99.80
2018-12-21T07:29:13.766Z,99.80
2018-12-21T07:31:43.516Z,99.90
2018-12-21T07:34:13.100Z,99.90
2018-12-21T07:36:42.107Z,99.80
2018-12-21T07:39:11.607Z,99.90
2018-12-21T07:41:41.050Z,99.90
2018-12-21T07:44:10.828Z,99.90
2018-12-21T07:46:40.672Z,99.90
2018-12-21T07:49:11.193Z,99.90
2018-12-21T07:51:40.992Z,99.90
2018-12-21T07:54:10.056Z,99.90
2018-12-21T07:56:39.408Z,99.90
2018-12-21T07:59:09.228Z,99.90
2018-12-21T08:01:38.262Z,99.90
2018-12-21T08:04:08.666Z,99.90
2018-12-21T08:06:39.629Z,99.90
2018-12-21T08:09:09.047Z,99.90
2018-12-21T08:11:38.146Z,99.90
2018-12-21T08:14:07.218Z,99.90
2018-12-21T08:16:36.923Z,99.90
2018-12-21T08:19:07.569Z,99.90
2018-12-21T08:21:36.616Z,99.90
2018-12-21T08:24:06.501Z,99.90
2018-12-21T08:26:35.553Z,99.90
2018-12-21T08:29:05.099Z,99.80
2018-12-21T08:31:34.185Z,99.80
2018-12-21T08:34:03.230Z,99.50
2018-12-21T08:36:32.403Z,99.50
2018-12-21T08:39:01.457Z,99.30
2018-12-21T08:41:30.946Z,99.10
2018-12-21T08:43:59.991Z,99.10
2018-12-21T08:46:29.977Z,98.90
2018-12-21T08:48:59.712Z,98.60
2018-12-21T08:51:29.167Z,98.40
2018-12-21T08:53:58.691Z,98.30
2018-12-21T08:56:27.788Z,98.30
2018-12-21T08:58:58.350Z,97.90
2018-12-21T09:01:27.358Z,97.90
2018-12-21T09:03:57.055Z,97.80
2018-12-21T09:06:26.495Z,97.80
2018-12-21T09:08:55.716Z,97.90
2018-12-21T09:11:25.651Z,97.90
2018-12-21T09:13:54.716Z,97.90
2018-12-21T09:16:23.764Z,97.50
2018-12-21T09:18:52.810Z,97.70
2018-12-21T09:21:22.420Z,97.50
2018-12-21T09:24:00.723Z,97.30
2018-12-21T09:26:23.869Z,96.50
2018-12-21T09:28:53.074Z,96.50
2018-12-21T09:31:22.715Z,96.50
2018-12-21T09:33:52.174Z,96.70
2018-12-21T09:36:21.523Z,96.60
2018-12-21T09:38:51.170Z,96.60
2018-12-21T09:41:20.769Z,96.60
2018-12-21T09:43:49.808Z,96.00
2018-12-21T09:46:18.830Z,96.40
2018-12-21T09:48:49.093Z,95.50
2018-12-21T09:51:19.203Z,95.80
2018-12-21T09:53:50.020Z,95.40
2018-12-21T09:56:19.561Z,95.20
2018-12-21T09:58:48.775Z,95.20
2018-12-21T10:01:18.001Z,94.40
2018-12-21T10:03:47.169Z,93.90
2018-12-21T10:06:16.207Z,94.00
2018-12-21T10:08:45.235Z,93.90
2018-12-21T10:11:14.292Z,93.40
2018-12-21T10:13:43.356Z,93.80
2018-12-21T10:16:12.437Z,93.70
2018-12-21T10:18:41.657Z,93.30
2018-12-21T10:21:11.177Z,93.60
2018-12-21T10:23:41.807Z,93.60
2018-12-21T10:26:11.393Z,92.90
2018-12-21T10:28:40.439Z,92.90
2018-12-21T10:31:09.447Z,92.90
2018-12-21T10:33:39.011Z,92.90
2018-12-21T10:36:08.460Z,93.30
2018-12-21T10:38:38.364Z,93.00
2018-12-21T10:41:07.416Z,93.20
2018-12-21T10:43:36.892Z,92.90
2018-12-21T10:46:06.664Z,93.20
2018-12-21T10:48:37.473Z,93.10
2018-12-21T10:51:07.815Z,92.50
2018-12-21T10:53:36.952Z,92.20
2018-12-21T10:56:05.965Z,92.70
2018-12-21T10:58:35.529Z,92.20
2018-12-21T11:01:04.737Z,92.30
2018-12-21T11:03:33.767Z,91.60
2018-12-21T11:06:02.801Z,91.60
2018-12-21T11:08:32.473Z,91.30
2018-12-21T11:11:01.849Z,91.60
2018-12-21T11:13:31.123Z,91.80
2018-12-21T11:16:00.264Z,91.80
2018-12-21T11:18:29.332Z,91.90
2018-12-21T11:20:58.386Z,92.20
2018-12-21T11:23:28.100Z,92.50
2018-12-21T11:25:57.245Z,92.30
2018-12-21T11:28:27.301Z,92.20
2018-12-21T11:30:56.326Z,92.30
2018-12-21T11:33:25.794Z,92.30
2018-12-21T11:35:55.494Z,92.30
2018-12-21T11:38:24.512Z,92.00
2018-12-21T11:40:53.943Z,92.20
2018-12-21T11:43:23.928Z,92.30
2018-12-21T11:45:52.939Z,92.30
2018-12-21T11:48:21.972Z,92.40
2018-12-21T11:50:51.615Z,92.30
2018-12-21T11:53:20.672Z,92.00
2018-12-21T11:55:50.643Z,92.30
2018-12-21T11:58:20.175Z,92.50
2018-12-21T12:00:49.613Z,92.60
2018-12-21T12:03:18.662Z,93.00
2018-12-21T12:05:48.586Z,93.00
2018-12-21T12:08:18.253Z,93.30
2018-12-21T12:10:47.671Z,93.30
2018-12-21T12:13:16.727Z,93.30
2018-12-21T12:15:46.581Z,93.70
2018-12-21T12:18:15.634Z,93.90
2018-12-21T12:20:44.701Z,94.00
2018-12-21T12:23:13.729Z,94.60
2018-12-21T12:25:43.200Z,94.60
2018-12-21T12:28:13.342Z,94.60
2018-12-21T12:30:43.159Z,94.80
2018-12-21T12:33:12.625Z,94.90
2018-12-21T12:35:42.075Z,95.10
2018-12-21T12:38:11.793Z,94.60
2018-12-21T12:40:40.856Z,94.70
2018-12-21T12:43:10.365Z,94.70
2018-12-21T12:45:39.888Z,94.40
2018-12-21T12:48:09.448Z,94.50
2018-12-21T12:50:38.969Z,94.70
2018-12-21T12:53:08.272Z,94.80
2018-12-21T12:55:37.857Z,95.00
2018-12-21T12:58:06.916Z,95.10
2018-12-21T13:00:35.947Z,95.30
2018-12-21T13:03:05.013Z,95.50
2018-12-21T13:05:34.636Z,95.70
2018-12-21T13:08:04.614Z,95.70
2018-12-21T13:10:34.426Z,96.00
2018-12-21T13:13:03.536Z,96.30
2018-12-21T13:15:32.756Z,96.40
2018-12-21T13:18:02.256Z,96.60
2018-12-21T13:20:31.307Z,96.90
2018-12-21T13:23:00.454Z,96.80
2018-12-21T13:25:29.772Z,96.80
2018-12-21T13:27:58.795Z,97.00
2018-12-21T13:30:28.388Z,97.20
2018-12-21T13:32:57.460Z,97.30
2018-12-21T13:35:26.529Z,97.20
2018-12-21T13:37:55.775Z,97.30
2018-12-21T13:40:24.890Z,97.30
2018-12-21T13:42:53.947Z,97.40
2018-12-21T13:45:23.025Z,97.40
2018-12-21T13:47:52.772Z,97.30
2018-12-21T13:50:22.073Z,97.50
2018-12-21T13:52:51.129Z,97.70
2018-12-21T13:55:20.723Z,97.90
2018-12-21T13:57:50.011Z,98.00
2018-12-21T14:00:20.206Z,98.10
2018-12-21T14:02:50.059Z,98.20
2018-12-21T14:05:19.087Z,98.60
2018-12-21T14:07:48.140Z,98.60
2018-12-21T14:10:17.226Z,98.80
2018-12-21T14:12:47.154Z,98.80
2018-12-21T14:15:16.200Z,98.90
2018-12-21T14:17:45.255Z,98.90
2018-12-21T14:20:14.688Z,98.90
2018-12-21T14:22:44.128Z,99.00
2018-12-21T14:25:13.619Z,99.10
2018-12-21T14:27:43.802Z,99.10
2018-12-21T14:30:12.812Z,99.10
2018-12-21T14:32:42.343Z,99.20
2018-12-21T14:35:12.088Z,99.30
2018-12-21T14:37:41.689Z,99.20
2018-12-21T14:40:10.723Z,99.30
2018-12-21T14:42:41.328Z,99.40
2018-12-21T14:45:10.375Z,99.50
2018-12-21T14:47:39.823Z,99.50
2018-12-21T14:50:10.228Z,99.60
2018-12-21T14:52:39.260Z,99.60
2018-12-21T14:55:08.403Z,99.60
2018-12-21T14:57:38.160Z,99.70
2018-12-21T15:00:11.748Z,99.90
2018-12-21T15:02:40.844Z,99.90
2018-12-21T15:05:09.880Z,99.90
2018-12-21T15:07:39.325Z,99.90
2018-12-21T15:10:09.637Z,99.90
2018-12-21T15:12:39.924Z,99.90
2018-12-21T15:15:09.482Z,99.90
2018-12-21T15:17:39.324Z,99.90
2018-12-21T15:20:08.907Z,99.90
2018-12-21T15:22:38.469Z,99.90
2018-12-21T15:25:07.474Z,99.90
2018-12-21T15:27:38.269Z,99.90
2018-12-21T15:30:09.348Z,99.90
2018-12-21T15:32:38.472Z,99.90
2018-12-21T15:35:07.564Z,99.90
2018-12-21T15:37:36.805Z,99.90
2018-12-21T15:40:07.047Z,99.90
2018-12-21T15:42:36.144Z,99.90
2018-12-21T15:45:06.923Z,99.90
2018-12-21T15:47:36.074Z,99.90
2018-12-21T15:50:09.503Z,99.90
2018-12-21T15:52:38.729Z,99.90
2018-12-21T15:55:07.780Z,99.90
2018-12-21T15:57:37.470Z,99.90
2018-12-21T16:00:10.871Z,99.90
2018-12-21T16:02:40.957Z,99.90
2018-12-21T16:05:10.315Z,99.90
2018-12-21T16:07:40.033Z,99.90
2018-12-21T16:10:10.321Z,99.90
2018-12-21T16:12:39.565Z,99.90
2018-12-21T16:15:10.190Z,99.90
2018-12-21T16:17:39.237Z,99.90
2018-12-21T16:20:11.280Z,99.90
2018-12-21T16:22:42.547Z,99.90
2018-12-21T16:25:12.250Z,99.90
2018-12-21T16:27:41.995Z,99.90
2018-12-21T16:30:11.222Z,99.90
2018-12-21T16:32:40.516Z,99.90
2018-12-21T16:35:10.180Z,99.90
2018-12-21T16:37:39.697Z,99.90
2018-12-21T16:40:09.714Z,99.90
2018-12-21T16:42:39.351Z,99.90
2018-12-21T16:45:09.302Z,99.90
2018-12-21T16:47:38.945Z,99.90
2018-12-21T16:50:10.316Z,99.90
2018-12-21T16:52:39.390Z,99.90
2018-12-21T16:55:09.116Z,99.90
2018-12-21T16:57:38.839Z,99.90
2018-12-21T17:00:11.768Z,99.90
2018-12-21T17:02:42.076Z,99.90
2018-12-21T17:05:11.544Z,99.90
2018-12-21T17:07:41.250Z,99.90
2018-12-21T17:10:11.815Z,99.90
2018-12-21T17:12:41.160Z,99.90
2018-12-21T17:15:10.699Z,99.90
2018-12-21T17:17:39.823Z,99.90
2018-12-21T17:20:09.409Z,99.90
2018-12-21T17:22:38.455Z,99.90
2018-12-21T17:25:08.530Z,99.90
2018-12-21T17:27:37.581Z,99.90
2018-12-21T17:30:09.363Z,99.90
2018-12-21T17:32:38.929Z,99.90
2018-12-21T17:35:09.030Z,99.90
2018-12-21T17:37:38.843Z,99.90
2018-12-21T17:40:08.516Z,99.90
2018-12-21T17:42:38.364Z,99.90
2018-12-21T17:45:08.306Z,99.90
2018-12-21T17:47:37.435Z,99.90
2018-12-21T17:50:08.116Z,99.90
2018-12-21T17:52:38.117Z,99.90
2018-12-21T17:55:07.391Z,99.90
2018-12-21T17:57:36.423Z,99.90
2018-12-21T18:00:11.976Z,99.90
2018-12-21T18:02:42.978Z,99.90
2018-12-21T18:05:12.259Z,99.90
2018-12-21T18:07:41.464Z,99.90
2018-12-21T18:10:11.786Z,99.90
2018-12-21T18:12:41.616Z,99.90
2018-12-21T18:15:10.705Z,99.90
2018-12-21T18:17:41.125Z,99.90
2018-12-21T18:20:11.613Z,99.90
2018-12-21T18:22:41.439Z,99.90
2018-12-21T18:25:12.794Z,99.90
2018-12-21T18:27:42.318Z,99.90
2018-12-21T18:30:17.206Z,99.90
2018-12-21T18:32:46.286Z,99.90
2018-12-21T18:35:15.765Z,99.90
2018-12-21T18:37:48.029Z,99.90
2018-12-21T18:40:17.052Z,99.90
2018-12-21T18:42:46.742Z,99.90
2018-12-21T18:45:15.796Z,99.90
2018-12-21T18:47:46.194Z,99.90
2018-12-21T18:50:16.204Z,99.90
2018-12-21T18:52:45.660Z,99.90
2018-12-21T18:55:15.240Z,99.90
2018-12-21T18:57:45.194Z,99.90
2018-12-21T19:00:14.828Z,99.90
2018-12-21T19:02:44.559Z,99.90
2018-12-21T19:05:13.979Z,99.90
2018-12-21T19:07:42.999Z,99.90
2018-12-21T19:10:12.418Z,99.90
2018-12-21T19:12:41.742Z,99.90
2018-12-21T19:15:11.991Z,99.90
2018-12-21T19:17:41.570Z,99.90
2018-12-21T19:20:11.061Z,99.90
2018-12-21T19:22:40.089Z,99.90
2018-12-21T19:25:09.549Z,99.90
2018-12-21T19:27:38.681Z,99.90
2018-12-21T19:30:08.899Z,99.90
2018-12-21T19:32:38.205Z,99.90
2018-12-21T19:35:08.205Z,99.90
2018-12-21T19:37:38.253Z,99.90
2018-12-21T19:40:08.598Z,99.90
2018-12-21T19:42:38.796Z,99.90
2018-12-21T19:45:08.560Z,99.90
2018-12-21T19:47:37.677Z,99.90
2018-12-21T19:50:08.301Z,99.90
2018-12-21T19:52:38.004Z,99.90
2018-12-21T19:55:16.242Z,99.90
2018-12-21T19:57:45.349Z,99.90
2018-12-21T20:00:14.432Z,99.90
2018-12-21T20:02:43.940Z,99.90
2018-12-21T20:05:13.656Z,99.90
2018-12-21T20:07:42.704Z,99.90
2018-12-21T20:10:12.215Z,99.90
2018-12-21T20:12:41.285Z,99.90
2018-12-21T20:15:10.366Z,99.90
2018-12-21T20:17:39.554Z,99.90
2018-12-21T20:20:09.617Z,99.90
2018-12-21T20:22:39.825Z,99.90
2018-12-21T20:25:09.596Z,99.90
2018-12-21T20:27:39.765Z,99.90
2018-12-21T20:30:12.724Z,99.90
2018-12-21T20:32:41.827Z,99.90
2018-12-21T20:35:11.541Z,99.90
2018-12-21T20:37:41.019Z,99.90
2018-12-21T20:40:12.887Z,99.90
2018-12-21T20:42:42.348Z,99.90
2018-12-21T20:45:11.941Z,99.90
2018-12-21T20:47:41.464Z,99.90
2018-12-21T20:50:14.193Z,99.60
2018-12-21T20:52:43.560Z,99.00
2018-12-21T20:55:13.533Z,98.70
2018-12-21T20:57:44.725Z,98.30
2018-12-21T21:00:16.227Z,97.40
2018-12-21T21:02:45.496Z,97.00
2018-12-21T21:05:15.172Z,96.90
2018-12-21T21:07:44.238Z,96.60
2018-12-21T21:10:13.303Z,96.40
2018-12-21T21:12:42.349Z,96.20
2018-12-21T21:15:13.113Z,95.80
2018-12-21T21:17:43.283Z,95.50
2018-12-21T21:20:16.101Z,94.70
2018-12-21T21:22:45.884Z,94.10
2018-12-21T21:25:15.792Z,93.60
2018-12-21T21:27:44.984Z,93.40
2018-12-21T21:30:17.479Z,92.80
2018-12-21T21:32:46.556Z,92.40
2018-12-21T21:35:15.860Z,91.90
2018-12-21T21:37:45.394Z,91.00
2018-12-21T21:40:17.503Z,90.60
2018-12-21T21:42:47.563Z,90.30
2018-12-21T21:45:17.167Z,90.50
2018-12-21T21:47:46.519Z,90.30
2018-12-21T21:50:15.968Z,90.60
2018-12-21T21:52:44.993Z,89.30
2018-12-21T21:55:15.070Z,90.00
2018-12-21T21:57:45.104Z,88.30
2018-12-21T22:00:15.918Z,89.40
2018-12-21T22:02:45.379Z,88.00
2018-12-21T22:05:14.477Z,88.10
2018-12-21T22:07:43.583Z,89.40
2018-12-21T22:10:13.178Z,88.80
2018-12-21T22:12:43.001Z,89.00
2018-12-21T22:15:12.623Z,89.40
2018-12-21T22:17:42.424Z,89.90
2018-12-21T22:20:11.530Z,89.60
2018-12-21T22:22:41.022Z,89.60
2018-12-21T22:25:10.726Z,89.40
2018-12-21T22:27:47.718Z,89.40
2018-12-21T22:30:11.541Z,89.30
2018-12-21T22:32:40.617Z,89.40
2018-12-21T22:35:09.665Z,88.30
2018-12-21T22:37:38.790Z,88.70
2018-12-21T22:40:08.641Z,88.60
2018-12-21T22:42:38.537Z,88.80
2018-12-21T22:45:07.715Z,88.80
2018-12-21T22:47:36.861Z,87.90
2018-12-21T22:50:06.986Z,87.90
2018-12-21T22:52:36.213Z,87.80
2018-12-21T22:55:06.226Z,88.00
2018-12-21T22:57:35.652Z,88.50
2018-12-21T23:00:10.607Z,89.20
2018-12-21T23:02:40.039Z,88.70
2018-12-21T23:05:09.498Z,89.60
2018-12-21T23:07:39.117Z,90.30
2018-12-21T23:10:08.376Z,90.30
2018-12-21T23:12:37.796Z,90.30
2018-12-21T23:15:07.638Z,91.10
2018-12-21T23:17:36.774Z,91.50
2018-12-21T23:20:06.590Z,91.50
2018-12-21T23:22:36.162Z,91.30
2018-12-21T23:25:05.952Z,91.50
2018-12-21T23:27:35.037Z,91.40
2018-12-21T23:30:07.211Z,91.80
2018-12-21T23:32:36.329Z,92.60
2018-12-21T23:35:07.555Z,93.30
2018-12-21T23:37:36.597Z,93.20
2018-12-21T23:40:06.864Z,93.00
2018-12-21T23:42:36.187Z,93.10
2018-12-21T23:45:06.549Z,92.70
2018-12-21T23:47:36.050Z,92.10
2018-12-21T23:50:05.747Z,91.70
2018-12-21T23:52:35.547Z,91.30
2018-12-21T23:55:05.372Z,90.40
2018-12-21T23:57:34.403Z,90.80
