createdAt,value
2022-11-11T00:00:00.361Z,97.35
2022-11-11T00:01:01.245Z,97.46
2022-11-11T00:02:02.128Z,97.46
2022-11-11T00:03:03.121Z,97.35
2022-11-11T00:04:03.969Z,97.25
2022-11-11T00:05:04.878Z,97.25
2022-11-11T00:06:05.878Z,97.35
2022-11-11T00:07:06.729Z,97.46
2022-11-11T00:08:08.009Z,97.46
2022-11-11T00:09:08.458Z,97.56
2022-11-11T00:10:09.310Z,97.35
2022-11-11T00:11:10.185Z,97.25
2022-11-11T00:12:11.079Z,97.35
2022-11-11T00:13:11.984Z,97.46
2022-11-11T00:14:12.896Z,97.56
2022-11-11T00:15:13.872Z,97.56
2022-11-11T00:16:14.750Z,97.46
2022-11-11T00:17:15.612Z,97.46
2022-11-11T00:18:16.594Z,97.46
2022-11-11T00:19:17.529Z,97.30
2022-11-11T00:20:18.997Z,97.14
2022-11-11T00:21:19.222Z,97.09
2022-11-11T00:22:20.086Z,97.09
2022-11-11T00:23:20.954Z,97.09
2022-11-11T00:24:21.835Z,96.98
2022-11-11T00:25:22.798Z,96.88
2022-11-11T00:26:39.198Z,96.98
2022-11-11T00:27:25.506Z,96.98
2022-11-11T00:28:25.595Z,97.03
2022-11-11T00:29:26.175Z,97.03
2022-11-11T00:30:27.067Z,97.13
2022-11-11T00:31:27.951Z,97.24
2022-11-11T00:32:28.918Z,97.24
2022-11-11T00:33:29.374Z,97.13
2022-11-11T00:34:30.246Z,97.24
2022-11-11T00:35:31.140Z,97.24
2022-11-11T00:36:32.136Z,97.34
2022-11-11T00:37:32.986Z,97.24
2022-11-11T00:38:33.855Z,97.24
2022-11-11T00:39:34.716Z,97.24
2022-11-11T00:40:35.604Z,97.13
2022-11-11T00:41:36.548Z,96.92
2022-11-11T00:42:37.417Z,96.71
2022-11-11T00:43:38.266Z,96.71
2022-11-11T00:44:39.144Z,97.03
2022-11-11T00:45:40.095Z,97.03
2022-11-11T00:46:40.986Z,97.13
2022-11-11T00:47:41.804Z,97.24
2022-11-11T00:48:42.688Z,97.49
2022-11-11T00:49:43.630Z,97.59
2022-11-11T00:50:44.479Z,97.80
2022-11-11T00:51:45.466Z,97.80
2022-11-11T00:52:46.327Z,97.65
2022-11-11T00:53:47.217Z,97.55
2022-11-11T00:54:48.129Z,97.44
2022-11-11T00:55:49.048Z,97.34
2022-11-11T00:56:49.969Z,97.34
2022-11-11T00:57:50.830Z,97.24
2022-11-11T00:58:51.764Z,97.24
2022-11-11T00:59:52.642Z,97.24
2022-11-11T01:00:53.666Z,97.24
2022-11-11T01:01:54.395Z,97.34
2022-11-11T01:02:54.931Z,97.55
2022-11-11T01:03:55.811Z,97.65
2022-11-11T01:04:56.827Z,97.86
2022-11-11T01:05:57.747Z,97.97
2022-11-11T01:06:58.821Z,98.28
2022-11-11T01:07:59.157Z,98.59
2022-11-11T01:09:00.035Z,98.69
2022-11-11T01:10:00.909Z,98.69
2022-11-11T01:11:01.810Z,98.28
2022-11-11T01:12:02.702Z,97.97
2022-11-11T01:13:03.563Z,97.55
2022-11-11T01:14:04.449Z,97.55
2022-11-11T01:15:05.440Z,97.55
2022-11-11T01:16:06.348Z,97.44
2022-11-11T01:17:07.163Z,97.34
2022-11-11T01:18:08.041Z,97.38
2022-11-11T01:19:08.930Z,97.55
2022-11-11T01:20:09.837Z,97.65
2022-11-11T01:21:10.395Z,97.80
2022-11-11T01:22:11.137Z,97.91
2022-11-11T01:23:11.954Z,97.80
2022-11-11T01:24:12.827Z,97.70
2022-11-11T01:25:13.850Z,97.49
2022-11-11T01:26:14.716Z,97.38
2022-11-11T01:27:15.589Z,97.59
2022-11-11T01:28:16.619Z,97.70
2022-11-11T01:29:17.548Z,97.80
2022-11-11T01:30:18.397Z,97.49
2022-11-11T01:31:19.270Z,97.38
2022-11-11T01:32:20.220Z,97.28
2022-11-11T01:33:21.031Z,97.38
2022-11-11T01:34:22.016Z,97.49
2022-11-11T01:35:22.836Z,97.49
2022-11-11T01:36:23.753Z,97.49
2022-11-11T01:37:24.871Z,97.28
2022-11-11T01:38:25.474Z,97.28
2022-11-11T01:39:26.163Z,97.38
2022-11-11T01:40:27.100Z,97.49
2022-11-11T01:41:27.966Z,98.43
2022-11-11T01:42:28.804Z,99.26
2022-11-11T01:43:30.091Z,99.26
2022-11-11T01:44:30.612Z,99.37
2022-11-11T01:45:31.490Z,99.47
2022-11-11T01:46:32.375Z,99.79
2022-11-11T01:47:33.252Z,99.95
2022-11-11T01:48:34.454Z,99.95
2022-11-11T01:49:34.798Z,99.99
2022-11-11T01:50:35.682Z,99.99
2022-11-11T01:51:36.594Z,99.95
2022-11-11T01:52:37.592Z,99.53
2022-11-11T01:53:38.439Z,99.22
2022-11-11T01:54:39.339Z,99.01
2022-11-11T01:55:40.258Z,98.90
2022-11-11T01:56:41.152Z,98.80
2022-11-11T01:57:42.146Z,98.69
2022-11-11T01:58:42.974Z,98.59
2022-11-11T01:59:44.016Z,98.59
2022-11-11T02:00:44.933Z,98.59
2022-11-11T02:01:45.899Z,98.69
2022-11-11T02:02:46.440Z,98.80
2022-11-11T02:03:46.830Z,98.86
2022-11-11T02:04:47.727Z,98.75
2022-11-11T02:05:48.585Z,98.75
2022-11-11T02:06:49.624Z,98.75
2022-11-11T02:07:50.308Z,98.86
2022-11-11T02:08:50.779Z,98.75
2022-11-11T02:09:51.733Z,98.86
2022-11-11T02:10:52.689Z,98.65
2022-11-11T02:11:53.669Z,98.34
2022-11-11T02:12:54.614Z,98.34
2022-11-11T02:13:55.087Z,98.65
2022-11-11T02:14:55.912Z,98.65
2022-11-11T02:15:56.866Z,98.86
2022-11-11T02:16:58.766Z,99.27
2022-11-11T02:17:58.461Z,99.59
2022-11-11T02:18:59.306Z,99.59
2022-11-11T02:20:00.329Z,99.27
2022-11-11T02:21:00.774Z,99.07
2022-11-11T02:22:01.607Z,98.65
2022-11-11T02:23:02.698Z,98.13
2022-11-11T02:24:03.189Z,98.02
2022-11-11T02:25:03.652Z,97.81
2022-11-11T02:26:04.482Z,97.40
2022-11-11T02:27:05.389Z,96.98
2022-11-11T02:28:06.355Z,96.67
2022-11-11T02:29:07.350Z,96.40
2022-11-11T02:30:08.165Z,96.30
2022-11-11T02:31:09.206Z,96.71
2022-11-11T02:32:09.552Z,97.03
2022-11-11T02:33:10.561Z,97.13
2022-11-11T02:34:11.421Z,97.24
2022-11-11T02:35:12.404Z,97.75
2022-11-11T02:36:12.761Z,97.86
2022-11-11T02:37:13.819Z,98.28
2022-11-11T02:38:14.366Z,98.80
2022-11-11T02:39:14.675Z,99.01
2022-11-11T02:40:15.648Z,98.90
2022-11-11T02:41:16.475Z,98.69
2022-11-11T02:42:17.422Z,98.49
2022-11-11T02:43:18.240Z,98.28
2022-11-11T02:44:19.237Z,98.22
2022-11-11T02:45:20.179Z,98.22
2022-11-11T02:46:21.018Z,98.22
2022-11-11T02:47:21.984Z,98.01
2022-11-11T02:48:22.808Z,97.80
2022-11-11T02:49:23.783Z,97.80
2022-11-11T02:50:24.739Z,97.70
2022-11-11T02:51:25.203Z,97.70
2022-11-11T02:52:26.241Z,97.80
2022-11-11T02:53:27.294Z,98.11
2022-11-11T02:54:27.564Z,98.11
2022-11-11T02:55:28.378Z,98.01
2022-11-11T02:56:29.407Z,98.01
2022-11-11T02:57:30.387Z,97.91
2022-11-11T02:58:30.716Z,98.22
2022-11-11T02:59:31.782Z,98.32
2022-11-11T03:00:32.163Z,98.43
2022-11-11T03:01:33.200Z,98.63
2022-11-11T03:02:33.860Z,98.63
2022-11-11T03:03:34.340Z,98.63
2022-11-11T03:04:35.350Z,98.53
2022-11-11T03:05:36.196Z,98.79
2022-11-11T03:06:37.271Z,98.85
2022-11-11T03:07:37.749Z,98.89
2022-11-11T03:08:38.431Z,98.89
2022-11-11T03:09:38.743Z,98.85
2022-11-11T03:10:39.875Z,98.74
2022-11-11T03:11:40.245Z,98.53
2022-11-11T03:12:41.102Z,98.32
2022-11-11T03:13:41.604Z,98.16
2022-11-11T03:14:42.758Z,98.05
2022-11-11T03:15:43.094Z,97.74
2022-11-11T03:16:44.109Z,97.53
2022-11-11T03:17:45.028Z,97.32
2022-11-11T03:18:45.929Z,97.43
2022-11-11T03:19:46.857Z,97.64
2022-11-11T03:20:47.706Z,98.26
2022-11-11T03:22:52.751Z,98.68
2022-11-11T03:22:55.259Z,98.58
2022-11-11T03:23:51.231Z,98.89
2022-11-11T03:24:51.044Z,98.89
2022-11-11T03:25:57.062Z,98.79
2022-11-11T03:26:53.691Z,98.58
2022-11-11T03:27:53.582Z,98.37
2022-11-11T03:28:54.476Z,98.26
2022-11-11T03:29:55.349Z,98.26
2022-11-11T03:30:58.679Z,98.47
2022-11-11T03:31:57.998Z,98.47
2022-11-11T03:32:57.895Z,98.37
2022-11-11T03:33:58.781Z,98.26
2022-11-11T03:34:59.661Z,98.16
2022-11-11T03:36:00.532Z,97.95
2022-11-11T03:37:01.422Z,97.64
2022-11-11T03:38:02.308Z,97.43
2022-11-11T03:39:03.304Z,97.43
2022-11-11T03:40:04.113Z,97.53
2022-11-11T03:41:04.996Z,97.64
2022-11-11T03:42:05.878Z,97.74
2022-11-11T03:43:06.766Z,98.47
2022-11-11T03:44:07.659Z,98.79
2022-11-11T03:45:08.562Z,98.68
2022-11-11T03:46:09.436Z,98.68
2022-11-11T03:47:10.341Z,98.68
2022-11-11T03:48:11.235Z,98.37
2022-11-11T03:49:12.109Z,98.05
2022-11-11T03:50:12.993Z,97.74
2022-11-11T03:51:13.919Z,97.53
2022-11-11T03:52:14.749Z,97.43
2022-11-11T03:53:15.641Z,97.53
2022-11-11T03:54:16.630Z,97.64
2022-11-11T03:55:17.438Z,97.74
2022-11-11T03:56:18.326Z,98.16
2022-11-11T03:57:19.212Z,98.16
2022-11-11T03:58:20.106Z,98.26
2022-11-11T03:59:20.987Z,98.47
2022-11-11T04:00:21.869Z,98.47
2022-11-11T04:01:22.798Z,98.37
2022-11-11T04:02:23.673Z,98.32
2022-11-11T04:03:25.132Z,98.37
2022-11-11T04:04:25.208Z,98.32
2022-11-11T04:05:26.100Z,98.32
2022-11-11T04:06:26.982Z,98.53
2022-11-11T04:07:27.865Z,98.74
2022-11-11T04:08:28.750Z,98.74
2022-11-11T04:09:29.739Z,98.63
2022-11-11T04:10:30.550Z,98.43
2022-11-11T04:11:31.436Z,98.32
2022-11-11T04:12:32.318Z,98.22
2022-11-11T04:13:33.213Z,98.22
2022-11-11T04:14:34.090Z,98.32
2022-11-11T04:15:34.974Z,98.63
2022-11-11T04:16:35.846Z,98.43
2022-11-11T04:17:36.754Z,98.22
2022-11-11T04:18:37.667Z,98.11
2022-11-11T04:19:38.547Z,98.11
2022-11-11T04:20:39.427Z,98.01
2022-11-11T04:21:40.303Z,98.01
2022-11-11T04:22:41.187Z,97.91
2022-11-11T04:23:42.072Z,97.70
2022-11-11T04:24:43.054Z,97.59
2022-11-11T04:25:43.856Z,97.70
2022-11-11T04:26:44.735Z,97.70
2022-11-11T04:27:45.603Z,97.80
2022-11-11T04:28:46.499Z,98.01
2022-11-11T04:29:47.382Z,98.22
2022-11-11T04:30:48.259Z,98.32
2022-11-11T04:31:49.145Z,98.53
2022-11-11T04:32:50.024Z,98.53
2022-11-11T04:33:50.915Z,98.43
2022-11-11T04:34:51.783Z,98.43
2022-11-11T04:35:52.662Z,98.43
2022-11-11T04:36:53.549Z,98.22
2022-11-11T04:37:54.426Z,98.11
2022-11-11T04:38:55.316Z,98.11
2022-11-11T04:39:56.309Z,97.80
2022-11-11T04:40:57.123Z,97.70
2022-11-11T04:42:13.380Z,97.91
2022-11-11T04:42:59.762Z,98.11
2022-11-11T04:43:59.643Z,98.22
2022-11-11T04:45:00.527Z,98.32
2022-11-11T04:46:01.407Z,98.43
2022-11-11T04:47:02.281Z,98.22
2022-11-11T04:48:03.157Z,98.22
2022-11-11T04:49:04.049Z,98.22
2022-11-11T04:50:07.413Z,98.32
2022-11-11T04:51:05.543Z,98.22
2022-11-11T04:52:06.423Z,98.11
2022-11-11T04:53:07.308Z,98.22
2022-11-11T04:54:08.200Z,98.22
2022-11-11T04:55:09.197Z,98.11
2022-11-11T04:56:10.003Z,98.01
2022-11-11T04:57:10.882Z,97.91
2022-11-11T04:58:11.755Z,97.70
2022-11-11T04:59:12.659Z,97.38
2022-11-11T05:00:13.542Z,97.28
2022-11-11T05:01:14.448Z,97.49
2022-11-11T05:02:15.289Z,97.59
2022-11-11T05:03:16.202Z,97.49
2022-11-11T05:04:17.080Z,97.70
2022-11-11T05:05:17.960Z,97.91
2022-11-11T05:06:18.842Z,97.80
2022-11-11T05:07:19.756Z,97.80
2022-11-11T05:08:20.592Z,97.80
2022-11-11T05:09:21.481Z,97.70
2022-11-11T05:10:22.479Z,97.59
2022-11-11T05:11:23.293Z,98.01
2022-11-11T05:12:24.171Z,98.37
2022-11-11T05:13:25.505Z,98.85
2022-11-11T05:14:26.014Z,98.85
2022-11-11T05:15:26.886Z,98.74
2022-11-11T05:16:27.761Z,98.95
2022-11-11T05:17:28.651Z,98.99
2022-11-11T05:18:29.522Z,98.63
2022-11-11T05:19:30.411Z,98.47
2022-11-11T05:20:34.805Z,98.37
2022-11-11T05:21:33.079Z,98.37
2022-11-11T05:22:32.959Z,97.95
2022-11-11T05:23:33.844Z,97.53
2022-11-11T05:24:34.740Z,97.32
2022-11-11T05:25:35.754Z,97.11
2022-11-11T05:26:36.559Z,97.22
2022-11-11T05:27:37.440Z,97.37
2022-11-11T05:28:38.327Z,97.47
2022-11-11T05:29:39.280Z,97.68
2022-11-11T05:30:40.165Z,97.89
2022-11-11T05:31:41.050Z,98.31
2022-11-11T05:32:41.925Z,98.21
2022-11-11T05:33:42.809Z,97.99
2022-11-11T05:34:43.695Z,97.89
2022-11-11T05:35:44.578Z,97.68
2022-11-11T05:36:45.465Z,97.78
2022-11-11T05:37:46.347Z,98.10
2022-11-11T05:38:47.225Z,98.72
2022-11-11T05:39:48.119Z,99.04
2022-11-11T05:40:49.119Z,99.25
2022-11-11T05:41:49.926Z,99.35
2022-11-11T05:42:54.271Z,99.66
2022-11-11T05:43:51.340Z,99.99
2022-11-11T05:44:52.231Z,99.99
2022-11-11T05:45:53.136Z,99.99
2022-11-11T05:46:53.970Z,99.99
2022-11-11T05:47:54.850Z,99.99
2022-11-11T05:48:55.735Z,99.99
2022-11-11T05:49:56.587Z,99.99
2022-11-11T05:50:57.414Z,99.99
2022-11-11T05:51:58.293Z,99.99
2022-11-11T05:52:59.133Z,99.99
2022-11-11T05:54:00.004Z,99.99
2022-11-11T05:55:00.889Z,99.99
2022-11-11T05:56:01.887Z,99.99
2022-11-11T05:57:02.661Z,99.99
2022-11-11T05:58:03.475Z,99.99
2022-11-11T05:59:04.306Z,99.99
2022-11-11T06:00:05.144Z,99.99
2022-11-11T06:01:05.980Z,99.99
2022-11-11T06:02:06.877Z,99.99
2022-11-11T06:03:07.708Z,99.81
2022-11-11T06:04:10.440Z,98.35
2022-11-11T06:05:10.265Z,96.79
2022-11-11T06:06:10.089Z,95.64
2022-11-11T06:07:10.973Z,95.33
2022-11-11T06:08:11.782Z,95.12
2022-11-11T06:09:12.617Z,94.85
2022-11-11T06:10:13.453Z,94.43
2022-11-11T06:11:14.405Z,94.12
2022-11-11T06:12:15.160Z,93.96
2022-11-11T06:13:16.010Z,94.06
2022-11-11T06:14:16.824Z,94.37
2022-11-11T06:15:17.656Z,94.84
2022-11-11T06:16:18.487Z,95.36
2022-11-11T06:17:19.309Z,96.09
2022-11-11T06:18:20.138Z,96.61
2022-11-11T06:19:20.969Z,97.03
2022-11-11T06:20:21.816Z,97.55
2022-11-11T06:21:22.660Z,97.75
2022-11-11T06:22:23.497Z,97.97
2022-11-11T06:23:24.685Z,98.18
2022-11-11T06:24:26.551Z,98.90
2022-11-11T06:25:25.715Z,99.53
2022-11-11T06:26:26.655Z,99.99
2022-11-11T06:27:27.407Z,99.99
2022-11-11T06:28:28.250Z,99.80
2022-11-11T06:29:29.073Z,99.38
2022-11-11T06:30:48.004Z,98.96
2022-11-11T06:31:31.647Z,98.65
2022-11-11T06:32:31.484Z,98.34
2022-11-11T06:33:32.308Z,98.23
2022-11-11T06:34:33.130Z,98.23
2022-11-11T06:35:33.979Z,98.13
2022-11-11T06:36:34.795Z,98.13
2022-11-11T06:37:35.628Z,98.02
2022-11-11T06:38:36.654Z,97.81
2022-11-11T06:39:37.405Z,98.02
2022-11-11T06:40:38.262Z,98.13
2022-11-11T06:41:39.198Z,98.07
2022-11-11T06:42:39.952Z,97.86
2022-11-11T06:43:40.772Z,97.86
2022-11-11T06:44:41.600Z,97.97
2022-11-11T06:45:42.445Z,97.97
2022-11-11T06:46:43.286Z,97.86
2022-11-11T06:47:44.094Z,97.86
2022-11-11T06:48:44.925Z,97.86
2022-11-11T06:49:45.753Z,97.97
2022-11-11T06:50:46.608Z,97.86
2022-11-11T06:51:47.442Z,97.65
2022-11-11T06:52:48.278Z,97.65
2022-11-11T06:53:49.103Z,97.65
2022-11-11T06:54:49.940Z,97.65
2022-11-11T06:55:50.769Z,97.86
2022-11-11T06:56:51.708Z,97.86
2022-11-11T06:57:52.462Z,97.97
2022-11-11T06:58:53.291Z,98.18
2022-11-11T06:59:54.134Z,98.28
2022-11-11T07:00:55.024Z,98.18
2022-11-11T07:01:55.820Z,98.18
2022-11-11T07:02:56.654Z,98.18
2022-11-11T07:03:57.483Z,98.28
2022-11-11T07:04:58.296Z,98.28
2022-11-11T07:05:59.604Z,98.49
2022-11-11T07:06:59.959Z,98.69
2022-11-11T07:08:00.744Z,99.07
2022-11-11T07:09:01.579Z,99.17
2022-11-11T07:10:02.404Z,99.38
2022-11-11T07:11:11.142Z,99.38
2022-11-11T07:12:05.068Z,99.48
2022-11-11T07:13:04.821Z,99.80
2022-11-11T07:14:05.682Z,99.80
2022-11-11T07:15:06.497Z,99.54
2022-11-11T07:16:07.345Z,99.54
2022-11-11T07:17:08.164Z,99.54
2022-11-11T07:18:09.073Z,99.54
2022-11-11T07:19:09.916Z,99.54
2022-11-11T07:20:10.711Z,99.23
2022-11-11T07:21:11.543Z,98.92
2022-11-11T07:22:12.368Z,98.39
2022-11-11T07:23:13.193Z,97.77
2022-11-11T07:24:14.011Z,97.04
2022-11-11T07:25:14.844Z,96.73
2022-11-11T07:26:15.678Z,96.73
2022-11-11T07:27:16.621Z,96.83
2022-11-11T07:28:17.385Z,97.04
2022-11-11T07:29:18.234Z,97.04
2022-11-11T07:30:19.049Z,97.04
2022-11-11T07:31:19.894Z,97.04
2022-11-11T07:32:20.726Z,97.04
2022-11-11T07:33:24.478Z,97.14
2022-11-11T07:34:22.241Z,97.04
2022-11-11T07:35:23.070Z,96.83
2022-11-11T07:36:23.909Z,96.83
2022-11-11T07:37:24.756Z,96.94
2022-11-11T07:38:26.012Z,96.83
2022-11-11T07:39:26.531Z,96.94
2022-11-11T07:40:27.357Z,96.94
2022-11-11T07:41:28.196Z,96.83
2022-11-11T07:42:32.152Z,96.73
2022-11-11T07:43:29.916Z,96.83
2022-11-11T07:44:30.746Z,96.94
2022-11-11T07:45:31.575Z,97.46
2022-11-11T07:46:32.405Z,98.08
2022-11-11T07:47:33.239Z,98.35
2022-11-11T07:48:34.066Z,98.35
2022-11-11T07:49:34.882Z,97.94
2022-11-11T07:50:35.717Z,97.62
2022-11-11T07:51:36.545Z,97.52
2022-11-11T07:52:37.549Z,97.52
2022-11-11T07:53:37.910Z,97.31
2022-11-11T07:54:38.730Z,97.16
2022-11-11T07:55:39.575Z,97.16
2022-11-11T07:56:40.396Z,97.16
2022-11-11T07:57:41.334Z,97.16
2022-11-11T07:58:42.107Z,97.16
2022-11-11T07:59:42.925Z,97.27
2022-11-11T08:00:43.879Z,96.95
2022-11-11T08:01:44.658Z,96.95
2022-11-11T08:02:45.485Z,96.95
2022-11-11T08:03:46.316Z,97.27
2022-11-11T08:04:51.044Z,97.47
2022-11-11T08:05:48.879Z,97.37
2022-11-11T08:06:48.747Z,97.33
2022-11-11T08:07:49.533Z,97.53
2022-11-11T08:08:50.369Z,97.74
2022-11-11T08:09:51.197Z,97.95
2022-11-11T08:10:52.057Z,97.59
2022-11-11T08:11:52.889Z,96.86
2022-11-11T08:12:53.824Z,96.41
2022-11-11T08:13:54.584Z,95.99
2022-11-11T08:14:55.428Z,95.47
2022-11-11T08:15:56.266Z,94.80
2022-11-11T08:16:57.081Z,94.80
2022-11-11T08:17:57.924Z,95.32
2022-11-11T08:18:58.733Z,95.63
2022-11-11T08:19:59.569Z,95.42
2022-11-11T08:21:00.401Z,95.21
2022-11-11T08:22:01.223Z,95.01
2022-11-11T08:23:33.424Z,95.01
2022-11-11T08:24:56.606Z,94.76
2022-11-11T08:25:05.557Z,94.55
2022-11-11T08:26:04.207Z,94.45
2022-11-11T08:27:05.033Z,94.24
2022-11-11T08:28:05.978Z,94.55
2022-11-11T08:29:06.731Z,94.76
2022-11-11T08:30:07.562Z,95.28
2022-11-11T08:31:08.406Z,95.23
2022-11-11T08:32:09.262Z,94.92
2022-11-11T08:33:39.834Z,95.03
2022-11-11T08:34:11.805Z,94.46
2022-11-11T08:35:11.628Z,94.57
2022-11-11T08:36:16.348Z,94.15
2022-11-11T08:37:14.183Z,94.78
2022-11-11T08:38:14.014Z,94.26
2022-11-11T08:39:14.835Z,93.53
2022-11-11T08:40:15.676Z,93.70
2022-11-11T08:41:16.511Z,93.59
2022-11-11T08:42:17.363Z,93.70
2022-11-11T08:43:18.303Z,93.49
2022-11-11T08:44:19.058Z,93.38
2022-11-11T08:45:19.881Z,93.28
2022-11-11T08:46:20.774Z,92.45
2022-11-11T08:47:21.566Z,92.55
2022-11-11T08:48:22.396Z,93.38
2022-11-11T08:49:23.233Z,93.38
2022-11-11T08:50:24.046Z,93.28
2022-11-11T08:51:24.885Z,93.49
2022-11-11T08:52:25.706Z,93.49
2022-11-11T08:53:27.049Z,93.70
2022-11-11T08:54:27.064Z,93.49
2022-11-11T08:55:27.889Z,93.44
2022-11-11T08:56:28.718Z,93.85
2022-11-11T08:57:29.546Z,94.27
2022-11-11T08:58:30.488Z,94.48
2022-11-11T08:59:31.241Z,94.48
2022-11-11T09:00:32.077Z,94.37
2022-11-11T09:01:32.955Z,94.48
2022-11-11T09:02:33.780Z,94.68
2022-11-11T09:03:34.607Z,94.79
2022-11-11T09:04:44.824Z,94.79
2022-11-11T09:05:37.151Z,94.68
2022-11-11T09:06:37.015Z,93.44
2022-11-11T09:07:37.819Z,92.26
2022-11-11T09:08:38.639Z,92.47
2022-11-11T09:09:39.473Z,92.88
2022-11-11T09:10:40.299Z,93.19
2022-11-11T09:11:41.140Z,92.53
2022-11-11T09:12:41.969Z,93.25
2022-11-11T09:13:42.912Z,93.56
2022-11-11T09:14:43.671Z,94.18
2022-11-11T09:15:44.497Z,93.41
2022-11-11T09:16:45.336Z,92.59
2022-11-11T09:17:46.165Z,93.62
2022-11-11T09:18:46.994Z,94.56
2022-11-11T09:19:47.822Z,93.93
2022-11-11T09:20:48.640Z,93.41
2022-11-11T09:21:49.487Z,94.04
2022-11-11T09:22:50.308Z,94.45
2022-11-11T09:23:51.128Z,94.41
2022-11-11T09:24:51.950Z,92.96
2022-11-11T09:25:52.779Z,92.03
2022-11-11T09:26:53.629Z,91.51
2022-11-11T09:27:54.445Z,90.68
2022-11-11T09:28:55.392Z,89.40
2022-11-11T09:29:56.140Z,88.98
2022-11-11T09:31:06.531Z,89.04
2022-11-11T09:31:58.693Z,87.39
2022-11-11T09:32:58.538Z,87.70
2022-11-11T09:33:59.386Z,89.11
2022-11-11T09:35:00.309Z,89.62
2022-11-11T09:36:01.166Z,88.18
2022-11-11T09:37:01.955Z,89.07
2022-11-11T09:38:02.780Z,90.72
2022-11-11T09:39:03.644Z,90.52
2022-11-11T09:40:04.475Z,89.54
2022-11-11T09:41:05.296Z,87.68
2022-11-11T09:42:07.290Z,88.61
2022-11-11T09:43:06.675Z,90.47
2022-11-11T09:44:07.633Z,91.40
2022-11-11T09:45:08.390Z,91.61
2022-11-11T09:46:09.216Z,91.77
2022-11-11T09:47:10.054Z,91.67
2022-11-11T09:48:10.912Z,89.50
2022-11-11T09:49:11.704Z,88.16
2022-11-11T09:50:12.584Z,88.06
2022-11-11T09:51:13.393Z,88.98
2022-11-11T09:52:14.240Z,88.43
2022-11-11T09:53:15.062Z,86.26
2022-11-11T09:54:20.369Z,86.78
2022-11-11T09:55:17.613Z,86.16
2022-11-11T09:56:30.885Z,83.99
2022-11-11T09:57:19.181Z,85.64
2022-11-11T09:58:19.014Z,86.32
2022-11-11T09:59:19.957Z,83.85
2022-11-11T10:00:22.877Z,84.36
2022-11-11T10:01:21.574Z,83.91
2022-11-11T10:02:22.428Z,83.71
2022-11-11T10:03:23.310Z,83.40
2022-11-11T10:04:24.102Z,83.09
2022-11-11T10:05:24.930Z,82.74
2022-11-11T10:06:25.767Z,82.95
2022-11-11T10:07:26.627Z,80.89
2022-11-11T10:08:27.840Z,82.43
2022-11-11T10:09:28.249Z,82.95
2022-11-11T10:10:29.028Z,82.43
2022-11-11T10:11:29.845Z,82.64
2022-11-11T10:12:30.684Z,83.01
2022-11-11T10:13:31.504Z,83.63
2022-11-11T10:14:32.445Z,82.81
2022-11-11T10:15:33.253Z,80.13
2022-11-11T10:16:34.043Z,80.33
2022-11-11T10:17:34.865Z,79.93
2022-11-11T10:18:35.691Z,78.48
2022-11-11T10:19:36.531Z,79.82
2022-11-11T10:20:37.358Z,82.05
2022-11-11T10:22:05.874Z,78.86
2022-11-11T10:22:39.903Z,78.55
2022-11-11T10:23:39.766Z,79.58
2022-11-11T10:24:44.619Z,78.55
2022-11-11T10:25:42.284Z,78.41
2022-11-11T10:26:42.111Z,77.58
2022-11-11T10:27:42.963Z,77.48
2022-11-11T10:28:43.843Z,79.33
2022-11-11T10:29:44.753Z,80.74
2022-11-11T10:30:45.505Z,78.99
2022-11-11T10:31:46.325Z,77.03
2022-11-11T10:32:47.163Z,76.42
2022-11-11T10:33:47.984Z,76.38
2022-11-11T10:34:48.846Z,76.38
2022-11-11T10:35:49.642Z,77.62
2022-11-11T10:36:50.476Z,77.41
2022-11-11T10:37:51.371Z,78.44
2022-11-11T10:38:53.444Z,75.76
2022-11-11T10:39:52.798Z,75.63
2022-11-11T10:40:53.622Z,76.45
2022-11-11T10:41:54.446Z,76.55
2022-11-11T10:42:55.279Z,77.37
2022-11-11T10:43:56.102Z,77.17
2022-11-11T10:45:00.932Z,77.17
2022-11-11T10:45:58.864Z,75.42
2022-11-11T10:46:58.210Z,75.42
2022-11-11T10:47:59.205Z,76.25
2022-11-11T10:49:00.215Z,74.91
2022-11-11T10:50:01.006Z,76.04
2022-11-11T10:51:01.848Z,76.35
2022-11-11T10:52:02.662Z,74.40
2022-11-11T10:53:03.782Z,74.08
2022-11-11T10:54:04.116Z,75.52
2022-11-11T10:55:04.987Z,76.76
2022-11-11T10:56:05.782Z,76.45
2022-11-11T10:57:06.611Z,76.65
2022-11-11T10:58:07.439Z,76.51
2022-11-11T10:59:08.266Z,76.00
2022-11-11T11:00:09.205Z,76.82
2022-11-11T11:01:10.050Z,74.98
2022-11-11T11:02:10.854Z,74.98
2022-11-11T11:03:11.692Z,74.98
2022-11-11T11:04:12.534Z,74.46
2022-11-11T11:05:13.352Z,74.87
2022-11-11T11:06:14.170Z,75.18
2022-11-11T11:07:15.023Z,74.36
2022-11-11T11:08:15.835Z,74.46
2022-11-11T11:09:16.663Z,75.59
2022-11-11T11:10:17.493Z,77.34
2022-11-11T11:11:18.398Z,78.47
2022-11-11T11:12:19.217Z,78.88
2022-11-11T11:13:20.070Z,78.98
2022-11-11T11:14:20.896Z,79.49
2022-11-11T11:15:21.845Z,79.08
2022-11-11T11:16:22.605Z,76.51
2022-11-11T11:17:23.444Z,76.82
2022-11-11T11:18:24.527Z,78.02
2022-11-11T11:19:25.002Z,79.77
2022-11-11T11:20:25.823Z,80.07
2022-11-11T11:21:26.648Z,80.38
2022-11-11T11:22:27.512Z,80.58
2022-11-11T11:23:28.341Z,81.30
2022-11-11T11:24:29.160Z,82.03
2022-11-11T11:25:29.996Z,81.48
2022-11-11T11:26:30.806Z,81.27
2022-11-11T11:27:31.659Z,80.65
2022-11-11T11:28:32.481Z,80.35
2022-11-11T11:29:33.325Z,80.04
2022-11-11T11:30:34.255Z,78.09
2022-11-11T11:31:35.020Z,77.88
2022-11-11T11:32:35.848Z,78.05
2022-11-11T11:33:36.694Z,77.54
2022-11-11T11:34:37.513Z,77.74
2022-11-11T11:35:38.341Z,75.90
2022-11-11T11:36:39.165Z,75.90
2022-11-11T11:37:40.087Z,76.17
2022-11-11T11:38:40.924Z,75.86
2022-11-11T11:39:41.769Z,76.27
2022-11-11T11:40:42.585Z,76.78
2022-11-11T11:41:43.415Z,76.75
2022-11-11T11:42:44.368Z,77.36
2022-11-11T11:43:45.208Z,76.54
2022-11-11T11:44:46.032Z,76.44
2022-11-11T11:45:46.975Z,75.89
2022-11-11T11:46:47.854Z,76.51
2022-11-11T11:48:09.522Z,77.12
2022-11-11T11:48:50.354Z,76.72
2022-11-11T11:49:50.163Z,76.20
2022-11-11T11:50:50.986Z,74.66
2022-11-11T11:51:51.860Z,72.38
2022-11-11T11:52:52.676Z,72.17
2022-11-11T11:53:53.505Z,73.50
2022-11-11T11:54:54.359Z,73.36
2022-11-11T11:55:55.162Z,72.14
2022-11-11T11:56:56.019Z,73.78
2022-11-11T11:57:56.824Z,71.83
2022-11-11T11:58:57.671Z,69.68
2022-11-11T11:59:58.482Z,70.67
2022-11-11T12:00:59.431Z,68.52
2022-11-11T12:02:00.341Z,68.84
2022-11-11T12:03:01.197Z,69.96
2022-11-11T12:04:01.995Z,69.45
2022-11-11T12:05:02.814Z,68.22
2022-11-11T12:06:03.657Z,68.01
2022-11-11T12:07:04.501Z,67.19
2022-11-11T12:08:05.377Z,65.02
2022-11-11T12:09:06.189Z,65.33
2022-11-11T12:10:07.031Z,67.07
2022-11-11T12:11:07.859Z,67.78
2022-11-11T12:12:08.683Z,67.16
2022-11-11T12:13:09.522Z,67.75
2022-11-11T12:14:10.371Z,67.75
2022-11-11T12:15:11.179Z,66.21
2022-11-11T12:16:12.120Z,66.52
2022-11-11T12:17:12.881Z,65.50
2022-11-11T12:18:13.715Z,66.28
2022-11-11T12:19:14.532Z,64.86
2022-11-11T12:20:15.432Z,64.24
2022-11-11T12:21:16.215Z,65.57
2022-11-11T12:22:17.038Z,65.95
2022-11-11T12:23:17.869Z,66.36
2022-11-11T12:24:18.695Z,65.84
2022-11-11T12:25:19.515Z,65.44
2022-11-11T12:26:20.368Z,63.60
2022-11-11T12:27:21.175Z,63.09
2022-11-11T12:28:22.310Z,63.37
2022-11-11T12:29:22.748Z,62.24
2022-11-11T12:30:23.684Z,63.06
2022-11-11T12:31:24.650Z,61.43
2022-11-11T12:32:25.410Z,63.06
2022-11-11T12:33:26.244Z,62.85
2022-11-11T12:34:27.107Z,62.42
2022-11-11T12:35:27.928Z,62.62
2022-11-11T12:36:28.763Z,62.52
2022-11-11T12:37:29.625Z,62.73
2022-11-11T12:38:30.536Z,64.05
2022-11-11T12:39:31.369Z,62.82
2022-11-11T12:40:32.199Z,64.15
2022-11-11T12:41:33.018Z,63.13
2022-11-11T12:42:33.877Z,61.60
2022-11-11T12:43:34.709Z,62.21
2022-11-11T12:44:35.572Z,63.23
2022-11-11T12:45:36.394Z,63.23
2022-11-11T12:46:37.355Z,62.93
2022-11-11T12:47:38.112Z,62.42
2022-11-11T12:48:38.975Z,62.73
2022-11-11T12:49:39.791Z,63.54
2022-11-11T12:50:40.623Z,63.92
2022-11-11T12:51:41.448Z,64.43
2022-11-11T12:52:42.273Z,64.53
2022-11-11T12:53:43.102Z,64.63
2022-11-11T12:54:43.970Z,65.25
2022-11-11T12:55:44.764Z,64.94
2022-11-11T12:56:45.593Z,64.73
2022-11-11T12:57:46.650Z,64.53
2022-11-11T12:58:46.988Z,65.14
2022-11-11T12:59:47.818Z,65.65
2022-11-11T13:00:48.698Z,66.77
2022-11-11T13:01:49.608Z,67.29
2022-11-11T13:02:50.355Z,66.88