createdAt,value
2023-01-12T00:01:08.004Z,2.50
2023-01-12T00:03:34.886Z,2.50
2023-01-12T00:06:04.101Z,2.50
2023-01-12T00:08:32.362Z,2.50
2023-01-12T00:10:59.225Z,2.60
2023-01-12T00:13:26.115Z,2.60
2023-01-12T00:16:15.985Z,2.60
2023-01-12T00:18:42.988Z,2.50
2023-01-12T00:21:09.978Z,2.50
2023-01-12T00:23:36.930Z,2.60
2023-01-12T00:26:04.043Z,2.50
2023-01-12T00:28:30.870Z,2.50
2023-01-12T00:31:08.234Z,2.50
2023-01-12T00:33:36.424Z,2.50
2023-01-12T00:36:14.906Z,2.50
2023-01-12T00:38:41.838Z,2.40
2023-01-12T00:41:10.985Z,2.50
2023-01-12T00:43:56.935Z,2.40
2023-01-12T00:46:33.336Z,2.40
2023-01-12T00:49:00.164Z,2.50
2023-01-12T00:51:27.020Z,2.50
2023-01-12T00:53:53.885Z,2.50
2023-01-12T00:56:20.705Z,2.40
2023-01-12T00:58:47.527Z,2.50
2023-01-12T01:01:14.481Z,2.50
2023-01-12T01:03:41.476Z,2.50
2023-01-12T01:06:08.404Z,2.50
2023-01-12T01:08:37.510Z,2.50
2023-01-12T01:11:06.423Z,2.50
2023-01-12T01:13:33.871Z,2.50
2023-01-12T01:16:01.986Z,2.50
2023-01-12T01:18:29.153Z,2.50
2023-01-12T01:20:56.110Z,2.50
2023-01-12T01:23:24.386Z,2.50
2023-01-12T01:25:52.020Z,2.60
2023-01-12T01:28:19.711Z,2.50
2023-01-12T01:30:47.354Z,2.50
2023-01-12T01:33:14.890Z,2.50
2023-01-12T01:35:41.793Z,2.50
2023-01-12T01:38:09.776Z,2.50
2023-01-12T01:40:42.703Z,2.50
2023-01-12T01:43:14.051Z,2.50
2023-01-12T01:45:43.134Z,2.40
2023-01-12T01:48:13.297Z,2.50
2023-01-12T01:50:46.954Z,2.50
2023-01-12T01:53:19.775Z,2.50
2023-01-12T01:55:51.126Z,2.50
2023-01-12T01:58:24.341Z,2.50
2023-01-12T02:00:52.369Z,2.50
2023-01-12T02:03:19.940Z,2.50
2023-01-12T02:05:49.631Z,2.50
2023-01-12T02:08:41.185Z,2.50
2023-01-12T02:11:28.892Z,2.50
2023-01-12T02:14:14.188Z,2.50
2023-01-12T02:16:54.224Z,2.50
2023-01-12T02:19:38.998Z,2.50
2023-01-12T02:22:33.394Z,2.50
2023-01-12T02:25:30.719Z,2.50
2023-01-12T02:28:33.851Z,2.50
2023-01-12T02:31:12.794Z,2.40
2023-01-12T02:33:58.204Z,2.50
2023-01-12T02:36:30.909Z,2.50
2023-01-12T02:39:05.043Z,2.50
2023-01-12T02:42:03.878Z,2.50
2023-01-12T02:45:07.440Z,2.50
2023-01-12T02:47:58.090Z,2.50
2023-01-12T02:50:46.801Z,2.50
2023-01-12T02:53:24.499Z,2.50
2023-01-12T02:55:52.461Z,2.60
2023-01-12T02:58:23.242Z,2.50
2023-01-12T03:00:54.444Z,2.50
2023-01-12T03:03:21.782Z,2.50
2023-01-12T03:05:48.785Z,2.50
2023-01-12T03:08:21.597Z,2.50
2023-01-12T03:11:06.993Z,2.40
2023-01-12T03:13:37.214Z,2.50
2023-01-12T03:16:06.678Z,2.40
2023-01-12T03:18:58.617Z,2.50
2023-01-12T03:21:43.744Z,2.50
2023-01-12T03:24:17.273Z,2.50
2023-01-12T03:26:59.115Z,2.40
2023-01-12T03:29:29.825Z,2.30
2023-01-12T03:31:57.036Z,2.30
2023-01-12T03:34:24.111Z,2.30
2023-01-12T03:37:06.694Z,2.30
2023-01-12T03:39:57.427Z,2.30
2023-01-12T03:42:39.663Z,2.40
2023-01-12T03:45:15.508Z,2.30
2023-01-12T03:47:44.403Z,2.30
2023-01-12T03:50:18.163Z,2.30
2023-01-12T03:52:46.279Z,2.30
2023-01-12T03:55:16.966Z,2.30
2023-01-12T03:57:45.401Z,2.30
2023-01-12T04:00:14.739Z,2.20
2023-01-12T04:02:44.923Z,2.30
2023-01-12T04:05:14.552Z,2.20
2023-01-12T04:07:41.730Z,2.20
2023-01-12T04:10:09.079Z,2.30
2023-01-12T04:12:36.008Z,2.20
2023-01-12T04:15:02.957Z,2.20
2023-01-12T04:17:29.901Z,2.20
2023-01-12T04:19:56.828Z,2.20
2023-01-12T04:22:42.094Z,2.10
2023-01-12T04:25:13.815Z,2.20
2023-01-12T04:27:51.942Z,2.10
2023-01-12T04:30:22.889Z,2.10
2023-01-12T04:32:50.287Z,2.10
2023-01-12T04:35:17.778Z,2.10
2023-01-12T04:37:45.152Z,2.10
2023-01-12T04:40:14.457Z,2.10
2023-01-12T04:43:01.670Z,2.10
2023-01-12T04:45:31.635Z,2.10
2023-01-12T04:48:07.376Z,2.10
2023-01-12T04:50:34.334Z,2.10
2023-01-12T04:53:06.384Z,2.10
2023-01-12T04:55:35.790Z,2.10
2023-01-12T04:58:03.366Z,2.20
2023-01-12T05:00:30.344Z,2.10
2023-01-12T05:03:00.872Z,2.20
2023-01-12T05:05:32.012Z,2.10
2023-01-12T05:08:22.422Z,2.10
2023-01-12T05:10:54.907Z,2.10
2023-01-12T05:13:22.288Z,2.20
2023-01-12T05:15:49.243Z,2.20
2023-01-12T05:18:16.125Z,2.20
2023-01-12T05:20:42.990Z,2.20
2023-01-12T05:23:09.853Z,2.20
2023-01-12T05:25:36.753Z,2.10
2023-01-12T05:28:03.850Z,2.20
2023-01-12T05:30:31.981Z,2.20
2023-01-12T05:32:59.389Z,2.20
2023-01-12T05:35:26.247Z,2.20
2023-01-12T05:37:56.193Z,2.20
2023-01-12T05:40:23.123Z,2.20
2023-01-12T05:43:11.472Z,2.20
2023-01-12T05:45:38.583Z,2.20
2023-01-12T05:48:05.780Z,2.30
2023-01-12T05:50:32.827Z,2.30
2023-01-12T05:52:59.750Z,2.30
2023-01-12T05:55:26.573Z,2.30
2023-01-12T05:57:53.464Z,2.20
2023-01-12T06:00:20.681Z,2.20
2023-01-12T06:02:47.526Z,2.30
2023-01-12T06:05:14.461Z,2.20
2023-01-12T06:07:41.399Z,2.30
2023-01-12T06:10:08.809Z,2.30
2023-01-12T06:12:54.089Z,2.30
2023-01-12T06:15:20.999Z,2.30
2023-01-12T06:17:48.172Z,2.30
2023-01-12T06:20:17.277Z,2.40
2023-01-12T06:22:44.836Z,2.40
2023-01-12T06:25:12.329Z,2.40
2023-01-12T06:27:39.308Z,2.40
2023-01-12T06:30:08.064Z,2.30
2023-01-12T06:32:35.475Z,2.30
2023-01-12T06:35:14.166Z,2.30
2023-01-12T06:37:45.422Z,2.40
2023-01-12T06:40:12.930Z,2.40
2023-01-12T06:42:42.746Z,2.40
2023-01-12T06:45:10.596Z,2.50
2023-01-12T06:47:52.185Z,2.50
2023-01-12T06:50:19.304Z,2.50
2023-01-12T06:52:46.193Z,2.50
2023-01-12T06:55:13.067Z,2.50
2023-01-12T06:57:40.137Z,2.50
2023-01-12T07:00:08.002Z,2.50
2023-01-12T07:02:35.012Z,2.60
2023-01-12T07:05:01.881Z,2.60
2023-01-12T07:07:28.783Z,2.60
2023-01-12T07:09:55.608Z,2.60
2023-01-12T07:12:22.548Z,2.60
2023-01-12T07:14:49.487Z,2.60
2023-01-12T07:17:16.535Z,2.60
2023-01-12T07:19:43.499Z,2.70
2023-01-12T07:22:10.420Z,2.70
2023-01-12T07:24:37.270Z,2.70
2023-01-12T07:27:04.344Z,2.70
2023-01-12T07:29:31.211Z,2.70
2023-01-12T07:31:58.124Z,2.70
2023-01-12T07:34:25.010Z,2.70
2023-01-12T07:36:52.212Z,2.70
2023-01-12T07:39:19.264Z,2.70
2023-01-12T07:42:04.678Z,2.70
2023-01-12T07:44:31.524Z,2.70
2023-01-12T07:46:59.737Z,2.80
2023-01-12T07:49:27.096Z,2.80
2023-01-12T07:51:54.944Z,2.80
2023-01-12T07:54:22.767Z,2.80
2023-01-12T07:56:49.665Z,2.80
2023-01-12T07:59:17.717Z,2.80
2023-01-12T08:01:44.677Z,2.80
2023-01-12T08:04:11.547Z,2.80
2023-01-12T08:06:38.388Z,2.80
2023-01-12T08:09:05.570Z,2.80
2023-01-12T08:11:32.568Z,2.80
2023-01-12T08:13:59.466Z,2.80
2023-01-12T08:16:33.479Z,2.90
2023-01-12T08:19:09.760Z,2.90
2023-01-12T08:21:46.176Z,2.90
2023-01-12T08:24:21.386Z,2.90
2023-01-12T08:26:50.940Z,2.90
2023-01-12T08:29:29.794Z,3.00
2023-01-12T08:32:03.645Z,3.00
2023-01-12T08:34:32.514Z,3.10
2023-01-12T08:37:02.280Z,3.10
2023-01-12T08:39:29.655Z,3.00
2023-01-12T08:41:56.525Z,3.10
2023-01-12T08:44:23.567Z,3.10
2023-01-12T08:46:53.136Z,3.20
2023-01-12T08:49:24.289Z,3.10
2023-01-12T08:51:51.681Z,3.10
2023-01-12T08:54:20.524Z,3.10
2023-01-12T08:56:47.618Z,3.20
2023-01-12T08:59:14.602Z,3.20
2023-01-12T09:01:41.831Z,3.20
2023-01-12T09:04:09.067Z,3.20
2023-01-12T09:06:43.208Z,3.10
2023-01-12T09:09:16.875Z,3.20
2023-01-12T09:11:44.244Z,3.10
2023-01-12T09:14:12.356Z,3.20
2023-01-12T09:16:39.524Z,3.30
2023-01-12T09:19:06.815Z,3.30
2023-01-12T09:21:36.221Z,3.30
2023-01-12T09:24:03.101Z,3.30
2023-01-12T09:26:32.243Z,3.40
2023-01-12T09:29:00.497Z,3.30
2023-01-12T09:31:29.283Z,3.30
2023-01-12T09:33:56.839Z,3.40
2023-01-12T09:36:26.560Z,3.40
2023-01-12T09:38:53.718Z,3.40
2023-01-12T09:41:48.177Z,3.40
2023-01-12T09:44:47.943Z,3.40
2023-01-12T09:47:37.309Z,3.40
2023-01-12T09:50:11.001Z,3.40
2023-01-12T09:52:52.258Z,3.50
2023-01-12T09:55:22.184Z,3.50
2023-01-12T09:58:13.798Z,3.50
2023-01-12T10:00:40.633Z,3.50
2023-01-12T10:03:10.279Z,3.50
2023-01-12T10:05:54.717Z,3.50
2023-01-12T10:08:41.287Z,3.50
2023-01-12T10:11:37.082Z,3.50
2023-01-12T10:14:31.353Z,3.50
2023-01-12T10:17:10.033Z,3.60
2023-01-12T10:20:03.163Z,3.50
2023-01-12T10:22:47.556Z,3.50
2023-01-12T10:25:26.543Z,3.60
2023-01-12T10:27:56.915Z,3.60
2023-01-12T10:30:26.541Z,3.60
2023-01-12T10:32:53.443Z,3.60
2023-01-12T10:35:23.218Z,3.60
2023-01-12T10:37:58.840Z,3.60
2023-01-12T10:40:33.222Z,3.60
2023-01-12T10:43:32.360Z,3.60
2023-01-12T10:46:11.118Z,3.70
2023-01-12T10:48:41.061Z,3.70
2023-01-12T10:51:28.491Z,3.70
2023-01-12T10:54:10.611Z,3.80
2023-01-12T10:56:44.740Z,3.80
2023-01-12T10:59:19.670Z,3.90
2023-01-12T11:02:03.813Z,3.90
2023-01-12T11:04:30.878Z,3.90
2023-01-12T11:07:19.465Z,4.00
2023-01-12T11:09:46.605Z,4.00
2023-01-12T11:12:35.630Z,4.00
2023-01-12T11:15:15.291Z,4.00
2023-01-12T11:18:23.831Z,4.00
2023-01-12T11:21:01.228Z,4.00
2023-01-12T11:23:39.135Z,4.00
2023-01-12T11:26:26.948Z,4.00
2023-01-12T11:28:59.008Z,4.00
2023-01-12T11:31:34.760Z,4.00
2023-01-12T11:34:19.554Z,4.10
2023-01-12T11:36:49.527Z,4.10
2023-01-12T11:39:22.258Z,4.10
2023-01-12T11:42:20.229Z,4.10
2023-01-12T11:45:01.692Z,4.20
2023-01-12T11:47:34.490Z,4.10
2023-01-12T11:50:07.884Z,4.10
2023-01-12T11:52:35.292Z,4.10
2023-01-12T11:55:02.914Z,4.10
2023-01-12T11:57:53.940Z,4.20
2023-01-12T12:00:44.026Z,4.10
2023-01-12T12:03:31.400Z,4.10
2023-01-12T12:06:30.328Z,4.20
2023-01-12T12:09:05.097Z,4.10
2023-01-12T12:11:45.603Z,4.10
2023-01-12T12:14:18.459Z,4.10
2023-01-12T12:17:11.247Z,4.10
2023-01-12T12:19:49.113Z,4.10
2023-01-12T12:22:36.140Z,4.10
2023-01-12T12:25:07.582Z,4.10
2023-01-12T12:27:47.712Z,4.20
2023-01-12T12:30:39.018Z,4.20
2023-01-12T12:33:30.132Z,4.20
2023-01-12T12:36:02.738Z,4.30
2023-01-12T12:38:55.343Z,4.30
2023-01-12T12:41:59.582Z,4.30
2023-01-12T12:45:14.716Z,4.40
2023-01-12T12:48:06.138Z,4.40
2023-01-12T12:50:57.070Z,4.40
2023-01-12T12:53:33.308Z,4.40
2023-01-12T12:56:13.022Z,4.40
2023-01-12T12:58:55.732Z,4.40
2023-01-12T13:01:25.628Z,4.40
2023-01-12T13:03:56.412Z,4.40
2023-01-12T13:06:28.275Z,4.40
2023-01-12T13:09:02.653Z,4.40
2023-01-12T13:11:50.466Z,4.30
2023-01-12T13:14:32.338Z,4.40
2023-01-12T13:17:17.762Z,4.40
2023-01-12T13:19:47.885Z,4.40
2023-01-12T13:22:18.018Z,4.40
2023-01-12T13:24:46.038Z,4.40
2023-01-12T13:27:48.664Z,4.40
2023-01-12T13:30:40.282Z,4.30
2023-01-12T13:33:27.776Z,4.30
2023-01-12T13:36:02.105Z,4.30
2023-01-12T13:38:39.038Z,4.30
2023-01-12T13:41:38.456Z,4.30
2023-01-12T13:44:39.414Z,4.30
2023-01-12T13:47:33.211Z,4.30
2023-01-12T13:50:02.190Z,4.30
2023-01-12T13:52:35.797Z,4.30
2023-01-12T13:55:04.745Z,4.30
2023-01-12T13:57:32.099Z,4.40
2023-01-12T14:00:11.283Z,4.30
2023-01-12T14:02:40.159Z,4.40
2023-01-12T14:05:22.283Z,4.40
2023-01-12T14:08:07.050Z,4.40
2023-01-12T14:10:39.033Z,4.40
2023-01-12T14:13:30.638Z,4.40
2023-01-12T14:16:20.317Z,4.40
2023-01-12T14:18:49.571Z,4.50
2023-01-12T14:21:31.788Z,4.50
2023-01-12T14:24:21.715Z,4.40
2023-01-12T14:26:48.820Z,4.40
2023-01-12T14:29:15.740Z,4.40
2023-01-12T14:31:45.163Z,4.40
2023-01-12T14:34:34.705Z,4.40
2023-01-12T14:37:04.748Z,4.50
2023-01-12T14:39:41.025Z,4.40
2023-01-12T14:42:35.708Z,4.40
2023-01-12T14:45:21.390Z,4.40
2023-01-12T14:47:48.247Z,4.50
2023-01-12T14:50:19.249Z,4.50
2023-01-12T14:52:47.787Z,4.50
2023-01-12T14:55:24.833Z,4.50
2023-01-12T14:57:56.960Z,4.50
2023-01-12T15:00:29.962Z,4.40
2023-01-12T15:03:01.958Z,4.50
2023-01-12T15:05:32.742Z,4.50
2023-01-12T15:08:03.625Z,4.50
2023-01-12T15:10:30.462Z,4.60
2023-01-12T15:13:11.659Z,4.60
2023-01-12T15:16:04.790Z,4.60
2023-01-12T15:18:51.229Z,4.60
2023-01-12T15:21:38.347Z,4.60
2023-01-12T15:24:33.780Z,4.60
2023-01-12T15:27:06.282Z,4.60
2023-01-12T15:29:33.793Z,4.60
2023-01-12T15:32:01.744Z,4.60
2023-01-12T15:34:28.841Z,4.60
2023-01-12T15:36:55.738Z,4.60
2023-01-12T15:39:22.630Z,4.60
2023-01-12T15:42:08.741Z,4.60
2023-01-12T15:44:38.240Z,4.70
2023-01-12T15:47:07.421Z,4.50
2023-01-12T15:49:34.359Z,4.60
2023-01-12T15:52:01.238Z,4.60
2023-01-12T15:54:28.123Z,4.60
2023-01-12T15:56:57.358Z,4.60
2023-01-12T15:59:24.195Z,4.60
2023-01-12T16:01:51.201Z,4.70
2023-01-12T16:07:09.929Z,4.70
2023-01-12T16:09:37.058Z,4.70
2023-01-12T16:12:04.112Z,4.70
2023-01-12T16:14:30.919Z,4.70
2023-01-12T16:16:57.743Z,4.70
2023-01-12T16:19:24.723Z,4.60
2023-01-12T16:21:55.258Z,4.70
2023-01-12T16:24:24.217Z,4.70
2023-01-12T16:26:51.152Z,4.70
2023-01-12T16:29:19.276Z,4.70
2023-01-12T16:31:46.217Z,4.70
2023-01-12T16:34:13.081Z,4.70
2023-01-12T16:36:40.019Z,4.70
2023-01-12T16:39:06.930Z,4.70
2023-01-12T16:41:33.740Z,4.70
2023-01-12T16:44:00.532Z,4.70
2023-01-12T16:46:27.378Z,4.60
2023-01-12T16:48:55.395Z,4.70
2023-01-12T16:51:22.788Z,4.70
2023-01-12T16:53:51.459Z,4.80
2023-01-12T16:56:18.374Z,4.70
2023-01-12T16:58:48.720Z,4.70
2023-01-12T17:01:18.805Z,4.70
2023-01-12T17:03:45.810Z,4.70
2023-01-12T17:06:20.203Z,4.70
2023-01-12T17:08:47.136Z,4.70
2023-01-12T17:11:19.821Z,4.70
2023-01-12T17:13:55.503Z,4.70
2023-01-12T17:16:24.191Z,4.70
2023-01-12T17:18:51.245Z,4.70
2023-01-12T17:21:19.987Z,4.60
2023-01-12T17:23:47.662Z,4.70
2023-01-12T17:26:18.016Z,4.70
2023-01-12T17:28:46.469Z,4.70
2023-01-12T17:31:16.961Z,4.80
2023-01-12T17:33:44.666Z,4.80
2023-01-12T17:36:12.742Z,4.80
2023-01-12T17:38:40.160Z,4.80
2023-01-12T17:41:32.028Z,4.80
2023-01-12T17:44:00.347Z,4.80
2023-01-12T17:46:27.268Z,4.80
2023-01-12T17:48:54.140Z,4.80
2023-01-12T17:51:20.978Z,4.80
2023-01-12T17:53:47.887Z,4.70
2023-01-12T17:56:14.726Z,4.80
2023-01-12T17:58:41.583Z,4.80
2023-01-12T18:01:12.910Z,4.80
2023-01-12T18:03:40.021Z,4.90
2023-01-12T18:06:12.036Z,4.90
2023-01-12T18:08:49.186Z,4.90
2023-01-12T18:11:16.981Z,4.90
2023-01-12T18:13:44.361Z,4.90
2023-01-12T18:16:13.399Z,4.90
2023-01-12T18:18:42.152Z,5.00
2023-01-12T18:21:12.545Z,5.00
2023-01-12T18:23:39.520Z,5.00
2023-01-12T18:26:11.689Z,5.00
2023-01-12T18:28:38.581Z,5.10
2023-01-12T18:31:08.677Z,5.10
2023-01-12T18:33:35.959Z,5.10
2023-01-12T18:36:21.368Z,5.10
2023-01-12T18:38:51.483Z,5.00
2023-01-12T18:41:38.450Z,5.00
2023-01-12T18:44:06.881Z,5.00
2023-01-12T18:46:54.143Z,5.00
2023-01-12T18:49:25.885Z,4.90
2023-01-12T18:52:11.274Z,5.00
2023-01-12T18:54:45.207Z,4.90
2023-01-12T18:57:14.597Z,5.00
2023-01-12T18:59:42.190Z,5.00
2023-01-12T19:02:12.024Z,5.00
2023-01-12T19:04:51.527Z,5.00
2023-01-12T19:07:29.024Z,4.90
2023-01-12T19:09:56.950Z,5.00
2023-01-12T19:12:24.147Z,5.00
2023-01-12T19:15:09.747Z,4.90
2023-01-12T19:17:40.404Z,4.90
2023-01-12T19:20:14.440Z,5.00
2023-01-12T19:22:59.760Z,4.90
2023-01-12T19:25:45.514Z,5.00
2023-01-12T19:28:40.715Z,5.00
2023-01-12T19:31:11.819Z,5.00
2023-01-12T19:33:39.564Z,5.10
2023-01-12T19:36:08.348Z,5.20
2023-01-12T19:38:38.595Z,5.10
2023-01-12T19:41:29.640Z,5.10
2023-01-12T19:43:56.515Z,5.10
2023-01-12T19:46:23.341Z,5.10
2023-01-12T19:48:50.258Z,5.10
2023-01-12T19:51:17.135Z,5.10
2023-01-12T19:53:44.007Z,5.10
2023-01-12T19:56:12.680Z,5.20
2023-01-12T19:58:39.597Z,5.10
2023-01-12T20:01:07.046Z,5.10
2023-01-12T20:03:34.848Z,5.10
2023-01-12T20:06:06.265Z,5.10
2023-01-12T20:08:33.474Z,5.20
2023-01-12T20:11:03.955Z,5.20
2023-01-12T20:13:32.807Z,5.20
2023-01-12T20:16:04.806Z,5.10
2023-01-12T20:18:31.749Z,5.20
2023-01-12T20:21:00.530Z,5.10
2023-01-12T20:23:27.499Z,5.10
2023-01-12T20:25:54.489Z,5.20
2023-01-12T20:28:21.405Z,5.20
2023-01-12T20:30:48.246Z,5.10
2023-01-12T20:33:15.151Z,5.10
2023-01-12T20:35:47.811Z,5.10
2023-01-12T20:38:16.936Z,5.20
2023-01-12T20:40:45.382Z,5.20
2023-01-12T20:43:12.581Z,5.20
2023-01-12T20:45:44.105Z,5.20
2023-01-12T20:48:13.716Z,5.20
2023-01-12T20:50:45.533Z,5.20
2023-01-12T20:53:13.662Z,5.20
2023-01-12T20:55:53.233Z,5.20
2023-01-12T20:58:20.153Z,5.30
2023-01-12T21:00:47.517Z,5.30
2023-01-12T21:03:14.596Z,5.30
2023-01-12T21:05:46.372Z,5.30
2023-01-12T21:08:13.488Z,5.30
2023-01-12T21:10:47.307Z,5.40
2023-01-12T21:13:14.215Z,5.40
2023-01-12T21:15:41.429Z,5.30
2023-01-12T21:18:08.303Z,5.40
2023-01-12T21:20:35.347Z,5.40
2023-01-12T21:23:02.217Z,5.40
2023-01-12T21:25:29.344Z,5.40
2023-01-12T21:27:56.157Z,5.50
2023-01-12T21:30:23.019Z,5.50
2023-01-12T21:32:50.349Z,5.50
2023-01-12T21:35:17.948Z,5.50
2023-01-12T21:37:44.793Z,5.60
2023-01-12T21:40:14.270Z,5.60
2023-01-12T21:42:59.584Z,5.60
2023-01-12T21:45:26.434Z,5.60
2023-01-12T21:47:55.428Z,5.50
2023-01-12T21:50:23.400Z,5.50
2023-01-12T21:52:50.226Z,5.60
2023-01-12T21:55:19.444Z,5.60
2023-01-12T21:57:47.787Z,5.60
2023-01-12T22:00:15.048Z,5.60
2023-01-12T22:02:42.992Z,5.60
2023-01-12T22:05:11.092Z,5.60
2023-01-12T22:07:37.951Z,5.60
2023-01-12T22:10:20.167Z,5.60
2023-01-12T22:12:48.904Z,5.70
2023-01-12T22:15:15.919Z,5.60
2023-01-12T22:17:42.985Z,5.70
2023-01-12T22:20:10.902Z,5.70
2023-01-12T22:22:38.803Z,5.60
2023-01-12T22:25:07.953Z,5.70
2023-01-12T22:27:35.479Z,5.70
2023-01-12T22:30:04.269Z,5.70
2023-01-12T22:32:31.765Z,5.70
2023-01-12T22:35:01.750Z,5.70
2023-01-12T22:37:29.555Z,5.70
2023-01-12T22:39:56.664Z,5.70
2023-01-12T22:42:42.775Z,5.70
2023-01-12T22:45:10.225Z,5.70
2023-01-12T22:47:47.749Z,5.70
2023-01-12T22:50:15.402Z,5.70
2023-01-12T22:52:42.259Z,5.70
2023-01-12T22:55:09.690Z,5.80
2023-01-12T22:57:36.539Z,5.80
2023-01-12T23:00:04.404Z,5.70
2023-01-12T23:02:50.172Z,5.70
2023-01-12T23:05:17.927Z,5.80
2023-01-12T23:07:44.785Z,5.70
2023-01-12T23:10:11.744Z,5.70
2023-01-12T23:12:38.693Z,5.80
2023-01-12T23:15:06.104Z,5.70
2023-01-12T23:17:33.650Z,5.70
2023-01-12T23:20:00.549Z,5.70
2023-01-12T23:22:30.510Z,5.70
2023-01-12T23:24:57.360Z,5.70
2023-01-12T23:27:24.241Z,5.70
2023-01-12T23:29:51.100Z,5.70
2023-01-12T23:32:18.167Z,5.70
2023-01-12T23:34:45.033Z,5.70
2023-01-12T23:37:11.882Z,5.70
2023-01-12T23:39:38.758Z,5.70
2023-01-12T23:42:05.698Z,5.80
2023-01-12T23:44:32.603Z,5.80
2023-01-12T23:47:03.015Z,5.70
2023-01-12T23:49:29.913Z,5.70
2023-01-12T23:51:56.781Z,5.80
2023-01-12T23:54:23.695Z,5.70
2023-01-12T23:56:53.685Z,5.80
2023-01-12T23:59:20.596Z,5.70
