createdAt,value
2022-09-14T00:01:28.489Z,8.70
2022-09-14T00:03:58.722Z,8.77
2022-09-14T00:06:26.338Z,8.95
2022-09-14T00:08:55.744Z,10.23
2022-09-14T00:11:24.923Z,8.82
2022-09-14T00:13:53.223Z,10.45
2022-09-14T00:16:26.997Z,10.90
2022-09-14T00:18:57.821Z,10.35
2022-09-14T00:21:25.182Z,9.27
2022-09-14T00:23:52.462Z,10.23
2022-09-14T00:26:22.352Z,9.93
2022-09-14T00:28:52.786Z,10.85
2022-09-14T00:31:21.066Z,10.07
2022-09-14T00:33:49.907Z,10.48
2022-09-14T00:36:20.540Z,10.90
2022-09-14T00:38:48.931Z,10.35
2022-09-14T00:41:20.168Z,9.32
2022-09-14T00:44:11.941Z,8.95
2022-09-14T00:46:47.262Z,8.93
2022-09-14T00:49:36.305Z,8.15
2022-09-14T00:52:09.776Z,8.50
2022-09-14T00:57:06.406Z,6.63
2022-09-14T00:59:38.295Z,6.80
2022-09-14T01:02:09.253Z,7.00
2022-09-14T01:04:37.404Z,7.75
2022-09-14T01:07:39.829Z,6.85
2022-09-14T01:10:06.967Z,6.32
2022-09-14T01:13:09.726Z,7.25
2022-09-14T01:15:54.848Z,6.78
2022-09-14T01:18:31.707Z,4.82
2022-09-14T01:21:09.475Z,6.45
2022-09-14T01:23:42.103Z,6.15
2022-09-14T01:26:27.951Z,6.28
2022-09-14T01:29:02.720Z,5.13
2022-09-14T01:31:45.989Z,5.70
2022-09-14T01:34:20.807Z,4.57
2022-09-14T01:36:52.852Z,4.88
2022-09-14T01:39:22.066Z,4.05
2022-09-14T01:41:52.461Z,4.95
2022-09-14T01:44:27.521Z,4.28
2022-09-14T01:46:59.309Z,6.07
2022-09-14T01:49:36.613Z,5.32
2022-09-14T01:52:15.265Z,6.45
2022-09-14T01:54:48.428Z,5.40
2022-09-14T01:57:26.009Z,5.68
2022-09-14T01:59:58.036Z,5.13
2022-09-14T02:02:40.456Z,5.65
2022-09-14T02:05:18.437Z,6.13
2022-09-14T02:07:46.099Z,6.60
2022-09-14T02:10:15.814Z,5.70
2022-09-14T02:12:44.072Z,5.35
2022-09-14T02:15:14.164Z,4.80
2022-09-14T02:17:42.077Z,6.13
2022-09-14T02:20:16.758Z,5.85
2022-09-14T02:22:44.467Z,5.38
2022-09-14T02:25:12.066Z,6.80
2022-09-14T02:27:39.326Z,6.47
2022-09-14T02:30:07.476Z,5.28
2022-09-14T02:32:58.800Z,5.22
2022-09-14T02:35:54.852Z,5.00
2022-09-14T02:38:43.800Z,5.22
2022-09-14T02:41:23.039Z,5.93
2022-09-14T02:44:08.812Z,6.53
2022-09-14T02:46:51.779Z,6.15
2022-09-14T02:49:25.422Z,6.05
2022-09-14T02:52:15.903Z,5.97
2022-09-14T02:54:53.301Z,6.00
2022-09-14T02:57:20.597Z,6.22
2022-09-14T02:59:47.829Z,5.03
2022-09-14T03:02:15.137Z,5.72
2022-09-14T03:04:42.409Z,6.07
2022-09-14T03:07:09.600Z,5.55
2022-09-14T03:09:36.832Z,5.78
2022-09-14T03:12:04.308Z,5.78
2022-09-14T03:14:31.477Z,6.70
2022-09-14T03:16:58.659Z,5.10
2022-09-14T03:19:25.839Z,5.80
2022-09-14T03:21:53.060Z,5.70
2022-09-14T03:24:20.375Z,6.47
2022-09-14T03:26:47.720Z,6.18
2022-09-14T03:29:14.897Z,6.57
2022-09-14T03:31:42.154Z,7.38
2022-09-14T03:34:10.776Z,6.00
2022-09-14T03:36:37.964Z,7.30
2022-09-14T03:39:05.171Z,7.22
2022-09-14T03:41:32.431Z,7.82
2022-09-14T03:43:59.628Z,6.60
2022-09-14T03:46:26.945Z,5.65
2022-09-14T03:48:55.576Z,6.57
2022-09-14T03:51:23.744Z,6.38
2022-09-14T03:53:51.085Z,5.55
2022-09-14T03:56:21.155Z,5.50
2022-09-14T03:58:49.767Z,5.68
2022-09-14T04:01:20.635Z,5.97
2022-09-14T04:03:48.571Z,5.97
2022-09-14T04:06:17.285Z,4.90
2022-09-14T04:08:46.128Z,4.75
2022-09-14T04:11:21.720Z,4.82
2022-09-14T04:13:49.762Z,5.00
2022-09-14T04:16:19.023Z,5.53
2022-09-14T04:18:47.184Z,5.45
2022-09-14T04:21:17.094Z,5.10
2022-09-14T04:24:13.523Z,5.93
2022-09-14T04:26:33.343Z,5.40
2022-09-14T04:29:00.854Z,4.40
2022-09-14T04:31:29.440Z,6.03
2022-09-14T04:33:57.411Z,6.15
2022-09-14T04:36:29.453Z,5.57
2022-09-14T04:39:01.376Z,5.70
2022-09-14T04:41:30.415Z,7.78
2022-09-14T04:43:58.232Z,7.43
2022-09-14T04:46:29.235Z,6.30
2022-09-14T04:48:56.772Z,6.00
2022-09-14T04:51:26.192Z,7.22
2022-09-14T04:53:56.476Z,6.28
2022-09-14T04:56:24.388Z,5.88
2022-09-14T04:58:55.240Z,5.32
2022-09-14T05:01:24.902Z,5.90
2022-09-14T05:03:53.398Z,5.72
2022-09-14T05:06:23.751Z,5.75
2022-09-14T05:08:51.904Z,6.07
2022-09-14T05:11:21.642Z,6.28
2022-09-14T05:13:50.196Z,8.50
2022-09-14T05:16:19.135Z,6.00
2022-09-14T05:18:46.866Z,4.93
2022-09-14T05:21:16.828Z,15.57
2022-09-14T05:23:45.019Z,8.02
2022-09-14T05:26:12.851Z,6.93
2022-09-14T05:28:40.599Z,6.28
2022-09-14T05:31:10.543Z,6.50
2022-09-14T05:33:37.870Z,6.78
2022-09-14T05:36:06.110Z,4.30
2022-09-14T05:38:35.594Z,4.63
2022-09-14T05:41:03.781Z,4.05
2022-09-14T05:43:31.713Z,4.32
2022-09-14T05:46:06.162Z,3.78
2022-09-14T05:48:34.438Z,4.40
2022-09-14T05:51:03.522Z,3.60
2022-09-14T05:53:31.256Z,3.10
2022-09-14T05:56:13.212Z,3.22
2022-09-14T05:58:41.790Z,3.20
2022-09-14T06:01:24.397Z,4.00
2022-09-14T06:03:56.876Z,3.07
2022-09-14T06:06:24.455Z,3.47
2022-09-14T06:08:54.117Z,3.65
2022-09-14T06:11:28.398Z,3.08
2022-09-14T06:13:56.529Z,3.22
2022-09-14T06:16:25.000Z,3.47
2022-09-14T06:18:52.483Z,3.67
2022-09-14T06:21:21.045Z,3.30
2022-09-14T06:23:49.896Z,3.40
2022-09-14T06:26:17.368Z,3.22
2022-09-14T06:28:44.628Z,3.45
2022-09-14T06:31:14.267Z,2.67
2022-09-14T06:33:45.889Z,3.00
2022-09-14T06:36:16.010Z,3.00
2022-09-14T06:38:44.374Z,2.92
2022-09-14T06:41:14.484Z,3.25
2022-09-14T06:43:42.806Z,3.20
2022-09-14T06:46:21.712Z,4.65
2022-09-14T06:48:55.519Z,2.75
2022-09-14T06:51:27.448Z,3.13
2022-09-14T06:53:56.664Z,2.58
2022-09-14T06:56:30.906Z,3.13
2022-09-14T06:58:59.181Z,4.05
2022-09-14T07:01:27.522Z,3.50
2022-09-14T07:03:55.279Z,2.53
2022-09-14T07:06:24.927Z,2.63
2022-09-14T07:08:53.439Z,2.67
2022-09-14T07:11:23.841Z,5.32
2022-09-14T07:13:51.420Z,3.50
2022-09-14T07:16:18.727Z,3.38
2022-09-14T07:18:45.946Z,3.45
2022-09-14T07:21:18.271Z,2.60
2022-09-14T07:23:47.191Z,2.97
2022-09-14T07:26:17.527Z,3.17
2022-09-14T07:28:47.324Z,3.08
2022-09-14T07:31:26.920Z,2.88
2022-09-14T07:33:56.404Z,3.08
2022-09-14T07:36:25.421Z,3.63
2022-09-14T07:38:53.739Z,2.80
2022-09-14T07:41:22.874Z,2.90
2022-09-14T07:43:52.031Z,2.45
2022-09-14T07:46:20.015Z,3.05
2022-09-14T07:48:48.042Z,3.13
2022-09-14T07:51:16.036Z,2.53
2022-09-14T07:53:43.502Z,3.05
2022-09-14T07:56:12.202Z,3.67
2022-09-14T07:58:40.159Z,2.88
2022-09-14T08:01:10.845Z,3.03
2022-09-14T08:03:42.953Z,3.80
2022-09-14T08:06:19.642Z,4.20
2022-09-14T08:08:48.615Z,4.85
2022-09-14T08:11:19.908Z,4.43
2022-09-14T08:13:50.783Z,4.25
2022-09-14T08:16:19.349Z,5.18
2022-09-14T08:18:52.778Z,4.43
2022-09-14T08:21:20.165Z,6.20
2022-09-14T08:23:48.124Z,5.82
2022-09-14T08:26:18.692Z,5.03
2022-09-14T08:28:47.490Z,4.38
2022-09-14T08:31:21.083Z,4.70
2022-09-14T08:33:51.891Z,4.15
2022-09-14T08:36:20.824Z,3.65
2022-09-14T08:38:48.496Z,3.33
2022-09-14T08:41:37.832Z,3.70
2022-09-14T08:44:16.726Z,3.72
2022-09-14T08:47:10.672Z,3.88
2022-09-14T08:50:12.353Z,3.35
2022-09-14T08:52:53.051Z,5.18
2022-09-14T08:55:38.829Z,4.28
2022-09-14T08:58:30.756Z,3.72
2022-09-14T09:01:12.935Z,3.75
2022-09-14T09:04:04.234Z,3.67
2022-09-14T09:06:48.384Z,4.25
2022-09-14T09:09:41.010Z,5.38
2022-09-14T09:12:15.253Z,4.97
2022-09-14T09:15:08.601Z,5.10
2022-09-14T09:17:42.056Z,5.20
2022-09-14T09:20:37.225Z,4.32
2022-09-14T09:23:16.388Z,3.72
2022-09-14T09:26:11.464Z,3.67
2022-09-14T09:28:49.484Z,3.92
2022-09-14T09:31:19.902Z,5.45
2022-09-14T09:34:17.265Z,4.05
2022-09-14T09:36:48.556Z,3.28
2022-09-14T09:39:26.059Z,3.53
2022-09-14T09:42:01.965Z,4.10
2022-09-14T09:44:29.544Z,3.08
2022-09-14T09:47:00.261Z,2.67
2022-09-14T09:49:36.082Z,2.90
2022-09-14T09:52:12.332Z,2.78
2022-09-14T09:54:52.415Z,2.78
2022-09-14T09:57:24.184Z,2.58
2022-09-14T10:00:07.937Z,2.70
2022-09-14T10:02:41.611Z,2.67
2022-09-14T10:05:08.779Z,2.25
2022-09-14T10:07:44.026Z,2.67
2022-09-14T10:10:14.635Z,2.45
2022-09-14T10:12:56.187Z,2.35
2022-09-14T10:15:30.337Z,2.60
2022-09-14T10:18:13.164Z,2.63
2022-09-14T10:20:42.405Z,2.10
2022-09-14T10:23:33.698Z,2.25
2022-09-14T10:26:20.653Z,2.13
2022-09-14T10:28:50.485Z,2.08
2022-09-14T10:31:20.552Z,2.10
2022-09-14T10:33:54.045Z,2.05
2022-09-14T10:36:32.732Z,1.70
2022-09-14T10:39:29.095Z,2.22
2022-09-14T10:42:10.191Z,1.80
2022-09-14T10:45:08.698Z,2.03
2022-09-14T10:47:47.014Z,2.65
2022-09-14T10:50:47.383Z,1.73
2022-09-14T10:53:21.388Z,1.70
2022-09-14T10:56:07.408Z,2.22
2022-09-14T10:58:53.184Z,1.70
2022-09-14T11:01:34.125Z,1.52
2022-09-14T11:04:31.110Z,2.08
2022-09-14T11:07:35.497Z,2.00
2022-09-14T11:10:16.623Z,2.25
2022-09-14T11:13:21.477Z,2.15
2022-09-14T11:15:48.663Z,1.90
2022-09-14T11:18:32.388Z,1.67
2022-09-14T11:21:08.508Z,1.88
2022-09-14T11:23:54.466Z,2.22
2022-09-14T11:26:39.175Z,1.70
2022-09-14T11:29:31.530Z,2.47
2022-09-14T11:32:30.423Z,1.95
2022-09-14T11:35:03.936Z,2.33
2022-09-14T11:37:39.209Z,1.90
2022-09-14T11:40:22.518Z,2.08
2022-09-14T11:42:59.858Z,1.98
2022-09-14T11:45:36.417Z,1.52
2022-09-14T11:48:41.906Z,1.85
2022-09-14T11:51:20.398Z,1.98
2022-09-14T11:53:47.980Z,1.90
2022-09-14T11:56:26.863Z,2.20
2022-09-14T11:58:57.720Z,1.90
2022-09-14T12:01:31.207Z,1.83
2022-09-14T12:04:01.474Z,1.88
2022-09-14T12:06:28.672Z,1.42
2022-09-14T12:09:17.132Z,1.48
2022-09-14T12:11:45.187Z,1.80
2022-09-14T12:14:30.344Z,1.70
2022-09-14T12:17:38.724Z,1.70
2022-09-14T12:20:36.068Z,1.40
2022-09-14T12:23:12.216Z,1.50
2022-09-14T12:25:52.466Z,1.75
2022-09-14T12:28:37.786Z,1.30
2022-09-14T12:31:11.481Z,1.50
2022-09-14T12:33:38.694Z,2.10
2022-09-14T12:36:12.320Z,1.75
2022-09-14T12:39:02.197Z,1.50
2022-09-14T12:41:35.318Z,1.77
2022-09-14T12:44:04.865Z,1.50
2022-09-14T12:46:36.203Z,1.40
2022-09-14T12:49:27.716Z,1.52
2022-09-14T12:51:59.399Z,1.20
2022-09-14T12:54:33.194Z,1.42
2022-09-14T12:57:19.459Z,1.23
2022-09-14T13:00:12.630Z,1.50
2022-09-14T13:03:09.565Z,1.42
2022-09-14T13:05:37.208Z,1.17
2022-09-14T13:08:11.878Z,1.40
2022-09-14T13:10:47.520Z,1.50
2022-09-14T13:13:18.486Z,1.17
2022-09-14T13:15:59.629Z,1.15
2022-09-14T13:18:46.759Z,1.60
2022-09-14T13:21:20.465Z,1.27
2022-09-14T13:23:48.566Z,1.42
2022-09-14T13:26:21.625Z,3.28
2022-09-14T13:28:51.922Z,1.20
2022-09-14T13:31:34.210Z,1.00
2022-09-14T13:34:05.399Z,1.52
2022-09-14T13:36:37.087Z,1.60
2022-09-14T13:39:04.696Z,1.45
2022-09-14T13:41:32.508Z,1.13
2022-09-14T13:44:00.229Z,1.15
2022-09-14T13:46:28.398Z,1.40
2022-09-14T13:48:56.251Z,1.25
2022-09-14T13:51:26.615Z,1.60
2022-09-14T13:53:59.275Z,1.67
2022-09-14T13:59:21.753Z,1.50
2022-09-14T14:01:59.211Z,2.13
2022-09-14T14:04:35.168Z,1.40
2022-09-14T14:07:14.536Z,1.73
2022-09-14T14:09:52.521Z,1.45
2022-09-14T14:12:31.736Z,1.60
2022-09-14T14:15:00.659Z,1.95
2022-09-14T14:17:27.862Z,2.38
2022-09-14T14:19:59.977Z,1.40
2022-09-14T14:22:33.852Z,2.22
2022-09-14T14:25:17.337Z,1.55
2022-09-14T14:27:47.478Z,2.10
2022-09-14T14:30:17.785Z,2.13
2022-09-14T14:32:50.992Z,1.65
2022-09-14T14:35:22.530Z,1.73
2022-09-14T14:37:50.927Z,2.73
2022-09-14T14:40:19.209Z,1.45
2022-09-14T14:42:49.104Z,2.08
2022-09-14T14:45:20.039Z,1.73
2022-09-14T14:47:49.604Z,1.95
2022-09-14T14:50:22.011Z,1.88
2022-09-14T14:52:50.421Z,2.17
2022-09-14T14:55:21.334Z,2.20
2022-09-14T14:57:50.203Z,2.28
2022-09-14T15:00:23.960Z,2.17
2022-09-14T15:02:52.970Z,1.58
2022-09-14T15:05:20.295Z,2.50
2022-09-14T15:07:49.764Z,1.77
2022-09-14T15:10:17.302Z,1.90
2022-09-14T15:12:44.665Z,1.77
2022-09-14T15:15:21.763Z,2.38
2022-09-14T15:17:49.020Z,2.22
2022-09-14T15:20:17.106Z,1.83
2022-09-14T15:22:44.297Z,2.00
2022-09-14T15:25:13.110Z,2.05
2022-09-14T15:27:40.821Z,1.40
2022-09-14T15:30:09.866Z,2.08
2022-09-14T15:32:37.124Z,2.47
2022-09-14T15:35:06.248Z,2.40
2022-09-14T15:37:33.428Z,2.28
2022-09-14T15:40:00.758Z,2.70
2022-09-14T15:42:28.152Z,1.85
2022-09-14T15:44:55.331Z,2.00
2022-09-14T15:47:22.624Z,2.20
2022-09-14T15:49:53.004Z,2.17
2022-09-14T15:52:20.530Z,2.05
2022-09-14T15:54:48.512Z,2.70
2022-09-14T15:57:15.896Z,1.83
2022-09-14T15:59:43.171Z,3.22
2022-09-14T16:02:12.338Z,2.50
2022-09-14T16:04:40.082Z,2.38
2022-09-14T16:07:11.658Z,2.30
2022-09-14T16:09:39.877Z,2.10
2022-09-14T16:12:11.915Z,2.47
2022-09-14T16:14:39.311Z,2.10
2022-09-14T16:17:08.217Z,2.40
2022-09-14T16:19:35.810Z,3.53
2022-09-14T16:22:03.471Z,2.15
2022-09-14T16:24:31.510Z,2.95
2022-09-14T16:26:59.156Z,2.30
2022-09-14T16:29:26.644Z,1.80
2022-09-14T16:31:54.469Z,2.15
2022-09-14T16:34:24.909Z,1.92
2022-09-14T16:36:52.556Z,2.40
2022-09-14T16:39:23.015Z,2.15
2022-09-14T16:41:50.942Z,2.15
2022-09-14T16:44:24.949Z,2.25
2022-09-14T16:46:54.381Z,2.05
2022-09-14T16:49:28.389Z,1.98
2022-09-14T16:51:57.366Z,2.35
2022-09-14T16:54:25.774Z,1.90
2022-09-14T16:56:58.464Z,1.85
2022-09-14T17:01:55.206Z,2.08
2022-09-14T17:04:24.280Z,2.08
2022-09-14T17:06:52.832Z,1.63
2022-09-14T17:09:26.474Z,1.90
2022-09-14T17:11:55.174Z,2.35
2022-09-14T17:14:25.581Z,2.13
2022-09-14T17:16:53.389Z,2.10
2022-09-14T17:19:21.108Z,2.60
2022-09-14T17:21:48.904Z,2.30
2022-09-14T17:24:18.330Z,2.63
2022-09-14T17:26:46.331Z,2.08
2022-09-14T17:29:14.463Z,2.92
2022-09-14T17:31:43.500Z,2.45
2022-09-14T17:34:13.364Z,2.03
2022-09-14T17:36:40.752Z,1.90
2022-09-14T17:39:11.985Z,2.60
2022-09-14T17:41:42.787Z,2.00
2022-09-14T17:44:12.574Z,2.78
2022-09-14T17:46:49.590Z,2.15
2022-09-14T17:49:20.634Z,2.75
2022-09-14T17:51:48.205Z,1.85
2022-09-14T17:54:15.392Z,2.83
2022-09-14T17:56:42.559Z,2.00
2022-09-14T17:59:15.548Z,2.35
2022-09-14T18:01:42.808Z,2.25
2022-09-14T18:04:12.760Z,2.47
2022-09-14T18:06:42.710Z,1.63
2022-09-14T18:09:16.745Z,2.08
2022-09-14T18:11:45.198Z,1.83
2022-09-14T18:14:14.167Z,1.92
2022-09-14T18:16:42.509Z,2.42
2022-09-14T18:19:09.756Z,1.65
2022-09-14T18:21:36.966Z,1.50
2022-09-14T18:24:04.779Z,1.50
2022-09-14T18:26:32.218Z,1.98
2022-09-14T18:28:59.591Z,1.45
2022-09-14T18:31:27.622Z,1.33
2022-09-14T18:33:59.193Z,2.25
2022-09-14T18:36:29.244Z,2.03
2022-09-14T18:38:58.337Z,2.28
2022-09-14T18:41:28.893Z,1.50
2022-09-14T18:43:56.161Z,1.65
2022-09-14T18:46:27.862Z,2.08
2022-09-14T18:48:58.685Z,1.48
2022-09-14T18:51:27.267Z,2.00
2022-09-14T18:53:57.216Z,2.03
2022-09-14T18:56:24.993Z,1.45
2022-09-14T18:58:52.289Z,2.10
2022-09-14T19:01:19.659Z,1.73
2022-09-14T19:03:47.759Z,2.13
2022-09-14T19:06:17.893Z,2.00
2022-09-14T19:08:45.887Z,1.83
2022-09-14T19:11:16.349Z,2.47
2022-09-14T19:13:44.535Z,1.50
2022-09-14T19:16:17.326Z,2.47
2022-09-14T19:18:46.963Z,1.70
2022-09-14T19:21:20.582Z,1.55
2022-09-14T19:23:57.247Z,1.60
2022-09-14T19:26:24.423Z,3.08
2022-09-14T19:28:51.768Z,1.80
2022-09-14T19:31:21.134Z,1.98
2022-09-14T19:33:48.603Z,1.63
2022-09-14T19:36:21.974Z,2.20
2022-09-14T19:38:51.459Z,2.00
2022-09-14T19:41:20.117Z,2.33
2022-09-14T19:43:47.966Z,2.25
2022-09-14T19:46:18.282Z,1.45
2022-09-14T19:48:46.531Z,2.10
2022-09-14T19:51:19.532Z,2.53
2022-09-14T19:56:17.919Z,1.85
2022-09-14T19:58:48.580Z,1.98
2022-09-14T20:01:20.353Z,1.70
2022-09-14T20:03:49.042Z,1.38
2022-09-14T20:06:26.021Z,2.40
2022-09-14T20:08:55.836Z,2.60
2022-09-14T20:11:24.472Z,1.77
2022-09-14T20:13:56.144Z,1.55
2022-09-14T20:16:28.214Z,2.17
2022-09-14T20:18:57.342Z,2.03
2022-09-14T20:21:26.884Z,1.85
2022-09-14T20:24:17.681Z,1.60
2022-09-14T20:26:47.193Z,1.67
2022-09-14T20:29:16.133Z,1.90
2022-09-14T20:31:44.240Z,1.58
2022-09-14T20:34:12.325Z,1.40
2022-09-14T20:36:39.786Z,1.40
2022-09-14T20:39:07.195Z,2.17
2022-09-14T20:41:35.795Z,1.63
2022-09-14T20:44:04.013Z,1.52
2022-09-14T20:46:35.219Z,2.03
2022-09-14T20:49:04.434Z,2.17
2022-09-14T20:51:32.222Z,1.48
2022-09-14T20:53:59.502Z,2.17
2022-09-14T20:56:28.764Z,1.55
2022-09-14T20:58:58.709Z,1.45
2022-09-14T21:01:29.254Z,1.85
2022-09-14T21:04:03.913Z,1.88
2022-09-14T21:06:31.549Z,1.88
2022-09-14T21:08:59.986Z,1.70
2022-09-14T21:11:27.768Z,1.40
2022-09-14T21:13:57.478Z,1.52
2022-09-14T21:16:32.220Z,1.35
2022-09-14T21:19:02.077Z,1.30
2022-09-14T21:21:30.423Z,1.50
2022-09-14T21:23:58.664Z,1.70
2022-09-14T21:26:27.395Z,1.80
2022-09-14T21:28:59.351Z,1.50
2022-09-14T21:31:29.839Z,1.42
2022-09-14T21:33:59.328Z,1.70
2022-09-14T21:36:31.871Z,1.33
2022-09-14T21:39:00.226Z,1.67
2022-09-14T21:41:29.788Z,1.65
2022-09-14T21:43:57.563Z,1.50
2022-09-14T21:46:26.460Z,1.40
2022-09-14T21:48:55.870Z,1.50
2022-09-14T21:51:32.499Z,1.98
2022-09-14T21:54:02.576Z,1.50
2022-09-14T21:56:31.814Z,1.70
2022-09-14T21:59:00.967Z,1.33
2022-09-14T22:01:29.510Z,1.30
2022-09-14T22:03:57.579Z,1.20
2022-09-14T22:06:28.471Z,1.13
2022-09-14T22:08:58.512Z,2.00
2022-09-14T22:11:29.235Z,1.95
2022-09-14T22:14:05.300Z,1.27
2022-09-14T22:16:34.518Z,1.73
2022-09-14T22:19:04.167Z,1.50
2022-09-14T22:21:35.208Z,1.30
2022-09-14T22:24:05.047Z,1.45
2022-09-14T22:26:33.946Z,1.73
2022-09-14T22:29:01.720Z,1.33
2022-09-14T22:31:29.806Z,1.70
2022-09-14T22:33:57.995Z,1.35
2022-09-14T22:36:26.336Z,1.60
2022-09-14T22:38:58.599Z,1.38
2022-09-14T22:41:27.633Z,2.33
2022-09-14T22:43:55.450Z,1.60
2022-09-14T22:46:24.325Z,1.48
2022-09-14T22:48:52.404Z,1.48
2022-09-14T22:51:22.961Z,1.30
2022-09-14T22:53:51.272Z,1.38
2022-09-14T22:56:25.023Z,1.40
2022-09-14T22:58:53.169Z,1.48
2022-09-14T23:01:25.041Z,1.67
2022-09-14T23:03:58.273Z,1.40
2022-09-14T23:06:30.723Z,1.50
2022-09-14T23:09:00.425Z,1.50
2022-09-14T23:11:27.916Z,1.17
2022-09-14T23:13:55.155Z,1.40
2022-09-14T23:16:26.148Z,1.23
2022-09-14T23:18:56.109Z,1.30
2022-09-14T23:21:24.044Z,1.50
2022-09-14T23:23:53.304Z,1.38
2022-09-14T23:26:21.453Z,2.20
2022-09-14T23:28:57.781Z,1.80
2022-09-14T23:31:26.049Z,1.80
2022-09-14T23:33:55.080Z,2.13
2022-09-14T23:36:23.230Z,1.30
2022-09-14T23:38:50.998Z,3.33
2022-09-14T23:41:19.943Z,1.58
2022-09-14T23:43:47.411Z,1.40
2022-09-14T23:46:15.050Z,2.15
2022-09-14T23:48:42.775Z,1.73
2022-09-14T23:51:11.854Z,1.38
2022-09-14T23:53:39.752Z,2.05
2022-09-14T23:56:07.895Z,1.40
2022-09-14T23:58:35.764Z,1.95
