createdAt,value
2022-08-12T00:02:03.486Z,81.30
2022-08-12T00:04:52.549Z,81.70
2022-08-12T00:07:38.863Z,78.60
2022-08-12T00:10:25.412Z,80.60
2022-08-12T00:13:13.245Z,79.60
2022-08-12T00:16:02.612Z,80.00
2022-08-12T00:18:48.724Z,79.50
2022-08-12T00:21:37.717Z,80.40
2022-08-12T00:24:24.868Z,81.90
2022-08-12T00:27:11.047Z,81.70
2022-08-12T00:29:56.609Z,81.00
2022-08-12T00:32:47.664Z,80.20
2022-08-12T00:35:42.131Z,81.00
2022-08-12T00:38:27.478Z,80.90
2022-08-12T00:41:13.211Z,81.70
2022-08-12T00:43:44.201Z,81.70
2022-08-12T00:46:29.417Z,81.60
2022-08-12T00:48:57.997Z,82.10
2022-08-12T00:51:45.828Z,81.40
2022-08-12T00:54:13.203Z,82.60
2022-08-12T00:56:40.063Z,82.60
2022-08-12T00:59:09.010Z,83.30
2022-08-12T01:02:02.106Z,84.40
2022-08-12T01:04:46.297Z,84.00
2022-08-12T01:07:32.610Z,84.70
2022-08-12T01:10:19.465Z,86.00
2022-08-12T01:13:07.715Z,86.20
2022-08-12T01:15:51.986Z,86.20
2022-08-12T01:18:27.984Z,86.40
2022-08-12T01:21:12.028Z,85.80
2022-08-12T01:23:45.020Z,86.20
2022-08-12T01:26:17.977Z,86.60
2022-08-12T01:28:47.009Z,87.00
2022-08-12T01:31:19.187Z,85.00
2022-08-12T01:34:28.505Z,84.70
2022-08-12T01:36:58.040Z,85.40
2022-08-12T01:40:35.055Z,86.00
2022-08-12T01:42:46.649Z,86.20
2022-08-12T01:45:15.682Z,86.20
2022-08-12T01:48:05.221Z,86.50
2022-08-12T01:50:39.551Z,86.00
2022-08-12T01:53:12.339Z,87.30
2022-08-12T01:55:49.618Z,87.40
2022-08-12T01:59:00.768Z,87.90
2022-08-12T02:01:34.508Z,87.30
2022-08-12T02:04:22.836Z,87.30
2022-08-12T02:07:10.948Z,89.10
2022-08-12T02:10:49.074Z,89.60
2022-08-12T02:13:15.431Z,90.10
2022-08-12T02:16:09.147Z,89.90
2022-08-12T02:19:03.468Z,89.40
2022-08-12T02:22:14.870Z,87.80
2022-08-12T02:24:44.329Z,88.50
2022-08-12T02:27:15.301Z,89.30
2022-08-12T02:29:42.214Z,88.40
2022-08-12T02:32:09.984Z,89.10
2022-08-12T02:34:38.034Z,89.80
2022-08-12T02:37:05.075Z,90.20
2022-08-12T02:39:35.336Z,90.20
2022-08-12T02:42:07.007Z,90.10
2022-08-12T02:44:40.399Z,90.00
2022-08-12T02:47:55.918Z,90.00
2022-08-12T02:49:58.797Z,90.40
2022-08-12T02:52:27.462Z,90.90
2022-08-12T02:55:03.683Z,90.70
2022-08-12T02:57:32.952Z,90.70
2022-08-12T03:00:07.466Z,90.70
2022-08-12T03:02:38.492Z,90.40
2022-08-12T03:05:06.137Z,90.50
2022-08-12T03:07:56.455Z,90.40
2022-08-12T03:10:37.071Z,90.70
2022-08-12T03:13:07.407Z,91.20
2022-08-12T03:15:35.909Z,91.00
2022-08-12T03:18:25.662Z,90.90
2022-08-12T03:20:57.001Z,90.90
2022-08-12T03:23:30.089Z,91.30
2022-08-12T03:26:01.780Z,91.20
2022-08-12T03:28:52.108Z,91.10
2022-08-12T03:31:30.131Z,91.30
2022-08-12T03:34:04.775Z,91.40
2022-08-12T03:36:35.411Z,91.60
2022-08-12T03:39:18.339Z,91.70
2022-08-12T03:42:11.589Z,91.70
2022-08-12T03:44:59.083Z,91.40
2022-08-12T03:47:49.944Z,91.60
2022-08-12T03:50:36.260Z,91.30
2022-08-12T03:53:27.944Z,91.50
2022-08-12T03:56:13.583Z,91.30
2022-08-12T03:58:59.021Z,91.50
2022-08-12T04:01:27.187Z,92.80
2022-08-12T04:03:55.110Z,92.30
2022-08-12T04:06:35.509Z,92.20
2022-08-12T04:09:16.432Z,93.10
2022-08-12T04:12:04.265Z,93.00
2022-08-12T04:14:32.647Z,92.50
2022-08-12T04:17:00.435Z,92.30
2022-08-12T04:19:27.709Z,92.50
2022-08-12T04:22:01.338Z,92.90
2022-08-12T04:24:34.868Z,92.80
2022-08-12T04:27:08.685Z,92.50
2022-08-12T04:30:16.896Z,92.40
2022-08-12T04:32:25.205Z,92.10
2022-08-12T04:34:52.633Z,93.00
2022-08-12T04:37:19.589Z,92.10
2022-08-12T04:39:47.316Z,93.00
2022-08-12T04:42:14.301Z,93.10
2022-08-12T04:44:42.217Z,92.50
2022-08-12T04:47:16.590Z,91.90
2022-08-12T04:49:45.266Z,91.50
2022-08-12T04:52:13.184Z,91.40
2022-08-12T04:54:40.468Z,91.00
2022-08-12T04:57:09.707Z,90.70
2022-08-12T04:59:48.230Z,90.70
2022-08-12T05:02:22.879Z,90.20
2022-08-12T05:04:55.731Z,90.30
2022-08-12T05:07:23.319Z,87.70
2022-08-12T05:09:59.829Z,87.70
2022-08-12T05:12:39.726Z,85.40
2022-08-12T05:15:18.964Z,85.30
2022-08-12T05:17:55.592Z,85.20
2022-08-12T05:20:23.049Z,82.80
2022-08-12T05:22:53.156Z,79.90
2022-08-12T05:25:24.455Z,79.00
2022-08-12T05:27:58.630Z,79.40
2022-08-12T05:30:27.302Z,79.90
2022-08-12T05:32:57.441Z,80.50
2022-08-12T05:35:27.824Z,78.70
2022-08-12T05:41:00.344Z,76.70
2022-08-12T05:47:38.507Z,77.70
2022-08-12T05:51:13.220Z,77.80
2022-08-12T05:53:40.871Z,78.10
2022-08-12T05:56:29.556Z,79.60
2022-08-12T05:58:58.136Z,77.60
2022-08-12T06:02:11.641Z,74.80
2022-08-12T06:04:17.360Z,74.30
2022-08-12T06:10:46.124Z,75.40
2022-08-12T06:13:15.148Z,75.90
2022-08-12T06:15:56.085Z,75.00
2022-08-12T06:18:27.769Z,74.80
2022-08-12T06:21:01.724Z,75.40
2022-08-12T06:23:30.123Z,76.10
2022-08-12T06:25:57.841Z,76.10
2022-08-12T06:28:24.788Z,75.60
2022-08-12T06:33:59.620Z,74.50
2022-08-12T06:36:32.658Z,75.80
2022-08-12T06:39:01.070Z,73.60
2022-08-12T06:42:27.703Z,73.70
2022-08-12T06:44:33.493Z,73.20
2022-08-12T06:47:00.641Z,73.00
2022-08-12T06:49:35.604Z,73.60
2022-08-12T06:55:57.959Z,74.90
2022-08-12T06:58:26.395Z,74.60
2022-08-12T07:00:55.960Z,75.60
2022-08-12T07:03:28.850Z,76.50
2022-08-12T07:06:01.886Z,76.90
2022-08-12T07:08:30.878Z,74.90
2022-08-12T07:11:00.266Z,74.90
2022-08-12T07:14:11.153Z,73.70
2022-08-12T07:16:27.045Z,72.50
2022-08-12T07:18:55.420Z,72.50
2022-08-12T07:21:57.959Z,71.90
2022-08-12T07:28:45.299Z,71.10
2022-08-12T07:35:45.289Z,69.30
2022-08-12T07:38:30.563Z,71.00
2022-08-12T07:41:06.140Z,71.40
2022-08-12T07:43:39.298Z,70.00
2022-08-12T07:46:08.772Z,72.60
2022-08-12T07:48:38.861Z,71.50
2022-08-12T07:54:51.715Z,70.60
2022-08-12T08:05:31.847Z,67.70
2022-08-12T08:11:59.317Z,66.90
2022-08-12T08:14:29.138Z,66.00
2022-08-12T08:21:32.948Z,65.30
2022-08-12T08:27:27.881Z,64.70
2022-08-12T08:29:56.737Z,64.60
2022-08-12T08:32:24.603Z,64.60
2022-08-12T08:35:47.635Z,64.10
2022-08-12T08:42:20.568Z,65.50
2022-08-12T08:44:49.789Z,63.40
2022-08-12T08:47:26.310Z,64.00
2022-08-12T08:57:26.914Z,63.70
2022-08-12T09:00:21.559Z,63.70
2022-08-12T09:10:32.361Z,63.90
2022-08-12T09:16:10.482Z,61.90
2022-08-12T09:18:41.157Z,63.30
2022-08-12T09:21:09.412Z,62.20
2022-08-12T09:26:28.193Z,59.50
2022-08-12T09:28:57.108Z,59.70
2022-08-12T09:32:08.042Z,62.90
2022-08-12T09:34:25.390Z,61.30
2022-08-12T09:37:00.783Z,60.00
2022-08-12T09:40:05.491Z,61.00
2022-08-12T09:42:43.085Z,59.50
2022-08-12T09:45:23.244Z,59.70
2022-08-12T09:47:59.136Z,62.00
2022-08-12T09:51:04.612Z,62.90
2022-08-12T09:53:39.563Z,63.60
2022-08-12T09:56:57.994Z,63.80
2022-08-12T09:59:01.450Z,63.40
2022-08-12T10:01:35.282Z,63.20
2022-08-12T10:04:19.766Z,64.00
2022-08-12T10:07:13.739Z,64.60
2022-08-12T10:09:58.486Z,63.60
2022-08-12T10:13:08.766Z,64.10
2022-08-12T10:16:02.978Z,64.50
2022-08-12T10:18:19.545Z,64.70
2022-08-12T10:20:46.356Z,65.20
2022-08-12T10:23:13.160Z,64.90
2022-08-12T10:26:35.281Z,64.80
2022-08-12T10:30:01.376Z,60.90
2022-08-12T10:32:21.574Z,61.90
2022-08-12T10:34:40.454Z,63.50
2022-08-12T10:37:23.521Z,60.70
2022-08-12T10:40:12.556Z,59.90
2022-08-12T10:43:00.919Z,58.60
2022-08-12T10:45:30.468Z,58.50
2022-08-12T10:48:20.056Z,59.40
2022-08-12T10:50:58.363Z,59.20
2022-08-12T10:53:45.438Z,61.60
2022-08-12T10:56:17.119Z,61.20
2022-08-12T10:58:46.819Z,60.00
2022-08-12T11:01:25.731Z,58.00
2022-08-12T11:04:41.233Z,57.40
2022-08-12T11:08:36.511Z,57.80
2022-08-12T11:10:02.458Z,56.00
2022-08-12T11:12:56.223Z,55.50
2022-08-12T11:15:33.315Z,56.20
2022-08-12T11:18:11.536Z,55.30
2022-08-12T11:20:39.591Z,55.90
2022-08-12T11:23:24.940Z,56.60
2022-08-12T11:25:58.142Z,57.40
2022-08-12T11:28:34.523Z,56.50
2022-08-12T11:31:06.315Z,55.10
2022-08-12T11:34:06.321Z,56.60
2022-08-12T11:36:22.226Z,56.90
2022-08-12T11:38:51.357Z,56.70
2022-08-12T11:41:30.990Z,56.20
2022-08-12T11:44:34.986Z,57.30
2022-08-12T11:46:51.479Z,54.60
2022-08-12T11:49:31.028Z,54.20
2022-08-12T11:52:00.633Z,53.60
2022-08-12T11:54:29.518Z,55.70
2022-08-12T11:56:59.993Z,55.70
2022-08-12T12:02:20.114Z,54.90
2022-08-12T12:04:52.331Z,53.50
2022-08-12T12:07:22.741Z,52.80
2022-08-12T12:10:11.210Z,51.40
2022-08-12T12:12:38.489Z,49.50
2022-08-12T12:15:09.755Z,51.40
2022-08-12T12:17:38.799Z,51.20
2022-08-12T12:20:09.434Z,48.90
2022-08-12T12:22:41.673Z,49.40
2022-08-12T12:25:13.635Z,50.70
2022-08-12T12:28:04.678Z,52.70
2022-08-12T12:30:32.600Z,54.20
2022-08-12T12:32:59.971Z,53.10
2022-08-12T12:36:05.779Z,53.50
2022-08-12T12:38:14.986Z,52.30
2022-08-12T12:40:45.135Z,51.80
2022-08-12T12:43:13.920Z,53.80
2022-08-12T12:45:45.784Z,52.50
2022-08-12T12:48:18.291Z,50.90
2022-08-12T12:51:12.196Z,53.50
2022-08-12T12:54:08.614Z,53.00
2022-08-12T12:56:34.044Z,52.30
2022-08-12T12:59:03.782Z,52.20
2022-08-12T13:01:32.029Z,52.30
2022-08-12T13:04:02.980Z,52.00
2022-08-12T13:06:31.774Z,52.70
2022-08-12T13:09:03.252Z,52.00
2022-08-12T13:11:40.668Z,51.60
2022-08-12T13:14:12.830Z,51.50
2022-08-12T13:16:54.499Z,52.00
2022-08-12T13:19:36.017Z,52.80
2022-08-12T13:53:24.223Z,60.10
2022-08-12T13:56:01.644Z,58.40
2022-08-12T14:33:25.240Z,57.40
2022-08-12T14:39:33.193Z,69.70
2022-08-12T14:42:12.338Z,78.30
2022-08-12T14:44:59.512Z,82.90
2022-08-12T14:47:26.840Z,90.00
2022-08-12T14:50:37.502Z,91.90
2022-08-12T15:02:04.035Z,94.20
2022-08-12T15:04:37.178Z,94.40
2022-08-12T15:07:05.248Z,95.40
2022-08-12T15:09:33.196Z,96.90
2022-08-12T15:12:03.986Z,98.50
2022-08-12T15:14:31.899Z,96.50
2022-08-12T15:17:00.276Z,97.80
2022-08-12T15:20:11.933Z,99.50
2022-08-12T15:22:39.317Z,96.00
2022-08-12T15:25:07.457Z,98.10
2022-08-12T15:28:04.131Z,96.70
2022-08-12T15:30:30.852Z,99.90
2022-08-12T15:32:57.781Z,99.90
2022-08-12T15:35:31.108Z,99.90
2022-08-12T15:38:17.169Z,99.40
2022-08-12T15:40:52.560Z,99.40
2022-08-12T15:43:35.518Z,98.90
2022-08-12T15:46:15.661Z,99.20
2022-08-12T15:48:47.038Z,99.90
2022-08-12T15:51:57.705Z,99.90
2022-08-12T15:54:34.955Z,99.90
2022-08-12T15:57:08.026Z,99.90
2022-08-12T15:59:59.934Z,99.90
2022-08-12T16:02:27.058Z,99.80
2022-08-12T16:04:56.277Z,99.90
2022-08-12T16:07:30.259Z,99.90
2022-08-12T16:10:06.796Z,99.90
2022-08-12T16:12:43.381Z,99.90
2022-08-12T16:15:13.431Z,99.90
2022-08-12T16:18:14.787Z,99.90
2022-08-12T16:20:34.863Z,99.90
2022-08-12T16:23:14.912Z,99.90
2022-08-12T16:26:03.334Z,99.90
2022-08-12T16:28:34.698Z,99.90
2022-08-12T16:31:02.322Z,99.90
2022-08-12T16:33:59.328Z,99.90
2022-08-12T16:36:25.604Z,99.90
2022-08-12T16:38:52.532Z,98.60
2022-08-12T16:41:19.408Z,99.90
2022-08-12T16:43:46.759Z,99.90
2022-08-12T16:46:31.445Z,99.90
2022-08-12T16:49:08.698Z,97.40
2022-08-12T16:51:40.596Z,99.90
2022-08-12T16:54:14.206Z,99.90
2022-08-12T16:56:55.489Z,98.80
2022-08-12T16:59:52.860Z,99.90
2022-08-12T17:02:18.027Z,99.00
2022-08-12T17:05:03.545Z,99.70
2022-08-12T17:07:38.138Z,99.90
2022-08-12T17:10:12.567Z,99.90
2022-08-12T17:12:40.171Z,99.90
2022-08-12T17:15:51.189Z,99.60
2022-08-12T17:18:39.347Z,99.90
2022-08-12T17:20:49.156Z,99.90
2022-08-12T17:23:19.405Z,99.90
2022-08-12T17:25:53.776Z,99.90
2022-08-12T17:28:22.590Z,99.90
2022-08-12T17:30:57.198Z,99.90
2022-08-12T17:33:33.522Z,99.90
2022-08-12T17:36:03.168Z,99.90
2022-08-12T17:38:30.589Z,99.90
2022-08-12T17:40:57.945Z,99.90
2022-08-12T17:43:56.089Z,99.90
2022-08-12T17:46:23.616Z,99.90
2022-08-12T17:48:55.279Z,99.90
2022-08-12T17:51:26.363Z,99.90
2022-08-12T18:05:04.948Z,99.90
2022-08-12T18:07:35.685Z,99.90
2022-08-12T18:10:05.132Z,99.90
2022-08-12T18:12:38.523Z,99.90
2022-08-12T18:15:26.947Z,99.90
2022-08-12T18:18:04.011Z,99.90
2022-08-12T18:20:35.316Z,99.90
2022-08-12T18:23:05.435Z,99.90
2022-08-12T18:26:13.862Z,99.90
2022-08-12T18:28:43.459Z,99.90
2022-08-12T18:31:14.458Z,99.90
2022-08-12T18:33:45.841Z,99.90
2022-08-12T18:36:13.661Z,99.90
2022-08-12T18:38:44.853Z,99.90
2022-08-12T18:41:33.551Z,99.90
2022-08-12T18:44:09.743Z,99.90
2022-08-12T18:47:09.625Z,99.90
2022-08-12T18:49:42.591Z,99.90
2022-08-12T18:52:11.774Z,99.90
2022-08-12T18:54:54.006Z,99.90
2022-08-12T18:58:00.416Z,99.90
2022-08-12T19:00:21.379Z,99.90
2022-08-12T19:02:51.280Z,99.90
2022-08-12T19:05:18.238Z,99.90
2022-08-12T19:08:01.663Z,99.90
2022-08-12T19:10:32.433Z,99.90
2022-08-12T19:13:23.860Z,99.90
2022-08-12T19:15:57.465Z,99.90
2022-08-12T19:18:29.334Z,99.90
2022-08-12T19:21:11.645Z,99.90
2022-08-12T19:23:39.359Z,99.90
2022-08-12T19:26:10.827Z,99.90
2022-08-12T19:28:40.626Z,99.90
2022-08-12T19:31:55.762Z,99.90
2022-08-12T19:35:32.811Z,99.90
2022-08-12T19:37:26.898Z,99.90
2022-08-12T19:40:09.104Z,99.90
2022-08-12T19:42:53.356Z,99.90
2022-08-12T19:45:22.251Z,99.90
2022-08-12T19:47:49.375Z,99.90
2022-08-12T19:50:19.998Z,99.90
2022-08-12T19:52:47.920Z,99.90
2022-08-12T19:55:21.304Z,99.90
2022-08-12T19:58:01.674Z,99.90
2022-08-12T20:00:29.795Z,99.90
2022-08-12T20:03:00.268Z,99.90
2022-08-12T20:06:05.216Z,99.90
2022-08-12T20:08:26.430Z,99.90
2022-08-12T20:12:13.268Z,99.90
2022-08-12T20:14:00.318Z,99.90
2022-08-12T20:16:52.427Z,99.90
2022-08-12T20:19:14.532Z,99.90
2022-08-12T20:21:43.577Z,99.90
2022-08-12T20:24:12.741Z,99.90
2022-08-12T20:26:43.102Z,99.90
2022-08-12T20:29:13.258Z,99.90
2022-08-12T20:31:41.435Z,99.90
2022-08-12T20:34:12.077Z,99.90
2022-08-12T20:36:44.998Z,99.90
2022-08-12T20:39:34.199Z,99.90
2022-08-12T20:42:07.687Z,99.90
2022-08-12T20:44:40.815Z,99.90
2022-08-12T20:47:20.150Z,99.90
2022-08-12T20:49:55.492Z,99.90
2022-08-12T20:52:29.052Z,99.90
2022-08-12T20:54:57.189Z,99.90
2022-08-12T20:57:24.887Z,99.90
2022-08-12T21:00:15.330Z,99.90
2022-08-12T21:02:47.128Z,99.90
2022-08-12T21:06:09.920Z,99.90
2022-08-12T21:08:27.300Z,99.90
2022-08-12T21:10:59.241Z,99.90
2022-08-12T21:13:27.029Z,99.90
2022-08-12T21:16:00.042Z,99.90
2022-08-12T21:18:28.288Z,99.90
2022-08-12T21:20:58.895Z,99.90
2022-08-12T21:23:30.939Z,99.90
2022-08-12T21:26:16.310Z,99.90
2022-08-12T21:28:56.714Z,99.90
2022-08-12T21:32:36.732Z,99.90
2022-08-12T21:34:17.966Z,99.90
2022-08-12T21:36:49.406Z,99.90
2022-08-12T21:39:21.290Z,99.90
2022-08-12T21:41:51.353Z,99.90
2022-08-12T21:44:24.454Z,99.90
2022-08-12T21:47:21.008Z,99.90
2022-08-12T21:50:03.942Z,99.90
2022-08-12T21:52:41.022Z,99.90
2022-08-12T21:55:17.682Z,99.90
2022-08-12T21:57:51.126Z,99.90
2022-08-12T22:00:32.137Z,99.90
2022-08-12T22:04:01.254Z,99.90
2022-08-12T22:06:20.359Z,99.90
2022-08-12T22:08:55.390Z,99.90
2022-08-12T22:11:23.362Z,99.90
2022-08-12T22:14:17.891Z,99.90
2022-08-12T22:16:46.905Z,99.90
2022-08-12T22:19:19.274Z,99.90
2022-08-12T22:21:53.241Z,99.90
2022-08-12T22:24:26.552Z,99.90
2022-08-12T22:26:58.027Z,99.90
2022-08-12T22:29:43.530Z,99.90
2022-08-12T22:32:11.294Z,99.90
2022-08-12T22:34:39.369Z,99.90
2022-08-12T22:37:11.195Z,99.90
2022-08-12T22:39:46.434Z,99.90
2022-08-12T22:42:34.117Z,99.90
2022-08-12T22:45:23.340Z,99.90
2022-08-12T22:47:55.576Z,99.90
2022-08-12T22:50:28.867Z,99.90
2022-08-12T22:53:16.010Z,99.90
2022-08-12T22:56:00.258Z,99.90
2022-08-12T22:58:34.118Z,99.90
2022-08-12T23:01:02.117Z,99.90
2022-08-12T23:03:49.036Z,99.90
2022-08-12T23:06:23.841Z,99.90
2022-08-12T23:08:52.267Z,99.90
2022-08-12T23:11:23.732Z,99.90
2022-08-12T23:13:56.925Z,99.90
2022-08-12T23:16:33.562Z,99.90
2022-08-12T23:19:10.967Z,99.90
2022-08-12T23:22:05.826Z,99.90
2022-08-12T23:24:55.381Z,99.90
2022-08-12T23:27:51.885Z,99.90
2022-08-12T23:30:32.104Z,99.90
2022-08-12T23:33:02.896Z,99.90
2022-08-12T23:35:45.698Z,99.90
2022-08-12T23:38:31.358Z,99.90
2022-08-12T23:41:03.411Z,99.90
2022-08-12T23:43:40.045Z,99.90
2022-08-12T23:46:12.416Z,99.90
2022-08-12T23:48:48.073Z,99.90
2022-08-12T23:51:23.708Z,99.90
2022-08-12T23:54:02.628Z,99.90
2022-08-12T23:56:33.999Z,99.90
2022-08-12T23:59:10.231Z,99.90
