createdAt,value
2017-10-17T00:00:12.453Z,5.00
2017-10-17T00:02:39.193Z,6.10
2017-10-17T00:05:14.733Z,5.30
2017-10-17T00:07:50.138Z,4.83
2017-10-17T00:10:28.752Z,5.63
2017-10-17T00:13:03.373Z,5.70
2017-10-17T00:15:38.408Z,5.43
2017-10-17T00:18:13.037Z,6.50
2017-10-17T00:20:49.444Z,6.60
2017-10-17T00:23:24.356Z,5.80
2017-10-17T00:25:59.481Z,7.53
2017-10-17T00:28:34.832Z,6.40
2017-10-17T00:31:09.478Z,6.30
2017-10-17T00:33:45.201Z,6.40
2017-10-17T00:36:29.934Z,6.80
2017-10-17T00:39:05.502Z,6.40
2017-10-17T00:41:41.809Z,6.47
2017-10-17T00:44:16.408Z,7.07
2017-10-17T00:46:55.334Z,6.83
2017-10-17T00:49:30.153Z,6.80
2017-10-17T00:52:12.784Z,6.30
2017-10-17T00:54:47.854Z,6.67
2017-10-17T00:57:22.730Z,7.10
2017-10-17T00:59:57.787Z,7.63
2017-10-17T01:02:33.663Z,7.33
2017-10-17T01:05:08.566Z,6.83
2017-10-17T01:07:43.283Z,7.87
2017-10-17T01:10:23.702Z,7.73
2017-10-17T01:13:00.821Z,7.63
2017-10-17T01:15:37.636Z,7.93
2017-10-17T01:18:13.446Z,7.20
2017-10-17T01:20:49.611Z,7.20
2017-10-17T01:23:28.443Z,7.33
2017-10-17T01:26:04.771Z,7.57
2017-10-17T01:28:40.878Z,7.43
2017-10-17T01:31:15.520Z,7.10
2017-10-17T01:33:52.487Z,7.17
2017-10-17T01:36:28.300Z,6.53
2017-10-17T01:39:06.028Z,8.20
2017-10-17T01:41:40.685Z,7.40
2017-10-17T01:44:17.286Z,7.80
2017-10-17T01:46:52.440Z,7.03
2017-10-17T01:49:28.806Z,7.00
2017-10-17T01:52:20.629Z,7.60
2017-10-17T01:54:57.498Z,7.80
2017-10-17T01:57:38.273Z,6.40
2017-10-17T02:00:13.444Z,7.30
2017-10-17T02:05:44.084Z,8.07
2017-10-17T02:08:19.382Z,7.77
2017-10-17T02:10:56.053Z,7.40
2017-10-17T02:13:31.392Z,6.90
2017-10-17T02:16:07.509Z,7.67
2017-10-17T02:18:42.322Z,8.63
2017-10-17T02:21:12.006Z,8.47
2017-10-17T02:23:55.858Z,7.23
2017-10-17T02:26:31.021Z,7.80
2017-10-17T02:29:09.902Z,7.90
2017-10-17T02:31:49.498Z,8.50
2017-10-17T02:34:25.174Z,7.93
2017-10-17T02:37:00.343Z,9.50
2017-10-17T02:39:35.272Z,11.43
2017-10-17T02:42:12.180Z,11.97
2017-10-17T02:44:46.991Z,11.83
2017-10-17T02:47:21.838Z,11.50
2017-10-17T02:49:56.621Z,10.77
2017-10-17T02:52:34.180Z,10.13
2017-10-17T02:55:25.710Z,9.67
2017-10-17T02:58:02.585Z,9.50
2017-10-17T03:00:37.850Z,9.80
2017-10-17T03:03:17.686Z,9.77
2017-10-17T03:05:52.515Z,10.03
2017-10-17T03:08:28.959Z,10.80
2017-10-17T03:11:04.396Z,11.03
2017-10-17T03:13:42.538Z,10.40
2017-10-17T03:16:17.951Z,10.80
2017-10-17T03:18:55.278Z,10.53
2017-10-17T03:21:30.262Z,12.57
2017-10-17T03:24:07.653Z,12.07
2017-10-17T03:26:42.613Z,9.33
2017-10-17T03:29:18.074Z,9.87
2017-10-17T03:31:53.036Z,9.33
2017-10-17T03:34:31.648Z,9.30
2017-10-17T03:37:07.388Z,9.63
2017-10-17T03:39:42.648Z,9.47
2017-10-17T03:42:20.416Z,10.20
2017-10-17T03:44:59.866Z,10.10
2017-10-17T03:50:36.985Z,10.23
2017-10-17T03:53:20.359Z,10.20
2017-10-17T03:55:48.318Z,10.30
2017-10-17T03:58:24.651Z,10.40
2017-10-17T04:01:02.206Z,9.77
2017-10-17T04:03:31.041Z,10.03
2017-10-17T04:09:11.279Z,9.83
2017-10-17T04:11:46.198Z,8.67
2017-10-17T04:14:22.644Z,8.40
2017-10-17T04:17:13.147Z,8.03
2017-10-17T04:19:50.541Z,7.93
2017-10-17T04:22:26.566Z,7.77
2017-10-17T04:25:06.234Z,9.10
2017-10-17T04:27:47.989Z,8.20
2017-10-17T04:30:23.077Z,9.17
2017-10-17T04:33:08.358Z,7.70
2017-10-17T04:35:44.531Z,7.70
2017-10-17T04:38:19.573Z,8.53
2017-10-17T04:40:54.369Z,7.90
2017-10-17T04:43:37.907Z,8.53
2017-10-17T04:46:14.604Z,8.27
2017-10-17T04:48:51.086Z,8.23
2017-10-17T04:51:36.551Z,8.53
2017-10-17T04:54:22.415Z,7.47
2017-10-17T04:57:00.626Z,7.40
2017-10-17T04:59:41.301Z,7.70
2017-10-17T05:02:20.872Z,7.67
2017-10-17T05:05:01.241Z,8.00
2017-10-17T05:07:42.271Z,7.93
2017-10-17T05:10:24.819Z,8.50
2017-10-17T05:13:05.690Z,8.70
2017-10-17T05:15:42.326Z,11.30
2017-10-17T05:18:17.096Z,13.80
2017-10-17T05:20:52.159Z,13.87
2017-10-17T05:23:29.954Z,13.67
2017-10-17T05:26:06.139Z,11.83
2017-10-17T05:28:41.402Z,15.97
2017-10-17T05:31:26.183Z,10.07
2017-10-17T05:34:04.020Z,10.90
2017-10-17T05:36:43.609Z,9.90
2017-10-17T05:39:18.751Z,9.03
2017-10-17T05:41:54.738Z,8.27
2017-10-17T05:44:31.364Z,14.17
2017-10-17T05:47:17.478Z,15.87
2017-10-17T05:49:49.219Z,16.70
2017-10-17T05:52:24.077Z,16.93
2017-10-17T05:54:59.384Z,16.67
2017-10-17T05:57:34.729Z,13.40
2017-10-17T06:00:09.374Z,16.97
2017-10-17T06:02:36.098Z,15.43
2017-10-17T06:05:10.646Z,14.33
2017-10-17T06:07:45.401Z,13.10
2017-10-17T06:10:20.177Z,14.90
2017-10-17T06:12:55.938Z,15.20
2017-10-17T06:15:30.698Z,16.50
2017-10-17T06:18:05.373Z,17.50
2017-10-17T06:20:40.650Z,18.10
2017-10-17T06:23:16.014Z,19.10
2017-10-17T06:25:50.594Z,16.37
2017-10-17T06:28:26.261Z,21.10
2017-10-17T06:31:03.179Z,17.67
2017-10-17T06:33:38.107Z,17.10
2017-10-17T06:36:14.221Z,19.70
2017-10-17T06:38:50.609Z,20.30
2017-10-17T06:41:26.158Z,19.30
2017-10-17T06:44:01.026Z,19.00
2017-10-17T06:46:35.880Z,18.07
2017-10-17T06:49:10.716Z,18.60
2017-10-17T06:51:45.589Z,17.37
2017-10-17T06:54:20.199Z,17.50
2017-10-17T06:56:55.113Z,16.27
2017-10-17T06:59:30.551Z,19.63
2017-10-17T07:02:05.198Z,17.63
2017-10-17T07:04:39.787Z,17.00
2017-10-17T07:07:14.710Z,17.07
2017-10-17T07:09:49.478Z,17.00
2017-10-17T07:12:26.107Z,20.70
2017-10-17T07:15:00.862Z,21.10
2017-10-17T07:17:35.752Z,21.43
2017-10-17T07:20:12.007Z,20.50
2017-10-17T07:22:46.803Z,18.90
2017-10-17T07:25:24.007Z,19.17
2017-10-17T07:27:58.982Z,18.30
2017-10-17T07:30:35.282Z,17.27
2017-10-17T07:33:09.932Z,18.63
2017-10-17T07:35:46.274Z,19.80
2017-10-17T07:38:21.117Z,17.27
2017-10-17T07:40:59.348Z,17.57
2017-10-17T07:43:34.717Z,14.60
2017-10-17T07:46:09.597Z,13.93
2017-10-17T07:48:44.141Z,16.03
2017-10-17T07:51:20.273Z,14.83
2017-10-17T07:53:55.078Z,14.60
2017-10-17T07:56:32.197Z,13.13
2017-10-17T07:59:07.504Z,12.37
2017-10-17T08:01:44.926Z,11.93
2017-10-17T08:04:11.740Z,13.27
2017-10-17T08:06:48.215Z,12.07
2017-10-17T08:09:22.996Z,11.57
2017-10-17T08:11:58.540Z,9.80
2017-10-17T08:14:33.375Z,8.63
2017-10-17T08:17:09.307Z,9.40
2017-10-17T08:19:44.361Z,8.50
2017-10-17T08:22:20.390Z,8.13
2017-10-17T08:24:55.846Z,9.37
2017-10-17T08:27:38.491Z,10.93
2017-10-17T08:30:13.791Z,8.40
2017-10-17T08:32:49.859Z,10.80
2017-10-17T08:35:25.155Z,18.97
2017-10-17T08:37:59.984Z,14.27
2017-10-17T08:40:35.484Z,12.83
2017-10-17T08:43:10.808Z,14.50
2017-10-17T08:45:45.363Z,9.60
2017-10-17T08:48:21.608Z,7.77
2017-10-17T08:50:56.260Z,8.57
2017-10-17T08:53:32.288Z,8.40
2017-10-17T08:56:07.645Z,17.13
2017-10-17T08:58:43.612Z,20.77
2017-10-17T09:01:18.174Z,17.60
2017-10-17T09:03:54.477Z,18.07
2017-10-17T09:06:29.209Z,20.47
2017-10-17T09:09:05.378Z,23.30
2017-10-17T09:11:40.313Z,15.70
2017-10-17T09:14:15.176Z,17.20
2017-10-17T09:16:50.498Z,15.63
2017-10-17T09:19:26.342Z,18.30
2017-10-17T09:22:02.002Z,19.43
2017-10-17T09:24:38.310Z,16.70
2017-10-17T09:27:12.961Z,17.97
2017-10-17T09:29:47.615Z,17.03
2017-10-17T09:32:22.336Z,18.10
2017-10-17T09:35:00.416Z,17.00
2017-10-17T09:37:35.981Z,18.53
2017-10-17T09:40:11.706Z,21.17
2017-10-17T09:42:46.450Z,18.30
2017-10-17T09:45:20.944Z,19.10
2017-10-17T09:47:55.437Z,19.53
2017-10-17T09:50:30.085Z,17.23
2017-10-17T09:53:04.723Z,16.40
2017-10-17T09:55:40.536Z,17.60
2017-10-17T09:58:15.139Z,16.33
2017-10-17T10:00:50.994Z,15.63
2017-10-17T10:03:17.662Z,15.20
2017-10-17T10:05:56.035Z,14.53
2017-10-17T10:08:31.280Z,15.37
2017-10-17T10:11:06.170Z,11.83
2017-10-17T10:13:41.179Z,9.90
2017-10-17T10:16:15.865Z,10.10
2017-10-17T10:18:51.408Z,9.93
2017-10-17T10:21:27.083Z,7.43
2017-10-17T10:24:02.655Z,6.30
2017-10-17T10:26:39.904Z,6.20
2017-10-17T10:29:14.539Z,5.83
2017-10-17T10:31:50.983Z,6.40
2017-10-17T10:34:26.372Z,6.17
2017-10-17T10:37:01.163Z,5.60
2017-10-17T10:39:35.770Z,6.13
2017-10-17T10:42:12.192Z,6.67
2017-10-17T10:44:46.593Z,7.00
2017-10-17T10:47:22.828Z,6.47
2017-10-17T10:49:57.718Z,6.23
2017-10-17T10:52:33.187Z,5.87
2017-10-17T10:55:08.575Z,6.10
2017-10-17T10:57:43.999Z,7.23
2017-10-17T11:00:18.776Z,6.50
2017-10-17T11:02:55.985Z,6.73
2017-10-17T11:05:30.760Z,6.60
2017-10-17T11:08:06.376Z,7.70
2017-10-17T11:10:41.216Z,7.10
2017-10-17T11:13:18.735Z,7.67
2017-10-17T11:15:53.337Z,6.50
2017-10-17T11:18:28.941Z,7.73
2017-10-17T11:21:03.580Z,6.53
2017-10-17T11:23:38.434Z,6.60
2017-10-17T11:26:13.821Z,6.77
2017-10-17T11:28:49.411Z,7.17
2017-10-17T11:31:23.878Z,6.60
2017-10-17T11:34:03.484Z,8.30
2017-10-17T11:36:38.903Z,7.00
2017-10-17T11:39:14.004Z,6.50
2017-10-17T11:41:54.537Z,6.80
2017-10-17T11:44:29.641Z,6.63
2017-10-17T11:47:04.539Z,6.83
2017-10-17T11:49:40.073Z,6.30
2017-10-17T11:52:14.528Z,6.33
2017-10-17T11:54:49.103Z,6.57
2017-10-17T11:57:24.508Z,6.07
2017-10-17T11:59:59.196Z,6.87
2017-10-17T12:02:34.728Z,5.80
2017-10-17T12:05:01.621Z,6.47
2017-10-17T12:07:36.690Z,6.20
2017-10-17T12:10:12.176Z,6.10
2017-10-17T12:12:47.381Z,5.80
2017-10-17T12:15:22.532Z,5.77
2017-10-17T12:17:57.203Z,5.40
2017-10-17T12:20:32.694Z,5.50
2017-10-17T12:23:07.419Z,5.80
2017-10-17T12:25:45.136Z,6.10
2017-10-17T12:28:20.302Z,5.17
2017-10-17T12:30:56.623Z,5.30
2017-10-17T12:33:32.608Z,5.60
2017-10-17T12:36:08.619Z,5.50
2017-10-17T12:38:43.665Z,5.27
2017-10-17T12:41:19.043Z,5.80
2017-10-17T12:43:54.423Z,6.10
2017-10-17T12:46:44.313Z,5.33
2017-10-17T12:49:20.271Z,6.60
2017-10-17T12:51:58.918Z,5.80
2017-10-17T12:54:33.586Z,6.40
2017-10-17T12:57:08.669Z,6.17
2017-10-17T12:59:43.437Z,6.43
2017-10-17T13:02:19.680Z,6.60
2017-10-17T13:04:54.908Z,6.00
2017-10-17T13:07:29.754Z,6.43
2017-10-17T13:10:05.199Z,5.50
2017-10-17T13:12:40.625Z,6.30
2017-10-17T13:15:15.131Z,6.60
2017-10-17T13:17:50.527Z,6.20
2017-10-17T13:20:25.969Z,6.07
2017-10-17T13:23:00.764Z,6.80
2017-10-17T13:25:35.280Z,6.90
2017-10-17T13:28:12.594Z,6.00
2017-10-17T13:30:49.764Z,6.10
2017-10-17T13:33:24.667Z,7.07
2017-10-17T13:36:00.104Z,6.70
2017-10-17T13:38:34.741Z,6.90
2017-10-17T13:41:09.678Z,7.07
2017-10-17T13:43:44.325Z,6.60
2017-10-17T13:46:18.856Z,7.13
2017-10-17T13:48:54.022Z,7.73
2017-10-17T13:51:29.524Z,7.33
2017-10-17T13:54:05.285Z,8.77
2017-10-17T13:56:40.146Z,7.53
2017-10-17T13:59:14.777Z,8.10
2017-10-17T14:01:49.291Z,7.53
2017-10-17T14:04:16.950Z,8.03
2017-10-17T14:06:51.413Z,7.93
2017-10-17T14:09:26.106Z,8.57
2017-10-17T14:12:01.203Z,7.63
2017-10-17T14:14:38.286Z,7.43
2017-10-17T14:17:13.523Z,8.00
2017-10-17T14:19:49.189Z,7.90
2017-10-17T14:22:24.394Z,7.03
2017-10-17T14:24:59.269Z,8.23
2017-10-17T14:27:34.040Z,8.17
2017-10-17T14:30:09.155Z,8.53
2017-10-17T14:32:43.838Z,10.37
2017-10-17T14:35:18.655Z,9.13
2017-10-17T14:37:53.211Z,10.30
2017-10-17T14:40:27.926Z,10.70
2017-10-17T14:43:02.709Z,10.57
2017-10-17T14:45:38.158Z,9.80
2017-10-17T14:48:13.007Z,9.90
2017-10-17T14:50:47.657Z,8.70
2017-10-17T14:53:22.543Z,9.20
2017-10-17T14:56:00.998Z,10.03
2017-10-17T14:58:35.613Z,9.83
2017-10-17T15:01:11.269Z,12.63
2017-10-17T15:03:45.991Z,12.40
2017-10-17T15:06:21.704Z,9.87
2017-10-17T15:08:56.881Z,9.80
2017-10-17T15:11:32.374Z,12.10
2017-10-17T15:14:06.876Z,15.90
2017-10-17T15:16:42.392Z,14.10
2017-10-17T15:19:17.115Z,16.67
2017-10-17T15:21:51.917Z,11.33
2017-10-17T15:24:26.381Z,10.20
2017-10-17T15:27:01.407Z,10.60
2017-10-17T15:29:36.237Z,14.00
2017-10-17T15:32:17.440Z,11.77
2017-10-17T15:34:52.712Z,14.90
2017-10-17T15:37:27.295Z,24.30
2017-10-17T15:40:02.423Z,15.73
2017-10-17T15:42:39.827Z,15.77
2017-10-17T15:45:14.560Z,14.77
2017-10-17T15:47:50.444Z,21.33
2017-10-17T15:50:25.686Z,27.17
2017-10-17T15:53:00.476Z,25.20
2017-10-17T15:55:35.007Z,27.57
2017-10-17T15:58:12.541Z,13.70
2017-10-17T16:00:47.046Z,12.83
2017-10-17T16:03:15.828Z,12.83
2017-10-17T16:05:51.456Z,12.17
2017-10-17T16:08:29.889Z,12.33
2017-10-17T16:11:04.611Z,12.10
2017-10-17T16:13:39.686Z,19.23
2017-10-17T16:16:14.983Z,13.77
2017-10-17T16:18:50.641Z,12.13
2017-10-17T16:21:25.695Z,12.40
2017-10-17T16:24:02.219Z,25.10
2017-10-17T16:26:37.287Z,29.77
2017-10-17T16:29:16.292Z,39.10
2017-10-17T16:31:50.957Z,34.77
2017-10-17T16:34:26.317Z,36.83
2017-10-17T16:37:01.623Z,25.97
2017-10-17T16:39:37.868Z,24.50
2017-10-17T16:42:13.104Z,18.50
2017-10-17T16:44:47.713Z,16.50
2017-10-17T16:47:23.721Z,16.20
2017-10-17T16:49:59.456Z,16.53
2017-10-17T16:52:34.902Z,14.93
2017-10-17T16:55:09.838Z,15.10
2017-10-17T16:57:44.519Z,14.10
2017-10-17T17:00:21.325Z,12.57
2017-10-17T17:02:58.100Z,12.37
2017-10-17T17:05:38.075Z,12.40
2017-10-17T17:08:13.506Z,11.97
2017-10-17T17:10:48.527Z,13.80
2017-10-17T17:13:23.734Z,12.20
2017-10-17T17:15:58.442Z,11.87
2017-10-17T17:18:33.249Z,13.20
2017-10-17T17:21:07.987Z,11.60
2017-10-17T17:23:42.919Z,12.70
2017-10-17T17:26:19.465Z,13.27
2017-10-17T17:28:54.746Z,12.50
2017-10-17T17:31:32.886Z,12.97
2017-10-17T17:34:10.396Z,15.20
2017-10-17T17:36:46.040Z,13.73
2017-10-17T17:39:20.711Z,12.97
2017-10-17T17:41:56.756Z,14.87
2017-10-17T17:44:31.771Z,12.57
2017-10-17T17:47:07.003Z,13.03
2017-10-17T17:49:42.240Z,12.30
2017-10-17T17:52:17.232Z,12.60
2017-10-17T17:54:52.132Z,10.73
2017-10-17T17:57:28.478Z,13.23
2017-10-17T18:00:03.703Z,12.30
2017-10-17T18:02:42.357Z,11.50
2017-10-17T18:05:17.187Z,10.60
2017-10-17T18:07:52.024Z,11.80
2017-10-17T18:10:26.851Z,10.20
2017-10-17T18:13:02.602Z,10.73
2017-10-17T18:15:37.851Z,9.60
2017-10-17T18:18:13.177Z,9.90
2017-10-17T18:20:48.754Z,10.97
2017-10-17T18:23:25.521Z,10.63
2017-10-17T18:26:00.250Z,10.10
2017-10-17T18:28:36.573Z,11.13
2017-10-17T18:31:11.924Z,11.17
2017-10-17T18:33:47.238Z,10.30
2017-10-17T18:36:22.928Z,11.40
2017-10-17T18:38:58.693Z,10.63
2017-10-17T18:41:34.116Z,10.23
2017-10-17T18:44:10.582Z,9.37
2017-10-17T18:46:45.701Z,9.63
2017-10-17T18:49:29.295Z,10.80
2017-10-17T18:52:09.028Z,9.67
2017-10-17T18:54:43.721Z,10.90
2017-10-17T18:57:18.680Z,9.90
2017-10-17T18:59:53.785Z,9.80
2017-10-17T19:02:29.150Z,9.33
2017-10-17T19:05:06.358Z,10.70
2017-10-17T19:07:41.851Z,10.10
2017-10-17T19:10:18.350Z,9.40
2017-10-17T19:12:52.870Z,9.60
2017-10-17T19:15:28.466Z,10.30
2017-10-17T19:18:03.869Z,9.67
2017-10-17T19:20:39.066Z,11.53
2017-10-17T19:23:14.450Z,11.30
2017-10-17T19:25:49.336Z,11.27
2017-10-17T19:28:24.120Z,11.83
2017-10-17T19:30:59.635Z,11.70
2017-10-17T19:33:34.214Z,11.70
2017-10-17T19:36:12.689Z,11.47
2017-10-17T19:38:49.783Z,10.50
2017-10-17T19:41:25.317Z,9.80
2017-10-17T19:44:00.041Z,10.93
2017-10-17T19:46:34.777Z,10.00
2017-10-17T19:49:10.093Z,12.43
2017-10-17T19:51:46.571Z,11.33
2017-10-17T19:54:21.231Z,11.97
2017-10-17T19:56:56.638Z,12.70
2017-10-17T19:59:31.280Z,11.20
2017-10-17T20:02:08.571Z,11.77
2017-10-17T20:04:36.327Z,11.83
2017-10-17T20:07:12.872Z,12.03
2017-10-17T20:09:39.685Z,10.17
2017-10-17T20:12:15.044Z,11.37
2017-10-17T20:14:51.005Z,11.63
2017-10-17T20:17:30.698Z,11.30
2017-10-17T20:20:05.572Z,10.90
2017-10-17T20:22:41.644Z,12.27
2017-10-17T20:25:16.208Z,10.47
2017-10-17T20:27:51.995Z,10.07
2017-10-17T20:30:28.867Z,10.63
2017-10-17T20:33:06.482Z,9.73
2017-10-17T20:35:42.153Z,10.10
2017-10-17T20:38:17.434Z,9.77
2017-10-17T20:40:52.794Z,10.93
2017-10-17T20:43:28.356Z,10.07
2017-10-17T20:46:05.216Z,9.70
2017-10-17T20:48:43.469Z,11.70
2017-10-17T20:51:18.886Z,12.23
2017-10-17T20:53:54.740Z,10.80
2017-10-17T20:56:29.609Z,11.30
2017-10-17T20:59:08.993Z,10.73
2017-10-17T21:01:43.891Z,11.63
2017-10-17T21:04:19.681Z,9.20
2017-10-17T21:06:56.724Z,9.43
2017-10-17T21:09:32.607Z,10.33
2017-10-17T21:12:07.912Z,10.07
2017-10-17T21:14:44.934Z,9.60
2017-10-17T21:17:24.892Z,9.17
2017-10-17T21:22:42.336Z,8.77
2017-10-17T21:25:16.982Z,10.37
2017-10-17T21:27:51.605Z,8.97
2017-10-17T21:30:28.025Z,8.50
2017-10-17T21:33:02.649Z,9.60
2017-10-17T21:35:42.050Z,9.00
2017-10-17T21:38:18.685Z,9.93
2017-10-17T21:40:56.560Z,8.83
2017-10-17T21:43:32.088Z,9.57
2017-10-17T21:46:07.010Z,9.53
2017-10-17T21:48:42.657Z,10.43
2017-10-17T21:51:19.169Z,11.03
2017-10-17T21:53:54.078Z,9.77
2017-10-17T21:56:35.723Z,10.00
2017-10-17T21:59:11.628Z,9.70
2017-10-17T22:01:52.128Z,10.13
2017-10-17T22:04:18.904Z,9.60
2017-10-17T22:06:53.640Z,10.60
2017-10-17T22:09:29.147Z,11.27
2017-10-17T22:12:05.257Z,9.80
2017-10-17T22:14:39.713Z,10.47
2017-10-17T22:17:15.153Z,10.17
2017-10-17T22:19:49.925Z,10.00
2017-10-17T22:22:25.413Z,10.63
2017-10-17T22:25:00.325Z,10.97
2017-10-17T22:27:35.786Z,10.60
2017-10-17T22:30:10.437Z,11.47
2017-10-17T22:32:45.969Z,11.13
2017-10-17T22:35:21.120Z,11.30
2017-10-17T22:37:55.938Z,12.90
2017-10-17T22:40:31.324Z,12.20
2017-10-17T22:43:06.858Z,11.70
2017-10-17T22:45:42.383Z,12.20
2017-10-17T22:48:17.718Z,12.30
2017-10-17T22:50:52.250Z,12.87
2017-10-17T22:53:27.572Z,13.60
2017-10-17T22:56:02.153Z,11.73
2017-10-17T22:58:38.322Z,11.50
2017-10-17T23:01:13.003Z,12.90
2017-10-17T23:03:51.015Z,12.77
2017-10-17T23:06:26.250Z,12.83
2017-10-17T23:09:05.009Z,12.27
2017-10-17T23:11:40.000Z,12.00
2017-10-17T23:14:15.630Z,12.10
2017-10-17T23:16:57.260Z,13.47
2017-10-17T23:19:38.036Z,10.47
2017-10-17T23:22:12.750Z,10.30
2017-10-17T23:24:48.783Z,10.63
2017-10-17T23:27:26.234Z,11.67
2017-10-17T23:30:01.094Z,12.23
2017-10-17T23:32:35.781Z,11.50
2017-10-17T23:35:10.776Z,10.57
2017-10-17T23:37:45.943Z,11.53
2017-10-17T23:40:23.406Z,13.33
2017-10-17T23:42:58.268Z,11.03
2017-10-17T23:45:34.292Z,11.23
2017-10-17T23:48:09.671Z,11.00
2017-10-17T23:50:45.453Z,10.90
2017-10-17T23:53:20.448Z,11.37
2017-10-17T23:55:56.691Z,10.53
2017-10-17T23:58:31.337Z,12.27
