createdAt,value
2022-10-14T00:00:20.644Z,100189.63
2022-10-14T00:04:36.612Z,100188.25
2022-10-14T00:08:52.786Z,100181.12
2022-10-14T00:13:08.753Z,100182.81
2022-10-14T00:17:24.871Z,100186.63
2022-10-14T00:21:43.874Z,100188.81
2022-10-14T00:25:59.854Z,100191.56
2022-10-14T00:30:15.919Z,100189.09
2022-10-14T00:34:31.916Z,100185.00
2022-10-14T00:38:48.842Z,100177.38
2022-10-14T00:43:04.789Z,100182.25
2022-10-14T00:47:21.025Z,100174.91
2022-10-14T00:51:38.938Z,100177.91
2022-10-14T00:55:54.903Z,100169.97
2022-10-14T01:00:18.522Z,100163.97
2022-10-14T01:04:37.372Z,100164.25
2022-10-14T01:09:07.889Z,100159.84
2022-10-14T01:13:40.743Z,100160.41
2022-10-14T01:18:08.673Z,100156.56
2022-10-14T01:22:31.105Z,100154.38
2022-10-14T01:27:18.153Z,100151.38
2022-10-14T01:31:36.606Z,100148.66
2022-10-14T01:36:12.902Z,100152.75
2022-10-14T01:40:41.853Z,100150.31
2022-10-14T01:45:02.532Z,100147.84
2022-10-14T01:49:36.072Z,100145.63
2022-10-14T01:53:57.485Z,100147.84
2022-10-14T01:58:16.081Z,100154.38
2022-10-14T02:02:35.865Z,100142.91
2022-10-14T02:07:09.356Z,100152.75
2022-10-14T02:11:25.674Z,100154.38
2022-10-14T02:15:55.593Z,100149.50
2022-10-14T02:20:17.855Z,100151.38
2022-10-14T02:24:41.845Z,100145.91
2022-10-14T02:28:58.397Z,100136.84
2022-10-14T02:33:14.723Z,100146.13
2022-10-14T02:37:31.977Z,100135.53
2022-10-14T02:41:48.238Z,100136.63
2022-10-14T02:46:05.479Z,100135.22
2022-10-14T02:50:21.924Z,100143.19
2022-10-14T02:54:37.894Z,100148.38
2022-10-14T02:58:53.868Z,100140.72
2022-10-14T03:03:09.899Z,100139.63
2022-10-14T03:07:26.035Z,100142.63
2022-10-14T03:11:42.047Z,100135.53
2022-10-14T03:15:58.470Z,100139.38
2022-10-14T03:20:14.478Z,100128.69
2022-10-14T03:24:33.313Z,100124.81
2022-10-14T03:28:49.487Z,100127.06
2022-10-14T03:33:05.714Z,100119.13
2022-10-14T03:37:21.683Z,100122.97
2022-10-14T03:41:37.781Z,100114.78
2022-10-14T03:45:54.202Z,100109.03
2022-10-14T03:50:10.435Z,100109.56
2022-10-14T03:54:26.543Z,100110.38
2022-10-14T03:58:43.430Z,100112.84
2022-10-14T04:02:59.353Z,100109.56
2022-10-14T04:07:15.300Z,100109.53
2022-10-14T04:11:31.329Z,100118.28
2022-10-14T04:15:47.542Z,100118.31
2022-10-14T04:20:03.693Z,100112.84
2022-10-14T04:24:19.663Z,100119.13
2022-10-14T04:28:36.274Z,100108.75
2022-10-14T04:32:52.378Z,100101.91
2022-10-14T04:37:08.398Z,100100.81
2022-10-14T04:41:24.367Z,100106.28
2022-10-14T04:45:40.290Z,100107.38
2022-10-14T04:49:59.439Z,100094.25
2022-10-14T04:54:15.524Z,100109.22
2022-10-14T04:58:31.642Z,100107.06
2022-10-14T05:02:48.087Z,100111.78
2022-10-14T05:07:04.083Z,100110.97
2022-10-14T05:11:20.185Z,100106.53
2022-10-14T05:15:36.304Z,100117.72
2022-10-14T05:19:52.269Z,100105.47
2022-10-14T05:24:08.419Z,100103.28
2022-10-14T05:28:24.540Z,100105.47
2022-10-14T05:32:40.729Z,100110.63
2022-10-14T05:36:56.715Z,100115.31
2022-10-14T05:41:12.819Z,100116.62
2022-10-14T05:45:28.853Z,100112.81
2022-10-14T05:49:44.955Z,100114.22
2022-10-14T05:54:01.075Z,100126.50
2022-10-14T05:58:17.021Z,100128.66
2022-10-14T06:02:33.271Z,100125.41
2022-10-14T06:06:49.230Z,100122.94
2022-10-14T06:11:05.797Z,100136.63
2022-10-14T06:15:21.759Z,100134.44
2022-10-14T06:19:37.733Z,100146.19
2022-10-14T06:23:53.725Z,100140.97
2022-10-14T06:28:10.062Z,100141.00
2022-10-14T06:32:25.999Z,100147.84
2022-10-14T06:36:42.110Z,100139.63
2022-10-14T06:40:58.077Z,100136.88
2022-10-14T06:45:14.231Z,100137.66
2022-10-14T06:49:30.149Z,100144.56
2022-10-14T06:53:46.124Z,100161.25
2022-10-14T06:58:02.084Z,100160.53
2022-10-14T07:02:18.052Z,100154.66
2022-10-14T07:06:34.073Z,100150.59
2022-10-14T07:10:50.127Z,100144.81
2022-10-14T07:15:06.557Z,100138.87
2022-10-14T07:19:22.527Z,100132.97
2022-10-14T07:23:38.429Z,100118.91
2022-10-14T07:27:54.449Z,100111.22
2022-10-14T07:32:10.379Z,100111.09
2022-10-14T07:36:26.359Z,100107.78
2022-10-14T07:40:42.281Z,100128.59
2022-10-14T07:44:58.520Z,100121.97
2022-10-14T07:49:17.373Z,100114.31
2022-10-14T07:53:33.464Z,100108.28
2022-10-14T07:57:49.423Z,100111.37
2022-10-14T08:02:05.645Z,100100.69
2022-10-14T08:06:22.372Z,100101.66
2022-10-14T08:10:39.024Z,100100.31
2022-10-14T08:14:58.211Z,100098.37
2022-10-14T08:19:14.998Z,100093.75
2022-10-14T08:23:33.080Z,100094.19
2022-10-14T08:27:51.344Z,100096.84
2022-10-14T08:32:07.251Z,100107.63
2022-10-14T08:36:23.713Z,100109.75
2022-10-14T08:40:58.012Z,100117.81
2022-10-14T08:45:40.225Z,100112.81
2022-10-14T08:50:19.791Z,100113.22
2022-10-14T08:54:40.178Z,100113.94
2022-10-14T08:59:01.238Z,100108.91
2022-10-14T09:03:33.421Z,100107.22
2022-10-14T09:12:22.260Z,100101.44
2022-10-14T09:16:40.576Z,100099.50
2022-10-14T09:20:57.660Z,100089.94
2022-10-14T09:25:15.585Z,100099.34
2022-10-14T09:29:46.322Z,100085.66
2022-10-14T09:34:02.441Z,100085.50
2022-10-14T09:38:18.816Z,100087.31
2022-10-14T09:42:59.683Z,100088.63
2022-10-14T09:47:19.167Z,100088.09
2022-10-14T09:51:35.325Z,100084.19
2022-10-14T09:56:00.245Z,100086.72
2022-10-14T10:00:28.678Z,100079.41
2022-10-14T10:04:47.823Z,100081.72
2022-10-14T10:09:04.028Z,100071.37
2022-10-14T10:13:31.843Z,100080.66
2022-10-14T10:17:48.748Z,100071.84
2022-10-14T10:22:24.543Z,100061.19
2022-10-14T10:26:40.496Z,100060.19
2022-10-14T10:31:30.452Z,100064.47
2022-10-14T10:36:08.489Z,100060.87
2022-10-14T10:40:47.651Z,100047.09
2022-10-14T10:45:16.199Z,100039.00
2022-10-14T10:49:47.312Z,100027.72
2022-10-14T10:54:12.562Z,100021.59
2022-10-14T10:58:49.894Z,100019.78
2022-10-14T11:03:17.242Z,100018.09
2022-10-14T11:07:58.265Z,100012.59
2022-10-14T11:12:39.438Z,100012.44
2022-10-14T11:17:34.747Z,100015.59
2022-10-14T11:22:05.742Z,100007.25
2022-10-14T11:26:21.744Z,100005.38
2022-10-14T11:30:53.286Z,100006.09
2022-10-14T11:35:25.280Z,99996.16
2022-10-14T11:39:54.827Z,100000.09
2022-10-14T11:44:29.203Z,99997.75
2022-10-14T11:49:00.642Z,100002.22
2022-10-14T11:54:09.245Z,99997.88
2022-10-14T11:58:27.112Z,99996.41
2022-10-14T12:02:58.445Z,100000.28
2022-10-14T12:07:18.903Z,99989.72
2022-10-14T12:11:52.770Z,99989.34
2022-10-14T12:16:13.870Z,99986.34
2022-10-14T12:20:54.910Z,99984.34
2022-10-14T12:25:17.398Z,99979.81
2022-10-14T12:29:34.971Z,99973.38
2022-10-14T12:34:15.975Z,99962.59
2022-10-14T12:38:34.702Z,99963.53
2022-10-14T12:43:00.333Z,99971.44
2022-10-14T12:47:23.340Z,99968.94
2022-10-14T12:51:52.220Z,99967.72
2022-10-14T12:56:09.214Z,99970.47
2022-10-14T13:00:25.105Z,99964.41
2022-10-14T13:04:52.900Z,99964.06
2022-10-14T13:09:15.451Z,99967.75
2022-10-14T13:13:50.375Z,99956.41
2022-10-14T13:18:31.367Z,99956.75
2022-10-14T13:22:49.584Z,99952.16
2022-10-14T13:27:14.621Z,99944.38
2022-10-14T13:31:58.124Z,99947.75
2022-10-14T13:36:30.403Z,99945.97
2022-10-14T13:40:54.978Z,99943.72
2022-10-14T13:45:14.574Z,99942.31
2022-10-14T13:49:40.771Z,99936.31
2022-10-14T13:54:09.001Z,99930.94
2022-10-14T13:58:25.590Z,99929.12
2022-10-14T14:02:43.550Z,99928.91
2022-10-14T14:07:18.669Z,99931.19
2022-10-14T14:11:37.616Z,99934.31
2022-10-14T14:15:55.295Z,99928.16
2022-10-14T14:20:11.875Z,99929.09
2022-10-14T14:24:29.648Z,99925.63
2022-10-14T14:28:47.772Z,99915.44
2022-10-14T14:33:08.519Z,99926.09
2022-10-14T14:42:09.287Z,99909.66
2022-10-14T14:46:33.941Z,99916.44
2022-10-14T14:50:50.010Z,99918.59
2022-10-14T14:55:06.343Z,99913.78
2022-10-14T14:59:40.440Z,99921.44
2022-10-14T15:04:12.314Z,99926.56
2022-10-14T15:08:38.079Z,99918.38
2022-10-14T15:12:56.672Z,99917.91
2022-10-14T15:17:46.264Z,99913.34
2022-10-14T15:22:29.572Z,99912.66
2022-10-14T15:26:46.508Z,99904.88
2022-10-14T15:31:05.500Z,99904.59
2022-10-14T15:35:23.232Z,99901.16
2022-10-14T15:39:39.637Z,99902.53
2022-10-14T15:43:55.622Z,99905.53
2022-10-14T15:48:19.328Z,99909.63
2022-10-14T15:52:35.294Z,99924.66
2022-10-14T15:56:52.302Z,99915.28
2022-10-14T16:01:08.852Z,99930.88
2022-10-14T16:05:26.131Z,99928.78
2022-10-14T16:09:42.154Z,99934.75
2022-10-14T16:13:58.063Z,99938.16
2022-10-14T16:18:14.727Z,99935.03
2022-10-14T16:22:30.623Z,99929.34
2022-10-14T16:26:49.063Z,99931.87
2022-10-14T16:31:05.182Z,99920.81
2022-10-14T16:35:21.188Z,99934.09
2022-10-14T16:39:38.813Z,99937.69
2022-10-14T16:43:54.752Z,99940.22
2022-10-14T16:48:10.717Z,99939.09
2022-10-14T16:52:26.917Z,99940.97
2022-10-14T16:56:55.494Z,99951.12
2022-10-14T17:01:11.513Z,99958.81
2022-10-14T17:05:28.224Z,99957.81
2022-10-14T17:09:44.259Z,99955.53
2022-10-14T17:14:01.046Z,99956.78
2022-10-14T17:18:18.003Z,99953.22
2022-10-14T17:22:34.222Z,99954.87
2022-10-14T17:26:50.208Z,99956.75
2022-10-14T17:31:16.091Z,99956.91
2022-10-14T17:35:33.595Z,99962.84
2022-10-14T17:39:49.471Z,99954.91
2022-10-14T17:44:05.511Z,99956.28
2022-10-14T17:48:21.430Z,99957.97
2022-10-14T17:52:37.370Z,99965.28
2022-10-14T17:56:53.277Z,99968.41
2022-10-14T18:01:14.493Z,99978.16
2022-10-14T18:05:31.497Z,99972.47
2022-10-14T18:09:47.430Z,99973.50
2022-10-14T18:14:06.382Z,99978.59
2022-10-14T18:18:23.490Z,99970.94
2022-10-14T18:22:39.410Z,99967.38
2022-10-14T18:26:55.740Z,99975.75
2022-10-14T18:31:14.128Z,99976.34
2022-10-14T18:35:30.643Z,99978.78
2022-10-14T18:39:46.576Z,99970.81
2022-10-14T18:44:02.521Z,99982.72
2022-10-14T18:48:22.298Z,99986.37
2022-10-14T18:52:38.280Z,99985.97
2022-10-14T18:56:55.807Z,99983.44
2022-10-14T19:01:13.166Z,99985.19
2022-10-14T19:05:32.994Z,99972.69
2022-10-14T19:09:50.278Z,99978.47
2022-10-14T19:14:07.300Z,99982.19
2022-10-14T19:18:23.446Z,99979.00
2022-10-14T19:22:44.882Z,99986.94
2022-10-14T19:27:00.875Z,99987.16
2022-10-14T19:31:26.014Z,99984.75
2022-10-14T19:35:41.953Z,99981.22
2022-10-14T19:39:57.944Z,99989.12
2022-10-14T19:44:15.408Z,99985.53
2022-10-14T19:48:31.354Z,99983.84
2022-10-14T19:52:47.302Z,99990.62
2022-10-14T19:57:03.229Z,99989.09
2022-10-14T20:01:20.439Z,99990.12
2022-10-14T20:05:36.599Z,99994.06
2022-10-14T20:09:52.557Z,100003.19
2022-10-14T20:14:08.574Z,99991.81
2022-10-14T20:18:24.854Z,99989.00
2022-10-14T20:22:40.760Z,99985.06
2022-10-14T20:26:56.764Z,99978.94
2022-10-14T20:31:17.923Z,99981.53
2022-10-14T20:35:34.044Z,99984.28
2022-10-14T20:39:49.984Z,99986.16
2022-10-14T20:44:05.922Z,99997.16
2022-10-14T20:48:21.897Z,99988.31
2022-10-14T20:52:37.830Z,99983.94
2022-10-14T20:56:53.765Z,99977.69
2022-10-14T21:01:15.377Z,99983.16
2022-10-14T21:05:31.312Z,99977.87
2022-10-14T21:09:48.152Z,99969.00
2022-10-14T21:14:04.595Z,99974.53
2022-10-14T21:18:20.600Z,99974.53
2022-10-14T21:22:36.587Z,99976.00
2022-10-14T21:26:53.758Z,99976.88
2022-10-14T21:31:13.697Z,99975.22
2022-10-14T21:35:32.033Z,99976.75
2022-10-14T21:39:48.076Z,99978.53
2022-10-14T21:44:04.278Z,99968.13
2022-10-14T21:48:20.675Z,99975.00
2022-10-14T21:52:36.806Z,99973.06
2022-10-14T21:56:52.889Z,99961.34
2022-10-14T22:01:11.779Z,99955.16
2022-10-14T22:05:27.728Z,99949.56
2022-10-14T22:09:43.680Z,99958.91
2022-10-14T22:14:01.869Z,99949.69
2022-10-14T22:18:17.932Z,99947.03
2022-10-14T22:22:33.861Z,99960.28
2022-10-14T22:26:52.080Z,99960.34
2022-10-14T22:31:19.855Z,99963.91
2022-10-14T22:35:35.874Z,99966.78
2022-10-14T22:39:51.809Z,99966.34
2022-10-14T22:44:09.306Z,99961.56
2022-10-14T22:48:25.219Z,99951.03
2022-10-14T22:52:41.171Z,99948.81
2022-10-14T22:56:57.081Z,99954.41
2022-10-14T23:01:17.199Z,99946.94
2022-10-14T23:05:33.212Z,99951.03
2022-10-14T23:09:49.200Z,99951.84
2022-10-14T23:14:07.342Z,99957.38
2022-10-14T23:18:24.422Z,99965.50
2022-10-14T23:22:40.330Z,99954.81
2022-10-14T23:26:56.269Z,99956.72
2022-10-14T23:31:17.692Z,99966.19
2022-10-14T23:35:35.241Z,99970.16
2022-10-14T23:39:51.344Z,99966.38
2022-10-14T23:44:07.427Z,99962.94
2022-10-14T23:48:23.436Z,99959.66
2022-10-14T23:52:39.385Z,99963.66
2022-10-14T23:56:55.357Z,99971.13
