createdAt,value
2019-01-23T00:00:54.218Z,-0.02
2019-01-23T00:03:24.033Z,-0.06
2019-01-23T00:05:53.807Z,-0.08
2019-01-23T00:08:23.486Z,-0.09
2019-01-23T00:10:53.278Z,-0.06
2019-01-23T00:13:23.068Z,-0.07
2019-01-23T00:15:52.771Z,-0.08
2019-01-23T00:18:22.513Z,-0.02
2019-01-23T00:20:52.306Z,-0.06
2019-01-23T00:23:22.145Z,-0.06
2019-01-23T00:25:51.915Z,-0.03
2019-01-23T00:28:21.751Z,-0.01
2019-01-23T00:30:51.566Z,-0.07
2019-01-23T00:33:21.235Z,-0.01
2019-01-23T00:35:51.007Z,-0.01
2019-01-23T00:38:20.782Z,-0.02
2019-01-23T00:40:50.555Z,-0.11
2019-01-23T00:43:20.262Z,0.00
2019-01-23T00:45:49.939Z,0.12
2019-01-23T00:48:19.729Z,0.03
2019-01-23T00:50:49.464Z,0.06
2019-01-23T00:53:19.150Z,0.06
2019-01-23T00:55:48.952Z,0.03
2019-01-23T00:58:18.703Z,0.03
2019-01-23T01:00:48.541Z,0.03
2019-01-23T01:03:18.257Z,0.08
2019-01-23T01:05:48.148Z,0.07
2019-01-23T01:08:17.892Z,0.06
2019-01-23T01:10:47.791Z,0.03
2019-01-23T01:13:17.573Z,0.15
2019-01-23T01:15:47.250Z,0.14
2019-01-23T01:18:17.039Z,0.12
2019-01-23T01:20:46.757Z,0.05
2019-01-23T01:23:16.524Z,0.12
2019-01-23T01:25:46.216Z,0.15
2019-01-23T01:28:16.003Z,0.16
2019-01-23T01:30:45.762Z,0.18
2019-01-23T01:33:15.459Z,0.18
2019-01-23T01:35:45.218Z,0.15
2019-01-23T01:38:15.080Z,0.23
2019-01-23T01:40:44.851Z,0.23
2019-01-23T01:43:14.536Z,0.17
2019-01-23T01:45:44.408Z,0.21
2019-01-23T01:48:14.143Z,0.20
2019-01-23T01:50:44.054Z,0.22
2019-01-23T01:53:13.726Z,0.23
2019-01-23T01:55:43.571Z,0.19
2019-01-23T01:58:13.272Z,0.23
2019-01-23T02:00:43.036Z,0.21
2019-01-23T02:03:15.499Z,0.20
2019-01-23T02:05:44.281Z,0.27
2019-01-23T02:08:13.951Z,0.27
2019-01-23T02:10:43.623Z,0.27
2019-01-23T02:13:13.416Z,0.25
2019-01-23T02:15:43.179Z,0.25
2019-01-23T02:18:13.018Z,0.27
2019-01-23T02:20:42.727Z,0.24
2019-01-23T02:23:12.448Z,0.21
2019-01-23T02:25:42.257Z,0.21
2019-01-23T02:28:12.043Z,0.26
2019-01-23T02:30:41.885Z,0.23
2019-01-23T02:33:11.593Z,0.28
2019-01-23T02:35:41.261Z,0.23
2019-01-23T02:38:10.975Z,0.29
2019-01-23T02:40:40.744Z,0.32
2019-01-23T02:43:10.405Z,0.33
2019-01-23T02:45:40.128Z,0.34
2019-01-23T02:48:09.874Z,0.28
2019-01-23T02:50:39.613Z,0.29
2019-01-23T02:53:09.399Z,0.35
2019-01-23T02:55:39.364Z,0.34
2019-01-23T02:58:09.289Z,0.31
2019-01-23T03:00:39.008Z,0.33
2019-01-23T03:03:08.908Z,0.35
2019-01-23T03:05:38.661Z,0.32
2019-01-23T03:08:08.597Z,0.41
2019-01-23T03:10:38.412Z,0.43
2019-01-23T03:13:08.178Z,0.38
2019-01-23T03:15:37.881Z,0.41
2019-01-23T03:18:07.788Z,0.41
2019-01-23T03:20:37.545Z,0.42
2019-01-23T03:23:07.276Z,0.35
2019-01-23T03:25:37.113Z,0.40
2019-01-23T03:28:06.906Z,0.35
2019-01-23T03:30:36.661Z,0.34
2019-01-23T03:33:06.423Z,0.39
2019-01-23T03:35:36.202Z,0.44
2019-01-23T03:38:06.224Z,0.44
2019-01-23T03:40:35.989Z,0.43
2019-01-23T03:43:06.091Z,0.41
2019-01-23T03:45:35.819Z,0.38
2019-01-23T03:48:05.583Z,0.37
2019-01-23T03:50:35.278Z,0.34
2019-01-23T03:53:05.363Z,0.30
2019-01-23T03:55:35.500Z,0.36
2019-01-23T03:58:05.482Z,0.47
2019-01-23T04:00:35.234Z,0.42
2019-01-23T04:03:05.685Z,0.45
2019-01-23T04:05:35.456Z,0.38
2019-01-23T04:08:05.523Z,0.38
2019-01-23T04:10:35.200Z,0.40
2019-01-23T04:13:05.031Z,0.35
2019-01-23T04:15:34.768Z,0.37
2019-01-23T04:18:04.519Z,0.38
2019-01-23T04:20:34.299Z,0.42
2019-01-23T04:23:04.076Z,0.40
2019-01-23T04:25:33.735Z,0.46
2019-01-23T04:28:03.482Z,0.48
2019-01-23T04:30:33.193Z,0.47
2019-01-23T04:33:02.844Z,0.46
2019-01-23T04:35:32.579Z,0.45
2019-01-23T04:38:02.296Z,0.43
2019-01-23T04:40:32.071Z,0.43
2019-01-23T04:43:01.748Z,0.48
2019-01-23T04:45:31.454Z,0.46
2019-01-23T04:48:01.097Z,0.44
2019-01-23T04:50:31.969Z,0.52
2019-01-23T04:53:06.309Z,0.57
2019-01-23T04:55:37.474Z,0.50
2019-01-23T04:58:07.288Z,0.48
2019-01-23T05:00:37.036Z,0.47
2019-01-23T05:03:06.829Z,0.44
2019-01-23T05:05:36.655Z,0.42
2019-01-23T05:08:06.370Z,0.42
2019-01-23T05:10:36.103Z,0.51
2019-01-23T05:13:06.021Z,0.47
2019-01-23T05:15:35.798Z,0.46
2019-01-23T05:18:05.581Z,0.49
2019-01-23T05:20:35.285Z,0.53
2019-01-23T05:23:05.307Z,0.55
2019-01-23T05:25:35.146Z,0.54
2019-01-23T05:28:05.183Z,0.46
2019-01-23T05:30:35.011Z,0.45
2019-01-23T05:33:05.858Z,0.49
2019-01-23T05:35:35.606Z,0.48
2019-01-23T05:38:05.686Z,0.37
2019-01-23T05:40:35.492Z,0.30
2019-01-23T05:43:05.407Z,0.27
2019-01-23T05:45:35.190Z,0.13
2019-01-23T05:48:05.386Z,0.11
2019-01-23T05:50:35.460Z,0.07
2019-01-23T05:53:05.318Z,0.10
2019-01-23T05:55:34.978Z,0.07
2019-01-23T05:58:04.892Z,0.04
2019-01-23T06:00:34.654Z,-0.02
2019-01-23T06:03:04.433Z,-0.09
2019-01-23T06:05:34.386Z,-0.04
2019-01-23T06:08:04.077Z,-0.08
2019-01-23T06:10:33.831Z,-0.13
2019-01-23T06:13:03.547Z,-0.21
2019-01-23T06:15:33.338Z,-0.22
2019-01-23T06:18:03.092Z,-0.28
2019-01-23T06:20:32.822Z,-0.30
2019-01-23T06:23:02.614Z,-0.33
2019-01-23T06:25:32.375Z,-0.36
2019-01-23T06:28:02.103Z,-0.34
2019-01-23T06:30:31.791Z,-0.43
2019-01-23T06:33:01.508Z,-0.46
2019-01-23T06:35:31.270Z,-0.45
2019-01-23T06:38:01.008Z,-0.45
2019-01-23T06:40:31.079Z,-0.44
2019-01-23T06:43:00.854Z,-0.43
2019-01-23T06:45:30.568Z,-0.42
2019-01-23T06:48:00.298Z,-0.31
2019-01-23T06:50:30.146Z,-0.29
2019-01-23T06:52:59.814Z,-0.28
2019-01-23T06:55:29.587Z,-0.31
2019-01-23T06:57:59.234Z,-0.17
2019-01-23T07:00:29.154Z,-0.13
2019-01-23T07:02:59.060Z,0.02
2019-01-23T07:05:28.845Z,-0.05
2019-01-23T07:07:58.552Z,-0.13
2019-01-23T07:10:28.589Z,-0.15
2019-01-23T07:12:58.300Z,-0.17
2019-01-23T07:15:28.018Z,-0.19
2019-01-23T07:17:57.727Z,-0.04
2019-01-23T07:20:28.023Z,-0.14
2019-01-23T07:22:57.798Z,-0.15
2019-01-23T07:25:27.686Z,-0.10
2019-01-23T07:27:57.549Z,-0.09
2019-01-23T07:30:33.988Z,0.14
2019-01-23T07:33:03.807Z,0.05
2019-01-23T07:35:33.535Z,0.11
2019-01-23T07:38:03.349Z,0.10
2019-01-23T07:40:33.270Z,0.20
2019-01-23T07:43:03.085Z,0.12
2019-01-23T07:45:32.903Z,0.08
2019-01-23T07:48:02.723Z,0.10
2019-01-23T07:50:32.474Z,0.11
2019-01-23T07:53:02.253Z,0.09
2019-01-23T07:55:32.005Z,0.08
2019-01-23T07:58:01.675Z,0.06
2019-01-23T08:00:31.803Z,0.11
2019-01-23T08:03:01.715Z,0.13
2019-01-23T08:05:32.561Z,0.33
2019-01-23T08:08:02.336Z,0.28
2019-01-23T08:10:32.126Z,0.23
2019-01-23T08:13:02.129Z,0.22
2019-01-23T08:15:34.510Z,0.25
2019-01-23T08:18:04.529Z,0.27
2019-01-23T08:20:34.311Z,0.35
2019-01-23T08:23:04.234Z,0.35
2019-01-23T08:25:34.377Z,0.38
2019-01-23T08:28:04.663Z,0.40
2019-01-23T08:30:38.641Z,0.40
2019-01-23T08:33:06.258Z,0.49
2019-01-23T08:35:36.212Z,0.54
2019-01-23T08:38:06.221Z,0.59
2019-01-23T08:40:35.975Z,0.64
2019-01-23T08:43:05.987Z,0.72
2019-01-23T08:45:36.248Z,0.87
2019-01-23T08:48:06.038Z,0.83
2019-01-23T08:50:39.721Z,0.88
2019-01-23T08:53:09.533Z,0.96
2019-01-23T08:55:39.278Z,0.99
2019-01-23T08:58:09.231Z,1.02
2019-01-23T09:00:45.576Z,1.12
2019-01-23T09:03:10.458Z,1.11
2019-01-23T09:05:40.176Z,1.18
2019-01-23T09:08:09.959Z,1.22
2019-01-23T09:10:39.774Z,1.33
2019-01-23T09:13:09.553Z,1.42
2019-01-23T09:15:39.277Z,1.43
2019-01-23T09:18:09.109Z,1.39
2019-01-23T09:20:38.784Z,1.39
2019-01-23T09:23:08.528Z,1.46
2019-01-23T09:25:38.229Z,1.43
2019-01-23T09:28:07.879Z,1.45
2019-01-23T09:30:42.484Z,1.49
2019-01-23T09:33:43.820Z,1.53
2019-01-23T09:37:00.405Z,1.57
2019-01-23T09:39:40.434Z,1.54
2019-01-23T09:42:42.272Z,1.48
2019-01-23T09:45:39.264Z,1.52
2019-01-23T09:48:40.620Z,1.46
2019-01-23T09:51:48.212Z,1.47
2019-01-23T09:54:17.932Z,1.37
2019-01-23T09:56:47.910Z,1.43
2019-01-23T09:59:17.572Z,1.30
2019-01-23T10:01:47.336Z,1.28
2019-01-23T10:04:17.006Z,1.49
2019-01-23T10:06:46.703Z,1.54
2019-01-23T10:09:16.487Z,1.44
2019-01-23T10:11:46.207Z,1.49
2019-01-23T10:14:15.916Z,1.51
2019-01-23T10:16:45.591Z,1.57
2019-01-23T10:19:15.285Z,1.52
2019-01-23T10:21:45.105Z,1.49
2019-01-23T10:24:14.814Z,1.62
2019-01-23T10:26:44.571Z,1.78
2019-01-23T10:29:14.342Z,1.81
2019-01-23T10:31:44.159Z,1.76
2019-01-23T10:34:13.861Z,1.74
2019-01-23T10:36:43.904Z,1.68
2019-01-23T10:39:13.615Z,1.69
2019-01-23T10:41:43.365Z,1.77
2019-01-23T10:44:13.345Z,1.76
2019-01-23T10:46:43.138Z,1.89
2019-01-23T10:49:12.947Z,2.04
2019-01-23T10:51:42.755Z,2.11
2019-01-23T10:54:12.604Z,2.05
2019-01-23T10:56:42.386Z,2.06
2019-01-23T10:59:12.165Z,2.01
2019-01-23T11:01:42.004Z,1.98
2019-01-23T11:04:12.080Z,2.00
2019-01-23T11:06:41.876Z,1.94
2019-01-23T11:09:11.850Z,1.98
2019-01-23T11:11:41.632Z,2.10
2019-01-23T11:14:11.295Z,2.17
2019-01-23T11:16:41.096Z,2.14
2019-01-23T11:19:10.951Z,2.03
2019-01-23T11:21:40.687Z,2.07
2019-01-23T11:24:10.445Z,1.96
2019-01-23T11:26:40.213Z,2.03
2019-01-23T11:29:09.918Z,2.02
2019-01-23T11:31:39.724Z,1.89
2019-01-23T11:34:09.396Z,1.93
2019-01-23T11:36:39.277Z,1.83
2019-01-23T11:39:10.160Z,1.95
2019-01-23T11:41:39.972Z,1.98
2019-01-23T11:44:10.993Z,2.08
2019-01-23T11:46:41.143Z,2.15
2019-01-23T11:49:11.201Z,2.22
2019-01-23T11:51:41.043Z,2.35
2019-01-23T11:54:10.740Z,2.33
2019-01-23T11:56:40.510Z,2.28
2019-01-23T11:59:10.265Z,2.47
2019-01-23T12:01:40.199Z,2.17
2019-01-23T12:04:10.139Z,2.18
2019-01-23T12:06:39.887Z,1.98
2019-01-23T12:09:10.471Z,1.86
2019-01-23T12:11:40.240Z,1.74
2019-01-23T12:14:09.993Z,1.75
2019-01-23T12:16:39.801Z,1.66
2019-01-23T12:19:09.542Z,1.66
2019-01-23T12:21:39.218Z,1.74
2019-01-23T12:24:09.029Z,1.80
2019-01-23T12:26:38.851Z,1.78
2019-01-23T12:29:08.889Z,1.78
2019-01-23T12:31:38.608Z,1.70
2019-01-23T12:34:08.468Z,1.67
2019-01-23T12:36:38.222Z,1.39
2019-01-23T12:39:09.900Z,1.44
2019-01-23T12:41:39.717Z,1.53
2019-01-23T12:44:09.672Z,1.67
2019-01-23T12:46:39.377Z,1.49
2019-01-23T12:49:09.042Z,1.51
2019-01-23T12:51:38.926Z,1.59
2019-01-23T12:54:08.645Z,1.72
2019-01-23T12:56:38.433Z,1.71
2019-01-23T12:59:08.283Z,1.71
2019-01-23T13:01:41.944Z,1.76
2019-01-23T13:04:09.575Z,1.72
2019-01-23T13:06:39.285Z,1.66
2019-01-23T13:09:10.184Z,1.80
2019-01-23T13:11:40.137Z,1.98
2019-01-23T13:14:09.964Z,1.84
2019-01-23T13:16:39.680Z,1.80
2019-01-23T13:19:09.449Z,1.82
2019-01-23T13:21:39.118Z,1.73
2019-01-23T13:24:09.062Z,1.67
2019-01-23T13:26:38.812Z,1.71
2019-01-23T13:29:08.651Z,1.58
2019-01-23T13:31:38.404Z,1.56
2019-01-23T13:34:08.186Z,1.66
2019-01-23T13:36:37.868Z,1.84
2019-01-23T13:39:09.621Z,1.58
2019-01-23T13:41:39.354Z,1.47
2019-01-23T13:44:09.113Z,1.50
2019-01-23T13:46:38.871Z,1.49
2019-01-23T13:49:08.561Z,1.45
2019-01-23T13:51:38.370Z,1.40
2019-01-23T13:54:08.128Z,1.55
2019-01-23T13:56:37.775Z,1.50
2019-01-23T13:59:07.545Z,1.50
2019-01-23T14:01:37.210Z,1.39
2019-01-23T14:04:07.147Z,1.53
2019-01-23T14:06:36.880Z,1.38
2019-01-23T14:09:08.580Z,1.40
2019-01-23T14:11:38.284Z,1.30
2019-01-23T14:14:08.120Z,1.32
2019-01-23T14:16:37.865Z,1.38
2019-01-23T14:19:07.775Z,1.40
2019-01-23T14:21:37.473Z,1.41
2019-01-23T14:24:07.350Z,1.29
2019-01-23T14:26:37.138Z,1.21
2019-01-23T14:29:06.900Z,1.24
2019-01-23T14:31:36.735Z,1.38
2019-01-23T14:34:06.620Z,1.39
2019-01-23T14:36:36.385Z,1.17
2019-01-23T14:39:08.303Z,1.13
2019-01-23T14:41:37.985Z,1.23
2019-01-23T14:44:07.695Z,1.29
2019-01-23T14:46:37.353Z,1.01
2019-01-23T14:49:07.036Z,1.00
2019-01-23T14:51:36.809Z,1.06
2019-01-23T14:54:06.716Z,1.15
2019-01-23T14:56:36.378Z,1.23
2019-01-23T14:59:06.257Z,1.20
2019-01-23T15:01:35.920Z,1.25
2019-01-23T15:04:05.803Z,1.22
2019-01-23T15:06:35.447Z,1.08
2019-01-23T15:09:07.832Z,1.08
2019-01-23T15:11:37.496Z,1.05
2019-01-23T15:14:07.770Z,1.02
2019-01-23T15:16:37.520Z,0.91
2019-01-23T15:19:07.375Z,0.89
2019-01-23T15:21:37.030Z,0.92
2019-01-23T15:24:06.782Z,0.86
2019-01-23T15:26:36.423Z,0.86
2019-01-23T15:29:06.110Z,0.85
2019-01-23T15:31:36.173Z,0.89
2019-01-23T15:34:06.206Z,0.85
2019-01-23T15:36:35.933Z,0.81
2019-01-23T15:39:08.327Z,0.75
2019-01-23T15:41:38.030Z,0.91
2019-01-23T15:44:07.757Z,0.91
2019-01-23T15:46:37.514Z,0.93
2019-01-23T15:49:07.245Z,0.89
2019-01-23T15:51:36.927Z,0.88
2019-01-23T15:54:06.755Z,1.08
2019-01-23T15:56:36.441Z,1.02
2019-01-23T15:59:06.097Z,0.99
2019-01-23T16:01:36.001Z,1.11
2019-01-23T16:04:05.774Z,1.05
2019-01-23T16:06:35.476Z,1.06
2019-01-23T16:09:06.538Z,0.99
2019-01-23T16:11:36.663Z,1.08
2019-01-23T16:14:06.471Z,1.15
2019-01-23T16:16:36.192Z,0.96
2019-01-23T16:19:06.137Z,0.73
2019-01-23T16:21:35.802Z,0.67
2019-01-23T16:24:07.428Z,0.46
2019-01-23T16:26:37.076Z,0.53
2019-01-23T16:29:06.769Z,0.48
2019-01-23T16:31:36.519Z,0.46
2019-01-23T16:34:06.526Z,0.51
2019-01-23T16:36:36.325Z,0.51
2019-01-23T16:39:08.459Z,0.52
2019-01-23T16:41:38.234Z,0.52
2019-01-23T16:44:08.144Z,0.54
2019-01-23T16:46:37.899Z,0.57
2019-01-23T16:49:07.852Z,0.47
2019-01-23T16:51:37.667Z,0.32
2019-01-23T16:54:07.390Z,0.30
2019-01-23T16:56:37.388Z,0.27
2019-01-23T16:59:07.341Z,0.22
2019-01-23T17:01:37.242Z,0.18
2019-01-23T17:04:07.095Z,0.20
2019-01-23T17:06:37.003Z,0.19
2019-01-23T17:09:08.780Z,0.29
2019-01-23T17:11:38.558Z,0.28
2019-01-23T17:14:08.526Z,0.31
2019-01-23T17:16:38.333Z,0.23
2019-01-23T17:19:08.072Z,0.18
2019-01-23T17:21:37.762Z,0.07
2019-01-23T17:24:07.663Z,0.06
2019-01-23T17:26:37.405Z,0.00
2019-01-23T17:29:07.105Z,-0.05
2019-01-23T17:31:36.827Z,-0.06
2019-01-23T17:34:06.823Z,-0.14
2019-01-23T17:36:36.617Z,-0.08
2019-01-23T17:39:10.202Z,-0.01
2019-01-23T17:41:40.007Z,-0.01
2019-01-23T17:44:09.966Z,0.12
2019-01-23T17:46:40.351Z,0.10
2019-01-23T17:49:10.166Z,0.02
2019-01-23T17:51:39.892Z,0.00
2019-01-23T17:54:09.757Z,0.06
2019-01-23T17:56:39.532Z,-0.07
2019-01-23T17:59:09.445Z,-0.08
2019-01-23T18:01:39.225Z,-0.01
2019-01-23T18:04:09.008Z,-0.11
2019-01-23T18:06:38.792Z,-0.15
2019-01-23T18:09:11.346Z,-0.05
2019-01-23T18:11:41.110Z,-0.02
2019-01-23T18:14:10.955Z,0.10
2019-01-23T18:16:40.624Z,0.08
2019-01-23T18:19:10.360Z,0.09
2019-01-23T18:21:40.251Z,0.07
2019-01-23T18:24:09.969Z,0.11
2019-01-23T18:26:39.741Z,0.14
2019-01-23T18:29:09.569Z,0.09
2019-01-23T18:31:39.288Z,-0.08
2019-01-23T18:34:39.029Z,0.00
2019-01-23T18:37:19.081Z,0.03
2019-01-23T18:40:26.938Z,0.11
2019-01-23T18:43:21.882Z,0.09
2019-01-23T18:46:01.678Z,0.02
2019-01-23T18:49:03.933Z,0.02
2019-01-23T18:51:34.030Z,0.01
2019-01-23T18:54:03.785Z,0.13
2019-01-23T18:56:33.747Z,0.10
2019-01-23T18:59:03.638Z,0.15
2019-01-23T19:01:33.290Z,0.03
2019-01-23T19:04:03.138Z,0.09
2019-01-23T19:06:32.807Z,-0.01
2019-01-23T19:09:02.482Z,0.02
2019-01-23T19:11:32.342Z,0.07
2019-01-23T19:14:02.137Z,0.03
2019-01-23T19:16:31.890Z,0.03
2019-01-23T19:19:01.698Z,0.11
2019-01-23T19:21:31.466Z,0.00
2019-01-23T19:24:01.196Z,-0.05
2019-01-23T19:26:30.976Z,-0.11
2019-01-23T19:29:00.738Z,-0.10
2019-01-23T19:31:30.462Z,-0.04
2019-01-23T19:34:00.235Z,-0.07
2019-01-23T19:36:30.287Z,-0.08
2019-01-23T19:39:00.180Z,-0.06
2019-01-23T19:41:29.909Z,-0.01
2019-01-23T19:43:59.633Z,-0.15
2019-01-23T19:46:29.283Z,-0.20
2019-01-23T19:48:59.039Z,-0.07
2019-01-23T19:51:28.926Z,-0.13
2019-01-23T19:53:58.819Z,-0.10
2019-01-23T19:56:28.917Z,-0.10
2019-01-23T19:58:58.629Z,-0.26
2019-01-23T20:01:28.419Z,-0.25
2019-01-23T20:03:58.116Z,-0.19
2019-01-23T20:06:28.082Z,-0.26
2019-01-23T20:08:57.947Z,-0.18
2019-01-23T20:11:27.711Z,-0.16
2019-01-23T20:13:57.371Z,-0.28
2019-01-23T20:16:27.294Z,-0.27
2019-01-23T20:18:57.087Z,-0.34
2019-01-23T20:21:26.829Z,-0.42
2019-01-23T20:23:56.621Z,-0.52
2019-01-23T20:26:26.377Z,-0.54
2019-01-23T20:28:56.183Z,-0.69
2019-01-23T20:31:26.047Z,-0.71
2019-01-23T20:33:55.991Z,-0.68
2019-01-23T20:36:25.653Z,-0.61
2019-01-23T20:38:55.385Z,-0.48
2019-01-23T20:41:25.191Z,-0.53
2019-01-23T20:43:54.884Z,-0.54
2019-01-23T20:46:24.708Z,-0.45
2019-01-23T20:48:54.421Z,-0.37
2019-01-23T20:51:24.068Z,-0.41
2019-01-23T20:53:53.815Z,-0.35
2019-01-23T20:56:23.616Z,-0.29
2019-01-23T20:58:53.655Z,-0.31
2019-01-23T21:01:23.452Z,-0.43
2019-01-23T21:03:53.268Z,-0.40
2019-01-23T21:06:23.204Z,-0.22
2019-01-23T21:08:52.931Z,-0.18
2019-01-23T21:11:22.713Z,-0.22
2019-01-23T21:13:52.381Z,-0.20
2019-01-23T21:16:22.202Z,-0.29
2019-01-23T21:18:52.048Z,-0.40
2019-01-23T21:21:21.728Z,-0.41
2019-01-23T21:23:51.476Z,-0.40
2019-01-23T21:26:21.270Z,-0.38
2019-01-23T21:28:50.993Z,-0.35
2019-01-23T21:31:20.744Z,-0.25
2019-01-23T21:33:50.497Z,-0.21
2019-01-23T21:36:20.227Z,-0.31
2019-01-23T21:38:49.916Z,-0.41
2019-01-23T21:41:19.663Z,-0.43
2019-01-23T21:43:49.365Z,-0.27
2019-01-23T21:46:19.119Z,-0.29
2019-01-23T21:48:48.891Z,-0.31
2019-01-23T21:51:18.627Z,-0.40
2019-01-23T21:53:48.325Z,-0.37
2019-01-23T21:56:18.059Z,-0.45
2019-01-23T21:58:47.873Z,-0.41
2019-01-23T22:01:17.556Z,-0.33
2019-01-23T22:03:49.463Z,-0.31
2019-01-23T22:06:18.773Z,-0.28
2019-01-23T22:08:48.440Z,-0.26
2019-01-23T22:11:18.309Z,-0.38
2019-01-23T22:13:48.032Z,-0.48
2019-01-23T22:16:17.754Z,-0.52
2019-01-23T22:18:47.550Z,-0.46
2019-01-23T22:21:17.210Z,-0.47
2019-01-23T22:23:46.992Z,-0.37
2019-01-23T22:26:16.653Z,-0.35
2019-01-23T22:28:46.367Z,-0.25
2019-01-23T22:31:16.174Z,-0.54
2019-01-23T22:33:45.880Z,-0.57
2019-01-23T22:36:15.619Z,-0.52
2019-01-23T22:38:45.446Z,-0.36
2019-01-23T22:41:15.132Z,-0.33
2019-01-23T22:43:44.797Z,-0.48
2019-01-23T22:46:14.645Z,-0.32
2019-01-23T22:48:44.325Z,-0.46
2019-01-23T22:51:14.102Z,-0.50
2019-01-23T22:53:43.897Z,-0.21
2019-01-23T22:56:13.618Z,-0.41
2019-01-23T22:58:43.269Z,-0.34
2019-01-23T23:01:17.562Z,-0.49
2019-01-23T23:03:47.608Z,-0.43
2019-01-23T23:06:17.362Z,-0.47
2019-01-23T23:08:47.146Z,-0.33
2019-01-23T23:11:16.840Z,-0.35
2019-01-23T23:13:46.600Z,-0.44
2019-01-23T23:16:16.328Z,-0.34
2019-01-23T23:18:46.039Z,-0.42
2019-01-23T23:21:15.907Z,-0.35
2019-01-23T23:23:45.758Z,-0.44
2019-01-23T23:26:15.518Z,-0.49
2019-01-23T23:28:45.268Z,-0.64
2019-01-23T23:31:14.942Z,-0.58
2019-01-23T23:33:44.630Z,-0.54
2019-01-23T23:36:14.422Z,-0.66
2019-01-23T23:38:44.202Z,-0.74
2019-01-23T23:41:13.995Z,-0.90
2019-01-23T23:43:43.791Z,-0.82
2019-01-23T23:46:13.470Z,-0.68
2019-01-23T23:48:43.289Z,-0.64
2019-01-23T23:51:13.045Z,-0.58
2019-01-23T23:53:42.706Z,-0.64
2019-01-23T23:56:12.387Z,-0.58
2019-01-23T23:58:42.113Z,-0.56
