createdAt,value
2019-03-13T00:00:01.175Z,99.90
2019-03-13T00:02:32.412Z,99.90
2019-03-13T00:04:59.690Z,99.90
2019-03-13T00:07:27.289Z,99.90
2019-03-13T00:09:54.899Z,99.90
2019-03-13T00:12:22.012Z,99.90
2019-03-13T00:14:49.959Z,99.90
2019-03-13T00:17:17.534Z,99.90
2019-03-13T00:19:44.828Z,99.90
2019-03-13T00:22:12.021Z,99.90
2019-03-13T00:24:39.235Z,99.90
2019-03-13T00:27:07.083Z,99.90
2019-03-13T00:29:35.041Z,99.90
2019-03-13T00:32:03.697Z,99.90
2019-03-13T00:34:30.882Z,99.90
2019-03-13T00:36:58.283Z,99.90
2019-03-13T00:39:25.242Z,99.90
2019-03-13T00:41:52.381Z,99.90
2019-03-13T00:44:19.957Z,99.90
2019-03-13T00:46:47.256Z,99.90
2019-03-13T00:49:14.547Z,99.90
2019-03-13T00:51:42.102Z,99.90
2019-03-13T00:54:09.265Z,99.90
2019-03-13T00:56:36.810Z,99.90
2019-03-13T00:59:04.079Z,99.90
2019-03-13T01:01:42.372Z,99.90
2019-03-13T01:04:15.061Z,99.90
2019-03-13T01:06:45.847Z,99.90
2019-03-13T01:09:13.116Z,99.90
2019-03-13T01:11:40.549Z,99.90
2019-03-13T01:14:08.036Z,99.90
2019-03-13T01:16:35.555Z,99.90
2019-03-13T01:19:02.924Z,99.90
2019-03-13T01:21:30.589Z,99.90
2019-03-13T01:23:57.867Z,99.90
2019-03-13T01:26:25.136Z,99.90
2019-03-13T01:28:52.543Z,99.90
2019-03-13T01:31:51.008Z,99.90
2019-03-13T01:34:40.757Z,99.90
2019-03-13T01:37:08.043Z,99.90
2019-03-13T01:39:35.108Z,99.90
2019-03-13T01:42:02.423Z,99.90
2019-03-13T01:44:29.575Z,99.90
2019-03-13T01:46:56.655Z,99.90
2019-03-13T01:49:24.852Z,99.90
2019-03-13T01:51:52.372Z,99.90
2019-03-13T01:54:20.334Z,99.90
2019-03-13T01:56:47.475Z,99.90
2019-03-13T01:59:14.511Z,99.90
2019-03-13T02:01:41.504Z,99.90
2019-03-13T02:04:10.433Z,99.90
2019-03-13T02:06:37.342Z,99.90
2019-03-13T02:09:06.024Z,99.90
2019-03-13T02:11:33.625Z,99.90
2019-03-13T02:14:00.646Z,99.90
2019-03-13T02:16:27.909Z,99.90
2019-03-13T02:18:55.240Z,99.90
2019-03-13T02:21:22.529Z,99.90
2019-03-13T02:23:49.970Z,99.90
2019-03-13T02:26:17.066Z,99.90
2019-03-13T02:28:44.373Z,99.90
2019-03-13T02:31:12.485Z,99.90
2019-03-13T02:33:40.108Z,99.90
2019-03-13T02:36:07.670Z,99.90
2019-03-13T02:38:34.815Z,99.90
2019-03-13T02:41:02.235Z,99.90
2019-03-13T02:43:29.644Z,99.90
2019-03-13T02:45:56.587Z,99.90
2019-03-13T02:48:24.222Z,99.90
2019-03-13T02:50:51.606Z,99.90
2019-03-13T02:53:18.805Z,99.90
2019-03-13T02:55:45.946Z,99.90
2019-03-13T02:58:13.578Z,99.90
2019-03-13T03:01:12.675Z,99.90
2019-03-13T03:03:43.858Z,99.90
2019-03-13T03:06:11.589Z,99.90
2019-03-13T03:08:38.865Z,99.90
2019-03-13T03:11:06.021Z,99.90
2019-03-13T03:13:33.226Z,99.90
2019-03-13T03:16:01.066Z,99.90
2019-03-13T03:18:28.498Z,99.90
2019-03-13T03:20:55.858Z,99.90
2019-03-13T03:23:23.266Z,99.90
2019-03-13T03:25:50.889Z,99.90
2019-03-13T03:28:18.054Z,99.90
2019-03-13T03:30:45.897Z,99.90
2019-03-13T03:33:12.970Z,99.90
2019-03-13T03:35:40.347Z,99.90
2019-03-13T03:38:07.789Z,99.90
2019-03-13T03:40:35.027Z,99.90
2019-03-13T03:43:02.351Z,99.90
2019-03-13T03:45:29.633Z,99.90
2019-03-13T03:47:57.159Z,99.90
2019-03-13T03:50:24.793Z,99.90
2019-03-13T03:52:52.317Z,99.90
2019-03-13T03:55:19.642Z,99.90
2019-03-13T03:57:47.100Z,99.90
2019-03-13T04:00:14.293Z,99.90
2019-03-13T04:02:42.017Z,99.90
2019-03-13T04:05:10.093Z,99.90
2019-03-13T04:07:37.490Z,99.90
2019-03-13T04:10:05.033Z,99.90
2019-03-13T04:12:32.262Z,99.90
2019-03-13T04:14:59.812Z,99.90
2019-03-13T04:17:26.760Z,99.90
2019-03-13T04:19:53.866Z,99.90
2019-03-13T04:22:21.180Z,99.90
2019-03-13T04:24:48.748Z,99.90
2019-03-13T04:27:16.142Z,99.90
2019-03-13T04:29:43.076Z,99.90
2019-03-13T04:32:10.464Z,99.90
2019-03-13T04:34:37.715Z,99.90
2019-03-13T04:37:04.918Z,99.90
2019-03-13T04:39:32.579Z,99.90
2019-03-13T04:41:59.751Z,99.90
2019-03-13T04:44:26.768Z,99.90
2019-03-13T04:46:54.044Z,99.90
2019-03-13T04:49:21.482Z,99.90
2019-03-13T04:51:48.895Z,99.90
2019-03-13T04:54:16.096Z,99.90
2019-03-13T04:56:43.627Z,99.90
2019-03-13T04:59:10.828Z,99.90
2019-03-13T05:01:38.181Z,99.90
2019-03-13T05:04:07.008Z,99.90
2019-03-13T05:06:34.619Z,99.90
2019-03-13T05:09:07.060Z,99.90
2019-03-13T05:11:35.579Z,99.90
2019-03-13T05:14:02.936Z,99.90
2019-03-13T05:16:29.963Z,99.90
2019-03-13T05:18:56.868Z,99.90
2019-03-13T05:21:23.849Z,99.90
2019-03-13T05:23:50.994Z,99.90
2019-03-13T05:26:18.335Z,99.90
2019-03-13T05:28:45.632Z,99.90
2019-03-13T05:31:12.933Z,99.90
2019-03-13T05:33:40.235Z,99.90
2019-03-13T05:36:07.683Z,99.90
2019-03-13T05:38:34.638Z,99.90
2019-03-13T05:41:01.789Z,99.90
2019-03-13T05:43:29.547Z,99.90
2019-03-13T05:45:56.895Z,99.90
2019-03-13T05:48:24.238Z,99.90
2019-03-13T05:50:51.491Z,99.90
2019-03-13T05:53:18.546Z,99.90
2019-03-13T05:55:45.488Z,99.90
2019-03-13T05:58:12.809Z,99.90
2019-03-13T06:00:40.108Z,99.90
2019-03-13T06:03:08.217Z,99.90
2019-03-13T06:05:35.595Z,99.90
2019-03-13T06:08:03.053Z,99.90
2019-03-13T06:10:30.485Z,99.90
2019-03-13T06:12:57.629Z,99.90
2019-03-13T06:15:25.152Z,99.90
2019-03-13T06:17:52.581Z,99.90
2019-03-13T06:20:19.773Z,99.90
2019-03-13T06:22:46.920Z,99.90
2019-03-13T06:25:14.693Z,99.90
2019-03-13T06:27:42.088Z,99.90
2019-03-13T06:30:10.478Z,99.90
2019-03-13T06:32:37.516Z,99.90
2019-03-13T06:35:04.976Z,99.90
2019-03-13T06:37:32.521Z,99.90
2019-03-13T06:42:57.913Z,99.90
2019-03-13T06:45:25.108Z,99.90
2019-03-13T06:47:52.563Z,99.90
2019-03-13T06:50:19.765Z,99.90
2019-03-13T06:52:47.288Z,99.90
2019-03-13T06:55:14.825Z,99.90
2019-03-13T06:57:42.147Z,99.90
2019-03-13T07:00:37.968Z,99.90
2019-03-13T07:03:27.652Z,99.90
2019-03-13T07:06:08.896Z,99.90
2019-03-13T07:08:47.432Z,99.90
2019-03-13T07:11:43.199Z,99.90
2019-03-13T07:14:18.978Z,99.90
2019-03-13T07:17:13.532Z,99.90
2019-03-13T07:20:03.480Z,99.90
2019-03-13T07:23:02.808Z,99.90
2019-03-13T07:25:36.522Z,99.90
2019-03-13T07:28:10.637Z,99.70
2019-03-13T07:30:58.337Z,99.20
2019-03-13T07:33:43.589Z,94.70
2019-03-13T07:36:28.907Z,92.00
2019-03-13T07:39:15.639Z,90.90
2019-03-13T07:42:01.167Z,86.30
2019-03-13T07:44:46.366Z,91.20
2019-03-13T07:47:23.931Z,91.20
2019-03-13T07:50:14.002Z,89.90
2019-03-13T07:53:09.748Z,90.90
2019-03-13T07:56:05.789Z,90.60
2019-03-13T07:58:55.097Z,85.50
2019-03-13T08:01:33.582Z,84.60
2019-03-13T08:04:26.552Z,87.70
2019-03-13T08:07:25.129Z,84.60
2019-03-13T08:10:10.889Z,83.30
2019-03-13T08:12:54.979Z,84.10
2019-03-13T08:15:41.387Z,81.20
2019-03-13T08:18:16.784Z,80.10
2019-03-13T08:20:56.400Z,79.80
2019-03-13T08:23:35.403Z,82.30
2019-03-13T08:26:22.204Z,84.60
2019-03-13T08:28:55.507Z,86.10
2019-03-13T08:31:30.852Z,87.60
2019-03-13T08:34:15.876Z,86.60
2019-03-13T08:37:02.818Z,84.70
2019-03-13T08:40:01.696Z,83.80
2019-03-13T08:43:01.081Z,86.20
2019-03-13T08:45:36.171Z,86.00
2019-03-13T08:48:31.976Z,89.40
2019-03-13T08:51:12.329Z,86.00
2019-03-13T08:54:01.795Z,87.40
2019-03-13T08:56:33.464Z,88.90
2019-03-13T08:59:08.907Z,91.20
2019-03-13T09:01:43.616Z,91.50
2019-03-13T09:04:29.376Z,85.70
2019-03-13T09:07:16.126Z,82.80
2019-03-13T09:10:00.903Z,83.10
2019-03-13T09:12:46.408Z,81.40
2019-03-13T09:15:22.969Z,83.10
2019-03-13T09:18:08.614Z,79.20
2019-03-13T09:20:56.768Z,80.90
2019-03-13T09:23:34.497Z,79.40
2019-03-13T09:26:24.626Z,79.70
2019-03-13T09:29:09.905Z,85.10
2019-03-13T09:31:45.056Z,92.00
2019-03-13T09:34:20.394Z,96.90
2019-03-13T09:37:03.457Z,99.90
2019-03-13T09:39:48.231Z,99.90
2019-03-13T09:42:24.610Z,99.90
2019-03-13T09:45:02.235Z,99.90
2019-03-13T09:47:49.521Z,99.90
2019-03-13T09:50:27.425Z,99.90
2019-03-13T09:53:04.067Z,99.90
2019-03-13T09:55:54.097Z,99.90
2019-03-13T09:58:41.100Z,99.90
2019-03-13T10:01:17.790Z,99.90
2019-03-13T10:03:54.506Z,99.90
2019-03-13T10:06:31.403Z,99.90
2019-03-13T10:09:07.371Z,99.90
2019-03-13T10:12:02.402Z,99.90
2019-03-13T10:14:36.816Z,99.90
2019-03-13T10:17:12.356Z,99.90
2019-03-13T10:19:47.499Z,99.90
2019-03-13T10:22:24.080Z,99.90
2019-03-13T10:25:10.214Z,99.90
2019-03-13T10:27:43.376Z,99.90
2019-03-13T10:30:24.850Z,99.90
2019-03-13T10:33:01.897Z,99.90
2019-03-13T10:35:57.637Z,99.90
2019-03-13T10:38:53.520Z,99.90
2019-03-13T10:41:27.984Z,99.90
2019-03-13T10:44:12.408Z,99.90
2019-03-13T10:46:46.085Z,99.90
2019-03-13T10:49:28.907Z,99.90
2019-03-13T10:52:18.865Z,99.90
2019-03-13T10:55:03.629Z,99.50
2019-03-13T10:57:56.796Z,99.00
2019-03-13T11:00:49.513Z,99.10
2019-03-13T11:03:26.297Z,98.10
2019-03-13T11:06:08.495Z,94.60
2019-03-13T11:08:55.721Z,95.80
2019-03-13T11:11:32.210Z,94.70
2019-03-13T11:14:15.674Z,93.70
2019-03-13T11:17:01.396Z,95.30
2019-03-13T11:19:59.945Z,94.60
2019-03-13T11:23:01.533Z,94.60
2019-03-13T11:26:00.879Z,95.40
2019-03-13T11:28:56.551Z,94.40
2019-03-13T11:31:48.853Z,95.00
2019-03-13T11:34:44.972Z,90.80
2019-03-13T11:37:29.497Z,91.10
2019-03-13T11:40:18.896Z,92.60
2019-03-13T11:43:07.912Z,93.60
2019-03-13T11:45:48.635Z,93.50
2019-03-13T11:48:50.916Z,96.80
2019-03-13T11:51:39.000Z,96.90
2019-03-13T11:54:27.161Z,97.30
2019-03-13T11:57:12.901Z,97.10
2019-03-13T11:59:57.906Z,94.30
2019-03-13T12:02:44.813Z,93.50
2019-03-13T12:05:41.002Z,90.90
2019-03-13T12:08:40.009Z,89.50
2019-03-13T12:11:14.715Z,86.50
2019-03-13T12:13:59.887Z,83.60
2019-03-13T12:16:50.628Z,73.40
2019-03-13T12:19:25.028Z,72.70
2019-03-13T12:22:23.885Z,76.70
2019-03-13T12:25:00.663Z,76.00
2019-03-13T12:27:52.589Z,70.90
2019-03-13T12:30:37.964Z,69.10
2019-03-13T12:33:12.129Z,74.50
2019-03-13T12:36:02.318Z,73.50
2019-03-13T12:39:04.731Z,72.20
2019-03-13T12:41:51.163Z,72.70
2019-03-13T12:44:27.273Z,72.70
2019-03-13T12:47:03.834Z,72.30
2019-03-13T12:49:49.037Z,73.40
2019-03-13T12:52:38.441Z,74.80
2019-03-13T12:55:15.789Z,72.10
2019-03-13T12:58:11.461Z,73.70
2019-03-13T13:00:57.258Z,76.50
2019-03-13T13:03:42.904Z,77.20
2019-03-13T13:06:24.175Z,76.20
2019-03-13T13:09:09.589Z,76.70
2019-03-13T13:12:04.513Z,75.00
2019-03-13T13:14:41.265Z,72.70
2019-03-13T13:17:31.559Z,71.90
2019-03-13T13:19:58.821Z,73.00
2019-03-13T13:22:25.750Z,72.40
2019-03-13T13:24:52.691Z,77.30
2019-03-13T13:27:20.210Z,78.20
2019-03-13T13:29:47.345Z,80.60
2019-03-13T13:32:14.684Z,82.80
2019-03-13T13:34:42.197Z,79.20
2019-03-13T13:37:10.161Z,80.50
2019-03-13T13:39:37.410Z,81.30
2019-03-13T13:42:05.158Z,81.00
2019-03-13T13:44:32.732Z,83.50
2019-03-13T13:47:00.551Z,84.50
2019-03-13T13:49:27.844Z,87.80
2019-03-13T13:51:56.060Z,89.40
2019-03-13T13:54:23.240Z,87.50
2019-03-13T13:56:50.579Z,87.90
2019-03-13T13:59:17.624Z,90.10
2019-03-13T14:01:45.684Z,90.90
2019-03-13T14:04:13.213Z,92.40
2019-03-13T14:06:40.937Z,93.40
2019-03-13T14:09:08.952Z,93.80
2019-03-13T14:11:39.533Z,92.00
2019-03-13T14:14:07.049Z,92.90
2019-03-13T14:16:34.808Z,92.70
2019-03-13T14:19:02.201Z,92.70
2019-03-13T14:21:29.982Z,93.70
2019-03-13T14:23:57.168Z,91.30
2019-03-13T14:26:24.524Z,92.10
2019-03-13T14:28:51.742Z,91.90
2019-03-13T14:31:19.559Z,92.30
2019-03-13T14:33:47.062Z,93.10
2019-03-13T14:36:14.385Z,93.80
2019-03-13T14:38:42.720Z,94.60
2019-03-13T14:41:10.052Z,96.10
2019-03-13T14:43:37.306Z,96.60
2019-03-13T14:46:04.976Z,94.80
2019-03-13T14:48:32.373Z,94.50
2019-03-13T14:50:59.868Z,94.40
2019-03-13T14:53:27.043Z,94.80
2019-03-13T14:55:55.745Z,96.20
2019-03-13T14:58:22.997Z,95.30
2019-03-13T15:00:50.724Z,95.50
2019-03-13T15:03:17.646Z,96.00
2019-03-13T15:05:45.778Z,95.40
2019-03-13T15:08:12.872Z,95.90
2019-03-13T15:10:40.075Z,96.90
2019-03-13T15:13:07.973Z,96.70
2019-03-13T15:15:35.159Z,95.60
2019-03-13T15:18:02.444Z,96.50
2019-03-13T15:20:29.876Z,95.50
2019-03-13T15:22:57.429Z,94.80
2019-03-13T15:25:25.085Z,95.90
2019-03-13T15:27:52.973Z,96.30
2019-03-13T15:30:20.584Z,96.30
2019-03-13T15:32:48.046Z,96.40
2019-03-13T15:35:15.204Z,96.70
2019-03-13T15:37:42.855Z,96.80
2019-03-13T15:40:12.301Z,98.30
2019-03-13T15:42:39.928Z,99.40
2019-03-13T15:45:08.920Z,97.00
2019-03-13T15:47:37.047Z,97.40
2019-03-13T15:50:04.596Z,97.30
2019-03-13T15:52:32.176Z,98.00
2019-03-13T15:55:00.151Z,98.10
2019-03-13T15:57:28.272Z,97.90
2019-03-13T15:59:55.388Z,98.50
2019-03-13T16:02:23.223Z,98.40
2019-03-13T16:04:50.394Z,97.00
2019-03-13T16:07:17.337Z,98.30
2019-03-13T16:09:45.492Z,97.60
2019-03-13T16:12:13.952Z,97.80
2019-03-13T16:14:40.910Z,97.80
2019-03-13T16:17:08.433Z,97.40
2019-03-13T16:19:35.735Z,97.60
2019-03-13T16:22:03.973Z,98.20
2019-03-13T16:24:30.917Z,98.20
2019-03-13T16:26:58.429Z,98.90
2019-03-13T16:29:25.769Z,98.80
2019-03-13T16:31:52.792Z,98.70
2019-03-13T16:34:20.248Z,99.70
2019-03-13T16:36:47.492Z,99.90
2019-03-13T16:39:15.161Z,99.90
2019-03-13T16:41:42.636Z,99.90
2019-03-13T16:44:09.928Z,99.90
2019-03-13T16:46:38.375Z,99.90
2019-03-13T16:49:06.170Z,99.90
2019-03-13T16:51:33.329Z,99.90
2019-03-13T16:54:00.501Z,99.90
2019-03-13T16:56:28.608Z,99.90
2019-03-13T16:58:56.176Z,99.90
2019-03-13T17:01:23.915Z,99.90
2019-03-13T17:03:51.729Z,99.90
2019-03-13T17:06:19.704Z,99.90
2019-03-13T17:08:47.052Z,99.90
2019-03-13T17:11:14.706Z,99.90
2019-03-13T17:13:41.696Z,99.90
2019-03-13T17:16:08.956Z,99.90
2019-03-13T17:18:36.488Z,99.90
2019-03-13T17:21:04.374Z,99.90
2019-03-13T17:23:32.508Z,99.90
2019-03-13T17:25:59.636Z,99.90
2019-03-13T17:28:26.821Z,99.90
2019-03-13T17:30:54.355Z,99.90
2019-03-13T17:33:22.018Z,99.90
2019-03-13T17:35:49.351Z,99.90
2019-03-13T17:38:17.013Z,99.90
2019-03-13T17:40:45.180Z,99.90
2019-03-13T17:43:12.211Z,99.90
2019-03-13T17:45:40.758Z,99.90
2019-03-13T17:48:08.038Z,99.90
2019-03-13T17:50:35.504Z,99.90
2019-03-13T17:53:02.878Z,99.90
2019-03-13T17:55:30.036Z,99.90
2019-03-13T17:57:57.588Z,99.90
2019-03-13T18:00:28.763Z,99.90
2019-03-13T18:02:56.397Z,99.90
2019-03-13T18:05:24.744Z,99.90
2019-03-13T18:07:52.368Z,99.90
2019-03-13T18:10:19.584Z,99.90
2019-03-13T18:12:46.736Z,99.90
2019-03-13T18:15:14.283Z,99.90
2019-03-13T18:17:41.338Z,99.90
2019-03-13T18:20:10.797Z,99.90
2019-03-13T18:22:38.148Z,99.90
2019-03-13T18:25:05.610Z,99.90
2019-03-13T18:27:32.868Z,99.90
2019-03-13T18:30:00.397Z,99.90
2019-03-13T18:32:27.846Z,99.90
2019-03-13T18:34:55.433Z,99.90
2019-03-13T18:37:22.748Z,99.90
2019-03-13T18:39:50.652Z,99.90
2019-03-13T18:42:18.363Z,99.90
2019-03-13T18:44:45.959Z,99.90
2019-03-13T18:47:13.653Z,99.90
2019-03-13T18:49:41.088Z,99.90
2019-03-13T18:52:08.899Z,99.90
2019-03-13T18:54:36.512Z,99.90
2019-03-13T18:57:03.871Z,99.90
2019-03-13T18:59:31.527Z,99.90
2019-03-13T19:01:58.809Z,99.90
2019-03-13T19:04:26.005Z,99.90
2019-03-13T19:06:53.588Z,99.90
2019-03-13T19:09:20.999Z,99.90
2019-03-13T19:11:48.600Z,99.90
2019-03-13T19:14:15.836Z,99.90
2019-03-13T19:16:43.351Z,99.90
2019-03-13T19:19:10.812Z,99.90
2019-03-13T19:21:38.269Z,99.90
2019-03-13T19:24:05.908Z,99.90
2019-03-13T19:26:33.678Z,99.90
2019-03-13T19:29:01.789Z,99.90
2019-03-13T19:31:29.692Z,99.90
2019-03-13T19:33:57.124Z,99.90
2019-03-13T19:36:24.154Z,99.90
2019-03-13T19:38:52.156Z,99.90
2019-03-13T19:41:19.303Z,99.90
2019-03-13T19:43:46.717Z,99.90
2019-03-13T19:46:14.461Z,99.90
2019-03-13T19:48:41.868Z,99.90
2019-03-13T19:51:08.973Z,99.90
2019-03-13T19:53:36.405Z,99.90
2019-03-13T19:56:03.785Z,99.90
2019-03-13T19:58:31.475Z,99.90
2019-03-13T20:00:59.549Z,99.90
2019-03-13T20:03:26.971Z,99.90
2019-03-13T20:05:54.789Z,99.90
2019-03-13T20:08:22.723Z,99.90
2019-03-13T20:10:50.150Z,99.90
2019-03-13T20:13:17.789Z,99.90
2019-03-13T20:15:45.214Z,99.90
2019-03-13T20:18:13.250Z,99.90
2019-03-13T20:20:41.077Z,99.90
2019-03-13T20:23:08.520Z,99.90
2019-03-13T20:25:35.890Z,99.90
2019-03-13T20:28:03.967Z,99.90
2019-03-13T20:30:31.388Z,99.90
2019-03-13T20:33:00.170Z,99.90
2019-03-13T20:35:28.088Z,99.90
2019-03-13T20:37:55.502Z,99.90
2019-03-13T20:40:22.963Z,99.90
2019-03-13T20:42:50.484Z,99.90
2019-03-13T20:45:19.786Z,99.90
2019-03-13T20:47:47.727Z,99.90
2019-03-13T20:50:15.596Z,99.90
2019-03-13T20:52:45.756Z,99.90
2019-03-13T20:55:13.353Z,99.90
2019-03-13T20:57:40.576Z,99.90
2019-03-13T21:00:10.256Z,99.90
2019-03-13T21:02:38.104Z,99.90
2019-03-13T21:05:05.556Z,99.90
2019-03-13T21:07:33.342Z,99.90
2019-03-13T21:10:01.104Z,99.90
2019-03-13T21:12:29.584Z,99.90
2019-03-13T21:14:57.483Z,99.90
2019-03-13T21:17:24.846Z,99.90
2019-03-13T21:19:52.306Z,99.90
2019-03-13T21:22:20.313Z,99.90
2019-03-13T21:24:47.269Z,99.90
2019-03-13T21:27:14.699Z,99.90
2019-03-13T21:29:42.447Z,99.90
2019-03-13T21:32:09.621Z,99.90
2019-03-13T21:34:37.226Z,99.90
2019-03-13T21:37:04.934Z,99.90
2019-03-13T21:39:32.707Z,99.90
2019-03-13T21:42:00.467Z,99.90
2019-03-13T21:44:28.509Z,99.90
2019-03-13T21:46:55.985Z,99.90
2019-03-13T21:49:24.285Z,99.90
2019-03-13T21:51:51.484Z,99.90
2019-03-13T21:54:18.749Z,99.90
2019-03-13T21:56:45.905Z,99.90
2019-03-13T22:01:45.580Z,99.90
2019-03-13T22:04:23.669Z,99.90
2019-03-13T22:06:41.873Z,99.90
2019-03-13T22:09:09.463Z,99.90
2019-03-13T22:11:36.936Z,99.90
2019-03-13T22:14:04.069Z,99.90
2019-03-13T22:16:32.705Z,99.90
2019-03-13T22:19:00.211Z,99.90
2019-03-13T22:21:27.571Z,99.90
2019-03-13T22:23:55.770Z,99.90
2019-03-13T22:26:23.092Z,99.90
2019-03-13T22:28:50.549Z,99.90
2019-03-13T22:31:17.548Z,99.90
2019-03-13T22:33:45.386Z,99.90
2019-03-13T22:36:12.440Z,99.90
2019-03-13T22:38:39.968Z,99.90
2019-03-13T22:41:08.771Z,99.90
2019-03-13T22:43:36.109Z,99.90
2019-03-13T22:46:03.401Z,99.90
2019-03-13T22:48:31.051Z,99.90
2019-03-13T22:51:23.048Z,99.90
2019-03-13T22:53:50.423Z,99.90
2019-03-13T22:56:17.677Z,99.90
2019-03-13T22:58:45.754Z,99.90
2019-03-13T23:01:15.728Z,99.90
2019-03-13T23:03:45.292Z,99.90
2019-03-13T23:06:13.134Z,99.90
2019-03-13T23:08:40.309Z,99.90
2019-03-13T23:11:07.475Z,99.90
2019-03-13T23:13:35.194Z,99.90
2019-03-13T23:16:02.391Z,99.90
2019-03-13T23:18:29.538Z,99.90
2019-03-13T23:20:57.485Z,99.90
2019-03-13T23:23:24.748Z,99.90
2019-03-13T23:25:52.809Z,99.90
2019-03-13T23:28:20.346Z,99.90
2019-03-13T23:30:47.633Z,99.90
2019-03-13T23:33:15.000Z,99.90
2019-03-13T23:35:42.462Z,99.90
2019-03-13T23:38:10.622Z,99.90
2019-03-13T23:40:37.896Z,99.90
2019-03-13T23:43:05.256Z,99.90
2019-03-13T23:45:32.416Z,99.90
2019-03-13T23:47:59.709Z,99.90
2019-03-13T23:50:26.968Z,99.90
2019-03-13T23:52:54.872Z,99.90
2019-03-13T23:55:22.158Z,99.90
2019-03-13T23:57:49.637Z,99.90
