createdAt,value
2019-05-13T00:01:43.445Z,8.70
2019-05-13T00:04:14.166Z,8.60
2019-05-13T00:06:51.392Z,8.40
2019-05-13T00:09:14.134Z,8.60
2019-05-13T00:11:43.769Z,8.80
2019-05-13T00:14:13.392Z,8.50
2019-05-13T00:16:44.690Z,8.60
2019-05-13T00:19:14.170Z,8.50
2019-05-13T00:21:44.328Z,8.30
2019-05-13T00:24:13.780Z,8.30
2019-05-13T00:26:44.520Z,8.20
2019-05-13T00:29:14.184Z,8.40
2019-05-13T00:31:43.835Z,8.50
2019-05-13T00:34:14.389Z,8.40
2019-05-13T00:36:44.585Z,8.30
2019-05-13T00:39:15.129Z,8.50
2019-05-13T00:41:44.264Z,8.50
2019-05-13T00:44:14.312Z,8.30
2019-05-13T00:46:44.111Z,8.10
2019-05-13T00:49:13.453Z,8.00
2019-05-13T00:51:44.250Z,7.70
2019-05-13T00:54:13.275Z,8.00
2019-05-13T00:56:43.568Z,7.80
2019-05-13T00:59:14.139Z,7.90
2019-05-13T01:01:44.054Z,7.80
2019-05-13T01:04:14.301Z,7.90
2019-05-13T01:06:43.548Z,7.90
2019-05-13T01:09:14.286Z,8.00
2019-05-13T01:11:43.737Z,7.90
2019-05-13T01:14:14.344Z,8.10
2019-05-13T01:16:44.317Z,8.10
2019-05-13T01:19:14.412Z,8.10
2019-05-13T01:21:43.482Z,8.10
2019-05-13T01:24:14.202Z,7.90
2019-05-13T01:26:43.873Z,7.60
2019-05-13T01:29:13.491Z,7.50
2019-05-13T01:31:43.431Z,7.40
2019-05-13T01:34:14.065Z,7.50
2019-05-13T01:36:44.483Z,7.20
2019-05-13T01:39:13.871Z,7.20
2019-05-13T01:41:43.797Z,7.10
2019-05-13T01:44:13.969Z,6.90
2019-05-13T01:46:43.709Z,7.00
2019-05-13T01:49:13.612Z,7.10
2019-05-13T01:51:44.080Z,7.30
2019-05-13T01:54:14.211Z,7.20
2019-05-13T01:56:44.145Z,7.40
2019-05-13T01:59:15.008Z,7.50
2019-05-13T02:01:44.230Z,7.60
2019-05-13T02:04:14.191Z,7.60
2019-05-13T02:06:44.351Z,7.60
2019-05-13T02:09:14.187Z,7.60
2019-05-13T02:11:44.555Z,7.60
2019-05-13T02:14:13.370Z,7.50
2019-05-13T02:16:44.383Z,7.60
2019-05-13T02:19:14.140Z,7.40
2019-05-13T02:21:43.899Z,7.20
2019-05-13T02:24:14.484Z,7.40
2019-05-13T02:26:43.688Z,7.50
2019-05-13T02:29:14.311Z,7.00
2019-05-13T02:31:50.872Z,7.00
2019-05-13T02:34:13.772Z,7.40
2019-05-13T02:36:43.886Z,7.30
2019-05-13T02:39:13.062Z,7.20
2019-05-13T02:41:43.229Z,7.10
2019-05-13T02:44:12.331Z,6.90
2019-05-13T02:46:43.997Z,7.00
2019-05-13T02:49:12.233Z,7.20
2019-05-13T02:51:42.887Z,7.20
2019-05-13T02:54:12.435Z,7.30
2019-05-13T02:56:42.371Z,7.30
2019-05-13T02:59:13.165Z,7.30
2019-05-13T03:01:43.191Z,7.30
2019-05-13T03:04:13.157Z,7.40
2019-05-13T03:06:43.451Z,7.40
2019-05-13T03:09:12.789Z,7.50
2019-05-13T03:11:42.368Z,7.40
2019-05-13T03:14:12.884Z,7.30
2019-05-13T03:16:43.007Z,7.00
2019-05-13T03:19:13.503Z,7.10
2019-05-13T03:21:42.970Z,7.20
2019-05-13T03:24:13.356Z,7.30
2019-05-13T03:26:42.742Z,7.20
2019-05-13T03:29:13.219Z,7.20
2019-05-13T03:31:46.218Z,7.00
2019-05-13T03:34:15.712Z,7.10
2019-05-13T03:36:46.397Z,7.30
2019-05-13T03:39:16.648Z,7.30
2019-05-13T03:41:48.365Z,7.30
2019-05-13T03:44:18.684Z,7.10
2019-05-13T03:46:48.770Z,7.10
2019-05-13T03:49:22.509Z,7.10
2019-05-13T03:51:53.460Z,6.90
2019-05-13T03:54:22.728Z,6.90
2019-05-13T03:56:53.074Z,7.00
2019-05-13T03:59:22.692Z,7.00
2019-05-13T04:01:52.629Z,7.00
2019-05-13T04:04:23.345Z,7.00
2019-05-13T04:06:53.065Z,6.90
2019-05-13T04:09:30.076Z,7.20
2019-05-13T04:11:52.751Z,7.20
2019-05-13T04:14:23.010Z,7.00
2019-05-13T04:17:03.056Z,6.80
2019-05-13T04:19:33.675Z,6.70
2019-05-13T04:22:02.869Z,6.90
2019-05-13T04:24:33.278Z,6.90
2019-05-13T04:27:03.019Z,6.80
2019-05-13T04:29:33.330Z,6.90
2019-05-13T04:32:02.419Z,6.60
2019-05-13T04:34:33.583Z,6.50
2019-05-13T04:37:02.383Z,6.40
2019-05-13T04:39:44.712Z,6.60
2019-05-13T04:42:02.446Z,6.50
2019-05-13T04:44:32.471Z,6.50
2019-05-13T04:47:03.638Z,6.50
2019-05-13T04:49:32.627Z,6.50
2019-05-13T04:52:03.390Z,6.60
2019-05-13T04:54:33.158Z,6.60
2019-05-13T04:57:03.066Z,6.70
2019-05-13T04:59:34.604Z,6.70
2019-05-13T05:02:22.362Z,6.80
2019-05-13T05:04:53.454Z,6.90
2019-05-13T05:07:34.014Z,6.90
2019-05-13T05:10:42.839Z,6.90
2019-05-13T05:13:48.808Z,7.10
2019-05-13T05:16:32.677Z,7.40
2019-05-13T05:19:32.937Z,7.20
2019-05-13T05:22:39.014Z,7.40
2019-05-13T05:25:13.416Z,7.50
2019-05-13T05:27:51.445Z,7.30
2019-05-13T05:30:45.754Z,7.50
2019-05-13T05:33:41.520Z,7.60
2019-05-13T05:36:21.931Z,7.60
2019-05-13T05:39:17.157Z,7.60
2019-05-13T05:41:47.233Z,7.60
2019-05-13T05:44:17.439Z,7.80
2019-05-13T05:46:51.414Z,7.80
2019-05-13T05:49:21.352Z,7.80
2019-05-13T05:51:51.588Z,8.00
2019-05-13T05:54:22.551Z,7.80
2019-05-13T05:56:54.237Z,7.70
2019-05-13T05:59:25.660Z,7.80
2019-05-13T06:01:56.953Z,7.80
2019-05-13T06:04:32.544Z,8.00
2019-05-13T06:07:03.479Z,8.10
2019-05-13T06:09:32.257Z,8.30
2019-05-13T06:12:01.847Z,8.50
2019-05-13T06:14:32.625Z,8.30
2019-05-13T06:17:02.727Z,8.30
2019-05-13T06:19:31.856Z,8.40
2019-05-13T06:22:02.367Z,8.40
2019-05-13T06:24:31.762Z,8.50
2019-05-13T06:27:01.911Z,8.60
2019-05-13T06:29:32.839Z,8.70
2019-05-13T06:32:15.329Z,8.90
2019-05-13T06:34:32.658Z,8.90
2019-05-13T06:37:06.908Z,9.00
2019-05-13T06:39:35.520Z,9.00
2019-05-13T06:42:04.164Z,9.20
2019-05-13T06:44:32.804Z,9.30
2019-05-13T06:47:02.886Z,9.30
2019-05-13T06:49:32.428Z,9.50
2019-05-13T06:52:02.264Z,9.40
2019-05-13T06:54:33.109Z,9.60
2019-05-13T06:57:13.611Z,9.60
2019-05-13T06:59:42.196Z,9.80
2019-05-13T07:02:12.445Z,9.80
2019-05-13T07:04:41.600Z,9.80
2019-05-13T07:07:16.672Z,9.90
2019-05-13T07:09:42.724Z,10.00
2019-05-13T07:12:11.319Z,10.00
2019-05-13T07:14:41.330Z,10.30
2019-05-13T07:17:12.302Z,10.40
2019-05-13T07:19:41.600Z,10.60
2019-05-13T07:22:11.741Z,10.60
2019-05-13T07:24:41.659Z,10.70
2019-05-13T07:27:12.207Z,10.80
2019-05-13T07:29:42.338Z,10.90
2019-05-13T07:32:12.100Z,11.00
2019-05-13T07:34:43.782Z,11.00
2019-05-13T07:37:11.477Z,11.20
2019-05-13T07:39:41.898Z,11.30
2019-05-13T07:42:12.373Z,11.30
2019-05-13T07:44:41.726Z,11.30
2019-05-13T07:47:11.632Z,11.00
2019-05-13T07:49:42.002Z,10.70
2019-05-13T07:52:12.832Z,11.10
2019-05-13T07:54:42.410Z,11.20
2019-05-13T07:57:12.386Z,11.40
2019-05-13T07:59:41.928Z,11.40
2019-05-13T08:02:12.400Z,11.40
2019-05-13T08:04:42.103Z,11.50
2019-05-13T08:07:12.030Z,11.50
2019-05-13T08:09:42.092Z,11.70
2019-05-13T08:12:22.616Z,11.80
2019-05-13T08:14:52.159Z,11.90
2019-05-13T08:17:22.446Z,12.10
2019-05-13T08:19:52.060Z,12.10
2019-05-13T08:22:22.068Z,12.00
2019-05-13T08:24:53.773Z,11.80
2019-05-13T08:27:30.085Z,12.00
2019-05-13T08:29:52.210Z,12.10
2019-05-13T08:32:22.073Z,12.20
2019-05-13T08:35:00.854Z,11.90
2019-05-13T08:37:22.296Z,12.10
2019-05-13T08:39:52.168Z,12.20
2019-05-13T08:42:23.344Z,12.30
2019-05-13T08:44:52.337Z,12.50
2019-05-13T08:47:22.513Z,12.50
2019-05-13T08:49:52.003Z,11.80
2019-05-13T08:52:22.108Z,12.20
2019-05-13T08:54:52.461Z,12.00
2019-05-13T08:57:22.193Z,12.20
2019-05-13T08:59:51.664Z,12.80
2019-05-13T09:02:22.171Z,12.90
2019-05-13T09:04:51.787Z,12.70
2019-05-13T09:07:24.093Z,12.90
2019-05-13T09:09:51.222Z,13.00
2019-05-13T09:12:32.041Z,13.10
2019-05-13T09:14:52.522Z,13.10
2019-05-13T09:17:22.205Z,13.30
2019-05-13T09:19:52.116Z,13.40
2019-05-13T09:22:21.455Z,13.40
2019-05-13T09:24:52.834Z,13.40
2019-05-13T09:27:22.547Z,13.40
2019-05-13T09:29:51.926Z,13.30
2019-05-13T09:32:21.486Z,13.10
2019-05-13T09:34:52.571Z,12.90
2019-05-13T09:37:22.420Z,13.30
2019-05-13T09:39:51.789Z,13.60
2019-05-13T09:42:21.639Z,13.60
2019-05-13T09:44:52.482Z,13.80
2019-05-13T09:47:21.889Z,13.90
2019-05-13T09:49:50.486Z,14.30
2019-05-13T09:52:22.417Z,14.50
2019-05-13T09:54:52.386Z,14.20
2019-05-13T09:57:23.103Z,14.10
2019-05-13T09:59:52.632Z,14.30
2019-05-13T10:02:22.075Z,14.20
2019-05-13T10:04:51.513Z,14.50
2019-05-13T10:07:22.946Z,14.70
2019-05-13T10:09:52.103Z,14.90
2019-05-13T10:12:24.362Z,14.60
2019-05-13T10:14:51.263Z,14.90
2019-05-13T10:17:21.922Z,14.70
2019-05-13T10:19:57.529Z,14.40
2019-05-13T10:22:26.416Z,14.30
2019-05-13T10:24:56.217Z,14.90
2019-05-13T10:27:25.293Z,15.10
2019-05-13T10:29:55.308Z,15.50
2019-05-13T10:32:24.987Z,15.40
2019-05-13T10:34:54.422Z,15.70
2019-05-13T10:37:24.083Z,15.50
2019-05-13T10:39:53.867Z,15.20
2019-05-13T10:42:22.487Z,15.50
2019-05-13T10:44:52.220Z,15.80
2019-05-13T10:47:22.706Z,16.10
2019-05-13T10:49:52.372Z,15.90
2019-05-13T10:52:22.982Z,16.00
2019-05-13T10:54:52.745Z,15.60
2019-05-13T10:57:21.533Z,15.90
2019-05-13T10:59:52.493Z,16.60
2019-05-13T11:02:22.121Z,17.00
2019-05-13T11:04:52.529Z,16.80
2019-05-13T11:07:22.718Z,16.50
2019-05-13T11:09:52.775Z,16.00
2019-05-13T11:12:22.209Z,16.20
2019-05-13T11:14:55.097Z,16.60
2019-05-13T11:17:30.637Z,15.70
2019-05-13T11:19:53.496Z,16.20
2019-05-13T11:22:22.645Z,17.20
2019-05-13T11:24:51.892Z,16.80
2019-05-13T11:27:23.549Z,17.20
2019-05-13T11:29:52.506Z,16.10
2019-05-13T11:32:22.240Z,16.80
2019-05-13T11:34:52.921Z,17.40
2019-05-13T11:37:23.481Z,18.00
2019-05-13T11:39:54.163Z,17.90
2019-05-13T11:42:22.988Z,17.80
2019-05-13T11:44:53.169Z,17.50
2019-05-13T11:47:22.887Z,17.00
2019-05-13T11:49:52.558Z,16.90
2019-05-13T11:52:22.750Z,17.00
2019-05-13T11:54:53.937Z,17.20
2019-05-13T11:57:21.684Z,17.80
2019-05-13T11:59:52.651Z,18.20
2019-05-13T12:02:23.265Z,18.40
2019-05-13T12:04:54.012Z,18.70
2019-05-13T12:07:23.173Z,18.80
2019-05-13T12:09:53.042Z,18.10
2019-05-13T12:12:30.144Z,17.60
2019-05-13T12:15:20.934Z,17.40
2019-05-13T12:17:24.281Z,18.80
2019-05-13T12:19:54.427Z,19.50
2019-05-13T12:22:23.164Z,19.40
2019-05-13T12:24:52.215Z,21.20
2019-05-13T12:27:23.145Z,19.60
2019-05-13T12:29:56.362Z,20.40
2019-05-13T12:32:26.015Z,22.70
2019-05-13T12:34:54.557Z,22.70
2019-05-13T12:37:23.026Z,22.90
2019-05-13T12:39:53.022Z,20.50
2019-05-13T12:42:23.075Z,22.00
2019-05-13T12:45:08.605Z,22.60
2019-05-13T12:47:22.922Z,23.20
2019-05-13T12:49:51.473Z,24.30
2019-05-13T12:52:22.173Z,24.30
2019-05-13T12:54:52.224Z,24.20
2019-05-13T12:57:22.640Z,21.20
2019-05-13T12:59:49.766Z,19.30
2019-05-13T13:02:18.228Z,21.30
2019-05-13T13:05:09.371Z,21.70
2019-05-13T13:07:18.146Z,23.60
2019-05-13T13:09:46.813Z,23.20
2019-05-13T13:12:15.400Z,23.90
2019-05-13T13:14:45.205Z,23.70
2019-05-13T13:17:13.885Z,23.10
2019-05-13T13:19:42.551Z,23.20
2019-05-13T13:22:13.302Z,23.80
2019-05-13T13:24:50.787Z,24.10
2019-05-13T13:27:19.385Z,23.90
2019-05-13T13:29:43.467Z,23.00
2019-05-13T13:32:13.545Z,22.80
2019-05-13T13:34:43.881Z,21.70
2019-05-13T13:37:13.011Z,20.50
2019-05-13T13:39:43.193Z,21.80
2019-05-13T13:42:13.164Z,23.20
2019-05-13T13:44:43.238Z,23.90
2019-05-13T13:47:14.945Z,22.60
2019-05-13T13:49:44.060Z,20.80
2019-05-13T13:52:16.063Z,22.40
2019-05-13T13:54:44.168Z,23.50
2019-05-13T13:57:13.480Z,24.40
2019-05-13T14:00:14.241Z,24.50
2019-05-13T14:04:43.222Z,23.90
2019-05-13T14:07:13.500Z,23.40
2019-05-13T14:07:26.573Z,24.40
2019-05-13T14:09:44.885Z,24.20
2019-05-13T14:12:14.484Z,24.50
2019-05-13T14:14:44.099Z,24.40
2019-05-13T14:17:12.961Z,22.80
2019-05-13T14:19:42.175Z,22.80
2019-05-13T14:22:12.580Z,20.40
2019-05-13T14:24:42.522Z,22.70
2019-05-13T14:27:12.083Z,23.00
2019-05-13T14:29:48.839Z,23.00
2019-05-13T14:32:12.177Z,23.00
2019-05-13T14:34:42.151Z,23.30
2019-05-13T14:37:11.728Z,23.30
2019-05-13T14:39:41.576Z,23.30
2019-05-13T14:42:11.625Z,23.30
2019-05-13T14:44:42.315Z,23.00
2019-05-13T14:47:12.476Z,22.50
2019-05-13T14:49:42.332Z,22.20
2019-05-13T14:52:11.919Z,21.90
2019-05-13T14:54:48.216Z,22.10
2019-05-13T14:57:17.890Z,21.70
2019-05-13T14:59:46.453Z,21.60
2019-05-13T15:02:15.046Z,21.80
2019-05-13T15:04:45.607Z,19.20
2019-05-13T15:07:14.643Z,20.20
2019-05-13T15:09:43.158Z,19.90
2019-05-13T15:12:11.827Z,19.70
2019-05-13T15:14:42.745Z,19.80
2019-05-13T15:17:12.838Z,20.50
2019-05-13T15:19:41.948Z,20.40
2019-05-13T15:22:11.439Z,20.50
2019-05-13T15:24:41.230Z,19.00
2019-05-13T15:27:10.921Z,19.30
2019-05-13T15:29:41.641Z,18.80
2019-05-13T15:32:09.869Z,19.40
2019-05-13T15:34:38.398Z,18.80
2019-05-13T15:37:06.959Z,18.60
2019-05-13T15:39:51.860Z,18.20
2019-05-13T15:42:39.921Z,18.40
2019-05-13T15:45:12.582Z,17.50
2019-05-13T15:47:41.673Z,16.80
2019-05-13T15:50:12.369Z,17.20
2019-05-13T15:52:43.219Z,17.60
2019-05-13T15:55:11.972Z,16.90
2019-05-13T15:57:42.781Z,16.50
2019-05-13T16:00:12.718Z,17.10
2019-05-13T16:02:42.129Z,17.30
2019-05-13T16:05:12.080Z,17.10
2019-05-13T16:07:41.811Z,17.10
2019-05-13T16:10:11.576Z,17.00
2019-05-13T16:12:40.141Z,16.20
2019-05-13T16:15:15.522Z,16.70
2019-05-13T16:17:44.799Z,16.70
2019-05-13T16:20:12.831Z,17.00
2019-05-13T16:22:42.305Z,16.70
2019-05-13T16:25:11.936Z,16.70
2019-05-13T16:27:41.633Z,16.80
2019-05-13T16:30:11.824Z,16.70
2019-05-13T16:32:42.475Z,16.70
2019-05-13T16:35:13.597Z,16.70
2019-05-13T16:37:42.081Z,16.30
2019-05-13T16:40:11.827Z,15.90
2019-05-13T16:42:42.221Z,16.40
2019-05-13T16:45:12.476Z,16.20
2019-05-13T16:47:56.168Z,16.10
2019-05-13T16:50:12.574Z,16.00
2019-05-13T16:52:41.808Z,15.70
2019-05-13T16:55:12.890Z,16.20
2019-05-13T16:57:42.322Z,16.20
2019-05-13T17:00:11.676Z,16.40
2019-05-13T17:02:42.476Z,16.40
2019-05-13T17:05:12.107Z,16.30
2019-05-13T17:07:42.253Z,16.20
2019-05-13T17:10:13.101Z,16.20
2019-05-13T17:12:42.949Z,16.30
2019-05-13T17:15:12.126Z,16.10
2019-05-13T17:17:41.111Z,16.10
2019-05-13T17:20:22.403Z,15.80
2019-05-13T17:22:51.406Z,15.80
2019-05-13T17:25:26.197Z,15.80
2019-05-13T17:27:54.776Z,15.40
2019-05-13T17:30:23.472Z,15.60
2019-05-13T17:32:51.926Z,15.50
2019-05-13T17:35:21.971Z,15.70
2019-05-13T17:37:51.309Z,15.70
2019-05-13T17:40:22.293Z,15.40
2019-05-13T17:42:50.624Z,15.30
2019-05-13T17:45:21.824Z,14.70
2019-05-13T17:47:51.847Z,14.70
2019-05-13T17:50:22.253Z,15.10
2019-05-13T17:52:51.441Z,15.20
2019-05-13T17:55:22.315Z,15.00
2019-05-13T17:57:50.578Z,15.10
2019-05-13T18:00:21.440Z,15.20
2019-05-13T18:02:51.409Z,15.30
2019-05-13T18:05:19.844Z,14.30
2019-05-13T18:07:51.307Z,14.50
2019-05-13T18:10:19.768Z,14.50
2019-05-13T18:12:48.295Z,14.50
2019-05-13T18:15:17.087Z,14.10
2019-05-13T18:17:45.566Z,13.90
2019-05-13T18:20:15.398Z,14.30
2019-05-13T18:22:43.878Z,14.50
2019-05-13T18:25:12.715Z,13.90
2019-05-13T18:27:41.696Z,14.10
2019-05-13T18:30:11.453Z,14.10
2019-05-13T18:32:41.259Z,14.10
2019-05-13T18:35:12.277Z,14.30
2019-05-13T18:37:41.916Z,14.50
2019-05-13T18:40:11.720Z,14.20
2019-05-13T18:42:42.131Z,14.10
2019-05-13T18:45:12.960Z,14.10
2019-05-13T18:47:41.481Z,13.90
2019-05-13T18:50:11.660Z,14.10
2019-05-13T18:52:42.077Z,13.80
2019-05-13T18:55:12.399Z,13.90
2019-05-13T18:57:42.251Z,14.00
2019-05-13T19:00:13.646Z,13.60
2019-05-13T19:02:42.129Z,13.80
2019-05-13T19:05:11.907Z,13.80
2019-05-13T19:07:41.847Z,14.00
2019-05-13T19:10:11.649Z,14.20
2019-05-13T19:12:42.009Z,13.80
2019-05-13T19:15:12.121Z,13.70
2019-05-13T19:17:41.549Z,14.10
2019-05-13T19:20:11.641Z,13.30
2019-05-13T19:22:41.279Z,13.50
2019-05-13T19:25:11.919Z,12.90
2019-05-13T19:27:41.291Z,13.10
2019-05-13T19:30:12.188Z,13.00
2019-05-13T19:32:41.657Z,12.70
2019-05-13T19:38:04.026Z,13.10
2019-05-13T19:40:33.496Z,12.80
2019-05-13T19:43:02.325Z,12.70
2019-05-13T19:45:32.214Z,12.80
2019-05-13T19:48:01.346Z,12.70
2019-05-13T19:50:31.543Z,12.60
2019-05-13T19:53:01.318Z,12.00
2019-05-13T19:55:29.952Z,12.40
2019-05-13T19:57:58.495Z,12.70
2019-05-13T20:00:42.261Z,12.90
2019-05-13T20:03:12.030Z,12.30
2019-05-13T20:05:41.443Z,11.90
2019-05-13T20:08:10.355Z,12.50
2019-05-13T20:10:39.119Z,12.30
2019-05-13T20:13:07.805Z,12.60
2019-05-13T20:15:36.636Z,12.10
2019-05-13T20:18:05.290Z,11.70
2019-05-13T20:20:33.896Z,12.40
2019-05-13T20:23:02.523Z,12.40
2019-05-13T20:25:31.327Z,12.10
2019-05-13T20:28:02.140Z,12.30
2019-05-13T20:30:30.473Z,11.60
2019-05-13T20:33:02.201Z,11.60
2019-05-13T20:35:31.285Z,11.70
2019-05-13T20:38:02.018Z,11.40
2019-05-13T20:40:32.295Z,11.80
2019-05-13T20:43:01.927Z,11.60
2019-05-13T20:45:31.210Z,11.60
2019-05-13T20:48:01.486Z,11.50
2019-05-13T20:50:31.689Z,11.50
2019-05-13T20:53:00.366Z,11.40
2019-05-13T20:55:28.974Z,11.60
2019-05-13T20:57:57.637Z,11.00
2019-05-13T21:00:26.374Z,11.10
2019-05-13T21:02:54.889Z,11.30
2019-05-13T21:05:23.540Z,11.20
2019-05-13T21:07:52.030Z,11.10
2019-05-13T21:10:21.117Z,11.00
2019-05-13T21:12:51.923Z,11.00
2019-05-13T21:15:20.913Z,11.30
2019-05-13T21:17:51.450Z,11.80
2019-05-13T21:20:25.545Z,11.60
2019-05-13T21:22:51.692Z,11.20
2019-05-13T21:25:20.512Z,11.10
2019-05-13T21:27:51.334Z,11.00
2019-05-13T21:30:19.358Z,11.10
2019-05-13T21:32:47.999Z,10.90
2019-05-13T21:35:16.762Z,10.80
2019-05-13T21:37:45.340Z,10.70
2019-05-13T21:40:25.047Z,10.60
2019-05-13T21:42:53.500Z,10.70
2019-05-13T21:45:21.972Z,10.80
2019-05-13T21:47:50.468Z,10.80
2019-05-13T21:50:31.133Z,10.90
2019-05-13T21:52:53.104Z,10.90
2019-05-13T21:55:21.741Z,10.90
2019-05-13T21:57:50.309Z,10.90
2019-05-13T22:00:23.465Z,10.70
2019-05-13T22:02:51.606Z,11.00
2019-05-13T22:05:22.216Z,10.80
2019-05-13T22:07:50.566Z,10.70
2019-05-13T22:10:21.518Z,10.60
2019-05-13T22:12:52.061Z,10.50
2019-05-13T22:15:21.860Z,10.40
2019-05-13T22:17:51.309Z,10.40
2019-05-13T22:20:21.358Z,10.50
2019-05-13T22:22:51.968Z,10.50
2019-05-13T22:25:20.244Z,10.70
2019-05-13T22:27:48.703Z,10.50
2019-05-13T22:30:17.734Z,10.40
2019-05-13T22:32:46.264Z,10.60
2019-05-13T22:35:14.961Z,10.50
2019-05-13T22:37:43.462Z,10.60
2019-05-13T22:40:12.266Z,10.30
2019-05-13T22:42:41.585Z,10.30
2019-05-13T22:45:11.747Z,10.30
2019-05-13T22:47:41.752Z,10.40
2019-05-13T22:50:12.230Z,10.10
2019-05-13T22:52:41.821Z,10.00
2019-05-13T22:55:11.500Z,10.10
2019-05-13T22:57:41.913Z,10.40
2019-05-13T23:00:11.863Z,10.20
2019-05-13T23:02:42.086Z,10.10
2019-05-13T23:05:11.387Z,10.10
2019-05-13T23:07:41.260Z,10.50
2019-05-13T23:10:11.882Z,10.40
2019-05-13T23:12:42.094Z,10.60
2019-05-13T23:15:11.931Z,10.60
2019-05-13T23:17:41.522Z,10.00
2019-05-13T23:20:10.334Z,9.60
2019-05-13T23:22:38.799Z,9.80
2019-05-13T23:25:07.419Z,10.10
2019-05-13T23:27:35.882Z,10.00
2019-05-13T23:30:06.568Z,9.80
2019-05-13T23:32:35.049Z,10.00
2019-05-13T23:35:04.559Z,9.70
2019-05-13T23:37:33.019Z,10.00
2019-05-13T23:40:01.568Z,9.90
2019-05-13T23:42:32.014Z,10.30
2019-05-13T23:45:00.252Z,10.30
2019-05-13T23:47:31.009Z,9.70
2019-05-13T23:49:58.913Z,9.90
2019-05-13T23:52:27.368Z,10.00
2019-05-13T23:54:55.840Z,9.50
2019-05-13T23:57:24.300Z,9.60
2019-05-13T23:59:52.783Z,9.90
