createdAt,value
2019-01-03T00:01:24.619Z,102415.14
2019-01-03T00:03:58.509Z,102412.20
2019-01-03T00:06:32.382Z,102407.83
2019-01-03T00:09:03.589Z,102407.59
2019-01-03T00:11:34.794Z,102403.63
2019-01-03T00:14:19.865Z,102407.11
2019-01-03T00:17:07.443Z,102402.73
2019-01-03T00:19:54.721Z,102409.92
2019-01-03T00:22:24.132Z,102413.01
2019-01-03T00:25:02.471Z,102417.87
2019-01-03T00:27:36.318Z,102417.87
2019-01-03T00:30:14.314Z,102418.00
2019-01-03T00:32:45.530Z,102420.81
2019-01-03T00:35:14.934Z,102429.52
2019-01-03T00:37:57.796Z,102425.81
2019-01-03T00:40:29.005Z,102427.48
2019-01-03T00:43:00.239Z,102432.22
2019-01-03T00:45:37.226Z,102433.62
2019-01-03T00:48:25.066Z,102442.70
2019-01-03T00:51:12.531Z,102446.79
2019-01-03T00:53:58.779Z,102447.45
2019-01-03T00:56:35.916Z,102451.67
2019-01-03T00:59:13.071Z,102463.20
2019-01-03T01:02:00.171Z,102459.36
2019-01-03T01:04:48.006Z,102462.30
2019-01-03T01:07:22.257Z,102462.55
2019-01-03T01:09:53.499Z,102464.21
2019-01-03T01:12:27.413Z,102461.16
2019-01-03T01:15:14.019Z,102466.55
2019-01-03T01:18:01.120Z,102468.46
2019-01-03T01:20:47.130Z,102463.98
2019-01-03T01:23:27.428Z,102464.13
2019-01-03T01:25:58.659Z,102461.95
2019-01-03T01:28:29.858Z,102450.91
2019-01-03T01:31:04.076Z,102454.09
2019-01-03T01:33:38.963Z,102465.62
2019-01-03T01:36:26.013Z,102461.53
2019-01-03T01:39:13.672Z,102450.66
2019-01-03T01:41:44.921Z,102453.71
2019-01-03T01:44:24.980Z,102448.31
2019-01-03T01:46:59.355Z,102448.59
2019-01-03T01:49:46.637Z,102460.36
2019-01-03T01:52:26.407Z,102454.34
2019-01-03T01:55:13.998Z,102449.22
2019-01-03T01:57:45.399Z,102451.02
2019-01-03T02:00:23.253Z,102457.94
2019-01-03T02:03:10.339Z,102455.12
2019-01-03T02:05:50.552Z,102451.67
2019-01-03T02:08:30.478Z,102454.88
2019-01-03T02:11:02.371Z,102458.73
2019-01-03T02:13:37.854Z,102467.83
2019-01-03T02:16:12.798Z,102464.64
2019-01-03T02:18:46.786Z,102460.55
2019-01-03T02:21:25.086Z,102455.42
2019-01-03T02:24:03.541Z,102449.41
2019-01-03T02:26:37.617Z,102456.70
2019-01-03T02:29:08.772Z,102458.75
2019-01-03T02:31:42.448Z,102456.95
2019-01-03T02:34:13.605Z,102458.38
2019-01-03T02:37:01.046Z,102455.42
2019-01-03T02:39:48.241Z,102458.50
2019-01-03T02:42:27.921Z,102458.50
2019-01-03T02:45:18.425Z,102454.91
2019-01-03T02:47:52.382Z,102451.96
2019-01-03T02:50:23.569Z,102445.04
2019-01-03T02:52:57.741Z,102450.16
2019-01-03T02:55:31.849Z,102452.59
2019-01-03T02:58:03.016Z,102449.41
2019-01-03T03:00:49.077Z,102439.52
2019-01-03T03:03:20.245Z,102444.27
2019-01-03T03:06:07.779Z,102448.11
2019-01-03T03:08:41.909Z,102444.64
2019-01-03T03:11:13.871Z,102449.66
2019-01-03T03:13:45.034Z,102447.88
2019-01-03T03:16:32.077Z,102445.70
2019-01-03T03:19:17.972Z,102443.25
2019-01-03T03:21:58.071Z,102442.35
2019-01-03T03:24:35.266Z,102442.87
2019-01-03T03:27:04.591Z,102439.29
2019-01-03T03:29:39.803Z,102431.62
2019-01-03T03:32:21.628Z,102426.50
2019-01-03T03:34:55.470Z,102427.26
2019-01-03T03:37:32.553Z,102423.03
2019-01-03T03:40:21.541Z,102422.36
2019-01-03T03:42:55.392Z,102421.87
2019-01-03T03:45:32.605Z,102418.41
2019-01-03T03:48:15.549Z,102417.39
2019-01-03T03:50:44.831Z,102408.93
2019-01-03T03:53:32.526Z,102414.44
2019-01-03T03:56:09.377Z,102410.46
2019-01-03T03:58:52.264Z,102398.94
2019-01-03T04:01:38.067Z,102399.70
2019-01-03T04:04:07.566Z,102404.05
2019-01-03T04:06:54.796Z,102401.09
2019-01-03T04:09:37.789Z,102408.15
2019-01-03T04:12:11.432Z,102394.81
2019-01-03T04:14:42.589Z,102391.09
2019-01-03T04:17:30.318Z,102402.39
2019-01-03T04:20:11.573Z,102389.96
2019-01-03T04:22:48.730Z,102390.70
2019-01-03T04:25:22.825Z,102385.08
2019-01-03T04:28:09.911Z,102383.41
2019-01-03T04:30:41.081Z,102385.45
2019-01-03T04:33:15.192Z,102371.73
2019-01-03T04:35:58.301Z,102374.81
2019-01-03T04:38:29.479Z,102374.04
2019-01-03T04:41:15.425Z,102374.04
2019-01-03T04:43:46.705Z,102368.14
2019-01-03T04:46:29.989Z,102371.48
2019-01-03T04:49:13.424Z,102366.74
2019-01-03T04:51:59.327Z,102366.62
2019-01-03T04:54:33.499Z,102369.44
2019-01-03T04:57:13.946Z,102373.27
2019-01-03T04:59:48.939Z,102364.80
2019-01-03T05:02:24.108Z,102370.84
2019-01-03T05:04:56.307Z,102372.51
2019-01-03T05:07:37.331Z,102374.02
2019-01-03T05:10:27.540Z,102372.86
2019-01-03T05:13:14.966Z,102369.79
2019-01-03T05:15:46.304Z,102373.60
2019-01-03T05:18:33.255Z,102385.54
2019-01-03T05:21:10.481Z,102385.92
2019-01-03T05:23:48.629Z,102375.78
2019-01-03T05:26:35.931Z,102386.53
2019-01-03T05:29:09.656Z,102369.84
2019-01-03T05:31:55.893Z,102371.52
2019-01-03T05:34:36.869Z,102372.28
2019-01-03T05:37:24.371Z,102374.85
2019-01-03T05:40:07.272Z,102378.06
2019-01-03T05:42:41.551Z,102385.77
2019-01-03T05:45:21.752Z,102383.48
2019-01-03T05:48:05.097Z,102378.06
2019-01-03T05:50:38.688Z,102371.90
2019-01-03T05:53:24.673Z,102379.73
2019-01-03T05:56:12.106Z,102366.25
2019-01-03T05:58:43.302Z,102372.67
2019-01-03T06:01:30.240Z,102368.18
2019-01-03T06:04:10.454Z,102366.52
2019-01-03T06:06:47.637Z,102357.01
2019-01-03T06:09:18.830Z,102360.73
2019-01-03T06:11:53.770Z,102360.47
2019-01-03T06:14:41.115Z,102383.45
2019-01-03T06:17:12.277Z,102386.75
2019-01-03T06:19:59.443Z,102379.55
2019-01-03T06:22:47.250Z,102378.26
2019-01-03T06:25:18.440Z,102380.53
2019-01-03T06:27:58.318Z,102375.91
2019-01-03T06:30:45.704Z,102378.22
2019-01-03T06:33:19.350Z,102377.45
2019-01-03T06:35:50.594Z,102377.57
2019-01-03T06:38:38.486Z,102375.27
2019-01-03T06:41:15.111Z,102377.45
2019-01-03T06:43:46.405Z,102381.30
2019-01-03T06:46:24.153Z,102388.10
2019-01-03T06:48:57.820Z,102389.65
2019-01-03T06:51:36.107Z,102375.91
2019-01-03T06:54:08.288Z,102378.73
2019-01-03T06:56:44.926Z,102393.03
2019-01-03T06:59:30.836Z,102383.91
2019-01-03T07:02:13.986Z,102386.61
2019-01-03T07:05:03.214Z,102393.16
2019-01-03T07:07:37.168Z,102392.86
2019-01-03T07:10:25.357Z,102389.69
2019-01-03T07:13:12.725Z,102396.37
2019-01-03T07:15:47.539Z,102405.87
2019-01-03T07:18:28.643Z,102401.08
2019-01-03T07:21:11.564Z,102402.48
2019-01-03T07:23:58.592Z,102406.67
2019-01-03T07:26:45.526Z,102404.61
2019-01-03T07:29:22.164Z,102406.27
2019-01-03T07:32:09.274Z,102412.64
2019-01-03T07:34:58.186Z,102417.89
2019-01-03T07:37:29.385Z,102411.72
2019-01-03T07:40:16.888Z,102422.90
2019-01-03T07:43:05.855Z,102434.80
2019-01-03T07:45:55.358Z,102442.50
2019-01-03T07:48:30.518Z,102441.08
2019-01-03T07:51:04.244Z,102445.78
2019-01-03T07:53:50.496Z,102448.08
2019-01-03T07:56:22.668Z,102447.55
2019-01-03T07:59:08.943Z,102454.31
2019-01-03T08:01:41.225Z,102459.95
2019-01-03T08:04:10.519Z,102458.22
2019-01-03T08:06:48.375Z,102452.55
2019-01-03T08:09:20.431Z,102464.48
2019-01-03T08:12:07.514Z,102464.86
2019-01-03T08:14:42.791Z,102459.92
2019-01-03T08:17:17.823Z,102464.02
2019-01-03T08:20:07.095Z,102470.82
2019-01-03T08:22:38.396Z,102453.66
2019-01-03T08:25:14.027Z,102471.91
2019-01-03T08:28:00.313Z,102458.41
2019-01-03T08:30:31.540Z,102458.80
2019-01-03T08:33:05.411Z,102468.18
2019-01-03T08:35:42.299Z,102474.58
2019-01-03T08:38:15.889Z,102474.31
2019-01-03T08:40:52.755Z,102475.48
2019-01-03T08:43:29.740Z,102481.73
2019-01-03T08:46:12.539Z,102473.84
2019-01-03T08:48:52.567Z,102478.58
2019-01-03T08:51:29.653Z,102483.89
2019-01-03T08:54:16.647Z,102472.60
2019-01-03T08:56:53.549Z,102479.86
2019-01-03T08:59:31.724Z,102476.11
2019-01-03T09:02:09.069Z,102476.78
2019-01-03T09:04:46.138Z,102478.07
2019-01-03T09:07:24.699Z,102491.46
2019-01-03T09:09:59.081Z,102485.53
2019-01-03T09:12:30.362Z,102482.05
2019-01-03T09:15:17.403Z,102499.08
2019-01-03T09:17:48.593Z,102495.95
2019-01-03T09:20:29.674Z,102492.44
2019-01-03T09:23:10.816Z,102480.56
2019-01-03T09:25:54.113Z,102488.72
2019-01-03T09:28:41.527Z,102468.72
2019-01-03T09:31:12.672Z,102488.83
2019-01-03T09:33:43.831Z,102495.16
2019-01-03T09:36:31.230Z,102487.31
2019-01-03T09:39:20.536Z,102498.41
2019-01-03T09:41:57.248Z,102498.60
2019-01-03T09:44:28.395Z,102512.66
2019-01-03T09:46:57.902Z,102514.96
2019-01-03T09:49:27.530Z,102491.77
2019-01-03T09:51:57.068Z,102505.67
2019-01-03T09:54:26.585Z,102498.33
2019-01-03T09:56:56.113Z,102510.40
2019-01-03T09:59:25.921Z,102516.56
2019-01-03T10:01:55.512Z,102500.32
2019-01-03T10:04:25.174Z,102504.30
2019-01-03T10:06:54.698Z,102513.09
2019-01-03T10:09:24.247Z,102516.45
2019-01-03T10:11:53.856Z,102521.13
2019-01-03T10:14:23.367Z,102524.30
2019-01-03T10:16:52.886Z,102523.52
2019-01-03T10:19:22.430Z,102519.49
2019-01-03T10:21:51.947Z,102519.56
2019-01-03T10:24:21.465Z,102507.61
2019-01-03T10:26:51.134Z,102501.39
2019-01-03T10:29:20.679Z,102496.46
2019-01-03T10:31:50.183Z,102503.53
2019-01-03T10:34:19.706Z,102501.81
2019-01-03T10:36:49.246Z,102496.38
2019-01-03T10:39:18.755Z,102513.41
2019-01-03T10:41:48.369Z,102520.88
2019-01-03T10:44:17.925Z,102530.64
2019-01-03T10:46:47.437Z,102534.89
2019-01-03T10:49:16.976Z,102528.02
2019-01-03T10:51:46.519Z,102509.17
2019-01-03T10:54:16.041Z,102513.83
2019-01-03T10:56:45.624Z,102506.88
2019-01-03T10:59:15.154Z,102515.74
2019-01-03T11:01:44.681Z,102502.27
2019-01-03T11:04:14.216Z,102502.27
2019-01-03T11:06:43.720Z,102509.61
2019-01-03T11:09:13.272Z,102506.14
2019-01-03T11:11:42.785Z,102489.74
2019-01-03T11:14:12.321Z,102485.14
2019-01-03T11:16:41.829Z,102482.13
2019-01-03T11:19:11.363Z,102483.84
2019-01-03T11:21:40.952Z,102477.86
2019-01-03T11:24:10.480Z,102480.39
2019-01-03T11:26:40.001Z,102485.06
2019-01-03T11:29:09.516Z,102487.32
2019-01-03T11:31:39.063Z,102484.77
2019-01-03T11:34:08.603Z,102482.42
2019-01-03T11:36:38.104Z,102479.06
2019-01-03T11:39:07.887Z,102476.03
2019-01-03T11:41:37.418Z,102476.34
2019-01-03T11:44:06.945Z,102483.52
2019-01-03T11:46:36.650Z,102483.06
2019-01-03T11:49:06.171Z,102483.57
2019-01-03T11:51:35.707Z,102477.31
2019-01-03T11:54:05.217Z,102483.87
2019-01-03T11:56:34.799Z,102488.75
2019-01-03T11:59:04.301Z,102480.34
2019-01-03T12:01:33.836Z,102482.86
2019-01-03T12:04:03.360Z,102493.08
2019-01-03T12:06:32.918Z,102495.78
2019-01-03T12:09:02.472Z,102488.82
2019-01-03T12:11:32.080Z,102483.55
2019-01-03T12:14:01.602Z,102485.23
2019-01-03T12:16:31.127Z,102485.73
2019-01-03T12:19:00.629Z,102482.98
2019-01-03T12:21:30.181Z,102486.29
2019-01-03T12:23:59.683Z,102483.82
2019-01-03T12:26:29.212Z,102470.02
2019-01-03T12:28:58.728Z,102486.80
2019-01-03T12:31:28.254Z,102483.03
2019-01-03T12:33:57.767Z,102486.52
2019-01-03T12:36:27.369Z,102479.45
2019-01-03T12:38:56.891Z,102479.45
2019-01-03T12:41:26.393Z,102477.65
2019-01-03T12:43:55.939Z,102471.31
2019-01-03T12:46:25.451Z,102472.03
2019-01-03T12:48:54.986Z,102462.50
2019-01-03T12:51:24.523Z,102466.59
2019-01-03T12:53:54.470Z,102467.70
2019-01-03T12:56:24.001Z,102469.89
2019-01-03T12:58:53.534Z,102474.55
2019-01-03T13:01:23.054Z,102476.12
2019-01-03T13:03:52.572Z,102470.75
2019-01-03T13:06:22.994Z,102475.58
2019-01-03T13:08:52.576Z,102475.58
2019-01-03T13:11:22.107Z,102475.80
2019-01-03T13:13:51.642Z,102480.58
2019-01-03T13:16:21.158Z,102482.48
2019-01-03T13:18:50.702Z,102485.16
2019-01-03T13:21:20.227Z,102496.89
2019-01-03T13:23:49.735Z,102501.55
2019-01-03T13:26:19.293Z,102494.98
2019-01-03T13:28:48.800Z,102500.03
2019-01-03T13:31:18.331Z,102501.37
2019-01-03T13:33:47.851Z,102504.13
2019-01-03T13:36:17.387Z,102499.36
2019-01-03T13:38:46.892Z,102502.51
2019-01-03T13:41:16.421Z,102508.96
2019-01-03T13:43:45.928Z,102499.93
2019-01-03T13:46:15.475Z,102507.28
2019-01-03T13:48:45.327Z,102508.45
2019-01-03T13:51:14.850Z,102515.73
2019-01-03T13:53:44.403Z,102512.64
2019-01-03T13:56:13.924Z,102514.83
2019-01-03T13:58:43.468Z,102512.33
2019-01-03T14:01:13.008Z,102525.66
2019-01-03T14:03:42.527Z,102515.22
2019-01-03T14:06:12.052Z,102518.20
2019-01-03T14:08:41.588Z,102519.88
2019-01-03T14:11:11.105Z,102529.81
2019-01-03T14:13:40.702Z,102526.00
2019-01-03T14:16:12.131Z,102527.06
2019-01-03T14:18:41.708Z,102526.75
2019-01-03T14:21:11.229Z,102522.16
2019-01-03T14:23:40.770Z,102517.55
2019-01-03T14:26:10.294Z,102526.24
2019-01-03T14:28:39.847Z,102527.11
2019-01-03T14:31:09.366Z,102523.57
2019-01-03T14:33:38.915Z,102530.03
2019-01-03T14:36:08.419Z,102535.73
2019-01-03T14:38:37.972Z,102540.66
2019-01-03T14:41:07.491Z,102539.75
2019-01-03T14:43:37.039Z,102551.20
2019-01-03T14:46:06.541Z,102547.72
2019-01-03T14:48:36.072Z,102546.22
2019-01-03T14:51:05.585Z,102554.78
2019-01-03T14:53:35.124Z,102552.50
2019-01-03T14:56:04.705Z,102557.46
2019-01-03T14:58:34.244Z,102556.46
2019-01-03T15:01:03.773Z,102553.13
2019-01-03T15:03:33.381Z,102560.91
2019-01-03T15:06:02.912Z,102564.78
2019-01-03T15:08:32.434Z,102561.45
2019-01-03T15:11:02.160Z,102560.73
2019-01-03T15:13:31.682Z,102558.44
2019-01-03T15:16:01.244Z,102562.44
2019-01-03T15:18:30.769Z,102560.94
2019-01-03T15:21:00.319Z,102560.81
2019-01-03T15:23:29.832Z,102560.30
2019-01-03T15:25:59.349Z,102567.50
2019-01-03T15:28:28.904Z,102566.09
2019-01-03T15:30:58.442Z,102565.07
2019-01-03T15:33:27.963Z,102571.11
2019-01-03T15:35:57.479Z,102566.11
2019-01-03T15:38:27.024Z,102583.86
2019-01-03T15:40:56.599Z,102577.59
2019-01-03T15:43:26.110Z,102576.45
2019-01-03T15:45:58.289Z,102583.39
2019-01-03T15:48:27.818Z,102586.98
2019-01-03T15:50:57.327Z,102598.30
2019-01-03T15:53:26.863Z,102589.13
2019-01-03T15:55:56.372Z,102597.34
2019-01-03T15:58:25.926Z,102605.95
2019-01-03T16:00:55.530Z,102608.62
2019-01-03T16:03:25.055Z,102614.41
2019-01-03T16:05:54.599Z,102611.55
2019-01-03T16:08:24.126Z,102625.27
2019-01-03T16:10:53.669Z,102621.79
2019-01-03T16:13:23.189Z,102618.30
2019-01-03T16:15:52.702Z,102616.06
2019-01-03T16:18:22.348Z,102624.67
2019-01-03T16:20:51.879Z,102626.33
2019-01-03T16:23:21.400Z,102630.66
2019-01-03T16:25:51.092Z,102632.58
2019-01-03T16:28:20.582Z,102636.17
2019-01-03T16:30:50.094Z,102635.15
2019-01-03T16:33:19.796Z,102639.02
2019-01-03T16:35:49.678Z,102633.62
2019-01-03T16:38:19.305Z,102638.81
2019-01-03T16:40:48.841Z,102635.75
2019-01-03T16:43:18.355Z,102642.61
2019-01-03T16:45:47.875Z,102641.47
2019-01-03T16:48:17.494Z,102651.51
2019-01-03T16:50:47.010Z,102647.91
2019-01-03T16:53:16.530Z,102649.20
2019-01-03T16:55:46.058Z,102639.42
2019-01-03T16:58:15.656Z,102638.77
2019-01-03T17:00:45.180Z,102637.87
2019-01-03T17:03:15.262Z,102639.28
2019-01-03T17:05:44.765Z,102634.01
2019-01-03T17:08:14.290Z,102640.95
2019-01-03T17:10:43.832Z,102634.52
2019-01-03T17:13:13.349Z,102632.45
2019-01-03T17:15:42.872Z,102623.58
2019-01-03T17:18:12.399Z,102620.23
2019-01-03T17:20:41.916Z,102614.95
2019-01-03T17:23:11.422Z,102618.18
2019-01-03T17:25:40.984Z,102615.63
2019-01-03T17:28:10.510Z,102612.97
2019-01-03T17:30:40.041Z,102617.09
2019-01-03T17:33:09.570Z,102620.23
2019-01-03T17:35:39.091Z,102620.77
2019-01-03T17:38:08.610Z,102628.27
2019-01-03T17:40:38.394Z,102634.05
2019-01-03T17:43:07.901Z,102625.34
2019-01-03T17:45:37.406Z,102632.70
2019-01-03T17:48:07.100Z,102627.08
2019-01-03T17:50:36.675Z,102635.42
2019-01-03T17:53:06.246Z,102634.42
2019-01-03T17:55:35.801Z,102629.52
2019-01-03T17:58:05.311Z,102637.13
2019-01-03T18:00:35.942Z,102638.27
2019-01-03T18:03:05.747Z,102637.73
2019-01-03T18:05:35.270Z,102635.95
2019-01-03T18:08:04.797Z,102635.69
2019-01-03T18:10:34.597Z,102646.97
2019-01-03T18:13:04.106Z,102643.66
2019-01-03T18:15:33.700Z,102650.95
2019-01-03T18:18:03.246Z,102651.20
2019-01-03T18:20:33.215Z,102654.27
2019-01-03T18:23:02.864Z,102655.80
2019-01-03T18:25:32.390Z,102660.19
2019-01-03T18:28:01.929Z,102660.55
2019-01-03T18:30:31.668Z,102660.77
2019-01-03T18:33:01.223Z,102666.80
2019-01-03T18:35:30.791Z,102675.00
2019-01-03T18:38:00.343Z,102677.28
2019-01-03T18:40:29.885Z,102665.47
2019-01-03T18:42:59.510Z,102673.58
2019-01-03T18:45:29.021Z,102669.59
2019-01-03T18:47:58.560Z,102670.09
2019-01-03T18:50:28.099Z,102666.72
2019-01-03T18:52:57.683Z,102667.77
2019-01-03T18:55:27.175Z,102669.80
2019-01-03T18:57:56.716Z,102667.63
2019-01-03T19:00:26.306Z,102666.72
2019-01-03T19:02:55.879Z,102671.47
2019-01-03T19:05:25.499Z,102676.47
2019-01-03T19:07:55.045Z,102676.57
2019-01-03T19:10:28.303Z,102682.22
2019-01-03T19:12:55.939Z,102687.98
2019-01-03T19:15:25.480Z,102686.55
2019-01-03T19:17:55.034Z,102690.27
2019-01-03T19:20:24.578Z,102703.56
2019-01-03T19:22:54.120Z,102695.49
2019-01-03T19:25:23.731Z,102692.41
2019-01-03T19:27:53.274Z,102706.61
2019-01-03T19:30:22.789Z,102704.38
2019-01-03T19:32:52.331Z,102709.13
2019-01-03T19:35:21.848Z,102727.69
2019-01-03T19:37:51.392Z,102722.14
2019-01-03T19:40:20.935Z,102731.63
2019-01-03T19:42:50.503Z,102721.91
2019-01-03T19:45:20.031Z,102733.67
2019-01-03T19:47:49.691Z,102732.91
2019-01-03T19:50:19.203Z,102734.86
2019-01-03T19:52:48.730Z,102733.20
2019-01-03T19:55:18.280Z,102733.95
2019-01-03T19:57:47.802Z,102732.91
2019-01-03T20:00:17.338Z,102736.62
2019-01-03T20:02:47.045Z,102738.00
2019-01-03T20:05:16.747Z,102738.79
2019-01-03T20:07:46.404Z,102738.88
2019-01-03T20:10:15.949Z,102737.84
2019-01-03T20:12:45.496Z,102736.66
2019-01-03T20:15:15.820Z,102735.61
2019-01-03T20:17:45.366Z,102740.73
2019-01-03T20:20:14.934Z,102733.95
2019-01-03T20:22:44.452Z,102736.75
2019-01-03T20:25:14.032Z,102733.17
2019-01-03T20:27:43.532Z,102733.78
2019-01-03T20:30:13.458Z,102739.15
2019-01-03T20:32:43.043Z,102729.89
2019-01-03T20:35:12.737Z,102734.50
2019-01-03T20:37:42.363Z,102730.89
2019-01-03T20:40:11.882Z,102726.90
2019-01-03T20:42:41.435Z,102724.20
2019-01-03T20:45:13.347Z,102724.72
2019-01-03T20:47:43.007Z,102717.31
2019-01-03T20:50:13.763Z,102718.22
2019-01-03T20:52:43.353Z,102717.98
2019-01-03T20:55:12.868Z,102726.19
2019-01-03T20:57:42.679Z,102728.14
2019-01-03T21:00:15.246Z,102721.21
2019-01-03T21:02:44.845Z,102724.16
2019-01-03T21:05:14.389Z,102715.04
2019-01-03T21:07:44.027Z,102711.81
2019-01-03T21:10:13.624Z,102720.64
2019-01-03T21:12:43.150Z,102715.12
2019-01-03T21:15:16.100Z,102717.91
2019-01-03T21:17:45.636Z,102727.50
2019-01-03T21:20:16.812Z,102722.75
2019-01-03T21:22:46.427Z,102719.66
2019-01-03T21:25:16.012Z,102720.52
2019-01-03T21:27:45.545Z,102714.87
2019-01-03T21:30:18.185Z,102714.61
2019-01-03T21:32:47.779Z,102719.73
2019-01-03T21:35:17.384Z,102708.97
2019-01-03T21:37:46.926Z,102710.50
2019-01-03T21:40:16.527Z,102720.05
2019-01-03T21:42:46.082Z,102710.23
2019-01-03T21:45:15.813Z,102712.94
2019-01-03T21:47:45.342Z,102711.91
2019-01-03T21:50:15.031Z,102702.09
2019-01-03T21:52:44.846Z,102699.57
2019-01-03T21:55:14.393Z,102701.37
2019-01-03T21:57:43.919Z,102704.84
2019-01-03T22:00:14.174Z,102699.44
2019-01-03T22:02:43.783Z,102705.99
2019-01-03T22:05:13.315Z,102707.66
2019-01-03T22:07:42.957Z,102701.14
2019-01-03T22:10:12.686Z,102703.05
2019-01-03T22:12:42.213Z,102697.16
2019-01-03T22:15:11.939Z,102697.45
2019-01-03T22:17:41.488Z,102695.79
2019-01-03T22:20:11.290Z,102690.00
2019-01-03T22:22:40.863Z,102683.59
2019-01-03T22:25:10.576Z,102682.31
2019-01-03T22:27:40.107Z,102681.17
2019-01-03T22:30:11.547Z,102679.89
2019-01-03T22:32:41.053Z,102679.27
2019-01-03T22:35:10.724Z,102679.31
2019-01-03T22:37:40.259Z,102671.63
2019-01-03T22:40:09.842Z,102667.50
2019-01-03T22:42:39.446Z,102663.66
2019-01-03T22:45:11.005Z,102666.64
2019-01-03T22:47:40.509Z,102661.84
2019-01-03T22:50:11.190Z,102674.08
2019-01-03T22:52:40.823Z,102672.10
2019-01-03T22:55:10.418Z,102678.81
2019-01-03T22:57:39.946Z,102665.27
2019-01-03T23:00:28.816Z,102669.78
2019-01-03T23:02:58.402Z,102668.68
2019-01-03T23:05:27.955Z,102670.48
2019-01-03T23:07:57.719Z,102676.91
2019-01-03T23:10:27.253Z,102667.56
2019-01-03T23:12:56.774Z,102680.27
2019-01-03T23:15:26.394Z,102673.48
2019-01-03T23:17:55.915Z,102669.98
2019-01-03T23:20:25.431Z,102666.52
2019-01-03T23:22:55.005Z,102668.33
2019-01-03T23:25:24.512Z,102677.43
2019-01-03T23:27:54.055Z,102680.39
2019-01-03T23:30:23.726Z,102678.69
2019-01-03T23:32:53.251Z,102676.25
2019-01-03T23:35:22.774Z,102683.58
2019-01-03T23:37:52.309Z,102677.41
2019-01-03T23:40:21.834Z,102690.40
2019-01-03T23:42:51.345Z,102676.39
2019-01-03T23:45:22.322Z,102677.25
2019-01-03T23:47:53.098Z,102666.45
2019-01-03T23:50:27.816Z,102669.28
2019-01-03T23:52:57.553Z,102672.88
2019-01-03T23:55:27.340Z,102665.94
2019-01-03T23:57:56.847Z,102668.64
