createdAt,value
2023-03-21T00:01:40.356Z,98466.03
2023-03-21T00:07:05.347Z,98464.03
2023-03-21T00:12:32.346Z,98466.72
2023-03-21T00:17:57.366Z,98477.34
2023-03-21T00:23:22.393Z,98460.38
2023-03-21T00:28:51.359Z,98458.97
2023-03-21T00:34:22.617Z,98458.97
2023-03-21T00:39:58.371Z,98456.00
2023-03-21T00:45:28.389Z,98450.78
2023-03-21T00:50:55.403Z,98452.47
2023-03-21T00:56:20.375Z,98453.06
2023-03-21T01:01:48.431Z,98443.88
2023-03-21T01:07:12.397Z,98440.66
2023-03-21T01:12:40.374Z,98431.34
2023-03-21T01:18:07.396Z,98435.13
2023-03-21T01:23:36.401Z,98437.69
2023-03-21T01:29:01.380Z,98430.75
2023-03-21T01:34:29.422Z,98438.13
2023-03-21T01:39:53.431Z,98433.59
2023-03-21T01:45:48.443Z,98435.16
2023-03-21T01:51:12.395Z,98430.09
2023-03-21T01:56:52.401Z,98425.41
2023-03-21T02:02:21.429Z,98412.13
2023-03-21T02:08:09.414Z,98415.09
2023-03-21T02:13:34.461Z,98413.81
2023-03-21T02:19:15.746Z,98405.06
2023-03-21T02:25:30.413Z,98406.50
2023-03-21T02:31:30.456Z,98398.28
2023-03-21T02:37:28.898Z,98393.09
2023-03-21T02:43:22.562Z,98396.59
2023-03-21T02:48:53.483Z,98392.09
2023-03-21T02:54:38.238Z,98394.91
2023-03-21T03:00:17.207Z,98397.47
2023-03-21T03:05:46.477Z,98395.88
2023-03-21T03:11:28.455Z,98397.59
2023-03-21T03:17:01.468Z,98392.22
2023-03-21T03:22:32.436Z,98390.53
2023-03-21T03:28:04.551Z,98393.22
2023-03-21T03:33:30.469Z,98398.56
2023-03-21T03:39:04.447Z,98387.84
2023-03-21T03:44:35.479Z,98388.88
2023-03-21T03:50:07.485Z,98391.66
2023-03-21T03:55:40.472Z,98390.84
2023-03-21T04:01:11.803Z,98388.44
2023-03-21T04:06:36.560Z,98383.50
2023-03-21T04:12:00.501Z,98381.66
2023-03-21T04:17:30.495Z,98383.06
2023-03-21T04:22:55.530Z,98383.06
2023-03-21T04:28:20.498Z,98383.06
2023-03-21T04:34:07.456Z,98380.84
2023-03-21T04:39:43.484Z,98386.47
2023-03-21T04:45:08.496Z,98383.66
2023-03-21T04:50:38.690Z,98381.13
2023-03-21T04:56:04.509Z,98394.13
2023-03-21T05:01:28.614Z,98391.44
2023-03-21T05:06:57.479Z,98383.81
2023-03-21T05:12:25.520Z,98385.53
2023-03-21T05:17:51.491Z,98386.34
2023-03-21T05:23:19.538Z,98383.94
2023-03-21T05:28:46.500Z,98384.25
2023-03-21T05:34:11.517Z,98387.91
2023-03-21T05:39:45.522Z,98377.31
2023-03-21T05:45:19.502Z,98381.97
2023-03-21T05:50:45.519Z,98385.09
2023-03-21T05:56:13.541Z,98387.34
2023-03-21T06:01:42.536Z,98384.53
2023-03-21T06:07:07.538Z,98384.81
2023-03-21T06:12:35.509Z,98385.91
2023-03-21T06:18:15.538Z,98387.19
2023-03-21T06:23:46.522Z,98385.91
2023-03-21T06:29:14.523Z,98387.06
2023-03-21T06:34:40.567Z,98383.94
2023-03-21T06:40:06.551Z,98401.72
2023-03-21T06:45:35.762Z,98410.59
2023-03-21T06:51:03.538Z,98406.78
2023-03-21T06:56:32.551Z,98404.09
2023-03-21T07:02:02.557Z,98395.16
2023-03-21T07:07:32.561Z,98397.25
2023-03-21T07:12:57.553Z,98388.34
2023-03-21T07:18:45.593Z,98373.75
2023-03-21T07:24:10.576Z,98365.88
2023-03-21T07:29:34.553Z,98368.34
2023-03-21T07:35:02.558Z,98368.31
2023-03-21T07:40:27.576Z,98366.22
2023-03-21T07:45:53.598Z,98379.69
2023-03-21T07:51:20.608Z,98379.06
2023-03-21T07:56:45.576Z,98373.69
2023-03-21T08:02:10.605Z,98371.91
2023-03-21T08:07:38.592Z,98369.00
2023-03-21T08:13:02.594Z,98362.31
2023-03-21T08:18:27.606Z,98369.91
2023-03-21T08:23:54.609Z,98371.13
2023-03-21T08:29:19.565Z,98370.44
2023-03-21T08:34:43.609Z,98366.28
2023-03-21T08:40:13.588Z,98361.09
2023-03-21T08:45:38.801Z,98362.84
2023-03-21T08:51:03.635Z,98349.13
2023-03-21T08:56:30.606Z,98346.81
2023-03-21T09:01:55.629Z,98346.47
2023-03-21T09:07:21.589Z,98335.72
2023-03-21T09:12:50.640Z,98336.06
2023-03-21T09:18:24.639Z,98336.44
2023-03-21T09:23:51.685Z,98327.31
2023-03-21T09:29:19.632Z,98327.84
2023-03-21T09:34:48.653Z,98335.28
2023-03-21T09:40:20.693Z,98323.25
2023-03-21T09:45:56.637Z,98320.72
2023-03-21T09:51:25.641Z,98314.97
2023-03-21T09:56:52.643Z,98320.47
2023-03-21T10:02:43.680Z,98315.00
2023-03-21T10:08:12.653Z,98302.88
2023-03-21T10:13:40.679Z,98314.09
2023-03-21T10:19:09.665Z,98300.16
2023-03-21T10:24:36.647Z,98302.28
2023-03-21T10:30:03.641Z,98289.75
2023-03-21T10:35:31.720Z,98293.53
2023-03-21T10:40:56.668Z,98279.56
2023-03-21T10:46:28.824Z,98275.47
2023-03-21T10:51:57.678Z,98268.16
2023-03-21T10:57:25.705Z,98258.75
2023-03-21T11:02:51.773Z,98260.25
2023-03-21T11:08:20.689Z,98262.59
2023-03-21T11:13:48.795Z,98255.94
2023-03-21T11:19:17.734Z,98239.84
2023-03-21T11:24:45.698Z,98229.00
2023-03-21T11:30:11.704Z,98229.28
2023-03-21T11:35:42.686Z,98226.63
2023-03-21T11:41:14.724Z,98227.06
2023-03-21T11:46:41.721Z,98211.75
2023-03-21T11:52:15.729Z,98205.09
2023-03-21T11:57:50.753Z,98196.22
2023-03-21T12:03:54.701Z,98187.78
2023-03-21T12:09:34.752Z,98177.25
2023-03-21T12:15:13.725Z,98175.06
2023-03-21T12:20:49.707Z,98168.34
2023-03-21T12:26:27.745Z,98166.28
2023-03-21T12:31:59.715Z,98165.97
2023-03-21T12:37:32.752Z,98161.38
2023-03-21T12:43:29.746Z,98159.75
2023-03-21T12:49:02.625Z,98158.91
2023-03-21T12:54:36.761Z,98163.16
2023-03-21T13:00:08.736Z,98149.78
2023-03-21T13:05:42.781Z,98150.75
2023-03-21T13:11:09.773Z,98145.59
2023-03-21T13:16:38.768Z,98130.13
2023-03-21T13:22:16.727Z,98130.63
2023-03-21T13:27:45.762Z,98120.94
2023-03-21T13:33:17.442Z,98118.09
2023-03-21T13:38:52.812Z,98114.91
2023-03-21T13:44:29.793Z,98096.13
2023-03-21T13:50:45.801Z,98095.25
2023-03-21T13:56:36.827Z,98088.09
2023-03-21T14:02:08.801Z,98084.81
2023-03-21T14:07:38.777Z,98072.41
2023-03-21T14:13:06.791Z,98076.19
2023-03-21T14:18:52.797Z,98064.47
2023-03-21T14:24:22.796Z,98063.59
2023-03-21T14:29:52.846Z,98053.84
2023-03-21T18:55:05.996Z,98127.06
2023-03-21T19:00:33.201Z,98127.75
2023-03-21T19:05:56.949Z,98137.56
2023-03-21T19:11:29.896Z,98135.25
2023-03-21T19:17:37.986Z,98141.31
2023-03-21T19:22:41.396Z,98133.59
2023-03-21T19:28:07.974Z,98135.59
2023-03-21T19:33:34.006Z,98145.03
2023-03-21T19:38:57.979Z,98151.09
2023-03-21T19:44:25.998Z,98137.63
2023-03-21T19:55:36.002Z,98139.97
2023-03-21T20:01:08.017Z,98130.03
2023-03-21T20:06:33.019Z,98132.56
2023-03-21T20:11:59.971Z,98120.94
2023-03-21T20:17:28.023Z,98131.25
2023-03-21T20:23:06.223Z,98140.47
2023-03-21T20:28:32.115Z,98144.69
2023-03-21T20:34:00.992Z,98147.56
2023-03-21T20:39:28.020Z,98145.22
2023-03-21T20:44:59.027Z,98146.56
2023-03-21T20:50:27.981Z,98147.75
2023-03-21T20:56:00.146Z,98140.16
2023-03-21T21:01:31.052Z,98139.63
2023-03-21T21:06:59.017Z,98136.91
2023-03-21T21:12:26.044Z,98135.75
2023-03-21T21:18:05.459Z,98131.03
2023-03-21T21:23:29.502Z,98131.72
2023-03-21T21:28:54.023Z,98128.53
2023-03-21T21:34:19.048Z,98134.72
2023-03-21T21:39:49.296Z,98117.75
2023-03-21T21:45:22.067Z,98115.03
2023-03-21T21:50:49.504Z,98113.16
2023-03-21T21:56:17.061Z,98125.63
2023-03-21T22:01:45.289Z,98122.75
2023-03-21T22:07:13.056Z,98134.69
2023-03-21T22:12:41.056Z,98132.19
2023-03-21T22:18:06.089Z,98125.59
2023-03-21T22:23:33.057Z,98134.50
2023-03-21T22:29:00.101Z,98125.22
2023-03-21T22:34:25.068Z,98127.03
2023-03-21T22:39:49.061Z,98133.41
2023-03-21T22:45:19.110Z,98131.53
2023-03-21T22:50:44.095Z,98126.25
2023-03-21T22:56:09.086Z,98111.41
2023-03-21T23:01:43.090Z,98114.75
2023-03-21T23:07:08.213Z,98107.56
2023-03-21T23:12:32.106Z,98105.16
2023-03-21T23:18:00.108Z,98088.09
2023-03-21T23:23:25.090Z,98096.94
2023-03-21T23:28:50.118Z,98116.03
2023-03-21T23:34:19.106Z,98112.13
2023-03-21T23:39:44.223Z,98105.88
2023-03-21T23:45:08.106Z,98102.78
2023-03-21T23:50:38.278Z,98094.38
2023-03-21T23:56:05.121Z,98095.75
