createdAt,value
2017-08-05T11:59:18.425Z,2221
2017-08-05T12:00:21.032Z,2480
2017-08-05T12:01:22.512Z,2199
2017-08-05T12:02:24.203Z,2508
2017-08-05T12:03:25.850Z,2407
2017-08-05T12:04:27.629Z,2351
2017-08-05T12:05:29.415Z,2424
2017-08-05T12:06:31.268Z,2385
2017-08-05T12:07:32.884Z,2401
2017-08-05T12:08:34.585Z,556
2017-08-05T12:09:36.233Z,624
2017-08-05T12:10:37.906Z,950
2017-08-05T12:11:39.541Z,1220
2017-08-05T12:12:41.305Z,2570
2017-08-05T12:13:43.031Z,1237
2017-08-05T12:14:44.766Z,725
2017-08-05T12:15:46.515Z,534
2017-08-05T12:16:48.195Z,624
2017-08-05T12:17:50.671Z,540
2017-08-05T12:18:52.494Z,551
2017-08-05T12:19:54.258Z,534
2017-08-05T12:20:55.807Z,2373
2017-08-05T12:21:57.390Z,2311
2017-08-05T12:22:58.971Z,399
2017-08-05T12:24:00.603Z,579
2017-08-05T12:25:02.280Z,714
2017-08-05T12:26:04.009Z,528
2017-08-05T12:27:05.674Z,444
2017-08-05T12:28:07.279Z,421
2017-08-05T12:29:08.903Z,438
2017-08-05T12:30:10.682Z,455
2017-08-05T12:31:12.419Z,416
2017-08-05T12:32:14.001Z,399
2017-08-05T12:33:15.509Z,382
2017-08-05T12:34:17.021Z,376
2017-08-05T12:35:18.548Z,371
2017-08-05T12:36:20.041Z,354
2017-08-05T12:37:21.613Z,348
2017-08-05T12:38:23.244Z,382
2017-08-05T12:39:24.774Z,410
2017-08-05T12:40:26.358Z,382
2017-08-05T12:41:27.863Z,382
2017-08-05T12:42:29.609Z,382
2017-08-05T12:43:31.434Z,382
2017-08-05T12:44:32.993Z,348
2017-08-05T12:45:34.600Z,337
2017-08-05T12:46:36.173Z,388
2017-08-05T12:47:37.732Z,433
2017-08-05T12:48:39.359Z,461
2017-08-05T12:49:40.948Z,506
2017-08-05T12:50:42.476Z,506
2017-08-05T12:51:44.006Z,438
2017-08-05T12:52:45.562Z,416
2017-08-05T12:53:47.422Z,405
2017-08-05T12:54:48.905Z,438
2017-08-05T12:55:50.491Z,433
2017-08-05T12:56:52.314Z,405
2017-08-05T12:57:53.869Z,675
2017-08-05T12:58:55.439Z,281
2017-08-05T12:59:57.009Z,191
2017-08-05T13:00:58.565Z,168
2017-08-05T13:02:00.172Z,174
2017-08-05T13:03:01.826Z,180
2017-08-05T13:04:03.416Z,168
2017-08-05T13:05:04.934Z,129
2017-08-05T13:06:06.505Z,112
2017-08-05T13:07:08.062Z,95
2017-08-05T13:08:09.710Z,95
2017-08-05T13:09:11.302Z,112
2017-08-05T13:10:12.796Z,123
2017-08-05T13:11:14.308Z,106
2017-08-05T13:12:15.931Z,95
2017-08-05T13:13:17.530Z,90
2017-08-05T13:14:19.035Z,78
2017-08-05T13:15:20.552Z,61
2017-08-05T13:16:22.077Z,56
2017-08-05T13:17:23.672Z,56
2017-08-05T13:18:25.230Z,67
2017-08-05T13:19:26.732Z,78
2017-08-05T13:20:28.328Z,90
2017-08-05T13:21:29.863Z,106
2017-08-05T13:22:32.001Z,140
2017-08-05T13:23:33.559Z,180
2017-08-05T13:24:35.210Z,225
2017-08-05T13:25:36.953Z,213
2017-08-05T13:26:38.426Z,174
2017-08-05T13:27:40.147Z,140
2017-08-05T13:28:41.650Z,106
2017-08-05T13:29:43.174Z,84
2017-08-05T13:30:45.386Z,78
2017-08-05T13:31:46.847Z,90
2017-08-05T13:32:48.491Z,95
2017-08-05T13:33:51.063Z,106
2017-08-05T13:34:55.856Z,101
2017-08-05T13:35:57.695Z,101
2017-08-05T13:36:59.363Z,101
2017-08-05T13:38:01.030Z,112
2017-08-05T13:39:03.311Z,129
2017-08-05T13:40:05.537Z,123
2017-08-05T13:41:08.326Z,135
2017-08-05T13:42:09.913Z,140
2017-08-05T13:43:14.179Z,140
2017-08-05T13:44:15.648Z,157
2017-08-05T13:45:21.418Z,146
2017-08-05T13:47:05.234Z,151
2017-08-05T13:48:10.904Z,118
2017-08-05T13:49:16.955Z,84
2017-08-05T13:50:18.270Z,90
2017-08-05T13:51:19.856Z,95
2017-08-05T13:52:22.114Z,95
2017-08-05T13:53:23.732Z,95
2017-08-05T13:54:25.501Z,101
2017-08-05T13:55:27.318Z,101
2017-08-05T13:56:29.000Z,129
2017-08-05T13:57:30.549Z,146
2017-08-05T13:58:32.169Z,185
2017-08-05T13:59:33.835Z,196
2017-08-05T14:00:35.393Z,191
2017-08-05T14:01:37.070Z,202
2017-08-05T14:02:39.333Z,208
2017-08-05T14:03:40.770Z,225
2017-08-05T14:04:42.429Z,213
2017-08-05T14:05:44.039Z,196
2017-08-05T14:06:45.594Z,196
2017-08-05T14:07:47.183Z,230
2017-08-05T14:08:48.895Z,281
2017-08-05T14:09:50.527Z,309
2017-08-05T14:10:52.186Z,315
2017-08-05T14:11:56.743Z,264
2017-08-05T14:12:58.334Z,230
2017-08-05T14:13:59.909Z,202
2017-08-05T14:15:01.439Z,196
2017-08-05T14:16:03.011Z,180
2017-08-05T14:17:04.534Z,151
2017-08-05T14:18:06.065Z,157
2017-08-05T14:19:07.657Z,180
2017-08-05T14:20:09.110Z,219
2017-08-05T14:21:10.578Z,241
2017-08-05T14:22:12.025Z,219
2017-08-05T14:23:13.532Z,202
2017-08-05T14:24:14.978Z,185
2017-08-05T14:25:16.430Z,191
2017-08-05T14:26:17.941Z,185
2017-08-05T14:27:19.368Z,168
2017-08-05T14:28:20.796Z,163
2017-08-05T14:29:24.340Z,151
2017-08-05T14:30:25.702Z,151
2017-08-05T14:31:27.431Z,157
2017-08-05T14:32:29.011Z,151
2017-08-05T14:33:30.637Z,146
2017-08-05T14:34:32.233Z,123
2017-08-05T14:35:34.173Z,118
2017-08-05T14:36:36.974Z,118
2017-08-05T14:37:39.351Z,123
2017-08-05T14:38:40.925Z,129
2017-08-05T14:39:42.532Z,123
2017-08-05T14:40:44.085Z,123
2017-08-05T14:41:45.634Z,123
2017-08-05T14:42:47.846Z,106
2017-08-05T14:43:49.659Z,101
2017-08-05T14:44:51.743Z,90
2017-08-05T14:45:53.924Z,78
2017-08-05T14:46:55.659Z,78
2017-08-05T14:47:57.409Z,78
2017-08-05T14:48:59.135Z,78
2017-08-05T14:50:00.581Z,84
2017-08-05T14:51:02.288Z,101
2017-08-05T14:52:04.190Z,106
2017-08-05T14:53:05.669Z,118
2017-08-05T14:54:07.202Z,129
2017-08-05T14:55:08.963Z,129
2017-08-05T14:56:10.776Z,129
2017-08-05T14:57:12.345Z,135
2017-08-05T14:58:14.350Z,151
2017-08-05T14:59:18.551Z,163
2017-08-05T15:00:20.116Z,180
2017-08-05T15:01:22.067Z,168
2017-08-05T15:02:24.300Z,157
2017-08-05T15:03:26.037Z,146
2017-08-05T15:04:28.047Z,140
2017-08-05T15:05:29.795Z,140
2017-08-05T15:06:31.899Z,140
2017-08-05T15:07:33.889Z,135
2017-08-05T15:08:35.602Z,140
2017-08-05T15:09:37.344Z,135
2017-08-05T15:10:39.248Z,123
2017-08-05T15:11:40.883Z,118
2017-08-05T15:12:42.497Z,135
2017-08-05T15:13:44.124Z,140
2017-08-05T15:14:45.653Z,123
2017-08-05T15:15:47.228Z,112
2017-08-05T15:16:48.916Z,123
2017-08-05T15:17:50.477Z,140
2017-08-05T15:18:52.498Z,146
2017-08-05T15:19:54.143Z,163
2017-08-05T15:20:55.687Z,168
2017-08-05T15:21:57.868Z,146
2017-08-05T15:22:59.451Z,135
2017-08-05T15:24:01.327Z,157
2017-08-05T15:25:03.333Z,191
2017-08-05T15:26:05.030Z,196
2017-08-05T15:27:06.877Z,196
2017-08-05T15:28:08.863Z,191
2017-08-05T15:29:10.620Z,174
2017-08-05T15:30:12.168Z,202
2017-08-05T15:31:13.792Z,286
2017-08-05T15:32:15.551Z,635
2017-08-05T15:33:17.298Z,691
2017-08-05T15:34:18.950Z,528
2017-08-05T15:35:20.626Z,528
2017-08-05T15:36:22.498Z,1158
2017-08-05T15:37:24.367Z,1676
2017-08-05T15:38:25.989Z,1659
2017-08-05T15:39:27.609Z,1355
2017-08-05T15:40:29.148Z,1305
2017-08-05T15:41:31.856Z,1338
2017-08-05T15:42:33.399Z,697
2017-08-05T15:43:35.037Z,618
2017-08-05T15:44:36.603Z,1051
2017-08-05T15:45:38.196Z,489
2017-08-05T15:46:39.701Z,230
2017-08-05T15:47:41.205Z,168
2017-08-05T15:48:42.751Z,157
2017-08-05T15:49:44.437Z,151
2017-08-05T15:50:46.019Z,185
2017-08-05T15:51:47.624Z,191
2017-08-05T15:52:49.141Z,202
2017-08-05T15:53:50.719Z,196
2017-08-05T15:54:52.492Z,174
2017-08-05T15:55:54.069Z,163
2017-08-05T15:56:55.673Z,140
2017-08-05T15:57:58.364Z,135
2017-08-05T15:58:59.980Z,118
2017-08-05T16:00:01.552Z,106
2017-08-05T16:01:03.159Z,106
2017-08-05T16:02:04.765Z,123
2017-08-05T16:03:08.116Z,151
2017-08-05T16:04:09.790Z,157
2017-08-05T16:05:11.354Z,174
2017-08-05T16:06:13.020Z,168
2017-08-05T16:07:14.947Z,191
2017-08-05T16:08:17.054Z,219
2017-08-05T16:09:18.890Z,236
2017-08-05T16:10:20.375Z,213
2017-08-05T16:11:21.955Z,202
2017-08-05T16:12:23.513Z,202
2017-08-05T16:13:25.021Z,208
2017-08-05T16:14:26.596Z,213
2017-08-05T16:15:28.133Z,213
2017-08-05T16:16:30.070Z,213
2017-08-05T16:17:31.552Z,174
2017-08-05T16:18:33.207Z,157
2017-08-05T16:19:34.756Z,174
2017-08-05T16:20:36.310Z,196
2017-08-05T16:21:37.804Z,208
2017-08-05T16:22:39.372Z,185
2017-08-05T16:23:40.969Z,168
2017-08-05T16:24:42.725Z,163
2017-08-05T16:25:44.257Z,146
2017-08-05T16:26:45.745Z,135
2017-08-05T16:27:47.260Z,118
2017-08-05T16:28:48.755Z,123
2017-08-05T16:29:50.281Z,123
2017-08-05T16:30:51.742Z,118
2017-08-05T16:31:53.237Z,112
2017-08-05T16:32:54.772Z,106
2017-08-05T16:33:56.292Z,106
2017-08-05T16:34:57.908Z,112
2017-08-05T16:35:59.512Z,118
2017-08-05T16:37:00.993Z,101
2017-08-05T16:38:02.506Z,78
2017-08-05T16:39:04.015Z,61
2017-08-05T16:40:05.639Z,50
2017-08-05T16:41:07.151Z,50
2017-08-05T16:42:08.695Z,50
2017-08-05T16:43:10.198Z,56
2017-08-05T16:44:11.753Z,50
2017-08-05T16:45:13.238Z,39
2017-08-05T16:46:14.801Z,33
2017-08-05T16:47:16.337Z,28
2017-08-05T16:48:17.904Z,22
2017-08-05T16:49:19.521Z,28
2017-08-05T16:50:21.086Z,22
2017-08-05T16:51:22.814Z,22
2017-08-05T16:52:24.748Z,16
2017-08-05T16:53:26.475Z,11
2017-08-05T16:54:28.053Z,11
2017-08-05T16:55:29.526Z,16
2017-08-05T16:56:31.240Z,11
2017-08-05T16:57:33.003Z,11
2017-08-05T16:58:34.746Z,11
2017-08-05T16:59:36.454Z,11
2017-08-05T17:00:38.117Z,11
2017-08-05T17:01:40.043Z,11
2017-08-05T17:02:41.818Z,11
2017-08-05T17:03:43.569Z,5
2017-08-05T17:04:45.298Z,5
2017-08-05T17:05:46.848Z,5
2017-08-05T17:06:48.328Z,5
2017-08-05T17:07:49.861Z,5
2017-08-05T17:08:51.378Z,11
2017-08-05T17:09:52.840Z,11
2017-08-05T17:10:54.387Z,11
2017-08-05T17:11:55.890Z,16
2017-08-05T17:12:57.458Z,22
2017-08-05T17:13:58.976Z,28
2017-08-05T17:15:00.511Z,33
2017-08-05T17:16:02.091Z,45
2017-08-05T17:17:03.699Z,50
2017-08-05T17:18:05.200Z,50
2017-08-05T17:19:06.729Z,50
2017-08-05T17:20:08.303Z,45
2017-08-05T17:21:09.841Z,45
2017-08-05T17:22:11.414Z,45
2017-08-05T17:23:12.902Z,50
2017-08-05T17:24:14.955Z,56
2017-08-05T17:25:16.491Z,61
2017-08-05T17:26:18.066Z,61
2017-08-05T17:27:19.559Z,61
2017-08-05T17:28:21.750Z,61
2017-08-05T17:29:28.742Z,61
2017-08-05T17:30:32.384Z,61
2017-08-05T17:31:33.907Z,61
2017-08-05T17:32:35.574Z,61
2017-08-05T17:33:37.089Z,56
2017-08-05T17:34:38.641Z,56
2017-08-05T17:35:40.360Z,56
2017-08-05T17:36:41.912Z,50
2017-08-05T17:37:43.570Z,50
2017-08-05T17:38:45.378Z,50
2017-08-05T17:39:46.895Z,50
2017-08-05T17:40:48.727Z,56
2017-08-05T17:41:50.271Z,50
2017-08-05T17:42:51.850Z,50
2017-08-05T17:43:53.698Z,50
2017-08-05T17:44:55.427Z,50
2017-08-05T17:45:57.132Z,50
2017-08-05T17:46:58.706Z,56
2017-08-05T17:48:00.245Z,50
2017-08-05T17:49:02.486Z,50
2017-08-05T17:50:04.021Z,50
2017-08-05T17:51:05.645Z,45
2017-08-05T17:52:07.440Z,45
2017-08-05T17:53:09.147Z,39
2017-08-05T17:54:10.758Z,39
2017-08-05T17:55:12.421Z,39
2017-08-05T17:56:15.661Z,39
2017-08-05T17:57:17.232Z,39
2017-08-05T17:58:18.889Z,39
2017-08-05T17:59:20.588Z,39
2017-08-05T18:00:22.049Z,39
2017-08-05T18:01:23.803Z,39
2017-08-05T18:02:25.536Z,39
2017-08-05T18:03:27.183Z,33
2017-08-05T18:04:28.749Z,28
2017-08-05T18:05:30.392Z,22
2017-08-05T18:06:31.953Z,16
2017-08-05T18:07:33.446Z,11
2017-08-05T18:08:34.998Z,11
2017-08-05T18:09:36.654Z,11
2017-08-05T18:10:38.172Z,11
2017-08-05T18:11:39.660Z,11
2017-08-05T18:12:41.254Z,11
2017-08-05T18:13:42.832Z,11
2017-08-05T18:14:48.086Z,16
2017-08-05T18:15:49.725Z,16
2017-08-05T18:16:51.385Z,16
2017-08-05T18:17:53.056Z,11
2017-08-05T18:18:54.771Z,11
2017-08-05T18:20:37.875Z,11
2017-08-05T18:21:39.379Z,11
2017-08-05T18:22:40.840Z,11
2017-08-05T18:23:42.426Z,11
2017-08-05T18:24:44.451Z,11
2017-08-05T18:25:46.060Z,11
2017-08-05T18:26:47.647Z,5
2017-08-05T18:27:49.227Z,5
2017-08-05T18:28:50.768Z,5
2017-08-05T18:29:52.276Z,5
2017-08-05T18:30:53.795Z,5
2017-08-05T18:31:55.392Z,5
2017-08-05T18:32:56.861Z,5
2017-08-05T18:33:58.417Z,5
2017-08-05T18:35:00.052Z,5
2017-08-05T18:36:01.678Z,5
2017-08-05T18:37:03.214Z,5
2017-08-05T18:38:04.891Z,5
2017-08-05T18:39:06.523Z,5
2017-08-05T18:40:08.155Z,5
2017-08-05T18:41:09.652Z,5
2017-08-05T18:42:11.271Z,5
2017-08-05T18:43:12.754Z,5
2017-08-05T18:44:14.264Z,5
2017-08-05T18:45:15.805Z,5
2017-08-05T18:46:17.383Z,5
2017-08-05T18:47:18.964Z,11
2017-08-05T18:48:21.058Z,11
2017-08-05T18:49:22.685Z,11
2017-08-05T18:50:29.459Z,11
2017-08-05T18:51:31.561Z,5
2017-08-05T18:52:33.129Z,5
2017-08-05T18:53:34.879Z,5
2017-08-05T18:54:36.466Z,5
2017-08-05T18:55:38.396Z,0
2017-08-05T18:56:39.966Z,0
2017-08-05T18:57:41.473Z,0
2017-08-05T18:58:42.958Z,0
2017-08-05T18:59:44.669Z,0
2017-08-05T19:00:46.281Z,0
2017-08-05T19:01:47.842Z,0
2017-08-05T19:02:49.753Z,0
2017-08-05T19:03:51.521Z,0
2017-08-05T19:04:53.126Z,0
2017-08-05T19:05:54.617Z,0
2017-08-05T19:06:56.163Z,0
2017-08-05T19:07:57.752Z,0
2017-08-05T19:08:59.223Z,0
2017-08-05T19:10:00.708Z,0
2017-08-05T19:11:02.230Z,0
2017-08-05T19:12:07.045Z,0
2017-08-05T19:13:08.650Z,0
2017-08-05T19:14:10.399Z,0
2017-08-05T19:15:12.125Z,0
2017-08-05T19:16:17.332Z,0
2017-08-05T19:17:23.653Z,0
2017-08-05T19:18:25.128Z,0
2017-08-05T19:19:26.611Z,0
2017-08-05T19:20:28.090Z,0
2017-08-05T19:21:29.611Z,0
2017-08-05T19:22:31.287Z,0
2017-08-05T19:23:32.923Z,0
2017-08-05T19:24:34.485Z,0
2017-08-05T19:25:36.040Z,0
2017-08-05T19:26:37.543Z,0
2017-08-05T19:27:39.055Z,0
2017-08-05T19:28:40.750Z,0
2017-08-05T19:29:42.290Z,0
2017-08-05T19:30:43.795Z,0
2017-08-05T19:31:45.365Z,0
2017-08-05T19:32:46.867Z,0
2017-08-05T19:33:48.420Z,0
2017-08-05T19:34:50.597Z,0
2017-08-05T19:35:52.159Z,0
2017-08-05T19:36:53.764Z,0
2017-08-05T19:37:55.331Z,0
2017-08-05T19:38:56.872Z,0
2017-08-05T19:39:58.442Z,0
2017-08-05T19:40:59.929Z,0
2017-08-05T19:42:01.391Z,0
2017-08-05T19:43:02.960Z,0
2017-08-05T19:44:04.457Z,0
2017-08-05T19:45:05.945Z,0
2017-08-05T19:46:07.461Z,0
2017-08-05T19:47:08.993Z,0
2017-08-05T19:48:10.568Z,0
2017-08-05T19:49:12.107Z,0
2017-08-05T19:50:13.649Z,0
2017-08-05T19:51:15.215Z,0
2017-08-05T19:52:16.778Z,0
2017-08-05T19:53:18.504Z,0
2017-08-05T19:54:20.047Z,0
2017-08-05T19:55:21.553Z,0
2017-08-05T19:56:23.111Z,0
2017-08-05T19:57:24.580Z,0
2017-08-05T19:59:07.156Z,0
2017-08-05T20:00:09.853Z,0
2017-08-05T20:01:11.439Z,0
2017-08-05T20:02:14.026Z,0
2017-08-05T20:03:15.749Z,0
2017-08-05T20:04:17.488Z,0
2017-08-05T20:05:18.957Z,0
2017-08-05T20:06:20.516Z,0
2017-08-05T20:07:22.014Z,0
2017-08-05T20:08:23.507Z,0
2017-08-05T20:09:25.670Z,0
2017-08-05T20:10:27.178Z,0
2017-08-05T20:11:28.711Z,0
2017-08-05T20:12:30.284Z,0
2017-08-05T20:13:31.781Z,0
2017-08-05T20:14:33.406Z,0
2017-08-05T20:15:34.917Z,0
2017-08-05T20:16:36.427Z,0
2017-08-05T20:17:38.829Z,0
2017-08-05T20:18:40.321Z,0
2017-08-05T20:19:41.956Z,0
2017-08-05T20:20:43.638Z,0
2017-08-05T20:21:45.199Z,0
2017-08-05T20:22:46.993Z,0
2017-08-05T20:23:48.464Z,0
2017-08-05T20:24:50.044Z,0
2017-08-05T20:25:51.842Z,0
2017-08-05T20:26:53.478Z,0
2017-08-05T20:27:55.022Z,0
2017-08-05T20:28:56.540Z,0
2017-08-05T20:29:58.129Z,0
2017-08-05T20:30:59.616Z,0
2017-08-05T20:32:01.271Z,0
2017-08-05T20:33:02.803Z,0
2017-08-05T20:34:04.400Z,0
2017-08-05T20:35:05.979Z,0
2017-08-05T20:36:07.697Z,0
2017-08-05T20:37:09.177Z,0
2017-08-05T20:38:11.045Z,0
2017-08-05T20:39:12.620Z,0
2017-08-05T20:40:14.171Z,0
2017-08-05T20:41:15.688Z,0
2017-08-05T20:42:17.443Z,0
2017-08-05T20:43:19.085Z,0
2017-08-05T20:44:20.598Z,0
2017-08-05T20:45:22.138Z,0
2017-08-05T20:46:23.738Z,0
2017-08-05T20:47:25.218Z,0
2017-08-05T20:48:26.745Z,0
2017-08-05T20:49:28.265Z,0
2017-08-05T20:50:29.745Z,0
2017-08-05T20:51:31.307Z,0
2017-08-05T20:52:32.832Z,0
2017-08-05T20:53:34.381Z,0
2017-08-05T20:54:35.988Z,0
2017-08-05T20:55:37.567Z,0
2017-08-05T20:56:39.183Z,0
2017-08-05T20:57:40.947Z,0
2017-08-05T20:58:42.466Z,0
2017-08-05T20:59:44.168Z,0
2017-08-05T21:00:45.789Z,0
2017-08-05T21:01:47.251Z,0
2017-08-05T21:02:48.803Z,0
2017-08-05T21:03:50.435Z,0
2017-08-05T21:04:51.901Z,0
2017-08-05T21:05:53.740Z,0
2017-08-05T21:06:55.649Z,0
2017-08-05T21:07:57.274Z,0
2017-08-05T21:08:58.829Z,0
2017-08-05T21:10:00.333Z,0
2017-08-05T21:11:01.896Z,0
2017-08-05T21:12:03.476Z,0
2017-08-05T21:13:05.040Z,0
2017-08-05T21:14:06.746Z,0
2017-08-05T21:15:08.312Z,0
2017-08-05T21:16:09.888Z,0
2017-08-05T21:17:11.430Z,0
2017-08-05T21:18:12.938Z,0
2017-08-05T21:19:14.480Z,0
2017-08-05T21:20:16.071Z,0
2017-08-05T21:21:17.598Z,0
2017-08-05T21:22:19.305Z,0
2017-08-05T21:23:21.019Z,0
2017-08-05T21:24:23.324Z,0
2017-08-05T21:25:24.975Z,0
2017-08-05T21:26:26.536Z,0
2017-08-05T21:27:28.059Z,0
2017-08-05T21:29:41.747Z,0
2017-08-05T21:30:44.486Z,0
2017-08-05T21:31:46.040Z,0
2017-08-05T21:32:47.820Z,0
2017-08-05T21:33:49.425Z,0
2017-08-05T21:34:51.364Z,0
2017-08-05T21:35:53.322Z,0
2017-08-05T21:38:05.730Z,0
2017-08-05T21:39:07.609Z,0
2017-08-05T21:40:09.151Z,0
2017-08-05T21:41:11.471Z,0
2017-08-05T21:42:13.117Z,0
