createdAt,value
2023-06-21T00:01:53.452Z,24.74
2023-06-21T00:04:20.935Z,24.63
2023-06-21T00:17:42.851Z,25.02
2023-06-21T00:20:11.860Z,25.06
2023-06-21T00:22:39.049Z,24.97
2023-06-21T00:25:07.055Z,25.00
2023-06-21T00:27:58.305Z,24.98
2023-06-21T00:31:21.625Z,25.03
2023-06-21T00:47:53.355Z,24.91
2023-06-21T00:50:20.075Z,24.92
2023-06-21T00:52:50.554Z,24.95
2023-06-21T00:55:20.346Z,24.75
2023-06-21T00:58:35.633Z,24.77
2023-06-21T01:01:38.895Z,24.77
2023-06-21T01:04:09.922Z,24.49
2023-06-21T01:06:50.554Z,24.65
2023-06-21T01:09:29.439Z,24.62
2023-06-21T01:12:26.424Z,24.62
2023-06-21T01:18:17.198Z,24.70
2023-06-21T01:20:50.088Z,24.58
2023-06-21T01:23:30.654Z,24.46
2023-06-21T01:26:58.980Z,24.48
2023-06-21T01:32:28.912Z,24.51
2023-06-21T01:34:57.142Z,24.43
2023-06-21T01:37:26.575Z,24.46
2023-06-21T01:39:55.765Z,24.49
2023-06-21T01:42:31.194Z,24.43
2023-06-21T02:22:32.394Z,24.11
2023-06-21T02:24:58.960Z,24.17
2023-06-21T02:27:25.539Z,24.19
2023-06-21T02:29:52.623Z,24.26
2023-06-21T02:32:19.278Z,24.15
2023-06-21T02:35:11.569Z,24.15
2023-06-21T02:38:15.619Z,23.77
2023-06-21T03:54:02.891Z,24.21
2023-06-21T03:56:29.467Z,24.26
2023-06-21T03:59:11.429Z,24.25
2023-06-21T04:01:38.227Z,24.28
2023-06-21T04:15:22.129Z,24.37
2023-06-21T04:17:50.538Z,24.37
2023-06-21T04:20:26.319Z,24.42
2023-06-21T04:22:53.070Z,24.48
2023-06-21T04:25:19.812Z,24.51
2023-06-21T04:27:49.531Z,24.53
2023-06-21T04:30:16.293Z,24.58
2023-06-21T04:32:47.098Z,24.63
2023-06-21T04:35:15.532Z,24.65
2023-06-21T04:37:46.364Z,24.70
2023-06-21T04:40:32.050Z,24.77
2023-06-21T05:09:44.671Z,25.04
2023-06-21T05:12:31.827Z,24.81
2023-06-21T05:15:09.157Z,24.87
2023-06-21T05:17:36.884Z,25.07
2023-06-21T05:20:05.455Z,24.75
2023-06-21T05:22:32.852Z,25.23
2023-06-21T05:25:01.819Z,25.06
2023-06-21T05:27:28.528Z,25.21
2023-06-21T05:30:15.065Z,25.34
2023-06-21T05:32:41.693Z,25.58
2023-06-21T05:35:08.835Z,25.69
2023-06-21T05:37:35.695Z,25.76
2023-06-21T05:40:52.219Z,25.34
2023-06-21T05:43:56.263Z,25.77
2023-06-21T06:00:48.268Z,26.20
2023-06-21T06:03:15.110Z,26.25
2023-06-21T06:05:41.843Z,26.21
2023-06-21T06:09:20.865Z,26.04
2023-06-21T06:12:48.316Z,26.48
2023-06-21T06:44:27.877Z,26.97
2023-06-21T06:46:54.731Z,27.49
2023-06-21T06:49:21.303Z,27.65
2023-06-21T06:51:47.976Z,28.00
2023-06-21T06:54:14.982Z,28.16
2023-06-21T06:56:41.584Z,28.17
2023-06-21T06:59:08.266Z,28.40
2023-06-21T07:01:34.867Z,28.54
2023-06-21T07:04:01.572Z,28.50
2023-06-21T07:06:28.233Z,28.79
2023-06-21T07:08:54.924Z,28.99
2023-06-21T07:11:21.585Z,29.03
2023-06-21T07:45:43.085Z,31.00
2023-06-21T07:48:09.776Z,30.98
2023-06-21T07:50:36.554Z,31.03
2023-06-21T07:53:03.310Z,31.11
2023-06-21T07:55:30.603Z,31.16
2023-06-21T07:57:57.422Z,31.11
2023-06-21T08:00:24.060Z,31.13
2023-06-21T08:02:52.790Z,30.89
2023-06-21T08:05:20.229Z,31.12
2023-06-21T08:07:47.359Z,31.17
2023-06-21T08:10:14.233Z,31.46
2023-06-21T08:12:41.169Z,31.69
2023-06-21T08:15:08.393Z,31.53
2023-06-21T08:17:35.183Z,31.70
2023-06-21T08:20:02.003Z,31.88
2023-06-21T08:22:28.677Z,31.74
2023-06-21T08:24:57.446Z,31.93
2023-06-21T08:27:48.239Z,32.11
2023-06-21T08:30:30.339Z,32.10
2023-06-21T08:32:57.005Z,32.35
2023-06-21T08:35:23.601Z,32.40
2023-06-21T08:38:27.418Z,32.41
2023-06-21T08:41:32.281Z,32.46
2023-06-21T08:44:33.265Z,32.65
2023-06-21T08:59:13.566Z,32.64
2023-06-21T09:01:54.104Z,32.47
2023-06-21T09:04:25.310Z,32.71
2023-06-21T09:06:53.138Z,32.63
2023-06-21T09:13:44.217Z,32.92
2023-06-21T09:29:20.305Z,32.39
2023-06-21T10:23:16.780Z,32.45
2023-06-21T10:25:47.282Z,32.47
2023-06-21T10:28:16.192Z,32.46
2023-06-21T10:30:45.597Z,32.58
2023-06-21T10:33:15.908Z,32.83
2023-06-21T10:35:46.630Z,33.00
2023-06-21T11:09:53.580Z,32.61
2023-06-21T11:12:20.207Z,32.49
2023-06-21T11:14:47.781Z,32.39
2023-06-21T11:17:16.051Z,32.39
2023-06-21T11:19:45.713Z,32.44
2023-06-21T11:22:30.732Z,32.45
2023-06-21T11:25:01.772Z,32.38
2023-06-21T11:27:28.852Z,32.45
2023-06-21T11:30:01.335Z,32.53
2023-06-21T11:33:13.281Z,32.61
2023-06-21T11:36:00.529Z,32.69
2023-06-21T11:38:31.005Z,32.60
2023-06-21T11:40:58.828Z,32.67
2023-06-21T11:43:25.516Z,32.69
2023-06-21T11:46:01.324Z,32.74
2023-06-21T11:48:29.204Z,32.95
2023-06-21T12:25:19.661Z,33.87
2023-06-21T12:27:58.260Z,33.71
2023-06-21T12:30:27.059Z,33.60
2023-06-21T12:32:54.006Z,33.50
2023-06-21T12:35:20.828Z,33.68
2023-06-21T12:38:10.478Z,33.76
2023-06-21T12:40:37.041Z,33.54
2023-06-21T12:43:03.637Z,33.70
2023-06-21T12:45:30.254Z,33.79
2023-06-21T12:49:06.684Z,34.02
2023-06-21T13:09:10.457Z,33.78
2023-06-21T13:11:38.042Z,33.79
2023-06-21T13:14:05.964Z,33.80
2023-06-21T13:21:05.820Z,33.97
2023-06-21T13:40:05.695Z,34.08
2023-06-21T13:42:32.573Z,34.06
2023-06-21T13:44:59.350Z,34.16
2023-06-21T14:07:11.525Z,33.77
2023-06-21T14:09:43.514Z,33.88
2023-06-21T14:12:10.545Z,33.91
2023-06-21T14:14:42.924Z,34.02
2023-06-21T14:18:04.531Z,33.91
2023-06-21T14:20:49.998Z,34.07
2023-06-21T14:23:16.645Z,34.02
2023-06-21T14:25:44.879Z,33.81
2023-06-21T14:28:11.552Z,33.92
2023-06-21T14:30:38.090Z,33.92
2023-06-21T14:33:08.386Z,33.77
2023-06-21T14:58:14.274Z,33.83
2023-06-21T15:00:40.853Z,33.75
2023-06-21T15:03:07.569Z,33.62
2023-06-21T15:05:34.202Z,33.55
2023-06-21T15:08:01.932Z,33.71
2023-06-21T16:03:03.849Z,33.25
2023-06-21T16:05:34.453Z,33.34
2023-06-21T16:08:04.597Z,33.32
2023-06-21T16:10:31.203Z,33.27
2023-06-21T16:12:58.663Z,33.41
2023-06-21T16:15:25.437Z,33.35
2023-06-21T16:17:52.352Z,33.28
2023-06-21T16:20:18.970Z,33.27
2023-06-21T16:22:45.530Z,33.26
2023-06-21T16:25:12.170Z,33.13
2023-06-21T16:27:38.775Z,33.21
2023-06-21T17:36:15.294Z,32.06
2023-06-21T17:38:41.823Z,31.97
2023-06-21T17:41:08.434Z,31.88
2023-06-21T17:48:04.637Z,31.76
2023-06-21T17:50:31.538Z,31.69
2023-06-21T17:52:58.239Z,31.61
2023-06-21T17:55:28.255Z,31.57
2023-06-21T17:58:13.896Z,31.52
2023-06-21T18:00:40.682Z,31.50
2023-06-21T18:05:49.428Z,31.38
2023-06-21T18:08:16.056Z,31.33
2023-06-21T18:10:42.731Z,31.31
2023-06-21T18:14:09.512Z,31.30
2023-06-21T18:21:03.183Z,31.14
2023-06-21T18:34:53.346Z,30.87
2023-06-21T18:37:19.934Z,30.80
2023-06-21T18:39:46.610Z,30.73
2023-06-21T18:43:15.453Z,30.72
2023-06-21T18:46:23.581Z,30.66
2023-06-21T18:48:53.179Z,30.61
2023-06-21T18:51:25.589Z,30.55
2023-06-21T18:53:53.759Z,30.51
2023-06-21T18:56:21.299Z,30.45
2023-06-21T18:58:50.263Z,30.41
2023-06-21T19:01:36.720Z,30.38
2023-06-21T19:04:03.948Z,30.40
2023-06-21T19:06:30.907Z,30.30
2023-06-21T19:08:57.490Z,30.29
2023-06-21T19:11:45.985Z,30.19
2023-06-21T19:14:40.665Z,30.15
2023-06-21T19:17:31.462Z,30.15
2023-06-21T19:19:58.159Z,30.09
2023-06-21T19:57:43.373Z,29.73
2023-06-21T20:00:11.328Z,29.53
2023-06-21T20:02:38.061Z,29.08
2023-06-21T20:05:05.487Z,28.66
2023-06-21T20:07:32.154Z,28.79
2023-06-21T20:09:58.844Z,28.57
2023-06-21T20:12:27.823Z,28.56
2023-06-21T20:14:54.451Z,28.34
2023-06-21T20:17:21.317Z,28.37
2023-06-21T20:19:47.919Z,28.33
2023-06-21T20:22:16.043Z,28.15
2023-06-21T20:24:43.019Z,27.48
2023-06-21T20:27:09.672Z,27.29
2023-06-21T20:29:36.274Z,27.21
2023-06-21T20:32:05.561Z,27.28
2023-06-21T20:34:32.226Z,27.39
2023-06-21T20:36:58.941Z,27.42
2023-06-21T20:39:25.664Z,27.37
2023-06-21T20:41:52.318Z,27.37
2023-06-21T20:44:19.171Z,27.47
2023-06-21T20:46:46.780Z,27.45
2023-06-21T20:49:17.409Z,27.55
2023-06-21T20:51:45.166Z,27.58
2023-06-21T21:08:55.370Z,27.49
2023-06-21T21:11:27.327Z,26.95
2023-06-21T21:14:01.460Z,26.57
2023-06-21T21:16:29.310Z,26.39
2023-06-21T21:18:56.620Z,26.09
2023-06-21T21:21:23.265Z,26.10
2023-06-21T21:23:51.639Z,26.14
2023-06-21T21:26:21.242Z,25.85
2023-06-21T21:28:47.851Z,25.81
2023-06-21T21:31:14.553Z,25.80
2023-06-21T21:33:42.013Z,25.70
2023-06-21T21:36:08.794Z,25.49
2023-06-21T21:38:35.531Z,25.17
2023-06-21T21:41:09.229Z,25.24
2023-06-21T21:43:38.846Z,25.20
2023-06-21T21:46:05.476Z,25.27
2023-06-21T21:48:32.112Z,25.24
2023-06-21T21:50:58.826Z,25.42
2023-06-21T21:53:25.385Z,25.49
2023-06-21T21:55:52.763Z,25.56
2023-06-21T21:58:19.424Z,25.57
2023-06-21T22:00:46.490Z,25.46
2023-06-21T22:03:13.520Z,25.69
2023-06-21T22:05:40.369Z,25.69
2023-06-21T22:08:06.939Z,25.78
2023-06-21T22:10:39.456Z,25.94
2023-06-21T22:13:10.720Z,25.76
2023-06-21T22:15:51.511Z,25.81
2023-06-21T22:18:26.520Z,25.88
2023-06-21T22:20:58.587Z,25.88
2023-06-21T22:23:33.484Z,26.03
2023-06-21T22:26:02.400Z,26.07
2023-06-21T22:28:29.055Z,25.99
2023-06-21T22:30:56.908Z,25.99
2023-06-21T22:33:27.054Z,26.01
2023-06-21T22:35:54.341Z,26.16
2023-06-21T22:38:21.347Z,26.10
2023-06-21T22:40:48.354Z,26.13
2023-06-21T22:43:16.812Z,26.08
2023-06-21T22:45:45.008Z,25.81
2023-06-21T22:48:14.613Z,26.02
2023-06-21T22:50:44.089Z,25.93
2023-06-21T22:53:11.288Z,26.00
2023-06-21T22:55:38.096Z,26.06
2023-06-21T22:58:05.503Z,26.08
2023-06-21T23:00:32.415Z,26.10
2023-06-21T23:02:59.354Z,26.11
2023-06-21T23:05:26.161Z,26.11
2023-06-21T23:07:52.769Z,25.99
2023-06-21T23:10:19.559Z,26.02
2023-06-21T23:12:48.239Z,25.97
2023-06-21T23:15:16.832Z,25.87
2023-06-21T23:17:44.103Z,25.83
2023-06-21T23:20:11.961Z,25.93
2023-06-21T23:22:43.432Z,25.93
2023-06-21T23:25:12.332Z,25.78
2023-06-21T23:27:43.561Z,25.48
2023-06-21T23:30:20.533Z,25.69
2023-06-21T23:32:57.404Z,25.77
2023-06-21T23:35:24.174Z,25.80
2023-06-21T23:37:55.097Z,25.82
2023-06-21T23:40:21.944Z,25.84
2023-06-21T23:42:53.015Z,25.85
2023-06-21T23:45:20.743Z,25.90
2023-06-21T23:47:47.833Z,25.74
2023-06-21T23:50:14.557Z,25.77
2023-06-21T23:52:41.163Z,25.70
2023-06-21T23:55:08.369Z,25.62
2023-06-21T23:57:35.124Z,25.69
