createdAt,value
2018-10-17T00:01:04.911Z,24.40
2018-10-17T00:03:34.334Z,25.03
2018-10-17T00:06:03.828Z,25.93
2018-10-17T00:08:32.586Z,26.67
2018-10-17T00:11:01.222Z,25.70
2018-10-17T00:13:29.691Z,26.30
2018-10-17T00:15:59.030Z,25.60
2018-10-17T00:18:27.488Z,25.43
2018-10-17T00:20:56.144Z,24.37
2018-10-17T00:23:24.817Z,25.67
2018-10-17T00:25:53.447Z,26.60
2018-10-17T00:28:21.972Z,28.03
2018-10-17T00:30:50.501Z,27.00
2018-10-17T00:33:18.986Z,26.00
2018-10-17T00:35:47.433Z,27.77
2018-10-17T00:38:16.205Z,26.93
2018-10-17T00:40:44.622Z,27.73
2018-10-17T00:43:13.188Z,26.87
2018-10-17T00:45:41.665Z,27.47
2018-10-17T00:48:10.847Z,27.67
2018-10-17T00:50:39.537Z,27.83
2018-10-17T00:53:08.284Z,27.57
2018-10-17T00:55:36.657Z,30.50
2018-10-17T00:58:05.194Z,29.60
2018-10-17T01:00:33.727Z,29.57
2018-10-17T01:03:02.181Z,31.67
2018-10-17T01:05:30.696Z,30.77
2018-10-17T01:07:59.136Z,30.77
2018-10-17T01:10:27.574Z,30.60
2018-10-17T01:12:56.188Z,32.60
2018-10-17T01:15:24.646Z,30.40
2018-10-17T01:17:53.134Z,32.00
2018-10-17T01:20:21.695Z,32.17
2018-10-17T01:22:50.151Z,34.20
2018-10-17T01:25:18.605Z,33.43
2018-10-17T01:27:47.069Z,33.20
2018-10-17T01:30:15.574Z,33.33
2018-10-17T01:32:44.126Z,34.93
2018-10-17T01:35:12.655Z,33.27
2018-10-17T01:37:41.110Z,36.07
2018-10-17T01:40:09.703Z,35.40
2018-10-17T01:42:38.343Z,32.67
2018-10-17T01:45:07.525Z,34.67
2018-10-17T01:47:36.098Z,37.17
2018-10-17T01:50:04.874Z,30.60
2018-10-17T01:52:33.371Z,34.80
2018-10-17T01:55:01.963Z,35.50
2018-10-17T01:57:30.408Z,37.17
2018-10-17T01:59:58.900Z,36.83
2018-10-17T02:02:27.302Z,35.60
2018-10-17T02:04:55.794Z,36.87
2018-10-17T02:07:24.263Z,36.73
2018-10-17T02:09:52.756Z,37.23
2018-10-17T02:12:21.265Z,35.20
2018-10-17T02:14:49.847Z,37.10
2018-10-17T02:17:18.258Z,35.10
2018-10-17T02:19:46.717Z,35.60
2018-10-17T02:22:15.208Z,36.43
2018-10-17T02:24:43.733Z,35.80
2018-10-17T02:27:12.169Z,36.53
2018-10-17T02:29:40.697Z,35.73
2018-10-17T02:32:09.138Z,36.33
2018-10-17T02:34:43.041Z,38.93
2018-10-17T02:37:11.616Z,40.10
2018-10-17T02:39:40.177Z,41.10
2018-10-17T02:42:08.706Z,36.37
2018-10-17T02:44:37.129Z,39.33
2018-10-17T02:47:06.018Z,39.30
2018-10-17T02:49:34.473Z,40.03
2018-10-17T02:52:02.934Z,38.73
2018-10-17T02:54:31.550Z,39.73
2018-10-17T02:57:00.104Z,41.80
2018-10-17T02:59:28.824Z,38.40
2018-10-17T03:01:57.309Z,37.47
2018-10-17T03:04:25.825Z,38.33
2018-10-17T03:06:54.334Z,39.17
2018-10-17T03:09:22.884Z,37.97
2018-10-17T03:11:51.324Z,38.53
2018-10-17T03:14:19.753Z,39.37
2018-10-17T03:17:03.226Z,37.53
2018-10-17T03:19:31.651Z,37.43
2018-10-17T03:22:00.101Z,38.57
2018-10-17T03:24:28.593Z,38.37
2018-10-17T03:26:57.028Z,37.37
2018-10-17T03:29:25.570Z,37.43
2018-10-17T03:31:54.098Z,36.93
2018-10-17T03:34:22.581Z,37.73
2018-10-17T03:36:51.075Z,37.33
2018-10-17T03:39:19.625Z,37.17
2018-10-17T03:41:48.133Z,38.67
2018-10-17T03:44:16.625Z,36.97
2018-10-17T03:46:45.113Z,39.63
2018-10-17T03:49:13.698Z,36.17
2018-10-17T03:51:42.198Z,37.37
2018-10-17T03:54:10.641Z,35.87
2018-10-17T03:56:39.077Z,36.83
2018-10-17T03:59:07.800Z,38.17
2018-10-17T04:01:36.329Z,37.03
2018-10-17T04:04:06.489Z,37.17
2018-10-17T04:06:35.397Z,36.03
2018-10-17T04:09:05.103Z,38.27
2018-10-17T04:11:33.575Z,37.73
2018-10-17T04:14:02.087Z,37.43
2018-10-17T04:16:30.588Z,42.43
2018-10-17T04:18:59.304Z,42.63
2018-10-17T04:21:27.764Z,41.87
2018-10-17T04:23:56.293Z,44.13
2018-10-17T04:26:25.105Z,43.80
2018-10-17T04:28:53.595Z,42.93
2018-10-17T04:31:22.141Z,45.73
2018-10-17T04:33:50.568Z,44.03
2018-10-17T04:36:19.152Z,44.93
2018-10-17T04:38:47.655Z,47.77
2018-10-17T04:41:16.187Z,47.67
2018-10-17T04:43:44.657Z,49.37
2018-10-17T04:46:13.338Z,50.07
2018-10-17T04:48:41.848Z,51.53
2018-10-17T04:51:10.571Z,50.57
2018-10-17T04:53:39.201Z,51.97
2018-10-17T04:56:07.676Z,52.23
2018-10-17T04:58:36.125Z,54.20
2018-10-17T05:01:04.799Z,55.63
2018-10-17T05:03:33.304Z,57.10
2018-10-17T05:06:01.781Z,56.77
2018-10-17T05:08:30.402Z,57.53
2018-10-17T05:10:58.892Z,57.20
2018-10-17T05:13:27.428Z,58.00
2018-10-17T05:15:55.972Z,56.87
2018-10-17T05:18:24.416Z,58.00
2018-10-17T05:20:53.203Z,58.07
2018-10-17T05:23:21.705Z,60.70
2018-10-17T05:25:50.319Z,60.53
2018-10-17T05:28:18.863Z,60.63
2018-10-17T05:30:47.365Z,57.60
2018-10-17T05:33:15.790Z,60.67
2018-10-17T05:35:44.245Z,64.67
2018-10-17T05:38:12.733Z,65.40
2018-10-17T05:40:41.211Z,63.40
2018-10-17T05:43:09.891Z,63.83
2018-10-17T05:45:38.410Z,61.53
2018-10-17T05:48:06.969Z,63.53
2018-10-17T05:50:35.481Z,65.27
2018-10-17T05:53:04.040Z,65.10
2018-10-17T05:55:32.506Z,66.77
2018-10-17T05:58:01.045Z,66.03
2018-10-17T06:00:29.597Z,67.10
2018-10-17T06:02:58.058Z,61.50
2018-10-17T06:05:26.600Z,60.00
2018-10-17T06:07:55.601Z,61.53
2018-10-17T06:10:24.447Z,60.07
2018-10-17T06:12:52.987Z,59.80
2018-10-17T06:15:21.453Z,59.33
2018-10-17T06:17:49.973Z,57.03
2018-10-17T06:20:18.533Z,56.60
2018-10-17T06:22:47.114Z,55.87
2018-10-17T06:25:18.394Z,50.63
2018-10-17T06:27:47.641Z,52.80
2018-10-17T06:30:16.179Z,52.87
2018-10-17T06:32:44.624Z,50.27
2018-10-17T06:35:13.112Z,52.47
2018-10-17T06:37:41.772Z,48.63
2018-10-17T06:40:10.625Z,47.27
2018-10-17T06:42:39.156Z,51.23
2018-10-17T06:45:07.847Z,49.60
2018-10-17T06:47:36.308Z,47.63
2018-10-17T06:50:05.566Z,45.83
2018-10-17T06:52:34.026Z,42.63
2018-10-17T06:55:02.474Z,43.67
2018-10-17T06:57:31.002Z,42.77
2018-10-17T06:59:59.511Z,40.00
2018-10-17T07:02:28.052Z,45.10
2018-10-17T07:04:56.709Z,45.67
2018-10-17T07:07:25.146Z,44.30
2018-10-17T07:09:53.623Z,43.93
2018-10-17T07:12:22.124Z,44.77
2018-10-17T07:14:50.617Z,45.47
2018-10-17T07:17:19.064Z,43.67
2018-10-17T07:19:47.533Z,47.97
2018-10-17T07:22:16.035Z,45.67
2018-10-17T07:24:44.610Z,46.07
2018-10-17T07:27:13.082Z,44.97
2018-10-17T07:29:41.854Z,46.30
2018-10-17T07:32:10.179Z,45.87
2018-10-17T07:34:38.713Z,46.00
2018-10-17T07:37:09.312Z,44.07
2018-10-17T07:39:37.756Z,45.00
2018-10-17T07:42:06.473Z,43.43
2018-10-17T07:44:34.971Z,41.57
2018-10-17T07:47:03.478Z,44.03
2018-10-17T07:49:32.067Z,42.40
2018-10-17T07:52:00.546Z,41.00
2018-10-17T07:54:28.977Z,42.10
2018-10-17T07:56:57.549Z,43.10
2018-10-17T07:59:26.687Z,40.97
2018-10-17T08:01:55.109Z,41.77
2018-10-17T08:04:23.572Z,41.47
