createdAt,value
2023-04-16T00:02:59.446Z,4.7
2023-04-16T00:18:22.739Z,4.8
2023-04-16T00:33:46.036Z,5
2023-04-16T00:49:09.347Z,3.9
2023-04-16T01:04:32.655Z,4.8
2023-04-16T01:19:55.938Z,5.8
2023-04-16T01:35:19.241Z,7.2
2023-04-16T01:50:42.543Z,6.4
2023-04-16T02:06:05.848Z,6.3
2023-04-16T02:21:29.160Z,6.3
2023-04-16T02:36:52.462Z,5.9
2023-04-16T02:52:15.747Z,6.1
2023-04-16T03:07:38.067Z,6.7
2023-04-16T03:23:01.367Z,6.4
2023-04-16T03:38:24.682Z,6.3
2023-04-16T03:53:47.965Z,5.4
2023-04-16T04:09:11.227Z,6.2
2023-04-16T04:24:34.486Z,7.2
2023-04-16T04:39:57.763Z,5.9
2023-04-16T04:55:21.002Z,4.9
2023-04-16T05:10:44.281Z,4
2023-04-16T05:26:07.542Z,3.4
2023-04-16T05:41:30.795Z,2.6
2023-04-16T05:56:54.040Z,2.9
2023-04-16T06:12:17.299Z,3.1
2023-04-16T06:27:39.588Z,3
2023-04-16T06:43:02.826Z,3.7
2023-04-16T06:58:26.089Z,2.7
2023-04-16T07:13:49.347Z,2.6
2023-04-16T07:29:12.614Z,3.1
2023-04-16T07:44:35.874Z,2.6
2023-04-16T07:59:59.137Z,2.8
2023-04-16T08:15:22.379Z,2.4
2023-04-16T08:30:45.655Z,1.7
2023-04-16T08:46:08.915Z,1.4
2023-04-16T09:01:32.177Z,2.2
2023-04-16T09:16:55.445Z,2.6
2023-04-16T09:32:18.707Z,2.7
2023-04-16T09:33:41.120Z,3.3
2023-04-16T09:35:04.544Z,4.1
2023-04-16T09:36:27.940Z,4.9
2023-04-16T09:37:51.355Z,4.2
2023-04-16T09:39:14.764Z,4.4
2023-04-16T09:40:38.164Z,4.7
2023-04-16T09:42:01.561Z,4
2023-04-16T09:43:24.985Z,4.2
2023-04-16T09:46:11.802Z,4.2
2023-04-16T09:47:35.199Z,4.3
2023-04-16T09:48:58.611Z,3.9
2023-04-16T09:50:22.025Z,4.4
2023-04-16T09:51:44.449Z,4
2023-04-16T09:53:07.852Z,3.8
2023-04-16T09:54:31.266Z,4
2023-04-16T09:55:54.680Z,3.2
2023-04-16T09:57:18.073Z,3.6
2023-04-16T09:58:41.493Z,3.8
2023-04-16T10:00:04.896Z,3.7
2023-04-16T10:01:28.304Z,4.1
2023-04-16T10:02:51.715Z,3.2
2023-04-16T10:04:15.135Z,3.3
2023-04-16T10:05:38.523Z,3.2
2023-04-16T10:07:01.940Z,3
2023-04-16T10:08:25.358Z,3.1
2023-04-16T10:09:47.772Z,3.3
2023-04-16T10:11:11.191Z,3.6
2023-04-16T10:12:34.584Z,3.9
2023-04-16T10:13:57.996Z,4.2
2023-04-16T10:15:21.420Z,4.3
2023-04-16T10:16:44.815Z,3.9
2023-04-16T10:18:08.224Z,4.1
2023-04-16T10:19:31.627Z,3.2
2023-04-16T10:20:55.040Z,3
2023-04-16T10:22:18.449Z,3.1
2023-04-16T10:23:41.873Z,3.3
2023-04-16T10:25:05.279Z,3.7
2023-04-16T10:26:28.684Z,3.6
2023-04-16T10:27:51.115Z,3.4
2023-04-16T10:29:14.525Z,3.7
2023-04-16T10:30:37.918Z,3.4
2023-04-16T10:32:01.336Z,3.7
2023-04-16T10:33:24.743Z,3.6
2023-04-16T10:34:48.168Z,3.6
2023-04-16T10:36:11.564Z,3.4
2023-04-16T10:37:34.973Z,3.5
2023-04-16T10:38:58.391Z,3.7
2023-04-16T10:40:21.806Z,3.5
2023-04-16T10:41:45.204Z,4.1
2023-04-16T10:43:08.612Z,3.6
2023-04-16T10:44:32.028Z,3.5
2023-04-16T10:45:54.443Z,3.7
2023-04-16T10:47:17.865Z,3.8
2023-04-16T10:48:41.258Z,3.2
2023-04-16T10:51:28.096Z,3.4
2023-04-16T10:52:51.494Z,3
2023-04-16T10:54:14.905Z,3
2023-04-16T10:55:38.311Z,3.1
2023-04-16T10:57:01.735Z,2.9
2023-04-16T10:58:25.134Z,3
2023-04-16T10:59:48.546Z,2.8
2023-04-16T11:01:11.963Z,2.8
2023-04-16T11:02:35.358Z,2.7
2023-04-16T11:03:57.783Z,2.7
2023-04-16T11:05:21.189Z,2.5
2023-04-16T11:06:44.612Z,2.3
2023-04-16T11:08:08.010Z,2.2
2023-04-16T11:09:31.421Z,2.2
2023-04-16T11:10:54.831Z,2.3
2023-04-16T11:12:18.238Z,2
2023-04-16T11:13:41.656Z,2.3
2023-04-16T11:15:05.061Z,2.3
2023-04-16T11:16:28.468Z,2.6
2023-04-16T11:17:51.877Z,2.7
2023-04-16T11:19:15.286Z,2.5
2023-04-16T11:20:38.687Z,2.3
2023-04-16T11:22:01.128Z,2.6
2023-04-16T11:23:24.537Z,2.6
2023-04-16T11:24:47.940Z,2.3
2023-04-16T11:26:11.343Z,2.4
2023-04-16T11:27:34.747Z,2.2
2023-04-16T11:28:58.163Z,2.2
2023-04-16T11:30:21.572Z,2.3
2023-04-16T11:31:44.999Z,2.6
2023-04-16T11:33:08.000Z,2.6
2023-04-16T11:34:31.814Z,2.4
2023-04-16T11:35:55.220Z,2.1
2023-04-16T11:37:18.621Z,2.4
2023-04-16T11:38:42.039Z,2.6
2023-04-16T11:40:04.480Z,2.6
2023-04-16T11:41:27.876Z,2.6
2023-04-16T11:42:51.290Z,2.7
2023-04-16T11:44:14.701Z,2.6
2023-04-16T11:45:38.106Z,3
2023-04-16T11:47:01.519Z,3.1
2023-04-16T11:48:24.936Z,2.8
2023-04-16T11:49:48.337Z,2.7
2023-04-16T11:51:11.737Z,2.8
2023-04-16T11:52:35.154Z,3
2023-04-16T11:53:58.558Z,3.1
2023-04-16T11:55:21.961Z,3
2023-04-16T11:56:45.376Z,3.2
2023-04-16T11:58:07.809Z,3.1
2023-04-16T11:59:31.217Z,3
2023-04-16T12:00:54.614Z,3.2
2023-04-16T12:02:18.031Z,2.9
2023-04-16T12:03:41.438Z,3
2023-04-16T12:05:04.853Z,3.1
2023-04-16T12:06:28.270Z,3
2023-04-16T12:07:51.662Z,2.8
2023-04-16T12:09:15.069Z,2.9
2023-04-16T12:10:38.483Z,2.8
2023-04-16T12:12:01.905Z,2.7
2023-04-16T12:13:25.317Z,2.8
2023-04-16T12:14:48.722Z,2.6
2023-04-16T12:16:11.156Z,3.1
2023-04-16T12:17:34.565Z,3.4
2023-04-16T12:18:57.957Z,3.7
2023-04-16T12:20:21.366Z,3.2
2023-04-16T12:21:44.776Z,3
2023-04-16T12:23:08.197Z,3.3
2023-04-16T12:24:31.599Z,2.8
2023-04-16T12:25:55.013Z,3.4
2023-04-16T12:27:18.422Z,2.8
2023-04-16T12:28:41.833Z,2.9
2023-04-16T12:30:05.246Z,2.9
2023-04-16T12:31:28.640Z,3.3
2023-04-16T12:32:52.052Z,2.8
2023-04-16T12:34:14.470Z,2.9
2023-04-16T12:35:37.890Z,3.2
2023-04-16T12:37:01.297Z,2.8
2023-04-16T12:38:24.704Z,3
2023-04-16T12:39:48.122Z,2.9
2023-04-16T12:41:11.534Z,3.1
2023-04-16T12:42:34.923Z,3.4
2023-04-16T12:43:58.339Z,3.3
2023-04-16T12:45:21.758Z,4.6
2023-04-16T12:46:45.157Z,5.7
2023-04-16T12:48:08.576Z,4.8
2023-04-16T12:49:31.981Z,4.6
2023-04-16T12:50:55.392Z,3.8
2023-04-16T12:52:17.817Z,3.5
2023-04-16T12:53:41.210Z,3.5
2023-04-16T12:55:04.625Z,3.4
2023-04-16T12:56:28.051Z,3.3
2023-04-16T12:57:51.448Z,3.1
2023-04-16T12:59:14.863Z,3.2
2023-04-16T13:00:37.303Z,3.4
2023-04-16T13:02:00.707Z,3.3
2023-04-16T13:03:24.116Z,3.1
2023-04-16T13:04:47.506Z,3
2023-04-16T13:06:10.927Z,2.9
2023-04-16T13:07:34.345Z,2.6
2023-04-16T13:08:57.749Z,2.9
2023-04-16T13:11:44.572Z,2.7
2023-04-16T13:13:07.982Z,2.6
2023-04-16T13:14:31.392Z,3.4
2023-04-16T13:15:54.793Z,3.2
2023-04-16T13:17:18.194Z,2.7
2023-04-16T13:18:41.742Z,2.5
2023-04-16T13:20:05.138Z,2.5
2023-04-16T13:21:28.554Z,2.5
2023-04-16T13:22:51.969Z,2.3
2023-04-16T13:24:15.374Z,2.5
2023-04-16T13:25:38.791Z,3.5
2023-04-16T13:27:02.205Z,3.4
2023-04-16T13:28:25.614Z,2.9
2023-04-16T13:29:49.021Z,2.3
2023-04-16T13:31:12.441Z,3.1
2023-04-16T13:32:35.848Z,4.6
2023-04-16T13:33:59.255Z,5.6
2023-04-16T13:35:22.660Z,3.1
2023-04-16T13:36:45.096Z,2.4
2023-04-16T13:38:08.493Z,2.4
2023-04-16T13:39:31.912Z,2.1
2023-04-16T13:40:55.314Z,2.2
2023-04-16T13:42:18.712Z,2.4
2023-04-16T13:43:42.131Z,2.5
2023-04-16T13:45:05.549Z,2.2
2023-04-16T13:46:28.957Z,2.2
2023-04-16T13:47:52.351Z,2.5
2023-04-16T13:49:15.763Z,3.2
2023-04-16T13:50:39.175Z,2.5
2023-04-16T13:52:02.591Z,2.9
2023-04-16T13:53:25.988Z,2.7
2023-04-16T13:54:49.516Z,2.4
2023-04-16T13:56:12.929Z,2.6
2023-04-16T13:57:36.347Z,2.5
2023-04-16T13:58:59.763Z,2.2
2023-04-16T14:00:23.166Z,2.5
2023-04-16T14:01:46.586Z,2.3
2023-04-16T14:03:09.979Z,2.3
2023-04-16T14:05:56.813Z,2.8
2023-04-16T14:07:20.215Z,2.6
2023-04-16T14:08:43.631Z,2.4
2023-04-16T14:10:07.040Z,3
2023-04-16T14:11:30.449Z,2.8
2023-04-16T14:12:52.869Z,2.7
2023-04-16T14:14:16.275Z,2.5
2023-04-16T14:15:39.697Z,2.7
2023-04-16T14:17:03.097Z,2.7
2023-04-16T14:18:26.513Z,2.7
2023-04-16T14:19:49.920Z,2.7
2023-04-16T14:21:13.327Z,2.7
2023-04-16T14:22:36.741Z,2.5
2023-04-16T14:24:00.144Z,2.7
2023-04-16T14:26:46.975Z,2.9
2023-04-16T14:28:10.000Z,2.9
2023-04-16T14:29:33.782Z,2.6
2023-04-16T14:30:56.207Z,3.7
2023-04-16T14:32:19.612Z,3.8
2023-04-16T14:33:43.025Z,4.2
2023-04-16T14:35:06.420Z,4.2
2023-04-16T14:36:29.847Z,4.2
2023-04-16T14:37:53.248Z,3.4
2023-04-16T14:39:16.652Z,3.9
2023-04-16T14:40:40.059Z,3.6
2023-04-16T14:42:03.473Z,3.1
2023-04-16T14:43:26.896Z,3.2
2023-04-16T14:44:50.311Z,2.5
2023-04-16T14:46:13.708Z,2.6
2023-04-16T14:47:37.127Z,2.7
2023-04-16T14:48:59.543Z,3
2023-04-16T14:50:22.964Z,2.7
2023-04-16T14:51:46.368Z,2.9
2023-04-16T14:53:09.777Z,2.8
2023-04-16T14:54:33.191Z,2.7
2023-04-16T14:55:56.587Z,2.8
2023-04-16T14:57:20.008Z,2.8
2023-04-16T14:58:43.420Z,2.8
2023-04-16T15:00:06.832Z,2.9
2023-04-16T15:01:30.232Z,3.1
2023-04-16T15:02:53.651Z,3.1
2023-04-16T15:04:17.064Z,3.4
2023-04-16T15:05:40.465Z,3.2
2023-04-16T15:07:02.885Z,3.2
2023-04-16T15:08:26.306Z,3.4
2023-04-16T15:11:13.113Z,4
2023-04-16T15:12:36.531Z,4.1
2023-04-16T15:13:59.933Z,3.9
2023-04-16T15:15:23.328Z,3.9
2023-04-16T15:16:46.734Z,4.3
2023-04-16T15:18:10.154Z,4.1
2023-04-16T15:19:33.556Z,4
2023-04-16T15:20:56.961Z,4.4
2023-04-16T15:22:20.383Z,4.2
2023-04-16T15:23:43.774Z,4.7
2023-04-16T15:25:06.215Z,4.5
2023-04-16T15:26:29.621Z,5.8
2023-04-16T15:27:53.038Z,4.8
2023-04-16T15:29:16.433Z,6
2023-04-16T15:30:39.851Z,6.7
2023-04-16T15:32:03.254Z,5.3
2023-04-16T15:33:26.667Z,5.1
2023-04-16T15:34:50.072Z,5.3
2023-04-16T15:36:13.467Z,5.5
2023-04-16T15:37:36.874Z,5.3
2023-04-16T15:39:00.286Z,5.4
2023-04-16T15:40:23.692Z,5.8
2023-04-16T15:41:47.109Z,5.6
2023-04-16T15:43:09.538Z,6.2
2023-04-16T15:44:32.933Z,6.1
2023-04-16T15:45:56.359Z,5.7
2023-04-16T15:47:19.753Z,5.7
2023-04-16T15:48:43.167Z,6.2
2023-04-16T15:50:06.582Z,6
2023-04-16T15:51:29.981Z,7.2
2023-04-16T15:52:53.379Z,9.8
2023-04-16T15:54:16.803Z,7.2
2023-04-16T15:55:40.201Z,7.8
2023-04-16T15:57:03.621Z,9.2
2023-04-16T15:58:27.040Z,9
2023-04-16T15:59:50.430Z,10.4
2023-04-16T16:01:12.865Z,7.3
2023-04-16T16:02:36.264Z,8.1
2023-04-16T16:03:59.688Z,9.3
2023-04-16T16:05:23.088Z,7.4
2023-04-16T16:06:46.495Z,7.3
2023-04-16T16:08:09.911Z,8.5
2023-04-16T16:09:33.307Z,7.9
2023-04-16T16:10:56.736Z,6.8
2023-04-16T16:12:20.132Z,6
2023-04-16T16:13:43.552Z,6.1
2023-04-16T16:15:06.949Z,5.7
2023-04-16T16:16:30.366Z,5.7
2023-04-16T16:17:53.775Z,5.2
2023-04-16T16:19:16.197Z,5.4
2023-04-16T16:20:39.597Z,5.4
2023-04-16T16:22:03.027Z,5.7
2023-04-16T16:23:26.408Z,9.7
2023-04-16T16:24:49.823Z,11.9
2023-04-16T16:26:13.228Z,7.1
2023-04-16T16:27:36.644Z,10.4
2023-04-16T16:29:00.054Z,13.1
2023-04-16T16:30:23.462Z,11.2
2023-04-16T16:31:46.858Z,7.7
2023-04-16T16:33:10.269Z,8
2023-04-16T16:34:33.684Z,12.8
2023-04-16T16:35:57.092Z,7.4
2023-04-16T16:37:19.504Z,9.1
2023-04-16T16:38:42.914Z,8.7
2023-04-16T16:40:06.324Z,8.7
2023-04-16T16:41:29.731Z,6.7
2023-04-16T16:42:53.150Z,6.3
2023-04-16T16:44:16.541Z,6.1
2023-04-16T16:45:39.948Z,8
2023-04-16T16:47:03.366Z,6.1
2023-04-16T16:48:26.772Z,6.4
2023-04-16T16:49:50.185Z,5.7
2023-04-16T16:51:13.592Z,5.4
2023-04-16T16:52:36.995Z,5.9
2023-04-16T16:54:00.393Z,6.1
2023-04-16T16:55:22.816Z,5.7
2023-04-16T16:56:46.228Z,5.5
2023-04-16T16:58:09.635Z,5.9
2023-04-16T16:59:33.051Z,5.7
2023-04-16T17:00:56.461Z,5.5
2023-04-16T17:02:19.872Z,6
2023-04-16T17:03:43.266Z,6.3
2023-04-16T17:05:06.678Z,5.3
2023-04-16T17:06:30.079Z,5.8
2023-04-16T17:07:53.490Z,5.4
2023-04-16T17:09:16.900Z,5.3
2023-04-16T17:10:40.313Z,5.2
2023-04-16T17:12:03.708Z,5.6
2023-04-16T17:13:26.139Z,5.5
2023-04-16T17:14:49.546Z,5.5
2023-04-16T17:16:12.965Z,6.1
2023-04-16T17:17:36.365Z,6.1
2023-04-16T17:18:59.764Z,5.7
2023-04-16T17:20:23.174Z,7
2023-04-16T17:21:46.583Z,6.6
2023-04-16T17:23:09.982Z,6.5
2023-04-16T17:24:33.405Z,6.2
2023-04-16T17:25:56.812Z,8.7
2023-04-16T17:27:20.219Z,8.2
2023-04-16T17:28:43.613Z,7.9
2023-04-16T17:30:07.024Z,8.1
2023-04-16T17:31:29.464Z,7.1
2023-04-16T17:32:52.864Z,6
2023-04-16T17:34:16.262Z,5.1
2023-04-16T17:35:39.671Z,4.9
2023-04-16T17:37:03.077Z,5.1
2023-04-16T17:38:26.493Z,4.6
2023-04-16T17:39:48.921Z,4.3
2023-04-16T17:41:12.322Z,4.2
2023-04-16T17:42:35.728Z,4.9
2023-04-16T17:43:59.152Z,4.7
2023-04-16T17:45:22.558Z,4.8
2023-04-16T17:46:45.969Z,4.8
2023-04-16T17:48:09.368Z,4.9
2023-04-16T17:49:32.782Z,4.4
2023-04-16T17:50:56.188Z,4.6
2023-04-16T17:52:19.581Z,4.8
2023-04-16T17:53:42.991Z,4.8
2023-04-16T17:55:06.416Z,4.8
2023-04-16T17:56:29.824Z,5.4
2023-04-16T17:57:52.231Z,6
2023-04-16T17:59:15.644Z,5.6
2023-04-16T18:00:39.060Z,6.4
2023-04-16T18:02:02.452Z,5.5
2023-04-16T18:03:25.863Z,5.2
2023-04-16T18:04:49.263Z,5.2
2023-04-16T18:06:12.692Z,5.4
2023-04-16T18:07:36.089Z,5.2
2023-04-16T18:08:59.498Z,5.7
2023-04-16T18:10:22.915Z,6.7
2023-04-16T18:11:46.311Z,5.6
2023-04-16T18:13:09.716Z,5.5
2023-04-16T18:14:33.144Z,5.6
2023-04-16T18:15:56.535Z,5.7
2023-04-16T18:17:18.962Z,5.3
2023-04-16T18:18:42.381Z,5.4
2023-04-16T18:20:05.770Z,5.2
2023-04-16T18:21:29.182Z,5.1
2023-04-16T18:22:52.595Z,5.1
2023-04-16T18:24:16.005Z,5.3
2023-04-16T18:25:39.397Z,5.6
2023-04-16T18:27:02.862Z,5.6
2023-04-16T18:28:26.318Z,5.6
2023-04-16T18:29:49.756Z,5.6
2023-04-16T18:31:13.207Z,5.8
2023-04-16T18:32:36.662Z,5.9
2023-04-16T18:34:00.100Z,5.4
2023-04-16T18:35:23.691Z,5.4
2023-04-16T18:36:47.138Z,6
2023-04-16T18:38:10.595Z,6.9
2023-04-16T18:53:33.901Z,14
2023-04-16T19:08:57.190Z,5.2
2023-04-16T19:24:20.516Z,4.9
2023-04-16T19:39:43.807Z,4.1
2023-04-16T19:55:07.117Z,5.3
2023-04-16T20:10:30.412Z,6.7
2023-04-16T20:25:53.720Z,5.8
2023-04-16T20:41:17.011Z,6.6
2023-04-16T20:56:40.320Z,5.9
2023-04-16T21:12:03.626Z,6
2023-04-16T21:27:25.951Z,5.3
2023-04-16T21:42:49.242Z,5.8
2023-04-16T21:58:12.544Z,4.9
2023-04-16T22:13:35.575Z,4.9
2023-04-16T22:28:58.874Z,4.7
2023-04-16T22:44:22.173Z,5.2
2023-04-16T22:59:45.479Z,4.9
2023-04-16T23:15:08.788Z,4.9
2023-04-16T23:30:32.079Z,4.9
2023-04-16T23:45:55.398Z,5.7
