createdAt,value
2022-12-22T00:02:19.112Z,2.00
2022-12-22T00:05:32.337Z,2.00
2022-12-22T00:08:37.033Z,2.00
2022-12-22T00:11:43.318Z,2.00
2022-12-22T00:14:48.632Z,1.90
2022-12-22T00:17:53.694Z,1.90
2022-12-22T00:20:58.215Z,1.80
2022-12-22T00:24:03.311Z,1.80
2022-12-22T00:27:09.691Z,1.80
2022-12-22T00:30:14.739Z,1.80
2022-12-22T00:33:20.222Z,1.80
2022-12-22T00:36:28.858Z,1.80
2022-12-22T00:39:33.613Z,1.80
2022-12-22T00:42:40.026Z,1.80
2022-12-22T00:45:44.851Z,1.70
2022-12-22T00:48:50.214Z,1.70
2022-12-22T00:51:55.639Z,1.60
2022-12-22T00:55:01.084Z,1.50
2022-12-22T00:58:07.459Z,1.50
2022-12-22T01:01:12.106Z,1.40
2022-12-22T01:04:17.131Z,1.30
2022-12-22T01:07:23.667Z,1.20
2022-12-22T01:10:31.970Z,1.10
2022-12-22T01:13:37.941Z,1.00
2022-12-22T01:16:42.705Z,0.90
2022-12-22T01:19:47.655Z,0.90
2022-12-22T01:22:52.775Z,0.80
2022-12-22T01:25:57.849Z,0.80
2022-12-22T01:29:04.108Z,0.80
2022-12-22T01:32:09.163Z,0.90
2022-12-22T01:35:13.914Z,1.00
2022-12-22T01:38:18.835Z,1.10
2022-12-22T01:41:28.975Z,1.20
2022-12-22T01:44:36.716Z,1.40
2022-12-22T01:47:53.227Z,1.50
2022-12-22T01:50:58.493Z,1.60
2022-12-22T01:54:03.983Z,1.70
2022-12-22T01:57:09.654Z,1.70
2022-12-22T02:00:15.809Z,1.70
2022-12-22T02:03:20.980Z,1.80
2022-12-22T02:06:43.813Z,1.80
2022-12-22T02:09:58.591Z,1.90
2022-12-22T02:13:11.572Z,2.00
2022-12-22T02:16:26.102Z,2.10
2022-12-22T02:19:48.451Z,2.10
2022-12-22T02:23:03.978Z,2.20
2022-12-22T02:26:15.762Z,2.20
2022-12-22T02:29:23.808Z,2.20
2022-12-22T02:32:29.354Z,2.30
2022-12-22T02:35:35.703Z,2.40
2022-12-22T02:38:54.503Z,2.40
2022-12-22T02:42:06.678Z,2.50
2022-12-22T02:45:21.087Z,2.50
2022-12-22T02:48:30.097Z,2.60
2022-12-22T02:51:37.987Z,2.70
2022-12-22T02:54:43.526Z,2.70
2022-12-22T02:57:48.467Z,2.70
2022-12-22T03:00:54.784Z,2.70
2022-12-22T03:04:00.332Z,2.60
2022-12-22T03:07:05.467Z,2.60
2022-12-22T03:10:10.098Z,2.60
2022-12-22T03:13:17.848Z,2.60
2022-12-22T03:16:24.698Z,2.70
2022-12-22T03:19:29.603Z,2.70
2022-12-22T03:22:34.648Z,2.70
2022-12-22T03:25:39.339Z,2.80
2022-12-22T03:28:29.224Z,2.80
2022-12-22T03:31:18.394Z,2.70
2022-12-22T03:34:05.840Z,2.70
2022-12-22T03:36:53.421Z,2.60
2022-12-22T03:39:41.161Z,2.60
2022-12-22T03:42:46.215Z,2.60
2022-12-22T03:45:50.851Z,2.60
2022-12-22T03:48:39.668Z,2.60
2022-12-22T03:51:27.431Z,2.60
2022-12-22T03:54:16.279Z,2.60
2022-12-22T03:57:03.987Z,2.60
2022-12-22T03:59:51.606Z,2.60
2022-12-22T04:02:39.196Z,2.60
2022-12-22T04:05:28.524Z,2.60
2022-12-22T04:08:16.032Z,2.60
2022-12-22T04:11:20.797Z,2.60
2022-12-22T04:14:09.443Z,2.60
2022-12-22T04:16:57.222Z,2.60
2022-12-22T04:19:44.615Z,2.60
2022-12-22T04:22:33.377Z,2.60
2022-12-22T04:25:21.779Z,2.60
2022-12-22T04:28:09.404Z,2.50
2022-12-22T04:30:56.744Z,2.50
2022-12-22T04:33:44.295Z,2.40
2022-12-22T04:36:32.074Z,2.30
2022-12-22T04:39:20.991Z,2.10
2022-12-22T04:42:08.627Z,2.00
2022-12-22T04:44:56.293Z,2.00
2022-12-22T04:47:43.845Z,1.90
2022-12-22T04:50:31.380Z,1.80
2022-12-22T04:53:18.743Z,1.70
2022-12-22T04:56:09.842Z,1.70
2022-12-22T04:58:57.145Z,1.70
2022-12-22T05:01:44.820Z,1.80
2022-12-22T05:04:32.464Z,1.80
2022-12-22T05:07:20.802Z,1.80
2022-12-22T05:10:09.727Z,1.80
2022-12-22T05:12:58.870Z,1.70
2022-12-22T05:15:46.675Z,1.70
2022-12-22T05:18:34.804Z,1.60
2022-12-22T05:21:24.356Z,1.60
2022-12-22T05:24:11.789Z,1.50
2022-12-22T05:26:59.472Z,1.50
2022-12-22T05:29:48.207Z,1.50
2022-12-22T05:32:36.178Z,1.60
2022-12-22T05:35:23.813Z,1.60
2022-12-22T05:38:11.274Z,1.70
2022-12-22T05:41:03.976Z,1.70
2022-12-22T05:43:51.874Z,1.80
2022-12-22T05:46:40.809Z,1.90
2022-12-22T05:49:28.586Z,2.00
2022-12-22T05:52:16.048Z,2.10
2022-12-22T05:55:03.677Z,2.30
2022-12-22T05:57:51.281Z,2.40
2022-12-22T06:00:39.168Z,2.50
2022-12-22T06:03:29.037Z,2.60
2022-12-22T06:06:16.587Z,2.70
2022-12-22T06:09:04.088Z,2.80
2022-12-22T06:11:51.789Z,2.90
2022-12-22T06:14:39.064Z,3.00
2022-12-22T06:17:26.468Z,3.00
2022-12-22T06:20:16.028Z,3.10
2022-12-22T06:23:03.652Z,3.20
2022-12-22T06:26:01.819Z,3.30
2022-12-22T06:28:52.209Z,3.40
2022-12-22T06:31:40.164Z,3.50
2022-12-22T06:34:28.055Z,3.70
2022-12-22T06:37:16.871Z,3.80
2022-12-22T06:40:06.257Z,3.80
2022-12-22T06:43:11.801Z,3.90
2022-12-22T06:45:59.442Z,4.00
2022-12-22T06:48:46.909Z,4.00
2022-12-22T06:51:34.251Z,4.00
2022-12-22T06:54:26.264Z,4.00
2022-12-22T06:57:14.205Z,4.00
2022-12-22T07:00:01.794Z,4.00
2022-12-22T07:02:49.574Z,4.00
2022-12-22T07:05:37.091Z,4.10
2022-12-22T07:08:24.458Z,4.10
2022-12-22T07:11:13.402Z,4.10
2022-12-22T07:14:01.073Z,4.20
2022-12-22T07:16:49.056Z,4.20
2022-12-22T07:19:36.486Z,4.20
2022-12-22T07:22:29.519Z,4.30
2022-12-22T07:25:18.352Z,4.30
2022-12-22T07:28:08.192Z,4.40
2022-12-22T07:30:56.414Z,4.40
2022-12-22T07:33:43.711Z,4.50
2022-12-22T07:36:31.386Z,4.50
2022-12-22T07:39:19.161Z,4.60
2022-12-22T07:42:24.427Z,4.70
2022-12-22T07:45:14.210Z,4.70
2022-12-22T07:48:23.682Z,4.80
2022-12-22T07:51:10.372Z,4.80
2022-12-22T07:53:57.555Z,4.90
2022-12-22T07:56:46.676Z,4.90
2022-12-22T07:59:34.394Z,5.00
2022-12-22T08:02:23.734Z,5.10
2022-12-22T08:05:11.532Z,5.10
2022-12-22T08:07:59.525Z,5.20
2022-12-22T08:10:47.378Z,5.30
2022-12-22T08:13:35.360Z,5.40
2022-12-22T08:16:23.044Z,5.50
2022-12-22T08:19:12.271Z,5.60
2022-12-22T08:22:00.870Z,5.70
2022-12-22T08:24:48.647Z,5.70
2022-12-22T08:27:42.574Z,5.80
2022-12-22T08:30:30.338Z,5.80
2022-12-22T08:33:18.082Z,5.90
2022-12-22T08:36:08.650Z,5.80
2022-12-22T08:38:57.505Z,5.80
2022-12-22T08:41:51.093Z,5.80
2022-12-22T08:44:40.083Z,5.80
2022-12-22T08:47:27.738Z,5.80
2022-12-22T08:50:15.342Z,5.90
2022-12-22T08:53:23.496Z,5.90
2022-12-22T08:56:15.924Z,5.90
2022-12-22T08:59:05.448Z,5.90
2022-12-22T09:01:52.985Z,6.00
2022-12-22T09:04:40.621Z,6.00
2022-12-22T09:07:28.158Z,6.10
2022-12-22T09:10:17.407Z,6.20
2022-12-22T09:13:04.928Z,6.20
2022-12-22T09:15:52.531Z,6.30
2022-12-22T09:18:39.838Z,6.30
2022-12-22T09:21:27.881Z,6.40
2022-12-22T09:24:15.731Z,6.30
2022-12-22T09:27:06.673Z,6.30
2022-12-22T09:29:54.282Z,6.30
2022-12-22T09:32:41.936Z,6.30
2022-12-22T09:35:29.752Z,6.40
2022-12-22T09:38:17.162Z,6.40
2022-12-22T09:41:10.060Z,6.40
2022-12-22T09:43:59.382Z,6.40
2022-12-22T09:46:46.853Z,6.60
2022-12-22T09:49:34.529Z,6.70
2022-12-22T09:52:43.808Z,6.80
2022-12-22T09:55:40.903Z,6.90
2022-12-22T09:58:28.984Z,6.90
2022-12-22T10:01:31.853Z,6.90
2022-12-22T10:04:28.605Z,6.90
2022-12-22T10:07:26.088Z,6.90
2022-12-22T10:10:24.990Z,6.90
2022-12-22T10:13:18.610Z,7.00
2022-12-22T10:16:21.488Z,7.00
2022-12-22T10:19:11.649Z,7.00
2022-12-22T10:22:20.495Z,7.00
2022-12-22T10:25:24.452Z,7.10
2022-12-22T10:28:18.769Z,7.10
2022-12-22T10:31:30.200Z,7.10
2022-12-22T10:34:20.370Z,7.10
2022-12-22T10:37:08.046Z,7.10
2022-12-22T10:39:55.461Z,7.10
2022-12-22T10:42:47.348Z,7.20
2022-12-22T10:45:35.667Z,7.30
2022-12-22T10:48:33.472Z,7.30
2022-12-22T10:51:26.527Z,7.30
2022-12-22T10:54:26.250Z,7.30
2022-12-22T10:57:29.026Z,7.40
2022-12-22T11:00:29.161Z,7.50
2022-12-22T11:03:32.285Z,7.60
2022-12-22T11:06:20.355Z,7.70
2022-12-22T11:09:32.113Z,7.80
2022-12-22T11:12:28.745Z,7.90
2022-12-22T11:15:27.192Z,7.90
2022-12-22T11:18:35.726Z,8.00
2022-12-22T11:21:30.421Z,8.10
2022-12-22T11:24:35.390Z,8.20
2022-12-22T11:27:33.062Z,8.20
2022-12-22T11:30:22.888Z,8.30
2022-12-22T11:33:38.688Z,8.40
2022-12-22T11:36:37.636Z,8.40
2022-12-22T11:39:38.257Z,8.40
2022-12-22T11:42:51.322Z,8.40
2022-12-22T11:45:48.351Z,8.40
2022-12-22T11:49:10.167Z,8.40
2022-12-22T11:52:14.708Z,8.40
2022-12-22T11:55:13.255Z,8.30
2022-12-22T11:58:14.000Z,8.30
2022-12-22T12:01:20.169Z,8.30
2022-12-22T12:04:24.584Z,8.30
2022-12-22T12:07:26.988Z,8.20
2022-12-22T12:10:18.410Z,8.30
2022-12-22T12:13:11.949Z,8.30
2022-12-22T12:16:09.777Z,8.30
2022-12-22T12:19:28.419Z,8.20
2022-12-22T12:22:28.773Z,8.20
2022-12-22T12:25:26.580Z,8.10
2022-12-22T12:28:25.109Z,8.10
2022-12-22T12:31:15.045Z,8.20
2022-12-22T12:34:04.435Z,8.20
2022-12-22T12:36:58.650Z,8.20
2022-12-22T12:39:57.086Z,8.10
2022-12-22T12:42:47.697Z,8.00
2022-12-22T12:45:39.760Z,7.90
2022-12-22T12:48:40.886Z,7.90
2022-12-22T12:51:49.634Z,7.80
2022-12-22T12:54:45.108Z,7.80
2022-12-22T12:57:47.633Z,7.70
2022-12-22T13:00:53.973Z,7.70
2022-12-22T13:04:03.476Z,7.80
2022-12-22T13:06:54.320Z,7.80
2022-12-22T13:10:08.246Z,7.80
2022-12-22T13:12:58.095Z,7.90
2022-12-22T13:15:46.112Z,7.80
2022-12-22T13:18:49.836Z,7.80
2022-12-22T13:21:52.919Z,7.80
2022-12-22T13:27:57.925Z,7.70
2022-12-22T13:30:49.568Z,7.80
2022-12-22T13:30:51.131Z,7.80
2022-12-22T13:33:41.148Z,7.80
2022-12-22T13:36:29.780Z,7.80
2022-12-22T13:39:18.020Z,7.80
2022-12-22T13:51:23.983Z,7.90
2022-12-22T13:54:16.476Z,7.90
2022-12-22T13:57:05.878Z,7.90
2022-12-22T13:59:55.139Z,7.80
2022-12-22T14:02:42.535Z,7.80
2022-12-22T14:05:34.351Z,7.80
2022-12-22T14:08:25.901Z,7.80
2022-12-22T14:11:13.423Z,7.80
2022-12-22T14:14:00.934Z,7.70
2022-12-22T14:16:50.929Z,7.80
2022-12-22T14:19:39.453Z,7.70
2022-12-22T14:22:30.333Z,7.70
2022-12-22T14:25:23.039Z,7.70
2022-12-22T14:28:19.575Z,7.70
2022-12-22T14:31:08.240Z,7.60
2022-12-22T14:34:03.483Z,7.60
2022-12-22T14:36:53.823Z,7.60
2022-12-22T14:39:42.054Z,7.60
2022-12-22T14:42:32.423Z,7.50
2022-12-22T14:45:19.753Z,7.50
2022-12-22T14:48:10.017Z,7.50
2022-12-22T14:50:58.520Z,7.50
2022-12-22T14:53:49.372Z,7.40
2022-12-22T14:56:48.186Z,7.40
2022-12-22T14:59:37.214Z,7.30
2022-12-22T15:02:35.033Z,7.30
2022-12-22T15:05:27.823Z,7.30
2022-12-22T15:08:39.401Z,7.30
2022-12-22T15:11:26.802Z,7.30
2022-12-22T15:14:17.589Z,7.20
2022-12-22T15:17:08.967Z,7.20
2022-12-22T15:19:59.018Z,7.20
2022-12-22T15:22:46.754Z,7.20
2022-12-22T15:25:34.454Z,7.20
2022-12-22T15:28:22.105Z,7.20
2022-12-22T15:31:15.868Z,7.20
2022-12-22T15:34:08.304Z,7.20
2022-12-22T15:36:56.550Z,7.20
2022-12-22T15:39:44.319Z,7.10
2022-12-22T15:42:31.951Z,7.10
2022-12-22T15:45:20.372Z,7.10
2022-12-22T15:48:11.875Z,7.10
2022-12-22T15:51:01.528Z,7.10
2022-12-22T15:53:49.149Z,7.10
2022-12-22T15:56:37.295Z,7.10
2022-12-22T15:59:27.229Z,7.10
2022-12-22T16:02:15.711Z,7.00
2022-12-22T16:05:03.393Z,7.10
2022-12-22T16:07:52.652Z,7.00
2022-12-22T16:10:40.438Z,7.10
2022-12-22T16:13:29.403Z,7.10
2022-12-22T16:16:16.957Z,7.10
2022-12-22T16:19:04.421Z,7.00
2022-12-22T16:21:54.277Z,7.10
2022-12-22T16:24:45.616Z,7.10
2022-12-22T16:27:33.156Z,7.10
2022-12-22T16:30:23.591Z,7.10
2022-12-22T16:33:12.965Z,7.10
2022-12-22T16:36:00.597Z,7.20
2022-12-22T16:38:48.703Z,7.20
2022-12-22T16:41:37.784Z,7.20
2022-12-22T16:44:25.458Z,7.20
2022-12-22T16:47:18.589Z,7.20
2022-12-22T16:50:16.593Z,7.20
2022-12-22T16:53:06.407Z,7.20
2022-12-22T16:55:53.822Z,7.20
2022-12-22T16:58:45.137Z,7.30
2022-12-22T17:01:38.363Z,7.30
2022-12-22T17:04:30.691Z,7.30
2022-12-22T17:07:18.882Z,7.30
2022-12-22T17:10:07.348Z,7.30
2022-12-22T17:12:57.051Z,7.40
2022-12-22T17:15:46.048Z,7.40
2022-12-22T17:18:39.072Z,7.30
2022-12-22T17:21:29.743Z,7.30
2022-12-22T17:24:25.886Z,7.30
2022-12-22T17:27:16.132Z,7.30
2022-12-22T17:30:05.393Z,7.30
2022-12-22T17:32:55.025Z,7.30
2022-12-22T17:35:43.949Z,7.20
2022-12-22T17:38:31.623Z,7.20
2022-12-22T17:41:19.652Z,7.20
2022-12-22T17:44:07.373Z,7.20
2022-12-22T17:46:55.006Z,7.20
2022-12-22T17:49:44.483Z,7.20
2022-12-22T17:52:31.902Z,7.10
2022-12-22T17:55:49.921Z,7.10
2022-12-22T17:58:29.175Z,7.10
2022-12-22T18:01:28.410Z,7.10
2022-12-22T18:04:16.208Z,7.20
2022-12-22T18:07:05.035Z,7.20
2022-12-22T18:09:59.178Z,7.20
2022-12-22T18:12:46.584Z,7.20
2022-12-22T18:15:34.231Z,7.30
2022-12-22T18:18:22.007Z,7.30
2022-12-22T18:21:15.366Z,7.40
2022-12-22T18:24:05.705Z,7.50
2022-12-22T18:26:53.905Z,7.60
2022-12-22T18:29:41.478Z,7.60
2022-12-22T18:32:29.185Z,7.70
2022-12-22T18:35:17.644Z,7.80
2022-12-22T18:38:06.169Z,7.80
2022-12-22T18:40:55.199Z,7.90
2022-12-22T18:43:42.852Z,7.90
2022-12-22T18:46:30.572Z,7.90
2022-12-22T18:49:17.981Z,7.90
2022-12-22T18:52:05.835Z,7.90
2022-12-22T18:54:53.675Z,7.90
2022-12-22T18:57:45.688Z,8.00
2022-12-22T19:00:37.515Z,7.90
2022-12-22T19:03:29.392Z,7.90
2022-12-22T19:06:19.788Z,8.00
2022-12-22T19:09:13.227Z,8.00
2022-12-22T19:12:00.713Z,7.90
2022-12-22T19:14:58.463Z,8.00
2022-12-22T19:17:46.139Z,8.00
2022-12-22T19:20:33.735Z,8.00
2022-12-22T19:23:26.540Z,7.90
2022-12-22T19:26:22.186Z,8.00
2022-12-22T19:29:14.945Z,8.10
2022-12-22T19:32:04.407Z,8.10
2022-12-22T19:34:52.592Z,8.10
2022-12-22T19:37:40.020Z,8.10
2022-12-22T19:40:30.814Z,8.10
2022-12-22T19:43:20.455Z,8.20
2022-12-22T19:46:08.265Z,8.20
2022-12-22T19:48:57.308Z,8.20
2022-12-22T19:51:45.305Z,8.20
2022-12-22T19:54:33.461Z,8.20
2022-12-22T19:57:24.135Z,8.30
2022-12-22T20:00:17.967Z,8.30
2022-12-22T20:03:06.249Z,8.30
2022-12-22T20:05:55.173Z,8.30
2022-12-22T20:08:42.713Z,8.40
2022-12-22T20:11:30.307Z,8.40
2022-12-22T20:14:18.886Z,8.40
2022-12-22T20:17:06.743Z,8.40
2022-12-22T20:19:54.278Z,8.40
2022-12-22T20:22:45.925Z,8.40
2022-12-22T20:25:40.306Z,8.50
2022-12-22T20:28:30.079Z,8.50
2022-12-22T20:31:19.495Z,8.50
2022-12-22T20:34:08.066Z,8.40
2022-12-22T20:36:55.707Z,8.50
2022-12-22T20:39:45.774Z,8.40
2022-12-22T20:42:33.221Z,8.40
2022-12-22T20:45:22.210Z,8.40
2022-12-22T20:48:26.217Z,8.40
2022-12-22T20:51:16.077Z,8.30
2022-12-22T20:54:03.754Z,8.30
2022-12-22T20:56:52.548Z,8.20
2022-12-22T20:59:39.869Z,8.30
2022-12-22T21:02:29.082Z,8.30
2022-12-22T21:05:17.479Z,8.30
2022-12-22T21:08:05.595Z,8.30
2022-12-22T21:10:54.529Z,8.40
2022-12-22T21:13:43.270Z,8.40
2022-12-22T21:16:34.277Z,8.40
2022-12-22T21:19:21.713Z,8.50
2022-12-22T21:22:09.156Z,8.40
2022-12-22T21:24:56.751Z,8.40
2022-12-22T21:27:46.032Z,8.50
2022-12-22T21:30:34.859Z,8.50
2022-12-22T21:33:23.509Z,8.50
2022-12-22T21:36:18.736Z,8.50
2022-12-22T21:39:13.310Z,8.50
2022-12-22T21:42:04.703Z,8.50
2022-12-22T21:44:52.719Z,8.50
2022-12-22T21:47:42.054Z,8.50
2022-12-22T21:50:31.467Z,8.50
2022-12-22T21:53:22.468Z,8.50
2022-12-22T21:56:18.759Z,8.50
2022-12-22T21:59:06.460Z,8.50
2022-12-22T22:01:54.013Z,8.50
2022-12-22T22:04:46.733Z,8.40
2022-12-22T22:07:39.621Z,8.50
2022-12-22T22:10:28.551Z,8.50
2022-12-22T22:13:16.938Z,8.50
2022-12-22T22:16:04.951Z,8.50
2022-12-22T22:18:52.527Z,8.40
2022-12-22T22:21:41.356Z,8.40
2022-12-22T22:24:28.805Z,8.30
2022-12-22T22:27:16.501Z,8.20
2022-12-22T22:30:04.056Z,8.10
2022-12-22T22:32:52.198Z,8.00
2022-12-22T22:35:43.775Z,7.90
2022-12-22T22:38:32.876Z,7.70
2022-12-22T22:41:20.818Z,7.60
2022-12-22T22:44:08.448Z,7.60
2022-12-22T22:46:55.976Z,7.50
2022-12-22T22:49:43.608Z,7.50
2022-12-22T22:52:31.099Z,7.70
2022-12-22T22:55:20.180Z,7.80
2022-12-22T22:58:07.479Z,7.90
2022-12-22T23:00:55.116Z,7.90
2022-12-22T23:03:42.963Z,8.00
2022-12-22T23:06:30.695Z,7.90
2022-12-22T23:09:18.002Z,8.00
2022-12-22T23:12:07.477Z,7.90
2022-12-22T23:14:55.196Z,7.90
2022-12-22T23:17:42.519Z,7.80
2022-12-22T23:20:29.982Z,7.70
2022-12-22T23:23:17.985Z,7.70
2022-12-22T23:26:06.153Z,7.60
2022-12-22T23:29:01.010Z,7.50
2022-12-22T23:31:50.486Z,7.30
2022-12-22T23:34:38.149Z,7.20
2022-12-22T23:37:25.646Z,7.10
2022-12-22T23:43:21.314Z,7.00
2022-12-22T23:46:12.962Z,6.90
2022-12-22T23:49:01.072Z,6.80
2022-12-22T23:51:48.357Z,6.60
2022-12-22T23:54:35.695Z,6.50
2022-12-22T23:57:23.138Z,6.30
