createdAt,value
2022-08-14T00:01:58.678Z,26.90
2022-08-14T00:04:34.059Z,26.80
2022-08-14T00:07:06.048Z,26.80
2022-08-14T00:09:34.051Z,26.80
2022-08-14T00:12:23.957Z,26.80
2022-08-14T00:14:54.863Z,26.70
2022-08-14T00:17:22.829Z,26.80
2022-08-14T00:19:49.874Z,26.70
2022-08-14T00:22:44.133Z,26.60
2022-08-14T00:25:07.939Z,26.60
2022-08-14T00:27:37.695Z,26.60
2022-08-14T00:30:11.337Z,26.50
2022-08-14T00:32:51.977Z,26.50
2022-08-14T00:35:22.895Z,26.40
2022-08-14T00:38:09.533Z,26.40
2022-08-14T00:40:36.838Z,26.40
2022-08-14T00:43:04.186Z,26.30
2022-08-14T00:45:31.330Z,26.30
2022-08-14T00:47:58.396Z,26.30
2022-08-14T00:50:30.942Z,26.30
2022-08-14T00:53:03.989Z,26.20
2022-08-14T00:55:31.413Z,26.10
2022-08-14T00:58:27.736Z,26.10
2022-08-14T01:01:07.964Z,26.10
2022-08-14T01:03:39.648Z,26.00
2022-08-14T01:06:11.154Z,26.00
2022-08-14T01:08:57.488Z,25.90
2022-08-14T01:11:31.521Z,25.90
2022-08-14T01:14:05.090Z,25.90
2022-08-14T01:16:53.068Z,25.90
2022-08-14T01:19:58.302Z,25.80
2022-08-14T01:22:26.669Z,25.70
2022-08-14T01:24:53.821Z,25.70
2022-08-14T01:27:24.339Z,25.70
2022-08-14T01:30:03.426Z,25.70
2022-08-14T01:32:35.574Z,25.70
2022-08-14T01:35:17.956Z,25.60
2022-08-14T01:37:57.732Z,25.60
2022-08-14T01:40:36.281Z,25.50
2022-08-14T01:43:14.308Z,25.50
2022-08-14T01:45:41.643Z,25.50
2022-08-14T01:48:13.767Z,25.50
2022-08-14T01:50:42.641Z,25.50
2022-08-14T01:53:11.010Z,25.40
2022-08-14T01:55:39.203Z,25.40
2022-08-14T01:58:20.347Z,25.40
2022-08-14T02:00:55.232Z,25.30
2022-08-14T02:03:24.394Z,25.30
2022-08-14T02:06:04.319Z,25.30
2022-08-14T02:08:53.399Z,25.20
2022-08-14T02:11:23.835Z,25.20
2022-08-14T02:14:07.618Z,25.20
2022-08-14T02:16:41.437Z,25.10
2022-08-14T02:19:15.055Z,25.10
2022-08-14T02:21:47.193Z,25.10
2022-08-14T02:24:39.797Z,25.00
2022-08-14T02:28:25.440Z,25.10
2022-08-14T02:29:59.688Z,25.00
2022-08-14T02:32:30.634Z,25.00
2022-08-14T02:35:13.553Z,25.00
2022-08-14T02:37:47.460Z,24.90
2022-08-14T02:40:18.193Z,24.90
2022-08-14T02:42:54.938Z,24.90
2022-08-14T02:45:38.959Z,24.90
2022-08-14T02:49:03.047Z,24.90
2022-08-14T02:51:02.567Z,24.80
2022-08-14T02:53:31.122Z,24.80
2022-08-14T02:56:02.735Z,24.80
2022-08-14T02:58:33.267Z,24.70
2022-08-14T03:01:01.447Z,24.80
2022-08-14T03:03:28.713Z,24.70
2022-08-14T03:05:59.054Z,24.70
2022-08-14T03:08:31.572Z,24.60
2022-08-14T03:10:59.905Z,24.60
2022-08-14T03:13:27.305Z,24.60
2022-08-14T03:15:58.148Z,24.60
2022-08-14T03:18:31.360Z,24.50
2022-08-14T03:21:05.803Z,24.50
2022-08-14T03:23:38.281Z,24.50
2022-08-14T03:26:08.293Z,24.50
2022-08-14T03:28:36.802Z,24.40
2022-08-14T03:31:08.200Z,24.40
2022-08-14T03:33:41.005Z,24.30
2022-08-14T03:37:50.996Z,24.30
2022-08-14T03:39:16.051Z,24.30
2022-08-14T03:41:59.960Z,24.30
2022-08-14T03:45:19.382Z,24.20
2022-08-14T03:47:15.670Z,24.20
2022-08-14T03:49:49.699Z,24.20
2022-08-14T03:52:38.123Z,24.20
2022-08-14T03:55:06.623Z,24.10
2022-08-14T03:57:37.303Z,24.10
2022-08-14T04:00:13.900Z,24.10
2022-08-14T04:02:58.445Z,24.10
2022-08-14T04:05:25.354Z,24.10
2022-08-14T04:08:08.269Z,24.10
2022-08-14T04:10:38.773Z,24.10
2022-08-14T04:13:06.308Z,24.00
2022-08-14T04:15:56.247Z,24.00
2022-08-14T04:18:22.445Z,24.00
2022-08-14T04:20:54.315Z,24.00
2022-08-14T04:23:23.737Z,24.00
2022-08-14T04:25:55.935Z,23.90
2022-08-14T04:29:08.113Z,23.90
2022-08-14T04:31:11.545Z,23.90
2022-08-14T04:33:42.525Z,23.90
2022-08-14T04:36:16.107Z,23.90
2022-08-14T04:39:03.177Z,23.90
2022-08-14T04:41:52.793Z,23.90
2022-08-14T04:44:36.619Z,23.90
2022-08-14T04:47:22.802Z,23.90
2022-08-14T04:49:57.197Z,24.00
2022-08-14T04:52:25.070Z,23.90
2022-08-14T04:54:52.332Z,24.00
2022-08-14T04:57:21.207Z,24.00
2022-08-14T04:59:49.441Z,24.00
2022-08-14T05:02:17.816Z,24.00
2022-08-14T05:04:45.335Z,24.00
2022-08-14T05:07:33.944Z,24.10
2022-08-14T05:10:16.457Z,24.10
2022-08-14T05:13:24.313Z,24.10
2022-08-14T05:15:37.148Z,24.20
2022-08-14T05:18:17.312Z,24.20
2022-08-14T05:21:55.008Z,24.30
2022-08-14T05:23:35.691Z,24.30
2022-08-14T05:26:13.030Z,24.30
2022-08-14T05:28:46.195Z,24.40
2022-08-14T05:31:15.811Z,24.40
2022-08-14T05:33:54.691Z,24.50
2022-08-14T05:36:24.512Z,24.50
2022-08-14T05:38:53.204Z,24.50
2022-08-14T05:41:20.300Z,24.60
2022-08-14T05:43:48.956Z,24.60
2022-08-14T05:46:22.694Z,24.60
2022-08-14T05:48:50.947Z,24.60
2022-08-14T05:51:18.948Z,24.70
2022-08-14T05:54:01.677Z,24.60
2022-08-14T05:56:32.737Z,24.70
2022-08-14T05:59:03.992Z,24.70
2022-08-14T06:01:31.629Z,24.70
2022-08-14T06:03:58.577Z,24.70
2022-08-14T06:06:25.261Z,24.70
2022-08-14T06:08:52.799Z,24.70
2022-08-14T06:11:23.895Z,24.70
2022-08-14T06:13:58.482Z,24.80
2022-08-14T06:16:25.227Z,24.80
2022-08-14T06:18:52.921Z,24.90
2022-08-14T06:21:23.465Z,24.90
2022-08-14T06:23:50.714Z,24.90
2022-08-14T06:26:20.601Z,24.90
2022-08-14T06:28:52.088Z,25.00
2022-08-14T06:31:22.727Z,25.00
2022-08-14T06:35:11.453Z,25.10
2022-08-14T06:36:38.365Z,25.10
2022-08-14T06:39:08.112Z,25.20
2022-08-14T06:41:58.218Z,25.30
2022-08-14T06:44:30.721Z,25.40
2022-08-14T06:47:00.777Z,25.70
2022-08-14T06:49:27.990Z,25.80
2022-08-14T06:51:57.167Z,26.10
2022-08-14T06:54:24.301Z,26.30
2022-08-14T06:56:58.537Z,26.60
2022-08-14T06:59:25.205Z,26.80
2022-08-14T07:02:13.229Z,27.20
2022-08-14T07:05:05.348Z,27.40
2022-08-14T07:07:40.047Z,27.80
2022-08-14T07:10:16.757Z,28.10
2022-08-14T07:13:00.750Z,28.40
2022-08-14T07:15:29.095Z,28.70
2022-08-14T07:17:55.987Z,29.10
2022-08-14T07:20:31.140Z,29.50
2022-08-14T07:23:09.080Z,29.80
2022-08-14T07:25:39.847Z,30.10
2022-08-14T07:28:20.593Z,30.50
2022-08-14T07:30:50.629Z,30.90
2022-08-14T07:33:24.291Z,31.20
2022-08-14T07:35:58.631Z,31.50
2022-08-14T07:38:32.034Z,31.70
2022-08-14T07:41:00.609Z,32.00
2022-08-14T07:43:27.681Z,32.20
2022-08-14T07:45:55.244Z,32.40
2022-08-14T07:48:24.821Z,32.70
2022-08-14T07:50:53.084Z,32.90
2022-08-14T07:53:22.365Z,33.10
2022-08-14T07:56:00.183Z,33.20
2022-08-14T07:58:38.858Z,33.40
2022-08-14T08:01:19.041Z,33.50
2022-08-14T08:03:56.908Z,33.80
2022-08-14T08:06:26.860Z,33.90
2022-08-14T08:09:00.907Z,34.10
2022-08-14T08:11:34.722Z,34.30
2022-08-14T08:14:10.265Z,34.50
2022-08-14T08:16:38.189Z,34.80
2022-08-14T08:19:12.737Z,35.00
2022-08-14T08:21:43.789Z,35.30
2022-08-14T08:24:14.963Z,35.60
2022-08-14T08:26:45.596Z,35.70
2022-08-14T08:29:22.398Z,36.00
2022-08-14T08:31:55.154Z,36.30
2022-08-14T08:34:23.607Z,36.60
2022-08-14T08:36:51.477Z,36.80
2022-08-14T08:39:22.230Z,37.00
2022-08-14T08:41:53.266Z,37.20
2022-08-14T08:44:31.782Z,37.40
2022-08-14T08:47:05.982Z,37.60
2022-08-14T08:49:42.805Z,37.90
2022-08-14T08:52:15.313Z,38.10
2022-08-14T08:54:55.568Z,38.30
2022-08-14T08:57:22.447Z,38.50
2022-08-14T08:59:55.291Z,38.50
2022-08-14T09:02:26.189Z,38.60
2022-08-14T09:05:02.368Z,38.70
2022-08-14T09:07:29.182Z,38.70
2022-08-14T09:09:59.100Z,38.80
2022-08-14T09:12:32.370Z,38.90
2022-08-14T09:15:11.924Z,38.90
2022-08-14T09:17:41.443Z,38.90
2022-08-14T09:20:11.660Z,38.90
2022-08-14T09:22:42.657Z,38.90
2022-08-14T09:25:15.984Z,38.80
2022-08-14T09:27:42.831Z,38.80
2022-08-14T09:30:13.175Z,38.80
2022-08-14T09:33:11.088Z,38.80
2022-08-14T09:36:02.065Z,38.80
2022-08-14T09:39:01.374Z,38.90
2022-08-14T09:42:21.827Z,38.90
2022-08-14T09:45:12.266Z,39.00
2022-08-14T09:47:52.434Z,39.00
2022-08-14T09:50:31.452Z,39.10
2022-08-14T09:53:18.144Z,39.30
2022-08-14T09:55:58.416Z,39.40
2022-08-14T09:58:39.572Z,39.50
2022-08-14T10:01:16.317Z,39.70
2022-08-14T10:03:56.259Z,39.80
2022-08-14T10:06:29.041Z,40.00
2022-08-14T10:09:06.484Z,40.20
2022-08-14T10:11:43.392Z,40.40
2022-08-14T10:14:29.596Z,40.60
2022-08-14T10:17:05.110Z,40.80
2022-08-14T10:19:35.678Z,41.00
2022-08-14T10:23:14.363Z,41.20
2022-08-14T10:24:55.821Z,41.30
2022-08-14T10:27:27.165Z,41.40
2022-08-14T10:29:58.306Z,41.50
2022-08-14T10:32:28.283Z,41.60
2022-08-14T10:35:13.800Z,41.60
2022-08-14T10:37:52.459Z,41.60
2022-08-14T10:40:43.318Z,41.70
2022-08-14T10:43:25.763Z,41.80
2022-08-14T10:46:21.543Z,42.00
2022-08-14T10:49:04.248Z,41.90
2022-08-14T10:51:36.084Z,41.80
2022-08-14T10:54:35.091Z,41.80
2022-08-14T10:56:55.680Z,41.70
2022-08-14T10:59:30.594Z,41.50
2022-08-14T11:02:03.021Z,41.40
2022-08-14T11:04:30.740Z,41.20
2022-08-14T11:06:58.340Z,41.10
2022-08-14T11:09:26.104Z,40.70
2022-08-14T11:12:34.959Z,40.40
2022-08-14T11:14:51.343Z,40.10
2022-08-14T11:17:28.510Z,39.70
2022-08-14T11:20:01.356Z,39.40
2022-08-14T11:22:56.056Z,39.10
2022-08-14T11:25:18.487Z,38.80
2022-08-14T11:27:46.289Z,38.60
2022-08-14T11:30:51.588Z,38.30
2022-08-14T11:33:09.318Z,38.10
2022-08-14T11:35:43.950Z,37.90
2022-08-14T11:38:14.589Z,37.60
2022-08-14T11:40:46.740Z,37.40
2022-08-14T11:43:15.169Z,37.20
2022-08-14T11:45:48.545Z,37.10
2022-08-14T11:49:02.048Z,36.90
2022-08-14T11:51:24.085Z,36.70
2022-08-14T11:53:57.608Z,36.50
2022-08-14T11:56:29.740Z,36.40
2022-08-14T11:58:57.456Z,36.20
2022-08-14T12:01:31.163Z,36.10
2022-08-14T12:04:32.085Z,36.00
2022-08-14T12:07:00.707Z,35.90
2022-08-14T12:09:33.580Z,35.80
2022-08-14T12:12:36.249Z,35.70
2022-08-14T12:15:05.287Z,35.60
2022-08-14T12:17:53.158Z,35.60
2022-08-14T12:20:45.919Z,35.50
2022-08-14T12:23:24.799Z,35.40
2022-08-14T12:26:12.137Z,35.30
2022-08-14T12:29:11.334Z,35.20
2022-08-14T12:31:44.596Z,35.20
2022-08-14T12:34:20.426Z,35.20
2022-08-14T12:36:49.767Z,35.10
2022-08-14T12:39:26.431Z,35.00
2022-08-14T12:42:06.303Z,35.00
2022-08-14T12:44:39.607Z,34.90
2022-08-14T12:47:16.832Z,34.90
2022-08-14T12:49:52.464Z,34.90
2022-08-14T12:52:41.720Z,34.80
2022-08-14T12:55:21.093Z,34.70
2022-08-14T12:57:53.076Z,34.70
2022-08-14T13:00:24.521Z,34.60
2022-08-14T13:02:55.279Z,34.60
2022-08-14T13:05:25.041Z,34.60
2022-08-14T13:07:54.898Z,34.50
2022-08-14T13:10:51.421Z,34.50
2022-08-14T13:13:15.547Z,34.50
2022-08-14T13:15:57.293Z,34.50
2022-08-14T13:18:27.822Z,34.40
2022-08-14T13:20:57.962Z,34.40
2022-08-14T13:23:36.081Z,34.30
2022-08-14T13:26:03.481Z,34.30
2022-08-14T13:28:33.704Z,34.30
2022-08-14T13:31:09.092Z,34.30
2022-08-14T13:33:40.719Z,34.20
2022-08-14T13:36:09.177Z,34.20
2022-08-14T13:38:36.870Z,34.20
2022-08-14T13:41:04.001Z,34.30
2022-08-14T13:43:36.625Z,34.30
2022-08-14T13:46:03.782Z,34.30
2022-08-14T13:48:36.105Z,34.30
2022-08-14T13:51:07.854Z,34.30
2022-08-14T13:53:49.498Z,34.30
2022-08-14T13:56:37.254Z,34.40
2022-08-14T13:59:04.555Z,34.40
2022-08-14T14:01:38.303Z,34.40
2022-08-14T14:04:19.033Z,34.40
2022-08-14T14:06:51.898Z,34.40
2022-08-14T14:09:32.680Z,34.40
2022-08-14T14:12:06.212Z,34.40
2022-08-14T14:14:50.845Z,34.40
2022-08-14T14:17:24.238Z,34.30
2022-08-14T14:19:51.972Z,34.40
2022-08-14T14:22:35.871Z,34.40
2022-08-14T14:25:06.153Z,34.40
2022-08-14T14:27:40.949Z,34.30
2022-08-14T14:30:46.861Z,34.30
2022-08-14T14:33:02.113Z,34.30
2022-08-14T14:35:32.937Z,34.40
2022-08-14T14:38:04.056Z,34.40
2022-08-14T14:40:54.631Z,34.40
2022-08-14T14:43:22.893Z,34.40
2022-08-14T14:45:52.773Z,34.40
2022-08-14T14:48:19.775Z,34.30
2022-08-14T14:50:51.852Z,34.30
2022-08-14T14:53:20.393Z,34.30
2022-08-14T14:56:46.881Z,34.30
2022-08-14T14:58:35.462Z,34.40
2022-08-14T15:01:04.593Z,34.40
2022-08-14T15:03:38.343Z,34.40
2022-08-14T15:06:06.510Z,34.40
2022-08-14T15:08:56.686Z,34.40
2022-08-14T15:11:21.154Z,34.40
2022-08-14T15:13:52.965Z,34.30
2022-08-14T15:16:20.741Z,34.30
2022-08-14T15:18:49.191Z,34.20
2022-08-14T15:21:16.014Z,34.20
2022-08-14T15:23:44.027Z,34.20
2022-08-14T15:26:13.450Z,34.20
2022-08-14T15:29:02.180Z,34.20
2022-08-14T15:31:32.603Z,34.20
2022-08-14T15:34:44.468Z,34.20
2022-08-14T15:37:06.784Z,34.20
2022-08-14T15:39:41.453Z,34.20
2022-08-14T15:42:16.357Z,34.20
2022-08-14T15:44:56.613Z,34.20
2022-08-14T15:47:28.429Z,34.20
2022-08-14T15:49:58.987Z,34.30
2022-08-14T15:52:32.942Z,34.30
2022-08-14T15:55:04.694Z,34.30
2022-08-14T15:57:32.097Z,34.30
2022-08-14T16:00:21.531Z,34.30
2022-08-14T16:03:04.340Z,34.30
2022-08-14T16:05:38.545Z,34.30
2022-08-14T16:08:26.973Z,34.30
2022-08-14T16:10:56.021Z,34.30
2022-08-14T16:13:39.312Z,34.30
2022-08-14T16:16:47.432Z,34.30
2022-08-14T16:19:16.307Z,34.20
2022-08-14T16:22:01.956Z,34.20
2022-08-14T16:24:33.251Z,34.20
2022-08-14T16:27:01.420Z,34.20
2022-08-14T16:29:31.049Z,34.20
2022-08-14T16:32:01.725Z,34.20
2022-08-14T16:34:51.109Z,34.20
2022-08-14T16:37:23.192Z,34.20
2022-08-14T16:39:59.259Z,34.20
2022-08-14T16:42:39.438Z,34.20
2022-08-14T16:45:18.330Z,34.20
2022-08-14T16:47:47.779Z,34.20
2022-08-14T16:50:40.379Z,34.20
2022-08-14T16:53:07.345Z,34.20
2022-08-14T16:55:53.866Z,34.20
2022-08-14T16:58:29.898Z,34.10
2022-08-14T17:01:16.386Z,34.10
2022-08-14T17:04:03.400Z,34.10
2022-08-14T17:07:01.732Z,34.10
2022-08-14T17:09:32.977Z,34.10
2022-08-14T17:12:08.247Z,34.10
2022-08-14T17:14:52.348Z,34.00
2022-08-14T17:17:21.218Z,34.00
2022-08-14T17:19:57.872Z,34.00
2022-08-14T17:22:58.479Z,34.00
2022-08-14T17:25:30.050Z,33.90
2022-08-14T17:28:51.771Z,33.90
2022-08-14T17:31:07.845Z,33.80
2022-08-14T17:33:40.273Z,33.80
2022-08-14T17:36:20.967Z,33.80
2022-08-14T17:39:20.204Z,33.80
2022-08-14T17:42:03.235Z,33.70
2022-08-14T17:44:44.988Z,33.70
2022-08-14T17:47:14.530Z,33.70
2022-08-14T17:49:51.762Z,33.60
2022-08-14T17:52:34.177Z,33.60
2022-08-14T17:55:02.792Z,33.60
2022-08-14T17:57:35.534Z,33.60
2022-08-14T18:00:17.651Z,33.60
2022-08-14T18:02:51.264Z,33.50
2022-08-14T18:05:23.441Z,33.50
2022-08-14T18:08:32.613Z,33.50
2022-08-14T18:10:56.447Z,33.40
2022-08-14T18:13:49.812Z,33.40
2022-08-14T18:16:20.135Z,33.40
2022-08-14T18:18:49.330Z,33.40
2022-08-14T18:21:23.865Z,33.40
2022-08-14T18:24:03.347Z,33.30
2022-08-14T18:26:36.864Z,33.20
2022-08-14T18:29:14.969Z,33.20
2022-08-14T18:31:45.209Z,33.20
2022-08-14T18:34:31.185Z,33.20
2022-08-14T18:37:09.661Z,33.10
2022-08-14T18:40:02.036Z,33.10
2022-08-14T18:42:34.946Z,33.10
2022-08-14T18:45:02.114Z,33.00
2022-08-14T18:48:05.190Z,33.00
2022-08-14T18:50:30.612Z,32.90
2022-08-14T18:53:06.863Z,32.90
2022-08-14T18:55:33.734Z,32.80
2022-08-14T18:58:00.831Z,32.90
2022-08-14T19:00:33.442Z,32.70
2022-08-14T19:03:01.232Z,32.70
2022-08-14T19:05:47.771Z,32.60
2022-08-14T19:08:26.165Z,32.60
2022-08-14T19:11:04.249Z,32.50
2022-08-14T19:13:48.398Z,32.40
2022-08-14T19:16:26.132Z,32.50
2022-08-14T19:19:02.605Z,32.30
2022-08-14T19:21:33.422Z,32.20
2022-08-14T19:24:27.082Z,32.20
2022-08-14T19:27:19.550Z,32.10
2022-08-14T19:30:09.908Z,32.10
2022-08-14T19:32:55.753Z,32.00
2022-08-14T19:35:49.048Z,31.90
2022-08-14T19:38:47.565Z,31.80
2022-08-14T19:41:16.415Z,31.80
2022-08-14T19:43:55.070Z,31.70
2022-08-14T19:46:39.073Z,31.60
2022-08-14T19:49:21.424Z,31.60
2022-08-14T19:51:50.286Z,31.50
2022-08-14T19:54:18.926Z,31.50
2022-08-14T19:56:46.221Z,31.40
2022-08-14T19:59:19.068Z,31.40
2022-08-14T20:01:51.060Z,31.40
2022-08-14T20:04:47.290Z,31.30
2022-08-14T20:08:00.463Z,31.30
2022-08-14T20:11:04.788Z,31.30
2022-08-14T20:13:25.145Z,31.20
2022-08-14T20:16:12.112Z,31.20
2022-08-14T20:18:50.906Z,31.20
2022-08-14T20:21:19.876Z,31.10
2022-08-14T20:23:47.963Z,31.10
2022-08-14T20:26:30.512Z,31.00
2022-08-14T20:29:04.596Z,31.00
2022-08-14T20:31:36.663Z,31.00
2022-08-14T20:34:24.771Z,30.90
2022-08-14T20:37:11.606Z,30.90
2022-08-14T20:39:43.548Z,30.90
2022-08-14T20:42:37.582Z,30.80
2022-08-14T20:45:21.486Z,30.90
2022-08-14T20:47:58.242Z,30.80
2022-08-14T20:50:28.670Z,30.70
2022-08-14T20:53:00.996Z,30.70
2022-08-14T20:55:41.559Z,30.70
2022-08-14T20:58:44.109Z,30.60
2022-08-14T21:01:11.405Z,30.60
2022-08-14T21:03:57.342Z,30.60
2022-08-14T21:06:26.996Z,30.50
2022-08-14T21:08:56.953Z,30.50
2022-08-14T21:11:26.165Z,30.40
2022-08-14T21:14:19.986Z,30.40
2022-08-14T21:16:57.925Z,30.30
2022-08-14T21:19:29.264Z,30.30
2022-08-14T21:21:58.324Z,30.30
2022-08-14T21:24:39.842Z,30.20
2022-08-14T21:27:20.174Z,30.20
2022-08-14T21:29:55.638Z,30.20
2022-08-14T21:32:34.827Z,30.20
2022-08-14T21:35:06.188Z,30.10
2022-08-14T21:37:43.602Z,30.00
2022-08-14T21:40:39.862Z,30.00
2022-08-14T21:43:01.361Z,30.00
2022-08-14T21:45:28.036Z,30.00
2022-08-14T21:47:56.296Z,29.90
2022-08-14T21:50:56.399Z,29.90
2022-08-14T21:53:11.061Z,29.90
2022-08-14T21:55:37.795Z,29.80
2022-08-14T21:58:53.228Z,29.80
2022-08-14T22:00:53.916Z,29.80
2022-08-14T22:03:23.517Z,29.80
2022-08-14T22:05:55.808Z,29.70
2022-08-14T22:08:26.805Z,29.70
2022-08-14T22:10:55.035Z,29.70
2022-08-14T22:13:26.331Z,29.70
2022-08-14T22:15:59.710Z,29.70
2022-08-14T22:18:29.768Z,29.60
2022-08-14T22:20:58.119Z,29.60
2022-08-14T22:23:26.088Z,29.60
2022-08-14T22:25:54.991Z,29.60
2022-08-14T22:28:33.235Z,29.50
2022-08-14T22:31:10.058Z,29.50
2022-08-14T22:33:39.160Z,29.50
2022-08-14T22:36:25.473Z,29.50
2022-08-14T22:38:53.216Z,29.40
2022-08-14T22:41:30.474Z,29.40
2022-08-14T22:44:10.771Z,29.40
2022-08-14T22:46:38.543Z,29.40
2022-08-14T22:49:16.775Z,29.30
2022-08-14T22:51:57.773Z,29.30
2022-08-14T22:54:52.986Z,29.30
2022-08-14T22:57:13.569Z,29.30
2022-08-14T22:59:41.337Z,29.20
2022-08-14T23:02:22.212Z,29.20
2022-08-14T23:04:57.961Z,29.20
2022-08-14T23:07:26.301Z,29.10
2022-08-14T23:10:33.828Z,29.10
2022-08-14T23:13:00.273Z,29.10
2022-08-14T23:15:29.978Z,29.00
2022-08-14T23:17:57.558Z,29.00
2022-08-14T23:20:29.152Z,29.00
2022-08-14T23:22:57.631Z,28.90
2022-08-14T23:25:57.557Z,28.90
2022-08-14T23:28:34.788Z,28.90
2022-08-14T23:31:12.364Z,28.80
2022-08-14T23:33:46.061Z,28.80
2022-08-14T23:36:32.930Z,28.80
2022-08-14T23:39:10.624Z,28.70
2022-08-14T23:41:53.007Z,28.70
2022-08-14T23:44:22.813Z,28.60
2022-08-14T23:46:56.506Z,28.60
2022-08-14T23:49:28.631Z,28.50
2022-08-14T23:53:06.331Z,28.50
2022-08-14T23:55:02.157Z,28.50
2022-08-14T23:57:30.657Z,28.40
2022-08-14T23:59:57.608Z,28.40
