createdAt,value
2023-04-17T00:00:23.150Z,99.90
2023-04-17T00:02:51.599Z,99.90
2023-04-17T00:05:23.292Z,99.90
2023-04-17T00:07:51.343Z,99.90
2023-04-17T00:10:19.678Z,99.90
2023-04-17T00:12:47.881Z,99.90
2023-04-17T00:15:17.506Z,99.90
2023-04-17T00:17:45.782Z,99.90
2023-04-17T00:20:14.185Z,99.90
2023-04-17T00:22:42.623Z,99.90
2023-04-17T00:25:13.099Z,99.90
2023-04-17T00:27:41.403Z,99.90
2023-04-17T00:30:10.851Z,99.90
2023-04-17T00:32:40.440Z,99.90
2023-04-17T00:35:09.434Z,99.90
2023-04-17T00:37:37.650Z,99.90
2023-04-17T00:40:06.536Z,99.90
2023-04-17T00:42:34.742Z,99.90
2023-04-17T00:45:04.376Z,99.90
2023-04-17T00:47:32.930Z,99.90
2023-04-17T00:50:02.756Z,99.90
2023-04-17T00:52:31.523Z,99.90
2023-04-17T00:55:00.556Z,99.90
2023-04-17T00:57:29.136Z,99.90
2023-04-17T00:59:58.678Z,99.90
2023-04-17T01:02:27.478Z,99.90
2023-04-17T01:04:55.796Z,99.90
2023-04-17T01:07:26.371Z,99.90
2023-04-17T01:09:55.569Z,99.90
2023-04-17T01:12:25.323Z,99.90
2023-04-17T01:14:54.181Z,99.90
2023-04-17T01:17:22.782Z,99.90
2023-04-17T01:19:51.663Z,99.90
2023-04-17T01:22:20.862Z,99.90
2023-04-17T01:24:50.991Z,99.90
2023-04-17T01:27:22.528Z,99.90
2023-04-17T01:29:50.870Z,99.90
2023-04-17T01:32:19.628Z,99.90
2023-04-17T01:34:47.849Z,99.90
2023-04-17T01:37:16.026Z,99.90
2023-04-17T01:39:44.375Z,99.90
2023-04-17T01:42:13.982Z,99.90
2023-04-17T01:44:42.218Z,99.90
2023-04-17T01:47:10.476Z,99.90
2023-04-17T01:49:38.683Z,99.90
2023-04-17T01:52:07.197Z,99.90
2023-04-17T01:54:35.572Z,99.90
2023-04-17T01:57:03.854Z,99.90
2023-04-17T01:59:33.484Z,99.90
2023-04-17T02:02:01.757Z,99.90
2023-04-17T02:04:30.248Z,99.90
2023-04-17T02:06:58.506Z,99.90
2023-04-17T02:09:27.200Z,99.90
2023-04-17T02:11:56.304Z,99.90
2023-04-17T02:14:24.792Z,99.90
2023-04-17T02:16:54.393Z,99.90
2023-04-17T02:19:22.908Z,99.90
2023-04-17T02:21:51.186Z,99.90
2023-04-17T02:24:19.357Z,99.90
2023-04-17T02:26:47.753Z,99.90
2023-04-17T02:29:15.953Z,99.90
2023-04-17T02:31:44.214Z,99.90
2023-04-17T02:34:13.913Z,99.90
2023-04-17T02:36:42.232Z,99.90
2023-04-17T02:39:10.554Z,99.90
2023-04-17T02:41:38.964Z,99.90
2023-04-17T02:44:07.189Z,99.90
2023-04-17T02:46:35.458Z,99.90
2023-04-17T02:49:03.797Z,99.90
2023-04-17T02:51:33.348Z,99.90
2023-04-17T02:54:01.652Z,99.90
2023-04-17T02:56:29.861Z,99.90
2023-04-17T02:58:58.174Z,99.90
2023-04-17T03:01:26.430Z,99.90
2023-04-17T03:03:55.063Z,99.90
2023-04-17T03:06:24.077Z,99.90
2023-04-17T03:08:53.898Z,99.90
2023-04-17T03:11:22.110Z,99.90
2023-04-17T03:13:50.300Z,99.90
2023-04-17T03:16:18.571Z,99.90
2023-04-17T03:18:46.805Z,99.90
2023-04-17T03:21:14.999Z,99.90
2023-04-17T03:23:43.863Z,99.90
2023-04-17T03:26:13.484Z,99.90
2023-04-17T03:28:41.633Z,99.90
2023-04-17T03:31:09.863Z,99.90
2023-04-17T03:33:38.808Z,99.90
2023-04-17T03:36:07.711Z,99.90
2023-04-17T03:38:37.595Z,99.90
2023-04-17T03:41:05.996Z,99.90
2023-04-17T03:43:35.578Z,99.90
2023-04-17T03:46:03.849Z,99.90
2023-04-17T03:48:32.519Z,99.90
2023-04-17T03:51:00.758Z,99.90
2023-04-17T03:53:30.956Z,99.90
2023-04-17T03:55:59.245Z,99.90
2023-04-17T03:58:27.473Z,99.90
2023-04-17T04:00:58.567Z,99.90
2023-04-17T04:03:28.072Z,99.90
2023-04-17T04:05:56.795Z,99.90
2023-04-17T04:08:25.012Z,99.90
2023-04-17T04:10:53.212Z,99.90
2023-04-17T04:13:21.427Z,99.90
2023-04-17T04:15:49.887Z,99.90
2023-04-17T04:18:19.552Z,99.90
2023-04-17T04:20:48.411Z,99.90
2023-04-17T04:23:17.102Z,99.90
2023-04-17T04:25:46.002Z,99.90
2023-04-17T04:28:14.362Z,99.90
2023-04-17T04:30:46.386Z,99.90
2023-04-17T04:33:14.923Z,99.90
2023-04-17T04:35:47.725Z,99.90
2023-04-17T04:38:17.250Z,99.90
2023-04-17T04:40:52.429Z,99.90
2023-04-17T04:43:22.498Z,99.90
2023-04-17T04:45:50.843Z,99.90
2023-04-17T04:48:19.061Z,99.90
2023-04-17T04:50:48.726Z,99.90
2023-04-17T04:53:16.986Z,99.90
2023-04-17T04:55:45.266Z,99.90
2023-04-17T04:58:13.825Z,99.90
2023-04-17T05:00:42.077Z,99.90
2023-04-17T05:03:13.216Z,99.90
2023-04-17T05:05:43.401Z,99.90
2023-04-17T05:08:13.907Z,99.90
2023-04-17T05:10:42.160Z,99.90
2023-04-17T05:13:10.376Z,99.90
2023-04-17T05:15:38.566Z,99.90
2023-04-17T05:18:06.782Z,99.90
2023-04-17T05:20:35.065Z,99.90
2023-04-17T05:23:03.281Z,99.90
2023-04-17T05:25:33.103Z,99.90
2023-04-17T05:28:01.286Z,99.90
2023-04-17T05:30:29.617Z,99.90
2023-04-17T05:32:58.761Z,99.90
2023-04-17T05:35:27.306Z,99.90
2023-04-17T05:37:56.179Z,99.90
2023-04-17T05:40:24.496Z,99.90
2023-04-17T05:42:54.090Z,99.90
2023-04-17T05:45:24.132Z,99.90
2023-04-17T05:47:54.007Z,99.90
2023-04-17T05:50:22.234Z,99.90
2023-04-17T05:52:50.465Z,99.90
2023-04-17T05:55:20.135Z,99.90
2023-04-17T05:57:48.738Z,99.90
2023-04-17T06:00:18.961Z,99.90
2023-04-17T06:02:47.283Z,99.90
2023-04-17T06:05:16.613Z,99.90
2023-04-17T06:07:45.019Z,99.90
2023-04-17T06:10:13.289Z,99.90
2023-04-17T06:12:41.912Z,99.90
2023-04-17T06:15:11.084Z,99.90
2023-04-17T06:17:41.833Z,99.90
2023-04-17T06:20:11.327Z,99.90
2023-04-17T06:22:39.884Z,99.90
2023-04-17T06:25:09.187Z,99.90
2023-04-17T06:27:37.495Z,99.90
2023-04-17T06:30:06.797Z,99.90
2023-04-17T06:32:35.023Z,99.90
2023-04-17T06:35:04.919Z,99.90
2023-04-17T06:37:33.149Z,99.90
2023-04-17T06:40:01.499Z,99.90
2023-04-17T06:42:29.747Z,99.90
2023-04-17T06:44:57.917Z,99.90
2023-04-17T06:47:26.260Z,99.90
2023-04-17T06:49:54.430Z,99.90
2023-04-17T06:52:23.997Z,99.90
2023-04-17T06:54:52.199Z,99.90
2023-04-17T06:57:20.376Z,99.90
2023-04-17T06:59:48.613Z,99.90
2023-04-17T07:02:16.960Z,99.90
2023-04-17T07:04:45.368Z,99.90
2023-04-17T07:07:13.699Z,99.90
2023-04-17T07:09:44.153Z,99.90
2023-04-17T07:12:12.466Z,99.90
2023-04-17T07:14:40.770Z,99.90
2023-04-17T07:17:09.033Z,99.90
2023-04-17T07:19:38.026Z,99.90
2023-04-17T07:22:06.655Z,99.90
2023-04-17T07:24:35.148Z,99.90
2023-04-17T07:27:06.769Z,99.90
2023-04-17T07:29:35.440Z,99.90
2023-04-17T07:32:04.354Z,99.90
2023-04-17T07:34:34.375Z,99.90
2023-04-17T07:37:02.777Z,99.90
2023-04-17T07:39:31.755Z,99.90
2023-04-17T07:41:59.971Z,99.90
2023-04-17T07:44:29.501Z,99.90
2023-04-17T07:46:57.691Z,99.90
2023-04-17T07:49:26.008Z,99.90
2023-04-17T07:51:55.173Z,99.90
2023-04-17T07:54:23.346Z,99.90
2023-04-17T07:56:51.575Z,99.90
2023-04-17T07:59:19.707Z,98.10
2023-04-17T08:01:49.730Z,99.60
2023-04-17T08:04:18.019Z,99.90
2023-04-17T08:06:46.380Z,99.90
2023-04-17T08:09:14.688Z,99.90
2023-04-17T08:11:56.114Z,99.90
2023-04-17T08:14:25.698Z,99.90
2023-04-17T08:16:55.709Z,99.90
2023-04-17T08:19:23.881Z,99.90
2023-04-17T08:21:52.819Z,99.90
2023-04-17T08:24:21.080Z,99.90
2023-04-17T08:26:49.302Z,99.90
2023-04-17T08:29:17.530Z,99.90
2023-04-17T08:31:45.729Z,99.90
2023-04-17T08:34:15.804Z,99.90
2023-04-17T08:36:44.188Z,99.90
2023-04-17T08:39:12.846Z,99.90
2023-04-17T08:41:49.263Z,99.90
2023-04-17T08:44:20.838Z,99.90
2023-04-17T08:46:49.876Z,99.90
2023-04-17T08:49:19.584Z,99.90
2023-04-17T08:51:48.124Z,99.90
2023-04-17T08:54:16.278Z,99.90
2023-04-17T08:56:44.445Z,99.90
2023-04-17T08:59:12.862Z,99.90
2023-04-17T09:01:43.499Z,99.90
2023-04-17T09:04:12.003Z,99.90
2023-04-17T09:06:59.810Z,98.40
2023-04-17T09:09:47.024Z,94.70
2023-04-17T09:12:15.526Z,94.30
2023-04-17T09:14:43.761Z,95.20
2023-04-17T09:17:11.962Z,96.60
2023-04-17T09:20:00.450Z,97.60
2023-04-17T09:22:30.021Z,99.10
2023-04-17T09:24:58.529Z,99.90
2023-04-17T09:27:27.899Z,99.90
2023-04-17T09:30:02.609Z,97.50
2023-04-17T09:32:32.495Z,97.00
2023-04-17T09:35:02.160Z,94.20
2023-04-17T09:37:52.078Z,94.80
2023-04-17T09:40:21.665Z,91.60
2023-04-17T09:43:01.122Z,90.30
2023-04-17T09:45:33.488Z,78.80
2023-04-17T09:48:02.097Z,83.20
2023-04-17T09:50:31.288Z,76.20
2023-04-17T09:53:01.430Z,78.80
2023-04-17T09:55:31.388Z,80.10
2023-04-17T09:58:03.606Z,80.70
2023-04-17T10:00:32.174Z,77.20
2023-04-17T10:03:01.065Z,77.80
2023-04-17T10:05:32.466Z,76.90
2023-04-17T10:08:02.394Z,74.40
2023-04-17T10:10:34.122Z,76.20
2023-04-17T10:13:04.743Z,77.30
2023-04-17T10:15:34.191Z,72.00
2023-04-17T10:18:20.733Z,73.90
2023-04-17T10:20:49.859Z,73.60
2023-04-17T10:23:31.395Z,74.30
2023-04-17T10:26:45.828Z,73.60
2023-04-17T10:29:14.308Z,70.00
2023-04-17T10:32:19.099Z,69.10
2023-04-17T10:34:47.360Z,72.80
2023-04-17T10:37:16.251Z,76.00
2023-04-17T10:39:57.063Z,78.20
2023-04-17T10:42:26.752Z,81.00
2023-04-17T10:45:01.681Z,84.10
2023-04-17T10:47:34.082Z,86.20
2023-04-17T10:50:05.357Z,86.40
2023-04-17T10:52:40.030Z,87.40
2023-04-17T10:55:11.153Z,90.50
2023-04-17T10:57:56.908Z,87.90
2023-04-17T11:00:37.608Z,82.50
2023-04-17T11:03:07.516Z,88.20
2023-04-17T11:05:36.651Z,84.10
2023-04-17T11:08:04.891Z,81.40
2023-04-17T11:10:37.692Z,81.30
2023-04-17T11:13:06.143Z,83.20
2023-04-17T11:15:35.951Z,86.40
2023-04-17T11:18:05.089Z,88.60
2023-04-17T11:20:34.702Z,90.40
2023-04-17T11:23:05.175Z,91.30
2023-04-17T11:25:35.242Z,92.30
2023-04-17T11:28:06.181Z,93.50
2023-04-17T11:30:35.902Z,96.00
2023-04-17T11:33:05.599Z,96.90
2023-04-17T11:35:36.493Z,94.10
2023-04-17T11:38:17.815Z,91.40
2023-04-17T11:40:48.663Z,88.90
2023-04-17T11:43:17.274Z,86.70
2023-04-17T11:45:46.835Z,90.00
2023-04-17T11:48:16.161Z,90.80
2023-04-17T11:50:45.913Z,91.20
2023-04-17T11:53:16.396Z,93.30
2023-04-17T11:55:45.132Z,94.10
2023-04-17T11:58:15.673Z,93.00
2023-04-17T12:00:43.939Z,91.30
2023-04-17T12:03:35.086Z,90.90
2023-04-17T12:06:04.505Z,87.60
2023-04-17T12:08:32.878Z,84.80
2023-04-17T12:11:01.110Z,83.40
2023-04-17T12:13:32.689Z,82.80
2023-04-17T12:16:01.128Z,82.40
2023-04-17T12:18:29.329Z,84.00
2023-04-17T12:20:57.500Z,86.90
2023-04-17T12:23:25.734Z,87.60
2023-04-17T12:25:53.878Z,88.60
2023-04-17T12:28:22.185Z,90.40
2023-04-17T12:30:51.850Z,91.40
2023-04-17T12:33:20.028Z,92.10
2023-04-17T12:35:48.331Z,92.50
2023-04-17T12:38:16.804Z,93.70
2023-04-17T12:40:45.917Z,93.70
2023-04-17T12:43:14.570Z,94.20
2023-04-17T12:45:45.789Z,96.10
2023-04-17T12:48:16.273Z,96.80
2023-04-17T12:50:44.467Z,95.70
2023-04-17T12:53:14.205Z,94.30
2023-04-17T12:55:43.904Z,94.20
2023-04-17T12:58:14.259Z,92.80
2023-04-17T13:00:44.423Z,88.90
2023-04-17T13:03:13.158Z,87.60
2023-04-17T13:05:42.878Z,83.30
2023-04-17T13:08:15.020Z,86.50
2023-04-17T13:10:43.461Z,87.60
2023-04-17T13:13:12.080Z,90.10
2023-04-17T13:15:40.441Z,90.90
2023-04-17T13:18:10.581Z,88.20
2023-04-17T13:20:38.844Z,87.80
2023-04-17T13:23:08.391Z,88.30
2023-04-17T13:25:36.893Z,86.60
2023-04-17T13:28:05.277Z,84.30
2023-04-17T13:30:35.347Z,82.20
2023-04-17T13:33:03.661Z,80.50
2023-04-17T13:35:31.944Z,82.30
2023-04-17T13:38:02.317Z,79.10
2023-04-17T13:40:31.987Z,72.60
2023-04-17T13:43:00.474Z,76.00
2023-04-17T13:45:28.785Z,79.00
2023-04-17T13:47:56.999Z,77.00
2023-04-17T13:50:25.207Z,74.70
2023-04-17T13:52:53.372Z,73.60
2023-04-17T13:55:21.534Z,68.40
2023-04-17T13:57:51.196Z,74.50
2023-04-17T14:00:21.005Z,76.20
2023-04-17T14:02:49.443Z,71.70
2023-04-17T14:05:17.863Z,73.00
2023-04-17T14:07:46.243Z,66.70
2023-04-17T14:10:14.472Z,64.70
2023-04-17T14:12:42.705Z,66.90
2023-04-17T14:15:13.182Z,66.50
2023-04-17T14:17:43.344Z,65.40
2023-04-17T14:20:12.765Z,64.20
2023-04-17T14:22:40.913Z,67.20
2023-04-17T14:25:09.679Z,68.10
2023-04-17T14:27:37.834Z,65.30
2023-04-17T14:30:07.100Z,68.40
2023-04-17T14:32:38.489Z,62.30
2023-04-17T14:35:07.665Z,67.20
2023-04-17T14:37:35.851Z,66.40
2023-04-17T14:40:04.844Z,61.00
2023-04-17T14:42:40.755Z,65.50
2023-04-17T14:45:15.479Z,66.00
2023-04-17T14:47:45.167Z,68.10
2023-04-17T14:50:13.619Z,70.50
2023-04-17T14:52:41.820Z,74.80
2023-04-17T14:55:11.339Z,75.40
2023-04-17T14:57:40.214Z,75.00
2023-04-17T15:00:09.823Z,76.50
2023-04-17T15:02:39.550Z,78.90
2023-04-17T15:05:10.363Z,80.20
2023-04-17T15:07:38.757Z,81.90
2023-04-17T15:10:07.837Z,83.30
2023-04-17T15:12:36.283Z,82.40
2023-04-17T15:15:04.694Z,82.20
2023-04-17T15:17:32.936Z,83.60
2023-04-17T15:20:01.233Z,85.10
2023-04-17T15:22:30.793Z,82.50
2023-04-17T15:24:59.006Z,81.60
2023-04-17T15:27:27.266Z,82.40
2023-04-17T15:29:55.438Z,84.00
2023-04-17T15:32:23.678Z,89.30
2023-04-17T15:34:52.156Z,90.40
2023-04-17T15:37:20.385Z,91.20
2023-04-17T15:39:50.277Z,91.20
2023-04-17T15:42:18.444Z,92.20
2023-04-17T15:44:46.742Z,93.30
2023-04-17T15:47:14.923Z,94.00
2023-04-17T15:49:43.378Z,94.50
2023-04-17T15:52:11.564Z,94.20
2023-04-17T15:54:39.749Z,94.10
2023-04-17T15:57:09.430Z,94.40
2023-04-17T15:59:37.864Z,94.00
2023-04-17T16:02:06.223Z,95.20
2023-04-17T16:04:34.514Z,95.20
2023-04-17T16:07:02.780Z,95.90
2023-04-17T16:09:30.972Z,95.10
2023-04-17T16:11:59.419Z,94.30
2023-04-17T16:14:28.977Z,94.30
2023-04-17T16:16:59.652Z,94.80
2023-04-17T16:19:27.912Z,93.90
2023-04-17T16:21:56.918Z,94.70
2023-04-17T16:24:25.626Z,93.50
2023-04-17T16:26:57.232Z,93.40
2023-04-17T16:29:25.591Z,93.00
2023-04-17T16:31:56.499Z,92.80
2023-04-17T16:34:24.749Z,93.60
2023-04-17T16:36:52.967Z,93.80
2023-04-17T16:39:21.490Z,93.40
2023-04-17T16:41:52.186Z,92.60
2023-04-17T16:44:20.435Z,92.60
2023-04-17T16:49:21.184Z,95.00
2023-04-17T16:51:49.599Z,96.80
2023-04-17T16:54:19.390Z,97.60
2023-04-17T16:56:48.058Z,98.10
2023-04-17T16:59:16.651Z,98.20
2023-04-17T17:01:47.009Z,98.90
2023-04-17T17:04:15.307Z,99.90
2023-04-17T17:06:44.924Z,99.90
2023-04-17T17:09:13.521Z,99.90
2023-04-17T17:11:41.931Z,99.90
2023-04-17T17:14:10.248Z,99.90
2023-04-17T17:16:38.707Z,99.90
2023-04-17T17:19:06.963Z,99.90
2023-04-17T17:21:35.068Z,99.90
2023-04-17T17:24:04.963Z,99.90
2023-04-17T17:26:33.312Z,99.90
2023-04-17T17:29:01.461Z,99.90
2023-04-17T17:31:29.672Z,99.90
2023-04-17T17:34:11.897Z,99.90
2023-04-17T17:36:49.286Z,99.90
2023-04-17T17:39:19.104Z,99.90
2023-04-17T17:41:47.472Z,99.90
2023-04-17T17:44:15.935Z,99.90
2023-04-17T17:46:44.281Z,99.90
2023-04-17T17:49:12.475Z,99.90
2023-04-17T17:51:41.841Z,99.90
2023-04-17T17:54:10.135Z,99.90
2023-04-17T17:56:40.000Z,99.90
2023-04-17T17:59:08.634Z,99.90
2023-04-17T18:01:37.163Z,99.90
2023-04-17T18:04:05.952Z,99.90
2023-04-17T18:06:34.288Z,99.90
2023-04-17T18:09:03.698Z,99.90
2023-04-17T18:11:31.855Z,99.90
2023-04-17T18:14:01.724Z,99.90
2023-04-17T18:16:32.716Z,99.90
2023-04-17T18:19:03.594Z,99.90
2023-04-17T18:21:32.098Z,99.90
2023-04-17T18:24:00.438Z,99.90
2023-04-17T18:26:28.661Z,99.90
2023-04-17T18:28:56.870Z,99.90
2023-04-17T18:31:28.263Z,99.90
2023-04-17T18:33:56.555Z,99.90
2023-04-17T18:36:24.759Z,99.90
2023-04-17T18:38:52.924Z,99.90
2023-04-17T18:41:21.489Z,99.90
2023-04-17T18:43:49.705Z,99.90
2023-04-17T18:46:18.354Z,99.90
2023-04-17T18:48:48.073Z,99.90
2023-04-17T18:51:17.485Z,99.90
2023-04-17T18:53:45.748Z,99.90
2023-04-17T18:56:15.163Z,99.90
2023-04-17T18:58:43.565Z,99.90
2023-04-17T19:01:11.898Z,99.90
2023-04-17T19:03:40.433Z,99.90
2023-04-17T19:06:10.298Z,99.90
2023-04-17T19:08:39.550Z,99.90
2023-04-17T19:11:08.020Z,99.90
2023-04-17T19:13:36.284Z,99.90
2023-04-17T19:16:04.556Z,99.90
2023-04-17T19:18:32.760Z,99.90
2023-04-17T19:21:02.081Z,99.90
2023-04-17T19:23:31.663Z,99.90
2023-04-17T19:25:59.916Z,99.90
2023-04-17T19:28:28.526Z,99.90
2023-04-17T19:30:57.930Z,99.90
2023-04-17T19:33:26.157Z,99.90
2023-04-17T19:35:54.380Z,99.90
2023-04-17T19:38:22.701Z,99.90
2023-04-17T19:41:15.025Z,99.90
2023-04-17T19:43:43.511Z,99.90
2023-04-17T19:46:11.980Z,99.90
2023-04-17T19:48:42.207Z,99.90
2023-04-17T19:51:10.569Z,99.90
2023-04-17T19:53:40.514Z,99.90
2023-04-17T19:56:09.709Z,99.90
2023-04-17T19:58:39.946Z,99.90
2023-04-17T20:01:08.371Z,99.90
2023-04-17T20:03:38.416Z,99.90
2023-04-17T20:06:07.052Z,99.90
2023-04-17T20:08:36.457Z,99.90
2023-04-17T20:11:06.399Z,99.90
2023-04-17T20:13:34.682Z,99.90
2023-04-17T20:16:04.235Z,99.90
2023-04-17T20:18:33.798Z,99.90
2023-04-17T20:21:02.352Z,99.90
2023-04-17T20:23:30.582Z,99.90
2023-04-17T20:25:58.817Z,99.90
2023-04-17T20:28:28.865Z,99.90
2023-04-17T20:30:57.468Z,99.90
2023-04-17T20:33:27.187Z,99.90
2023-04-17T20:35:55.450Z,99.90
2023-04-17T20:38:23.896Z,99.90
2023-04-17T20:40:52.122Z,99.90
2023-04-17T20:43:20.477Z,99.90
2023-04-17T20:45:49.442Z,99.90
2023-04-17T20:48:17.760Z,99.90
2023-04-17T20:50:47.466Z,99.90
2023-04-17T20:53:15.671Z,99.90
2023-04-17T20:55:43.946Z,99.90
2023-04-17T20:58:12.135Z,99.90
2023-04-17T21:00:50.602Z,99.90
2023-04-17T21:03:31.018Z,99.90
2023-04-17T21:06:01.096Z,99.90
2023-04-17T21:08:29.578Z,99.90
2023-04-17T21:10:57.919Z,99.90
2023-04-17T21:13:26.101Z,99.90
2023-04-17T21:15:54.286Z,99.90
2023-04-17T21:18:22.471Z,99.90
2023-04-17T21:20:50.857Z,99.90
2023-04-17T21:23:20.561Z,99.90
2023-04-17T21:25:51.791Z,99.90
2023-04-17T21:28:20.009Z,99.90
2023-04-17T21:30:48.377Z,99.90
2023-04-17T21:33:16.809Z,99.90
2023-04-17T21:35:45.067Z,99.90
2023-04-17T21:38:13.672Z,99.90
2023-04-17T21:40:50.960Z,99.90
2023-04-17T21:43:19.468Z,99.90
2023-04-17T21:45:47.705Z,99.90
2023-04-17T21:48:15.997Z,99.90
2023-04-17T21:50:44.229Z,99.90
2023-04-17T21:53:12.582Z,99.90
2023-04-17T21:55:42.554Z,99.90
2023-04-17T21:58:11.094Z,99.90
2023-04-17T22:00:39.383Z,99.90
2023-04-17T22:03:07.635Z,99.90
2023-04-17T22:05:36.447Z,99.90
2023-04-17T22:08:04.667Z,99.90
2023-04-17T22:10:33.125Z,99.90
2023-04-17T22:13:02.713Z,99.90
2023-04-17T22:15:30.905Z,99.90
2023-04-17T22:17:59.801Z,99.90
2023-04-17T22:20:28.195Z,99.90
2023-04-17T22:22:56.389Z,99.90
2023-04-17T22:25:24.753Z,99.90
2023-04-17T22:27:52.971Z,99.90
2023-04-17T22:30:22.856Z,99.90
2023-04-17T22:32:51.274Z,99.90
2023-04-17T22:35:19.491Z,99.90
2023-04-17T22:37:47.718Z,99.90
2023-04-17T22:40:15.915Z,99.90
2023-04-17T22:42:44.279Z,99.90
2023-04-17T22:45:12.476Z,99.90
2023-04-17T22:47:42.218Z,99.90
2023-04-17T22:50:11.830Z,99.90
2023-04-17T22:52:39.992Z,99.90
2023-04-17T22:55:08.777Z,99.90
2023-04-17T22:57:36.984Z,99.90
2023-04-17T23:00:06.498Z,99.90
2023-04-17T23:02:34.759Z,99.90
2023-04-17T23:05:04.511Z,99.90
2023-04-17T23:07:32.771Z,99.90
2023-04-17T23:10:01.060Z,99.90
2023-04-17T23:12:29.280Z,99.90
2023-04-17T23:14:59.228Z,99.90
2023-04-17T23:17:27.405Z,99.90
2023-04-17T23:19:55.698Z,99.90
2023-04-17T23:22:25.364Z,99.90
2023-04-17T23:24:53.630Z,99.90
2023-04-17T23:27:22.195Z,99.90
2023-04-17T23:29:50.571Z,99.90
2023-04-17T23:32:18.848Z,99.90
2023-04-17T23:34:47.057Z,99.90
2023-04-17T23:37:15.301Z,99.90
2023-04-17T23:39:44.852Z,99.90
2023-04-17T23:42:13.013Z,99.90
2023-04-17T23:44:41.192Z,99.90
2023-04-17T23:47:10.118Z,99.90
2023-04-17T23:49:38.800Z,99.90
2023-04-17T23:52:07.221Z,99.90
2023-04-17T23:54:35.411Z,99.90
2023-04-17T23:57:05.114Z,99.90
2023-04-17T23:59:33.360Z,99.90
