createdAt,value
2023-03-22T00:47:19.718Z,0.00
2023-03-22T00:48:19.000Z,0.00
2023-03-22T00:49:19.781Z,0.00
2023-03-22T00:50:20.234Z,0.00
2023-03-22T00:58:08.108Z,0.00
2023-03-22T00:59:07.955Z,0.00
2023-03-22T01:00:08.050Z,0.00
2023-03-22T01:01:08.783Z,0.00
2023-03-22T01:02:07.931Z,0.00
2023-03-22T01:03:07.862Z,0.00
2023-03-22T01:04:07.774Z,0.00
2023-03-22T01:05:18.729Z,0.00
2023-03-22T01:06:08.764Z,0.00
2023-03-22T01:07:08.637Z,0.00
2023-03-22T01:08:08.493Z,0.00
2023-03-22T01:09:08.781Z,0.00
2023-03-22T01:10:08.510Z,0.00
2023-03-22T01:11:08.469Z,0.00
2023-03-22T01:12:08.372Z,0.00
2023-03-22T01:13:08.506Z,0.00
2023-03-22T01:14:08.353Z,0.00
2023-03-22T01:15:08.248Z,0.00
2023-03-22T01:16:08.380Z,0.00
2023-03-22T01:17:08.180Z,0.00
2023-03-22T01:18:08.178Z,0.00
2023-03-22T01:19:10.317Z,0.00
2023-03-22T01:20:09.631Z,0.00
2023-03-22T01:21:08.641Z,0.00
2023-03-22T01:22:08.537Z,0.00
2023-03-22T01:24:40.120Z,0.00
2023-03-22T01:25:39.968Z,0.00
2023-03-22T01:26:39.956Z,0.00
2023-03-22T01:27:39.969Z,0.00
2023-03-22T01:28:39.825Z,0.00
2023-03-22T01:29:39.817Z,0.00
2023-03-22T01:30:40.044Z,0.00
2023-03-22T01:31:40.007Z,0.00
2023-03-22T01:32:39.738Z,0.00
2023-03-22T01:33:39.743Z,0.00
2023-03-22T01:34:40.016Z,0.00
2023-03-22T01:35:39.540Z,0.00
2023-03-22T01:36:39.530Z,0.00
2023-03-22T01:37:39.473Z,0.00
2023-03-22T01:38:39.850Z,0.00
2023-03-22T01:39:39.378Z,0.00
2023-03-22T01:40:39.611Z,0.00
2023-03-22T01:41:43.094Z,0.00
2023-03-22T01:42:42.636Z,0.00
2023-03-22T01:43:39.263Z,0.00
2023-03-22T01:46:11.287Z,0.00
2023-03-22T01:47:11.259Z,0.00
2023-03-22T01:48:11.103Z,0.00
2023-03-22T01:49:11.211Z,0.00
2023-03-22T01:50:11.047Z,0.00
2023-03-22T01:51:11.050Z,0.00
2023-03-22T01:52:10.935Z,0.00
2023-03-22T01:53:10.993Z,0.00
2023-03-22T01:54:10.835Z,0.00
2023-03-22T01:55:10.860Z,0.00
2023-03-22T01:56:10.821Z,0.00
2023-03-22T01:57:10.820Z,0.00
2023-03-22T01:58:10.778Z,0.00
2023-03-22T01:59:10.793Z,0.00
2023-03-22T02:00:10.604Z,0.00
2023-03-22T02:01:10.726Z,0.00
2023-03-22T02:02:10.633Z,0.00
2023-03-22T02:03:10.499Z,0.00
2023-03-22T02:04:10.592Z,0.00
2023-03-22T02:05:14.307Z,0.00
2023-03-22T02:06:12.345Z,0.00
2023-03-22T02:07:10.338Z,0.00
2023-03-22T02:09:43.680Z,0.00
2023-03-22T02:10:45.000Z,0.00
2023-03-22T02:11:43.350Z,0.00
2023-03-22T02:12:44.359Z,0.00
2023-03-22T02:13:43.284Z,0.00
2023-03-22T02:14:43.197Z,0.00
2023-03-22T02:15:50.070Z,0.00
2023-03-22T02:16:47.502Z,0.00
2023-03-22T02:17:45.362Z,0.00
2023-03-22T02:18:44.304Z,0.00
2023-03-22T02:21:14.983Z,0.00
2023-03-22T02:22:14.907Z,0.00
2023-03-22T02:23:14.864Z,0.00
2023-03-22T02:24:14.914Z,0.00
2023-03-22T02:25:14.744Z,0.00
2023-03-22T02:26:14.851Z,0.00
2023-03-22T02:27:14.756Z,0.00
2023-03-22T02:28:14.558Z,0.00
2023-03-22T02:29:14.869Z,0.00
2023-03-22T02:30:14.883Z,0.00
2023-03-22T02:31:15.153Z,0.00
2023-03-22T02:32:14.562Z,0.00
2023-03-22T02:33:14.551Z,0.00
2023-03-22T02:34:14.433Z,0.00
2023-03-22T02:35:16.598Z,0.00
2023-03-22T02:36:17.577Z,0.00
2023-03-22T02:37:19.625Z,0.00
2023-03-22T02:38:14.526Z,0.00
2023-03-22T02:39:14.202Z,0.00
2023-03-22T02:40:14.434Z,0.00
2023-03-22T02:42:46.276Z,0.00
2023-03-22T02:43:46.158Z,0.00
2023-03-22T02:44:45.994Z,0.00
2023-03-22T02:45:46.180Z,0.00
2023-03-22T02:46:46.077Z,0.00
2023-03-22T02:47:46.293Z,0.00
2023-03-22T02:48:45.970Z,0.00
2023-03-22T02:49:45.902Z,0.00
2023-03-22T02:50:45.843Z,0.00
2023-03-22T02:51:45.964Z,0.00
2023-03-22T02:52:46.151Z,0.00
2023-03-22T02:53:45.912Z,0.00
2023-03-22T02:54:46.800Z,0.00
2023-03-22T02:55:46.519Z,0.00
2023-03-22T02:56:46.134Z,0.00
2023-03-22T02:57:45.564Z,0.00
2023-03-22T03:00:18.670Z,0.00
2023-03-22T03:01:18.543Z,0.00
2023-03-22T03:02:18.623Z,0.00
2023-03-22T03:03:18.498Z,0.00
2023-03-22T03:04:18.557Z,0.00
2023-03-22T03:05:18.307Z,0.00
2023-03-22T03:06:18.360Z,0.00
2023-03-22T03:07:18.266Z,0.00
2023-03-22T03:08:18.276Z,0.00
2023-03-22T03:09:18.242Z,0.00
2023-03-22T03:10:19.165Z,0.00
2023-03-22T03:11:18.130Z,0.00
2023-03-22T03:12:20.651Z,0.00
2023-03-22T03:13:18.100Z,0.00
2023-03-22T03:14:34.766Z,0.00
2023-03-22T03:15:22.162Z,0.00
2023-03-22T03:16:18.184Z,0.00
2023-03-22T03:18:51.005Z,0.00
2023-03-22T03:19:50.712Z,0.00
2023-03-22T03:20:51.244Z,0.00
2023-03-22T03:21:50.729Z,0.00
2023-03-22T03:22:50.975Z,0.00
2023-03-22T03:23:50.561Z,0.00
2023-03-22T03:24:50.752Z,0.00
2023-03-22T03:25:50.802Z,0.00
2023-03-22T03:26:50.586Z,0.00
2023-03-22T03:27:52.015Z,0.00
2023-03-22T03:28:53.536Z,0.00
2023-03-22T03:29:50.966Z,0.00
2023-03-22T03:32:22.408Z,0.00
2023-03-22T03:33:22.408Z,0.00
2023-03-22T03:34:23.025Z,0.00
2023-03-22T03:35:22.599Z,0.00
2023-03-22T03:36:23.778Z,0.00
2023-03-22T03:37:22.222Z,0.00
2023-03-22T03:38:22.553Z,0.00
2023-03-22T03:40:55.263Z,0.00
2023-03-22T03:41:55.132Z,0.00
2023-03-22T03:42:55.140Z,0.00
2023-03-22T03:43:56.207Z,0.00
2023-03-22T03:44:55.016Z,0.00
2023-03-22T03:45:55.290Z,0.00
2023-03-22T03:46:55.187Z,0.00
2023-03-22T03:47:55.786Z,0.00
2023-03-22T03:48:54.803Z,0.00
2023-03-22T03:49:57.772Z,0.00
2023-03-22T03:50:55.709Z,0.00
2023-03-22T03:51:54.691Z,0.00
2023-03-22T03:54:26.673Z,0.00
2023-03-22T03:55:26.641Z,0.00
2023-03-22T03:56:26.639Z,0.00
2023-03-22T03:57:26.625Z,0.00
2023-03-22T03:58:26.653Z,0.00
2023-03-22T03:59:26.572Z,0.00
2023-03-22T04:00:26.476Z,0.00
2023-03-22T04:01:26.342Z,0.00
2023-03-22T04:02:27.618Z,0.00
2023-03-22T04:03:26.353Z,0.00
2023-03-22T04:04:26.546Z,0.00
2023-03-22T04:05:26.296Z,0.00
2023-03-22T04:06:26.300Z,0.00
2023-03-22T04:07:26.218Z,0.00
2023-03-22T04:08:27.054Z,0.00
2023-03-22T04:09:26.276Z,0.00
2023-03-22T04:10:26.298Z,0.00
2023-03-22T04:11:26.271Z,0.00
2023-03-22T04:12:26.797Z,0.00
2023-03-22T04:13:25.952Z,0.00
2023-03-22T04:14:25.969Z,0.00
2023-03-22T04:15:25.881Z,0.00
2023-03-22T04:16:25.983Z,0.00
2023-03-22T04:17:25.836Z,0.00
2023-03-22T04:18:25.959Z,0.00
2023-03-22T04:19:36.336Z,0.00
2023-03-22T04:20:28.338Z,0.00
2023-03-22T04:21:25.732Z,0.00
2023-03-22T04:22:26.557Z,0.00
2023-03-22T04:24:57.188Z,0.00
2023-03-22T04:25:57.091Z,0.00
2023-03-22T04:26:57.096Z,0.00
2023-03-22T04:27:57.127Z,0.00
2023-03-22T04:28:57.612Z,0.00
2023-03-22T04:29:56.998Z,0.00
2023-03-22T04:30:57.022Z,0.00
2023-03-22T04:31:57.033Z,0.00
2023-03-22T04:32:56.817Z,0.00
2023-03-22T04:33:56.824Z,0.00
2023-03-22T04:34:56.734Z,0.00
2023-03-22T04:35:56.931Z,0.00
2023-03-22T04:36:56.644Z,0.00
2023-03-22T04:37:56.583Z,0.00
2023-03-22T04:38:56.631Z,0.00
2023-03-22T04:39:56.563Z,0.00
2023-03-22T04:40:56.576Z,0.00
2023-03-22T04:41:56.519Z,0.00
2023-03-22T04:42:56.328Z,0.00
2023-03-22T04:43:56.345Z,0.00
2023-03-22T04:45:03.155Z,0.00
2023-03-22T04:46:01.668Z,0.00
2023-03-22T04:46:56.318Z,0.00
2023-03-22T04:49:28.527Z,0.00
2023-03-22T04:50:28.413Z,0.00
2023-03-22T04:51:28.282Z,0.00
2023-03-22T04:52:28.795Z,0.00
2023-03-22T04:53:28.316Z,0.00
2023-03-22T04:54:28.275Z,0.00
2023-03-22T04:55:28.124Z,0.00
2023-03-22T04:56:28.160Z,0.00
2023-03-22T04:57:28.093Z,0.00
2023-03-22T04:58:28.392Z,0.00
2023-03-22T04:59:28.069Z,0.00
2023-03-22T05:00:27.987Z,0.00
2023-03-22T05:01:28.243Z,0.00
2023-03-22T05:02:27.990Z,0.00
2023-03-22T05:03:27.910Z,0.00
2023-03-22T05:04:36.832Z,0.00
2023-03-22T05:05:27.985Z,0.00
2023-03-22T05:07:59.838Z,0.00
2023-03-22T05:08:59.736Z,0.00
2023-03-22T05:09:59.750Z,0.00
2023-03-22T05:10:59.664Z,0.00
2023-03-22T05:11:59.673Z,0.00
2023-03-22T05:12:59.623Z,0.00
2023-03-22T05:13:59.437Z,0.00
2023-03-22T05:14:59.516Z,0.00
2023-03-22T05:15:59.576Z,0.00
2023-03-22T05:16:59.419Z,0.00
2023-03-22T05:17:59.470Z,0.00
2023-03-22T05:19:00.478Z,0.00
2023-03-22T05:19:59.931Z,0.00
2023-03-22T05:20:59.517Z,0.00
2023-03-22T05:21:59.312Z,0.00
2023-03-22T05:22:59.882Z,5.63
2023-03-22T05:23:59.019Z,5.63
2023-03-22T05:24:58.999Z,5.63
2023-03-22T05:25:59.006Z,5.63
2023-03-22T05:26:59.014Z,5.63
2023-03-22T05:27:59.282Z,5.63
2023-03-22T05:28:58.862Z,5.63
2023-03-22T05:29:58.856Z,5.63
2023-03-22T05:30:59.278Z,5.63
2023-03-22T05:31:58.823Z,5.63
2023-03-22T05:32:58.712Z,5.63
2023-03-22T05:33:58.752Z,5.63
2023-03-22T05:34:58.710Z,5.63
2023-03-22T05:35:58.701Z,5.63
2023-03-22T05:38:07.880Z,11.25
2023-03-22T05:38:58.747Z,11.25
2023-03-22T05:41:31.593Z,16.88
2023-03-22T05:42:31.489Z,16.88
2023-03-22T05:43:32.396Z,16.88
2023-03-22T05:44:32.615Z,22.50
2023-03-22T05:45:31.433Z,22.50
2023-03-22T05:46:31.465Z,33.75
2023-03-22T05:47:31.300Z,39.38
2023-03-22T05:48:32.546Z,45.00
2023-03-22T05:49:32.670Z,45.00
2023-03-22T05:50:32.002Z,50.63
2023-03-22T05:51:31.339Z,50.63
2023-03-22T05:52:33.993Z,56.25
2023-03-22T05:53:31.365Z,56.25
2023-03-22T05:54:31.620Z,67.50
2023-03-22T05:55:31.314Z,78.75
2023-03-22T05:56:31.696Z,84.38
2023-03-22T05:59:02.975Z,118.13
2023-03-22T06:00:02.945Z,129.38
2023-03-22T06:01:02.783Z,129.38
2023-03-22T06:02:02.851Z,123.75
2023-03-22T06:03:04.110Z,118.13
2023-03-22T06:04:02.862Z,112.50
2023-03-22T06:05:02.676Z,101.25
2023-03-22T06:07:34.630Z,95.63
2023-03-22T06:08:34.493Z,95.63
2023-03-22T06:09:34.633Z,95.63
2023-03-22T06:10:34.574Z,90.00
2023-03-22T06:11:34.528Z,90.00
2023-03-22T06:12:34.515Z,90.00
2023-03-22T06:16:06.089Z,78.75
2023-03-22T06:17:05.971Z,73.13
2023-03-22T06:18:06.044Z,56.25
2023-03-22T06:19:05.913Z,56.25
2023-03-22T06:20:05.919Z,56.25
2023-03-22T06:21:05.885Z,50.63
2023-03-22T06:22:05.752Z,56.25
2023-03-22T06:23:05.774Z,56.25
2023-03-22T06:24:05.820Z,61.88
2023-03-22T06:25:05.698Z,61.88
2023-03-22T06:26:09.050Z,56.25
2023-03-22T06:27:07.427Z,61.88
2023-03-22T06:28:07.550Z,78.75
2023-03-22T06:29:08.047Z,95.63
2023-03-22T06:30:07.493Z,95.63
2023-03-22T06:31:05.600Z,101.25
2023-03-22T06:32:06.248Z,112.50
2023-03-22T06:33:07.993Z,118.13
2023-03-22T06:34:05.649Z,135.00
2023-03-22T06:35:05.445Z,146.25
2023-03-22T06:36:05.483Z,174.38
2023-03-22T06:37:05.253Z,191.25
2023-03-22T06:38:10.005Z,208.13
2023-03-22T06:39:05.131Z,241.88
2023-03-22T06:40:05.400Z,270.00
2023-03-22T06:41:04.591Z,258.75
2023-03-22T06:42:04.126Z,258.75
2023-03-22T06:43:07.007Z,264.38
2023-03-22T06:44:03.961Z,292.50
2023-03-22T06:45:03.893Z,292.50
2023-03-22T06:46:03.891Z,281.25
2023-03-22T06:47:03.816Z,270.00
2023-03-22T06:48:03.837Z,253.13
2023-03-22T06:49:03.746Z,264.38
2023-03-22T06:50:03.691Z,253.13
2023-03-22T06:51:03.689Z,258.75
2023-03-22T06:52:03.608Z,258.75
2023-03-22T06:53:03.611Z,286.88
2023-03-22T06:54:03.557Z,309.38
2023-03-22T06:55:03.507Z,348.75
2023-03-22T06:56:03.442Z,376.88
2023-03-22T06:57:03.429Z,337.50
2023-03-22T06:58:03.364Z,298.13
2023-03-22T06:59:03.341Z,303.75
2023-03-22T07:00:03.276Z,303.75
2023-03-22T07:01:03.286Z,275.63
2023-03-22T07:02:03.195Z,230.63
2023-03-22T07:03:03.182Z,202.50
2023-03-22T07:04:03.119Z,219.38
2023-03-22T07:05:03.093Z,230.63
2023-03-22T07:06:13.572Z,247.50
2023-03-22T07:07:03.005Z,236.25
2023-03-22T07:08:02.966Z,230.63
2023-03-22T07:09:02.921Z,230.63
2023-03-22T07:10:02.883Z,281.25
2023-03-22T07:11:02.842Z,270.00
2023-03-22T07:12:02.795Z,337.50
2023-03-22T07:13:02.773Z,354.38
2023-03-22T07:14:02.743Z,354.38
2023-03-22T07:15:02.682Z,433.13
2023-03-22T07:16:02.670Z,444.38
2023-03-22T07:17:02.602Z,466.88
2023-03-22T07:18:02.555Z,607.50
2023-03-22T07:19:02.526Z,697.50
2023-03-22T07:20:02.508Z,669.38
2023-03-22T07:21:02.454Z,601.88
2023-03-22T07:22:02.400Z,613.13
2023-03-22T07:23:02.368Z,630.00
2023-03-22T07:24:02.322Z,646.88
2023-03-22T07:25:02.286Z,708.75
2023-03-22T07:26:02.273Z,742.50
2023-03-22T07:27:02.210Z,635.63
2023-03-22T07:28:02.168Z,731.25
2023-03-22T07:29:02.132Z,669.38
2023-03-22T07:30:02.089Z,776.25
2023-03-22T07:31:02.053Z,652.50
2023-03-22T07:32:02.114Z,877.50
2023-03-22T07:33:01.986Z,821.25
2023-03-22T07:34:01.949Z,843.75
2023-03-22T07:35:02.163Z,849.38
2023-03-22T07:36:01.894Z,815.63
2023-03-22T07:37:01.831Z,922.50
2023-03-22T07:38:01.789Z,810.00
2023-03-22T07:39:01.757Z,883.13
2023-03-22T07:40:01.706Z,978.75
2023-03-22T07:41:01.677Z,888.75
2023-03-22T07:42:01.634Z,1040.63
2023-03-22T07:43:01.609Z,731.25
2023-03-22T07:44:16.692Z,669.38
2023-03-22T07:45:01.534Z,646.88
2023-03-22T07:46:01.488Z,815.63
2023-03-22T07:47:01.465Z,990.00
2023-03-22T07:48:01.872Z,961.88
2023-03-22T07:49:01.519Z,545.63
2023-03-22T07:50:01.518Z,416.25
2023-03-22T07:51:01.308Z,399.38
2023-03-22T07:52:01.282Z,348.75
2023-03-22T07:53:01.232Z,303.75
2023-03-22T07:54:01.194Z,281.25
2023-03-22T07:55:01.174Z,270.00
2023-03-22T07:56:01.121Z,241.88
2023-03-22T07:57:02.095Z,230.63
2023-03-22T07:58:01.062Z,264.38
2023-03-22T07:59:01.098Z,286.88
2023-03-22T08:00:01.009Z,303.75
2023-03-22T08:01:00.938Z,315.00
2023-03-22T08:02:00.922Z,315.00
2023-03-22T08:03:00.926Z,292.50
2023-03-22T08:04:00.829Z,292.50
2023-03-22T08:05:01.063Z,264.38
2023-03-22T08:06:00.782Z,264.38
2023-03-22T08:07:00.722Z,264.38
2023-03-22T08:08:00.685Z,275.63
2023-03-22T08:09:00.640Z,275.63
2023-03-22T08:10:00.602Z,281.25
2023-03-22T08:11:00.571Z,292.50
2023-03-22T08:12:00.541Z,292.50
2023-03-22T08:13:00.486Z,275.63
2023-03-22T08:14:00.456Z,281.25
2023-03-22T08:15:00.416Z,258.75
2023-03-22T08:16:00.392Z,219.38
2023-03-22T08:17:00.345Z,213.75
2023-03-22T08:18:00.294Z,219.38
2023-03-22T08:19:00.258Z,241.88
2023-03-22T08:20:00.227Z,258.75
2023-03-22T08:21:00.179Z,253.13
2023-03-22T08:22:00.146Z,247.50
2023-03-22T08:23:00.123Z,253.13
2023-03-22T08:24:00.077Z,258.75
2023-03-22T08:25:00.030Z,230.63
2023-03-22T08:25:59.996Z,225.00
2023-03-22T08:26:59.955Z,230.63
2023-03-22T08:27:59.914Z,281.25
2023-03-22T08:28:59.882Z,292.50
2023-03-22T08:29:59.847Z,286.88
2023-03-22T08:30:59.797Z,371.25
2023-03-22T08:31:59.795Z,450.00
2023-03-22T08:32:59.718Z,461.25
2023-03-22T08:34:01.099Z,444.38
2023-03-22T08:34:59.671Z,466.88
2023-03-22T08:35:59.659Z,438.75
2023-03-22T08:36:59.564Z,393.75
2023-03-22T08:37:59.533Z,348.75
2023-03-22T08:38:59.545Z,348.75
2023-03-22T08:39:59.575Z,405.00
2023-03-22T08:40:59.552Z,450.00
2023-03-22T08:41:59.430Z,483.75
2023-03-22T08:42:59.335Z,506.25
2023-03-22T08:43:59.324Z,534.38
2023-03-22T08:44:59.261Z,517.50
2023-03-22T08:45:59.287Z,489.38
2023-03-22T08:46:59.206Z,511.88
2023-03-22T08:47:59.183Z,545.63
2023-03-22T08:48:59.110Z,573.75
2023-03-22T08:49:59.065Z,630.00
2023-03-22T08:50:59.027Z,613.13
2023-03-22T08:51:59.000Z,601.88
2023-03-22T08:52:58.948Z,618.75
2023-03-22T08:53:58.950Z,585.00
2023-03-22T08:54:58.901Z,691.88
2023-03-22T08:55:58.837Z,697.50
2023-03-22T08:56:58.800Z,753.75
2023-03-22T08:57:58.765Z,990.00
2023-03-22T08:58:58.732Z,883.13
2023-03-22T08:59:58.684Z,731.25
2023-03-22T09:00:58.725Z,658.13
2023-03-22T09:01:58.764Z,708.75
2023-03-22T09:02:58.577Z,708.75
2023-03-22T09:03:58.568Z,1074.38
2023-03-22T09:04:58.515Z,855.00
2023-03-22T09:05:58.469Z,793.13
2023-03-22T09:06:58.418Z,765.00
2023-03-22T09:08:05.869Z,877.50
2023-03-22T09:08:58.341Z,815.63
2023-03-22T09:09:58.304Z,933.75
2023-03-22T09:10:58.274Z,877.50
2023-03-22T09:11:58.253Z,1642.50
2023-03-22T09:12:58.192Z,815.63
2023-03-22T09:13:58.175Z,877.50
2023-03-22T09:14:58.633Z,1867.50
2023-03-22T09:15:58.133Z,2120.63
2023-03-22T09:16:58.061Z,990.00
2023-03-22T09:17:58.015Z,911.25
2023-03-22T09:18:58.091Z,1541.25
2023-03-22T09:20:11.609Z,950.63
2023-03-22T09:20:57.900Z,1209.38
2023-03-22T09:21:57.867Z,2086.88
2023-03-22T09:22:57.831Z,2165.63
2023-03-22T09:23:57.831Z,1974.38
2023-03-22T09:24:57.748Z,1496.25
2023-03-22T09:25:57.816Z,1535.63
2023-03-22T09:26:57.674Z,973.13
2023-03-22T09:27:57.649Z,1878.75
2023-03-22T09:28:57.634Z,1063.13
2023-03-22T09:29:57.650Z,2098.13
2023-03-22T09:30:57.569Z,1383.75
2023-03-22T09:31:57.520Z,1794.38
2023-03-22T09:32:57.502Z,2986.88
2023-03-22T09:33:57.445Z,1974.38
2023-03-22T09:34:57.392Z,1305.00
2023-03-22T09:35:57.406Z,1383.75
2023-03-22T09:36:58.600Z,1620.00
2023-03-22T09:37:57.286Z,1091.25
2023-03-22T09:38:57.262Z,1006.88
2023-03-22T09:39:57.230Z,984.38
2023-03-22T09:40:57.181Z,961.88
2023-03-22T09:41:57.145Z,995.63
2023-03-22T09:42:57.114Z,1125.00
2023-03-22T09:43:57.089Z,928.13
2023-03-22T09:44:57.070Z,838.13
2023-03-22T09:45:57.078Z,855.00
2023-03-22T09:46:56.973Z,843.75
2023-03-22T09:47:56.976Z,720.00
2023-03-22T09:48:56.904Z,618.75
2023-03-22T09:49:56.868Z,573.75
2023-03-22T09:50:56.844Z,855.00
2023-03-22T09:51:56.838Z,815.63
2023-03-22T09:52:56.762Z,826.88
2023-03-22T09:53:56.741Z,843.75
2023-03-22T09:54:56.691Z,832.50
2023-03-22T09:55:56.669Z,793.13
2023-03-22T09:56:56.616Z,804.38
2023-03-22T09:57:56.585Z,1175.63
2023-03-22T09:58:56.543Z,1698.75
2023-03-22T09:59:56.510Z,646.88
2023-03-22T10:00:56.588Z,753.75
2023-03-22T10:01:56.648Z,1035.00
2023-03-22T10:02:56.459Z,843.75
2023-03-22T10:03:56.377Z,984.38
2023-03-22T10:04:56.328Z,1141.88
2023-03-22T10:05:56.295Z,798.75
2023-03-22T10:06:56.269Z,725.63
2023-03-22T10:07:56.351Z,765.00
2023-03-22T10:08:56.195Z,933.75
2023-03-22T10:09:56.213Z,1023.75
2023-03-22T10:10:56.112Z,2891.25
2023-03-22T10:11:56.118Z,1721.25
2023-03-22T10:12:56.066Z,1276.88
2023-03-22T10:13:56.085Z,984.38
2023-03-22T10:14:55.977Z,933.75
2023-03-22T10:15:56.114Z,900.00
2023-03-22T10:16:56.618Z,900.00
2023-03-22T10:17:56.112Z,956.25
2023-03-22T10:18:55.945Z,1023.75
2023-03-22T10:19:57.086Z,1136.25
2023-03-22T10:20:55.844Z,1006.88
2023-03-22T10:21:56.099Z,973.13
2023-03-22T10:22:55.854Z,1040.63
2023-03-22T10:23:55.761Z,1091.25
2023-03-22T10:24:55.909Z,1012.50
2023-03-22T10:25:55.878Z,1102.50
2023-03-22T10:26:55.679Z,1046.25
2023-03-22T10:27:57.276Z,1035.00
2023-03-22T10:28:55.605Z,1091.25
2023-03-22T10:29:55.638Z,1231.88
2023-03-22T10:30:55.906Z,1113.75
2023-03-22T10:31:55.745Z,1141.88
2023-03-22T10:32:58.156Z,1243.13
2023-03-22T10:33:55.476Z,1265.63
2023-03-22T10:34:55.406Z,1181.25
2023-03-22T10:35:55.385Z,1085.63
2023-03-22T10:36:55.372Z,1181.25
2023-03-22T10:37:55.316Z,1333.13
2023-03-22T10:38:55.498Z,1248.75
2023-03-22T10:39:55.488Z,1147.50
2023-03-22T10:40:55.554Z,1063.13
2023-03-22T10:41:57.844Z,1012.50
2023-03-22T10:42:55.117Z,939.38
2023-03-22T10:43:55.015Z,939.38
2023-03-22T10:44:54.996Z,877.50
2023-03-22T10:45:55.053Z,742.50
2023-03-22T10:46:55.129Z,675.00
2023-03-22T10:47:55.057Z,686.25
2023-03-22T10:48:54.882Z,781.88
2023-03-22T10:49:55.045Z,826.88
2023-03-22T10:50:54.835Z,843.75
2023-03-22T10:51:54.920Z,849.38
2023-03-22T10:52:54.843Z,748.13
2023-03-22T10:53:54.711Z,720.00
2023-03-22T10:54:54.753Z,731.25
2023-03-22T10:55:54.597Z,793.13
2023-03-22T10:56:54.577Z,776.25
2023-03-22T10:57:54.549Z,669.38
2023-03-22T10:58:54.485Z,618.75
2023-03-22T10:59:54.629Z,545.63
2023-03-22T11:00:54.531Z,511.88
2023-03-22T11:01:55.569Z,573.75
2023-03-22T11:02:54.381Z,596.25
2023-03-22T11:03:54.500Z,641.25
2023-03-22T11:04:54.246Z,663.75
2023-03-22T11:05:54.292Z,641.25
2023-03-22T11:06:56.282Z,630.00
2023-03-22T11:07:54.313Z,646.88
2023-03-22T11:08:54.254Z,765.00
2023-03-22T11:09:54.247Z,720.00
2023-03-22T11:10:54.396Z,618.75
2023-03-22T11:11:54.757Z,523.13
2023-03-22T11:12:53.979Z,562.50
2023-03-22T11:13:53.922Z,601.88
2023-03-22T11:14:53.981Z,618.75
2023-03-22T11:15:53.878Z,545.63
2023-03-22T11:16:53.963Z,495.00
2023-03-22T11:17:53.942Z,472.50
2023-03-22T11:18:53.849Z,506.25
2023-03-22T11:19:53.911Z,500.63
2023-03-22T11:20:53.767Z,483.75
2023-03-22T11:21:53.829Z,500.63
2023-03-22T11:22:53.744Z,483.75
2023-03-22T11:23:53.553Z,500.63
2023-03-22T11:24:53.547Z,523.13
2023-03-22T11:25:53.486Z,551.25
2023-03-22T11:26:53.561Z,562.50
2023-03-22T11:27:53.502Z,568.13
2023-03-22T11:28:53.584Z,556.88
2023-03-22T11:29:53.362Z,534.38
2023-03-22T11:30:53.305Z,517.50
2023-03-22T11:31:55.622Z,517.50
2023-03-22T11:32:53.273Z,500.63
2023-03-22T11:33:53.622Z,489.38
2023-03-22T11:34:53.184Z,478.13
2023-03-22T11:35:53.193Z,466.88
2023-03-22T11:36:53.063Z,455.63
2023-03-22T11:37:53.001Z,433.13
2023-03-22T11:38:52.942Z,416.25
2023-03-22T11:39:52.975Z,405.00
2023-03-22T11:40:53.096Z,405.00
2023-03-22T11:41:52.902Z,421.88
2023-03-22T11:42:52.948Z,427.50
2023-03-22T11:43:54.045Z,433.13
2023-03-22T11:44:52.822Z,427.50
2023-03-22T11:45:52.858Z,455.63
2023-03-22T11:46:52.704Z,500.63
2023-03-22T11:47:52.870Z,568.13
2023-03-22T11:48:52.719Z,613.13
2023-03-22T11:49:52.666Z,652.50
2023-03-22T11:50:52.609Z,658.13
2023-03-22T11:51:52.662Z,686.25
2023-03-22T11:52:52.543Z,714.38
2023-03-22T11:53:52.480Z,736.88
2023-03-22T11:54:52.437Z,714.38
2023-03-22T11:55:52.427Z,697.50
2023-03-22T11:56:52.408Z,680.63
2023-03-22T11:57:52.281Z,748.13
2023-03-22T11:58:52.251Z,793.13
2023-03-22T11:59:52.273Z,804.38
2023-03-22T12:00:52.176Z,815.63
2023-03-22T12:01:52.246Z,770.63
2023-03-22T12:02:52.119Z,708.75
2023-03-22T12:03:52.196Z,663.75
2023-03-22T12:04:52.059Z,596.25
2023-03-22T12:05:52.098Z,579.38
2023-03-22T12:06:52.045Z,573.75
2023-03-22T12:07:52.012Z,562.50
2023-03-22T12:08:51.997Z,551.25
2023-03-22T12:09:51.907Z,523.13
2023-03-22T12:10:51.854Z,483.75
2023-03-22T12:11:51.866Z,461.25
2023-03-22T12:12:51.994Z,455.63
2023-03-22T12:13:51.721Z,450.00
2023-03-22T12:14:51.756Z,421.88
2023-03-22T12:15:51.693Z,405.00
2023-03-22T12:16:51.657Z,405.00
2023-03-22T12:17:51.597Z,433.13
2023-03-22T12:18:51.571Z,466.88
2023-03-22T12:19:51.514Z,523.13
2023-03-22T12:20:51.461Z,545.63
2023-03-22T12:21:51.396Z,495.00
2023-03-22T12:22:51.471Z,438.75
2023-03-22T12:23:51.375Z,433.13
2023-03-22T12:24:51.362Z,427.50
2023-03-22T12:25:51.354Z,433.13
2023-03-22T12:26:51.248Z,472.50
2023-03-22T12:27:51.260Z,506.25
2023-03-22T12:28:51.185Z,483.75
2023-03-22T12:29:51.123Z,433.13
2023-03-22T12:30:51.133Z,405.00
2023-03-22T12:31:52.773Z,376.88
2023-03-22T12:32:51.117Z,337.50
2023-03-22T12:33:51.045Z,303.75
2023-03-22T12:34:52.583Z,275.63
2023-03-22T12:35:50.972Z,270.00
2023-03-22T12:36:50.925Z,286.88
2023-03-22T12:37:50.861Z,303.75
2023-03-22T12:38:50.777Z,303.75
2023-03-22T12:39:50.754Z,286.88
2023-03-22T12:40:56.697Z,270.00
2023-03-22T12:41:50.571Z,264.38
2023-03-22T12:42:52.747Z,258.75
2023-03-22T12:43:50.500Z,264.38
2023-03-22T12:45:04.261Z,281.25
2023-03-22T12:45:50.416Z,281.25
2023-03-22T12:46:50.478Z,270.00
2023-03-22T12:47:50.475Z,253.13
2023-03-22T12:48:50.386Z,241.88
2023-03-22T12:49:50.268Z,236.25
2023-03-22T12:50:50.258Z,241.88
2023-03-22T12:51:50.200Z,230.63
2023-03-22T12:52:50.159Z,225.00
2023-03-22T12:53:50.743Z,219.38
2023-03-22T12:54:50.078Z,219.38
2023-03-22T12:55:50.041Z,208.13
2023-03-22T12:56:49.995Z,202.50
2023-03-22T12:57:49.992Z,196.88
2023-03-22T12:58:49.940Z,196.88
2023-03-22T12:59:49.881Z,196.88
2023-03-22T13:00:49.872Z,196.88
2023-03-22T13:01:49.810Z,196.88
2023-03-22T13:02:49.854Z,191.25
2023-03-22T13:03:49.828Z,191.25
2023-03-22T13:04:49.754Z,191.25
2023-03-22T13:05:49.670Z,208.13
2023-03-22T13:06:58.787Z,213.75
2023-03-22T13:07:49.603Z,219.38
2023-03-22T13:08:49.542Z,225.00
2023-03-22T13:09:49.527Z,230.63
2023-03-22T13:10:49.465Z,225.00
2023-03-22T13:11:49.819Z,230.63
2023-03-22T13:12:49.385Z,230.63
2023-03-22T13:13:49.337Z,230.63
2023-03-22T13:14:49.333Z,225.00
2023-03-22T13:15:49.281Z,213.75
2023-03-22T13:16:49.270Z,208.13
2023-03-22T13:17:49.274Z,202.50
2023-03-22T13:18:49.164Z,208.13
2023-03-22T13:19:49.113Z,219.38
2023-03-22T13:20:49.073Z,219.38
2023-03-22T13:21:49.055Z,213.75
2023-03-22T13:22:49.009Z,202.50
2023-03-22T13:23:48.954Z,196.88
2023-03-22T13:24:48.933Z,202.50
2023-03-22T13:25:48.873Z,208.13
2023-03-22T13:26:48.859Z,202.50
2023-03-22T13:27:48.798Z,213.75
2023-03-22T13:28:48.757Z,225.00
2023-03-22T13:29:48.736Z,247.50
2023-03-22T13:30:48.685Z,253.13
2023-03-22T13:31:48.661Z,247.50
2023-03-22T13:32:48.682Z,236.25
2023-03-22T13:33:48.581Z,225.00
2023-03-22T13:34:48.578Z,236.25
2023-03-22T13:35:48.518Z,241.88
2023-03-22T13:36:48.477Z,241.88
2023-03-22T13:37:48.433Z,230.63
2023-03-22T13:38:48.388Z,247.50
2023-03-22T13:39:48.357Z,258.75
2023-03-22T13:40:48.313Z,258.75
2023-03-22T13:41:48.262Z,258.75
2023-03-22T13:42:48.232Z,258.75
2023-03-22T13:43:48.213Z,247.50
2023-03-22T13:44:48.146Z,241.88
2023-03-22T13:45:48.153Z,241.88
2023-03-22T13:46:48.096Z,236.25
2023-03-22T13:47:48.125Z,241.88
2023-03-22T13:48:48.640Z,247.50
2023-03-22T13:49:47.999Z,275.63
2023-03-22T13:50:47.912Z,292.50
2023-03-22T13:51:47.882Z,303.75
2023-03-22T13:52:47.855Z,292.50
2023-03-22T13:53:47.796Z,286.88
2023-03-22T13:54:47.807Z,292.50
2023-03-22T13:55:47.729Z,292.50
2023-03-22T13:56:47.814Z,281.25
2023-03-22T13:57:47.647Z,264.38
2023-03-22T13:58:47.605Z,247.50
2023-03-22T13:59:49.133Z,247.50
2023-03-22T14:00:47.535Z,270.00
2023-03-22T14:01:47.714Z,292.50
2023-03-22T14:02:47.550Z,298.13
2023-03-22T14:03:47.626Z,298.13
2023-03-22T14:04:47.383Z,320.63
2023-03-22T14:05:47.369Z,337.50