createdAt,value
2017-12-09T00:01:53.243Z,2.00
2017-12-09T00:04:20.774Z,1.90
2017-12-09T00:06:49.115Z,1.70
2017-12-09T00:09:16.651Z,1.70
2017-12-09T00:11:44.376Z,1.70
2017-12-09T00:14:11.925Z,1.70
2017-12-09T00:16:39.700Z,1.70
2017-12-09T00:19:13.152Z,1.70
2017-12-09T00:21:44.914Z,1.50
2017-12-09T00:24:16.380Z,1.60
2017-12-09T00:27:04.279Z,1.60
2017-12-09T00:29:35.143Z,1.50
2017-12-09T00:32:11.069Z,1.50
2017-12-09T00:34:40.395Z,1.60
2017-12-09T00:37:17.148Z,1.60
2017-12-09T00:39:54.555Z,1.50
2017-12-09T00:42:29.433Z,1.40
2017-12-09T00:45:03.682Z,1.50
2017-12-09T00:47:32.261Z,1.50
2017-12-09T00:50:00.811Z,1.30
2017-12-09T00:52:39.464Z,1.30
2017-12-09T00:55:15.836Z,1.30
2017-12-09T00:57:44.621Z,1.40
2017-12-09T01:00:15.939Z,1.40
2017-12-09T01:02:48.370Z,1.20
2017-12-09T02:29:55.007Z,0.70
2017-12-09T02:32:25.708Z,0.70
2017-12-09T02:35:23.310Z,0.70
2017-12-09T02:37:59.240Z,0.70
2017-12-09T02:40:36.838Z,0.90
2017-12-09T02:43:08.932Z,1.00
2017-12-09T02:45:47.128Z,1.10
2017-12-09T02:48:19.201Z,1.00
2017-12-09T02:50:50.939Z,1.20
2017-12-09T02:56:06.339Z,1.20
2017-12-09T02:58:38.940Z,1.20
2017-12-09T03:01:07.351Z,1.10
2017-12-09T03:03:47.794Z,1.20
2017-12-09T03:17:52.379Z,1.30
2017-12-09T03:20:41.372Z,1.30
2017-12-09T03:25:58.405Z,1.40
2017-12-09T03:28:37.772Z,1.30
2017-12-09T03:34:08.694Z,1.30
2017-12-09T03:36:44.797Z,1.30
2017-12-09T03:44:36.899Z,1.10
2017-12-09T03:47:08.344Z,1.10
2017-12-09T03:49:39.832Z,1.00
2017-12-09T03:55:16.340Z,1.00
2017-12-09T03:57:53.859Z,0.90
2017-12-09T04:00:24.705Z,0.90
2017-12-09T04:02:54.190Z,0.90
2017-12-09T04:05:24.504Z,0.90
2017-12-09T04:07:59.324Z,1.00
2017-12-09T04:16:09.984Z,1.00
2017-12-09T04:18:43.587Z,1.00
2017-12-09T04:21:25.441Z,1.00
2017-12-09T04:23:58.613Z,1.10
2017-12-09T04:26:32.114Z,1.00
2017-12-09T04:29:02.241Z,1.00
2017-12-09T04:31:33.929Z,1.00
2017-12-09T04:34:09.220Z,1.10
2017-12-09T04:36:46.699Z,1.10
2017-12-09T04:39:15.839Z,1.10
2017-12-09T04:41:54.811Z,1.10
2017-12-09T04:44:46.993Z,1.10
2017-12-09T04:49:51.095Z,1.10
2017-12-09T04:52:25.691Z,1.20
2017-12-09T04:54:57.758Z,1.10
2017-12-09T04:57:34.307Z,1.10
2017-12-09T05:00:10.346Z,1.10
2017-12-09T05:02:42.530Z,1.10
2017-12-09T05:07:57.164Z,1.00
2017-12-09T05:13:08.601Z,0.90
2017-12-09T05:15:47.223Z,0.80
2017-12-09T05:18:25.362Z,0.80
2017-12-09T05:20:54.271Z,0.80
2017-12-09T05:23:26.497Z,0.80
2017-12-09T05:25:58.626Z,0.80
2017-12-09T05:28:29.233Z,0.80
2017-12-09T05:31:02.522Z,0.80
2017-12-09T05:36:10.257Z,0.70
2017-12-09T05:38:49.338Z,0.80
2017-12-09T05:41:21.145Z,0.60
2017-12-09T05:43:58.366Z,0.70
2017-12-09T05:46:30.746Z,0.60
2017-12-09T05:49:04.093Z,0.60
2017-12-09T05:51:36.402Z,0.40
2017-12-09T05:54:07.274Z,0.40
2017-12-09T05:56:40.645Z,0.30
2017-12-09T06:02:00.185Z,0.20
2017-12-09T06:04:30.487Z,0.10
2017-12-09T06:09:59.769Z,0.10
2017-12-09T06:12:30.819Z,0.00
2017-12-09T06:14:59.685Z,0.00
2017-12-09T06:17:34.502Z,-0.20
2017-12-09T06:23:19.565Z,-0.10
2017-12-09T06:28:36.002Z,-0.20
2017-12-09T06:33:55.264Z,-0.40
2017-12-09T06:36:35.287Z,-0.40
2017-12-09T06:39:12.490Z,-0.50
2017-12-09T06:44:32.056Z,-0.50
2017-12-09T06:47:08.611Z,-0.40
2017-12-09T06:49:44.081Z,-0.50
2017-12-09T06:52:23.099Z,-0.60
2017-12-09T06:55:12.471Z,-0.50
2017-12-09T06:57:44.409Z,-0.60
2017-12-09T07:00:13.200Z,-0.60
2017-12-09T07:02:41.340Z,-0.70
2017-12-09T07:05:09.965Z,-0.70
2017-12-09T07:07:37.552Z,-0.70
2017-12-09T07:10:06.043Z,-0.70
2017-12-09T07:12:34.569Z,-0.70
2017-12-09T07:15:02.131Z,-0.60
2017-12-09T07:17:31.787Z,-0.50
2017-12-09T07:20:03.666Z,-0.40
2017-12-09T07:22:32.705Z,-0.30
2017-12-09T07:25:05.975Z,-0.20
2017-12-09T07:27:42.334Z,-0.30
2017-12-09T07:30:13.492Z,-0.20
2017-12-09T07:32:42.202Z,-0.20
2017-12-09T07:35:10.795Z,-0.10
2017-12-09T07:37:40.152Z,0.00
2017-12-09T07:40:12.655Z,0.10
2017-12-09T07:42:42.320Z,0.10
2017-12-09T07:45:14.049Z,0.20
2017-12-09T07:47:44.598Z,0.20
2017-12-09T07:50:15.049Z,0.30
2017-12-09T07:52:46.239Z,0.40
2017-12-09T07:55:17.609Z,0.40
2017-12-09T07:57:46.976Z,0.50
2017-12-09T08:00:16.135Z,0.60
2017-12-09T08:02:44.660Z,0.50
2017-12-09T08:05:13.930Z,0.50
2017-12-09T08:07:42.448Z,0.60
2017-12-09T08:10:11.804Z,0.60
2017-12-09T08:12:41.029Z,0.70
2017-12-09T08:15:09.168Z,0.70
2017-12-09T08:17:38.236Z,0.80
2017-12-09T08:20:06.547Z,0.80
2017-12-09T08:22:40.584Z,0.80
2017-12-09T08:25:09.897Z,0.80
2017-12-09T08:27:38.216Z,0.60
2017-12-09T08:30:09.924Z,0.80
2017-12-09T08:32:42.325Z,0.80
2017-12-09T08:35:10.705Z,0.80
2017-12-09T08:37:38.277Z,0.80
2017-12-09T08:40:07.872Z,0.90
2017-12-09T08:42:35.404Z,0.90
2017-12-09T08:47:39.050Z,1.10
2017-12-09T08:50:08.218Z,1.00
2017-12-09T08:52:40.506Z,1.10
2017-12-09T08:55:10.187Z,1.00
2017-12-09T08:57:43.153Z,1.20
2017-12-09T09:00:12.245Z,1.20
2017-12-09T09:02:43.003Z,1.30
2017-12-09T09:05:15.482Z,1.40
2017-12-09T09:07:44.443Z,1.50
2017-12-09T09:10:13.019Z,1.50
2017-12-09T09:15:15.870Z,1.80
2017-12-09T09:17:44.077Z,1.80
2017-12-09T09:20:12.525Z,1.90
2017-12-09T09:22:40.056Z,1.90
2017-12-09T09:25:07.633Z,1.90
2017-12-09T09:27:35.160Z,1.80
2017-12-09T09:30:02.760Z,1.70
2017-12-09T09:32:30.292Z,1.70
2017-12-09T09:34:57.859Z,1.80
2017-12-09T09:37:25.482Z,1.80
2017-12-09T09:39:53.056Z,1.80
2017-12-09T09:42:20.583Z,1.80
2017-12-09T09:44:48.159Z,1.70
2017-12-09T09:47:15.788Z,1.70
2017-12-09T09:49:43.379Z,1.70
2017-12-09T09:52:10.921Z,1.80
2017-12-09T09:54:38.483Z,1.90
2017-12-09T09:57:06.027Z,1.90
2017-12-09T09:59:33.601Z,2.00
2017-12-09T10:02:01.123Z,2.00
2017-12-09T10:04:28.696Z,1.90
2017-12-09T10:06:56.229Z,2.10
2017-12-09T10:09:24.555Z,1.90
2017-12-09T10:11:52.091Z,1.90
2017-12-09T10:14:20.433Z,2.00
2017-12-09T10:16:48.065Z,2.00
2017-12-09T10:19:15.697Z,2.10
2017-12-09T10:21:43.252Z,2.10
2017-12-09T10:24:10.908Z,2.20
2017-12-09T10:26:38.435Z,2.30
2017-12-09T10:29:05.996Z,2.40
2017-12-09T10:31:33.941Z,2.50
2017-12-09T10:34:01.500Z,2.50
2017-12-09T10:36:29.020Z,2.50
2017-12-09T10:38:56.588Z,2.50
2017-12-09T10:41:24.125Z,2.50
2017-12-09T10:43:51.716Z,2.40
2017-12-09T10:46:19.393Z,2.50
2017-12-09T10:48:46.937Z,2.40
2017-12-09T10:51:14.548Z,2.40
2017-12-09T10:53:42.909Z,2.40
2017-12-09T10:56:10.437Z,2.40
2017-12-09T10:58:38.984Z,2.30
2017-12-09T11:01:06.576Z,2.20
2017-12-09T11:03:34.208Z,2.00
2017-12-09T11:09:01.728Z,1.90
2017-12-09T11:11:37.956Z,1.90
2017-12-09T11:14:18.562Z,2.00
2017-12-09T11:17:03.624Z,2.00
2017-12-09T11:22:20.725Z,2.20
2017-12-09T11:27:34.715Z,2.30
2017-12-09T11:30:10.793Z,2.30
2017-12-09T11:32:41.338Z,2.40
2017-12-09T11:40:40.643Z,2.70
2017-12-09T11:43:10.007Z,2.90
2017-12-09T11:45:41.133Z,3.00
2017-12-09T11:50:55.588Z,2.90
2017-12-09T11:53:30.813Z,2.80
2017-12-09T11:56:08.007Z,2.70
2017-12-09T11:58:48.225Z,2.50
2017-12-09T12:01:20.279Z,2.40
2017-12-09T12:03:52.641Z,2.40
2017-12-09T12:06:20.453Z,2.40
2017-12-09T12:09:00.898Z,2.20
2017-12-09T12:11:49.491Z,2.20
2017-12-09T12:14:22.464Z,2.20
2017-12-09T12:19:41.885Z,2.30
2017-12-09T12:22:32.594Z,2.30
2017-12-09T12:25:08.238Z,2.30
2017-12-09T12:30:32.716Z,2.60
2017-12-09T12:35:41.775Z,2.50
2017-12-09T12:38:09.820Z,2.50
2017-12-09T12:40:38.172Z,2.60
2017-12-09T12:43:07.316Z,2.60
2017-12-09T12:45:35.521Z,2.60
2017-12-09T12:48:04.793Z,2.60
2017-12-09T12:50:35.976Z,2.60
2017-12-09T12:53:07.046Z,2.60
2017-12-09T12:55:36.935Z,2.50
2017-12-09T12:58:06.196Z,2.40
2017-12-09T13:00:36.051Z,2.30
2017-12-09T13:03:04.808Z,2.30
2017-12-09T13:05:33.014Z,2.20
2017-12-09T13:08:04.799Z,2.10
2017-12-09T13:10:34.800Z,2.00
2017-12-09T13:13:05.057Z,2.00
2017-12-09T13:15:34.166Z,2.00
2017-12-09T13:18:03.249Z,1.90
2017-12-09T13:20:32.883Z,1.80
2017-12-09T13:23:01.296Z,1.80
2017-12-09T13:25:32.911Z,1.80
2017-12-09T13:28:00.923Z,1.80
2017-12-09T13:30:33.128Z,1.70
2017-12-09T13:33:01.532Z,1.70
2017-12-09T13:35:35.697Z,1.70
2017-12-09T13:38:11.542Z,1.70
2017-12-09T13:40:39.120Z,1.70
2017-12-09T13:43:08.983Z,1.70
2017-12-09T13:45:39.798Z,1.70
2017-12-09T13:48:09.620Z,1.90
2017-12-09T13:56:06.949Z,2.00
2017-12-09T13:58:47.342Z,2.20
2017-12-09T14:01:20.419Z,2.30
2017-12-09T14:03:50.781Z,2.30
2017-12-09T14:06:20.838Z,2.30
2017-12-09T14:08:48.473Z,2.30
2017-12-09T14:11:31.182Z,2.50
2017-12-09T14:14:00.445Z,2.50
2017-12-09T14:16:29.333Z,2.50
2017-12-09T14:18:58.452Z,2.50
2017-12-09T14:21:27.636Z,2.50
2017-12-09T14:24:00.167Z,2.50
2017-12-09T14:26:27.748Z,2.50
2017-12-09T14:28:55.730Z,2.50
2017-12-09T14:31:25.069Z,2.50
2017-12-09T14:33:53.259Z,2.40
2017-12-09T14:39:13.428Z,2.40
2017-12-09T14:41:45.536Z,2.40
2017-12-09T14:44:21.005Z,2.30
2017-12-09T14:46:50.235Z,2.30
2017-12-09T14:49:23.267Z,2.20
2017-12-09T14:54:46.208Z,2.20
2017-12-09T14:57:15.694Z,2.20
2017-12-09T14:59:45.983Z,2.20
2017-12-09T15:02:17.448Z,2.10
2017-12-09T15:04:49.804Z,2.10
2017-12-09T15:07:20.331Z,2.00
2017-12-09T15:10:02.940Z,2.00
2017-12-09T15:12:34.625Z,2.00
2017-12-09T15:15:08.413Z,2.10
2017-12-09T15:17:39.151Z,2.10
2017-12-09T15:20:08.398Z,2.00
2017-12-09T15:22:36.939Z,1.80
2017-12-09T15:25:13.704Z,1.70
2017-12-09T15:27:50.801Z,1.60
2017-12-09T15:30:22.736Z,1.60
2017-12-09T15:32:55.581Z,1.50
2017-12-09T15:35:24.715Z,1.30
2017-12-09T15:37:54.804Z,1.30
2017-12-09T15:40:25.828Z,1.10
2017-12-09T15:42:57.926Z,1.00
2017-12-09T15:45:30.472Z,1.00
2017-12-09T15:48:00.556Z,1.00
2017-12-09T15:53:17.371Z,1.00
2017-12-09T15:55:49.385Z,0.90
2017-12-09T15:58:28.006Z,0.80
2017-12-09T16:00:58.544Z,0.80
2017-12-09T16:06:27.104Z,0.60
2017-12-09T16:08:58.633Z,0.60
2017-12-09T16:11:32.864Z,0.70
2017-12-09T16:14:04.778Z,0.60
2017-12-09T16:16:34.372Z,0.50
2017-12-09T16:19:06.781Z,0.40
2017-12-09T16:21:45.072Z,0.40
2017-12-09T16:24:18.801Z,0.20
2017-12-09T16:26:52.565Z,0.20
2017-12-09T16:29:25.484Z,0.30
2017-12-09T16:31:57.677Z,0.20
2017-12-09T16:34:27.772Z,0.20
2017-12-09T16:36:59.659Z,0.10
2017-12-09T16:39:39.651Z,0.20
2017-12-09T16:42:11.344Z,0.20
2017-12-09T16:44:40.282Z,0.10
2017-12-09T16:47:10.489Z,0.00
2017-12-09T16:49:46.124Z,0.00
2017-12-09T16:52:31.836Z,0.00
2017-12-09T16:57:45.697Z,-0.20
2017-12-09T17:03:01.637Z,-0.20
2017-12-09T17:08:36.461Z,-0.10
2017-12-09T17:11:15.977Z,-0.20
2017-12-09T17:14:02.365Z,-0.10
2017-12-09T17:19:30.468Z,-0.10
2017-12-09T17:22:04.073Z,-0.10
2017-12-09T17:24:35.435Z,-0.20
2017-12-09T17:29:42.564Z,-0.20
2017-12-09T17:32:19.782Z,-0.20
2017-12-09T17:34:48.932Z,-0.30
2017-12-09T17:37:26.293Z,-0.30
2017-12-09T17:40:00.946Z,-0.40
2017-12-09T17:42:46.780Z,-0.40
2017-12-09T17:45:19.741Z,-0.40
2017-12-09T17:47:54.612Z,-0.40
2017-12-09T17:56:02.536Z,-0.20
2017-12-09T17:58:32.503Z,-0.20
2017-12-09T18:01:03.604Z,-0.10
2017-12-09T18:03:43.662Z,-0.20
2017-12-09T18:06:18.479Z,-0.10
2017-12-09T18:08:54.150Z,-0.30
2017-12-09T18:11:25.364Z,-0.30
2017-12-09T18:13:57.484Z,-0.30
2017-12-09T18:16:27.619Z,-0.30
2017-12-09T18:19:03.159Z,-0.30
2017-12-09T18:24:16.176Z,-0.20
2017-12-09T18:26:54.991Z,-0.30
2017-12-09T18:29:37.107Z,-0.40
2017-12-09T18:35:13.891Z,-0.20
2017-12-09T18:37:45.264Z,-0.30
2017-12-09T18:40:22.077Z,-0.40
2017-12-09T19:28:05.229Z,-0.40
2017-12-09T19:30:36.337Z,-0.20
2017-12-09T19:33:07.107Z,-0.10
2017-12-09T19:35:42.982Z,0.00
2017-12-09T19:38:17.234Z,0.20
2017-12-09T19:40:54.872Z,0.20
2017-12-09T19:43:28.770Z,0.40
2017-12-09T19:45:59.050Z,0.50
2017-12-09T19:48:33.940Z,0.50
2017-12-09T19:51:08.699Z,0.60
2017-12-09T19:53:40.808Z,0.70
2017-12-09T19:56:12.446Z,0.70
2017-12-09T19:58:42.456Z,0.60
2017-12-09T20:01:14.449Z,0.70
2017-12-09T20:03:45.667Z,0.70
2017-12-09T20:06:26.755Z,0.60
2017-12-09T20:09:05.125Z,0.70
2017-12-09T20:11:36.464Z,0.60
2017-12-09T20:14:06.485Z,0.70
2017-12-09T20:16:39.239Z,0.80
2017-12-09T20:19:12.865Z,0.80
2017-12-09T20:21:43.535Z,1.00
2017-12-09T20:24:14.255Z,0.90
2017-12-09T20:26:51.869Z,0.90
2017-12-09T20:29:24.961Z,1.00
2017-12-09T20:31:56.678Z,1.00
2017-12-09T20:37:12.127Z,0.90
2017-12-09T20:42:27.321Z,1.10
2017-12-09T20:44:56.284Z,1.10
2017-12-09T20:47:33.565Z,1.00
2017-12-09T20:50:06.831Z,1.00
2017-12-09T20:52:39.066Z,1.10
2017-12-09T20:55:16.992Z,1.10
2017-12-09T20:57:49.663Z,1.10
2017-12-09T21:00:24.117Z,1.00
2017-12-09T21:02:56.176Z,0.90
2017-12-09T21:05:27.204Z,0.90
2017-12-09T21:08:02.894Z,0.90
2017-12-09T21:10:33.347Z,1.00
2017-12-09T21:13:03.941Z,0.90
2017-12-09T21:15:39.446Z,1.00
2017-12-09T21:20:49.984Z,0.80
2017-12-09T21:23:24.721Z,0.80
2017-12-09T21:26:00.567Z,0.70
2017-12-09T21:28:31.122Z,0.70
2017-12-09T21:31:05.574Z,0.60
2017-12-09T21:33:37.332Z,0.60
2017-12-09T21:36:11.857Z,0.50
2017-12-09T21:41:30.342Z,0.40
2017-12-09T21:44:02.380Z,0.40
2017-12-09T21:46:36.456Z,0.30
2017-12-09T21:49:10.291Z,0.30
2017-12-09T21:51:44.136Z,0.10
2017-12-09T21:56:50.848Z,0.10
2017-12-09T22:01:57.827Z,0.10
2017-12-09T22:04:27.494Z,0.10
2017-12-09T22:07:00.695Z,0.10
2017-12-09T22:09:33.879Z,0.00
2017-12-09T22:12:04.559Z,0.00
2017-12-09T22:14:34.649Z,0.10
2017-12-09T22:17:12.079Z,0.00
2017-12-09T22:19:44.893Z,0.00
2017-12-09T22:22:17.615Z,0.00
2017-12-09T22:24:48.884Z,-0.10
2017-12-09T22:27:34.225Z,-0.10
2017-12-09T22:30:02.577Z,-0.10
2017-12-09T22:32:30.877Z,-0.10
2017-12-09T22:35:04.824Z,-0.20
2017-12-09T22:40:12.739Z,-0.20
2017-12-09T22:42:48.974Z,-0.20
2017-12-09T22:45:22.448Z,-0.20
2017-12-09T22:47:52.066Z,-0.30
2017-12-09T22:50:36.715Z,-0.30
2017-12-09T22:53:12.432Z,-0.30
2017-12-09T22:55:42.937Z,-0.20
2017-12-09T22:58:15.909Z,-0.40
2017-12-09T23:00:50.922Z,-0.40
2017-12-09T23:03:22.124Z,-0.40
2017-12-09T23:05:50.247Z,-0.40
2017-12-09T23:08:20.770Z,-0.50
2017-12-09T23:10:50.940Z,-0.50
2017-12-09T23:13:20.810Z,-0.40
2017-12-09T23:15:48.349Z,-0.50
2017-12-09T23:18:19.701Z,-0.40
2017-12-09T23:20:49.232Z,-0.40
2017-12-09T23:23:19.225Z,-0.40
2017-12-09T23:25:46.859Z,-0.40
2017-12-09T23:28:16.595Z,-0.40
2017-12-09T23:30:44.962Z,-0.30
2017-12-09T23:33:12.544Z,-0.20
2017-12-09T23:35:40.082Z,-0.40
2017-12-09T23:38:08.427Z,-0.40
2017-12-09T23:40:35.955Z,-0.40
2017-12-09T23:43:03.536Z,-0.30
2017-12-09T23:45:31.064Z,-0.30
2017-12-09T23:47:58.780Z,-0.20
2017-12-09T23:53:04.433Z,0.00
2017-12-09T23:55:35.900Z,0.20
2017-12-09T23:58:06.972Z,0.10
