createdAt,value
2023-01-15T00:01:20.723Z,-21.83
2023-01-15T00:04:23.758Z,-21.92
2023-01-15T00:07:27.481Z,-22.05
2023-01-15T00:10:30.785Z,-22.08
2023-01-15T00:13:34.766Z,-22.08
2023-01-15T00:16:37.809Z,-22.16
2023-01-15T00:19:41.210Z,-22.20
2023-01-15T00:22:44.200Z,-22.25
2023-01-15T00:26:07.361Z,-22.13
2023-01-15T00:29:11.036Z,-22.12
2023-01-15T00:32:14.317Z,-22.20
2023-01-15T00:35:23.844Z,-22.09
2023-01-15T00:38:27.150Z,-22.09
2023-01-15T00:41:30.900Z,-22.12
2023-01-15T00:44:34.793Z,-22.10
2023-01-15T00:47:42.887Z,-22.02
2023-01-15T00:50:46.190Z,-21.88
2023-01-15T00:53:50.132Z,-21.82
2023-01-15T00:56:53.700Z,-21.72
2023-01-15T00:59:56.758Z,-21.68
2023-01-15T01:03:00.264Z,-21.58
2023-01-15T01:06:06.040Z,-21.42
2023-01-15T01:09:10.949Z,-21.30
2023-01-15T01:12:14.985Z,-21.27
2023-01-15T01:15:18.439Z,-21.16
2023-01-15T01:18:21.738Z,-21.08
2023-01-15T01:21:24.941Z,-21.02
2023-01-15T01:24:29.090Z,-20.95
2023-01-15T01:27:33.031Z,-20.83
2023-01-15T01:30:36.773Z,-20.71
2023-01-15T01:33:40.472Z,-20.61
2023-01-15T01:36:46.010Z,-20.61
2023-01-15T01:39:49.654Z,-20.50
2023-01-15T01:42:53.295Z,-20.37
2023-01-15T01:45:57.124Z,-20.32
2023-01-15T01:49:07.518Z,-20.25
2023-01-15T01:52:19.135Z,-20.11
2023-01-15T01:55:28.640Z,-20.11
2023-01-15T01:58:33.722Z,-20.00
2023-01-15T02:01:37.409Z,-19.86
2023-01-15T02:04:41.467Z,-19.98
2023-01-15T02:07:44.783Z,-19.96
2023-01-15T02:10:53.537Z,-19.79
2023-01-15T02:14:32.326Z,-19.76
2023-01-15T02:17:48.396Z,-19.58
2023-01-15T02:21:02.645Z,-19.48
2023-01-15T02:24:10.637Z,-19.38
2023-01-15T02:27:21.669Z,-19.33
2023-01-15T02:30:48.430Z,-19.16
2023-01-15T02:34:11.797Z,-19.08
2023-01-15T02:37:23.057Z,-19.28
2023-01-15T02:40:28.906Z,-19.16
2023-01-15T02:43:37.401Z,-19.04
2023-01-15T02:46:44.301Z,-19.01
2023-01-15T02:49:50.686Z,-18.84
2023-01-15T02:53:00.573Z,-18.70
2023-01-15T02:56:14.380Z,-18.49
2023-01-15T02:59:31.539Z,-18.32
2023-01-15T03:02:44.935Z,-18.39
2023-01-15T03:06:08.833Z,-18.42
2023-01-15T03:09:13.924Z,-18.34
2023-01-15T03:12:25.195Z,-18.17
2023-01-15T03:16:20.991Z,-18.17
2023-01-15T03:19:29.360Z,-18.11
2023-01-15T03:22:41.597Z,-17.94
2023-01-15T03:25:50.287Z,-18.10
2023-01-15T03:28:55.068Z,-18.10
2023-01-15T03:32:01.197Z,-17.98
2023-01-15T03:35:07.854Z,-17.87
2023-01-15T03:38:20.529Z,-17.66
2023-01-15T03:41:51.187Z,-17.45
2023-01-15T03:45:04.560Z,-17.35
2023-01-15T03:48:26.376Z,-17.34
2023-01-15T03:51:54.432Z,-17.11
2023-01-15T03:55:16.396Z,-17.27
2023-01-15T03:58:38.927Z,-17.32
2023-01-15T04:01:47.743Z,-17.27
2023-01-15T04:04:54.621Z,-17.28
2023-01-15T04:08:00.613Z,-17.27
2023-01-15T04:11:06.954Z,-17.38
2023-01-15T04:14:18.437Z,-17.41
2023-01-15T04:17:29.386Z,-17.44
2023-01-15T04:20:33.828Z,-17.39
2023-01-15T04:23:37.983Z,-17.28
2023-01-15T04:26:41.275Z,-17.37
2023-01-15T04:29:45.317Z,-17.35
2023-01-15T04:32:52.970Z,-17.35
2023-01-15T04:36:00.251Z,-17.21
2023-01-15T04:39:05.636Z,-17.09
2023-01-15T04:42:32.668Z,-17.17
2023-01-15T04:45:35.687Z,-16.80
2023-01-15T04:48:40.714Z,-16.68
2023-01-15T04:51:45.062Z,-16.48
2023-01-15T04:54:48.714Z,-16.40
2023-01-15T04:57:52.848Z,-16.46
2023-01-15T05:00:56.915Z,-16.21
2023-01-15T05:04:01.179Z,-15.76
2023-01-15T05:07:05.836Z,-15.22
2023-01-15T05:10:09.946Z,-14.82
2023-01-15T05:13:14.146Z,-14.58
2023-01-15T05:16:20.309Z,-14.37
2023-01-15T05:19:23.984Z,-14.15
2023-01-15T05:22:29.379Z,-13.98
2023-01-15T05:25:33.111Z,-14.22
2023-01-15T05:28:36.721Z,-14.29
2023-01-15T05:31:40.640Z,-14.46
2023-01-15T05:34:44.360Z,-14.65
2023-01-15T05:37:48.005Z,-14.82
2023-01-15T05:40:51.739Z,-15.05
2023-01-15T05:43:57.154Z,-15.02
2023-01-15T05:47:08.388Z,-15.00
2023-01-15T05:50:12.085Z,-14.89
2023-01-15T05:53:16.121Z,-15.02
2023-01-15T05:56:19.483Z,-15.06
2023-01-15T05:59:26.289Z,-14.96
2023-01-15T06:02:29.575Z,-15.06
2023-01-15T06:05:33.269Z,-15.00
2023-01-15T06:08:36.132Z,-15.03
2023-01-15T06:11:40.505Z,-14.93
2023-01-15T06:14:44.232Z,-15.07
2023-01-15T06:17:51.687Z,-15.12
2023-01-15T06:20:54.965Z,-15.22
2023-01-15T06:23:58.643Z,-15.33
2023-01-15T06:27:02.279Z,-15.16
2023-01-15T06:30:07.064Z,-14.95
2023-01-15T06:33:10.696Z,-14.64
2023-01-15T06:36:22.459Z,-14.75
2023-01-15T06:39:26.116Z,-14.64
2023-01-15T06:42:48.625Z,-14.33
2023-01-15T06:46:11.714Z,-14.18
2023-01-15T06:49:15.867Z,-14.15
2023-01-15T06:52:19.926Z,-14.06
2023-01-15T06:55:24.580Z,-13.98
2023-01-15T06:58:27.698Z,-13.91
2023-01-15T07:01:31.772Z,-13.93
2023-01-15T07:04:34.702Z,-13.89
2023-01-15T07:07:38.350Z,-13.95
2023-01-15T07:10:43.449Z,-13.67
2023-01-15T07:13:47.275Z,-13.58
2023-01-15T07:16:54.716Z,-13.50
2023-01-15T07:19:58.116Z,-13.47
2023-01-15T07:23:02.121Z,-13.30
2023-01-15T07:26:05.481Z,-13.42
2023-01-15T07:29:09.583Z,-13.05
2023-01-15T07:32:13.956Z,-13.04
2023-01-15T07:35:17.989Z,-13.04
2023-01-15T07:38:21.777Z,-13.26
2023-01-15T07:41:44.480Z,-13.33
2023-01-15T07:45:06.315Z,-13.33
2023-01-15T07:48:30.837Z,-13.12
2023-01-15T07:51:33.788Z,-13.11
2023-01-15T07:54:37.965Z,-13.04
2023-01-15T07:57:44.486Z,-12.87
2023-01-15T08:00:48.535Z,-13.15
2023-01-15T08:03:52.020Z,-13.34
2023-01-15T08:06:55.301Z,-13.55
2023-01-15T08:09:58.191Z,-13.72
2023-01-15T08:13:19.589Z,-13.83
2023-01-15T08:16:23.525Z,-13.86
2023-01-15T08:19:27.701Z,-13.93
2023-01-15T08:22:34.025Z,-13.89
2023-01-15T08:25:37.392Z,-13.98
2023-01-15T08:28:41.416Z,-14.08
2023-01-15T08:31:45.149Z,-14.36
2023-01-15T08:34:49.389Z,-14.65
2023-01-15T08:37:52.376Z,-14.81
2023-01-15T08:40:59.937Z,-15.05
2023-01-15T08:44:03.434Z,-15.26
2023-01-15T08:47:07.566Z,-15.47
2023-01-15T08:50:11.983Z,-15.62
2023-01-15T08:53:15.549Z,-15.75
2023-01-15T08:56:21.092Z,-15.85
2023-01-15T08:59:24.539Z,-15.90
2023-01-15T09:02:32.434Z,-16.07
2023-01-15T09:05:37.390Z,-16.23
2023-01-15T09:08:41.123Z,-16.35
2023-01-15T09:11:45.456Z,-16.55
2023-01-15T09:14:58.625Z,-16.65
2023-01-15T09:18:06.459Z,-16.66
2023-01-15T09:21:10.394Z,-16.72
2023-01-15T09:24:14.504Z,-16.78
2023-01-15T09:27:19.000Z,-16.80
2023-01-15T09:30:23.675Z,-16.83
2023-01-15T09:33:27.363Z,-16.86
2023-01-15T09:36:36.717Z,-16.99
2023-01-15T09:39:41.289Z,-17.03
2023-01-15T09:42:53.372Z,-17.11
2023-01-15T09:46:01.678Z,-17.03
2023-01-15T09:49:46.796Z,-17.09
2023-01-15T09:53:14.695Z,-17.16
2023-01-15T09:56:29.390Z,-17.14
2023-01-15T09:59:38.925Z,-17.17
2023-01-15T10:02:46.859Z,-17.44
2023-01-15T10:06:13.055Z,-17.52
2023-01-15T10:09:26.959Z,-17.51
2023-01-15T10:12:36.005Z,-17.48
2023-01-15T10:15:46.144Z,-17.41
2023-01-15T10:18:49.306Z,-17.44
2023-01-15T10:22:15.424Z,-17.48
2023-01-15T10:25:26.884Z,-17.55
2023-01-15T10:29:07.095Z,-17.61
2023-01-15T10:32:24.964Z,-17.65
2023-01-15T10:35:43.207Z,-17.67
2023-01-15T10:39:00.761Z,-17.76
2023-01-15T10:42:24.514Z,-17.87
2023-01-15T10:45:32.038Z,-17.98
2023-01-15T10:48:52.299Z,-18.03
2023-01-15T10:52:05.029Z,-18.01
2023-01-15T10:55:30.667Z,-18.07
2023-01-15T10:58:46.945Z,-18.21
2023-01-15T11:01:54.010Z,-18.32
2023-01-15T11:04:57.983Z,-18.39
2023-01-15T11:08:42.159Z,-18.46
2023-01-15T11:12:02.027Z,-18.51
2023-01-15T11:15:34.329Z,-18.59
2023-01-15T11:19:04.356Z,-18.64
2023-01-15T11:22:15.621Z,-18.63
2023-01-15T11:25:32.842Z,-18.73
2023-01-15T11:28:41.240Z,-18.73
2023-01-15T11:31:44.269Z,-18.72
2023-01-15T11:34:56.207Z,-18.67
2023-01-15T11:38:07.912Z,-18.64
2023-01-15T11:42:02.719Z,-18.69
2023-01-15T11:45:39.768Z,-18.72
2023-01-15T11:49:06.069Z,-18.70
2023-01-15T11:52:13.608Z,-18.72
2023-01-15T11:55:20.094Z,-18.70
2023-01-15T11:58:25.890Z,-18.73
2023-01-15T12:01:36.830Z,-18.79
2023-01-15T12:05:02.112Z,-18.84
2023-01-15T12:08:38.471Z,-18.93
2023-01-15T12:11:52.003Z,-19.01
2023-01-15T12:15:26.673Z,-19.05
2023-01-15T12:19:13.624Z,-19.05
2023-01-15T12:22:44.862Z,-19.04
2023-01-15T12:25:51.371Z,-19.01
2023-01-15T12:28:59.965Z,-18.98
2023-01-15T12:32:11.645Z,-18.95
2023-01-15T12:35:19.373Z,-18.85
2023-01-15T12:38:35.280Z,-18.81
2023-01-15T12:42:00.516Z,-18.81
2023-01-15T12:45:18.002Z,-18.79
2023-01-15T12:48:24.785Z,-18.83
2023-01-15T12:51:51.904Z,-18.77
2023-01-15T12:55:10.812Z,-18.80
2023-01-15T12:58:39.289Z,-18.77
2023-01-15T13:02:03.719Z,-18.91
2023-01-15T13:05:43.266Z,-19.18
2023-01-15T13:09:27.458Z,-19.63
2023-01-15T13:12:32.049Z,-19.77
2023-01-15T13:15:41.807Z,-19.84
2023-01-15T13:19:11.619Z,-19.93
2023-01-15T13:22:23.176Z,-20.05
2023-01-15T13:25:36.367Z,-20.11
2023-01-15T13:29:09.372Z,-20.14
2023-01-15T13:32:16.104Z,-20.17
2023-01-15T13:35:38.461Z,-20.15
2023-01-15T13:38:46.906Z,-20.18
2023-01-15T13:42:11.725Z,-20.17
2023-01-15T13:45:18.006Z,-20.24
2023-01-15T13:48:25.606Z,-20.25
2023-01-15T13:51:37.889Z,-20.29
2023-01-15T13:54:42.956Z,-20.57
2023-01-15T13:57:46.637Z,-20.73
2023-01-15T14:00:49.897Z,-20.74
2023-01-15T14:04:05.832Z,-20.74
2023-01-15T14:07:20.219Z,-20.83
2023-01-15T14:10:35.701Z,-20.84
2023-01-15T14:14:10.717Z,-20.88
2023-01-15T14:17:33.431Z,-21.06
2023-01-15T14:21:20.805Z,-21.27
2023-01-15T14:24:46.661Z,-21.22
2023-01-15T14:28:22.877Z,-21.16
2023-01-15T14:31:55.438Z,-21.15
2023-01-15T14:35:01.823Z,-21.11
2023-01-15T14:38:09.624Z,-20.96
2023-01-15T14:41:14.314Z,-20.80
2023-01-15T14:44:18.060Z,-20.73
2023-01-15T14:47:33.219Z,-20.64
2023-01-15T14:50:40.924Z,-20.53
2023-01-15T14:53:53.224Z,-20.45
2023-01-15T14:57:00.630Z,-20.46
2023-01-15T15:00:06.287Z,-20.47
2023-01-15T15:03:27.562Z,-20.45
2023-01-15T15:06:31.789Z,-20.53
2023-01-15T15:09:44.373Z,-20.52
2023-01-15T15:13:00.118Z,-20.49
2023-01-15T15:16:27.487Z,-20.53
2023-01-15T15:19:46.431Z,-20.60
2023-01-15T15:22:53.938Z,-20.61
2023-01-15T15:26:05.236Z,-20.70
2023-01-15T15:29:11.704Z,-20.75
2023-01-15T15:32:24.175Z,-20.81
2023-01-15T15:35:31.772Z,-20.84
2023-01-15T15:38:35.612Z,-20.83
2023-01-15T15:42:00.483Z,-20.81
2023-01-15T15:45:25.806Z,-20.88
2023-01-15T15:48:43.331Z,-20.95
2023-01-15T15:51:52.244Z,-21.01
2023-01-15T15:55:06.395Z,-21.16
2023-01-15T15:58:18.170Z,-21.09
2023-01-15T16:01:21.418Z,-21.12
2023-01-15T16:04:25.273Z,-21.13
2023-01-15T16:07:34.870Z,-21.25
2023-01-15T16:10:39.568Z,-21.32
2023-01-15T16:13:46.940Z,-21.32
2023-01-15T16:16:51.168Z,-21.32
2023-01-15T16:20:00.544Z,-21.27
2023-01-15T16:23:06.262Z,-21.25
2023-01-15T16:26:21.891Z,-21.36
2023-01-15T16:29:28.433Z,-21.25
2023-01-15T16:32:33.819Z,-21.27
2023-01-15T16:35:37.837Z,-21.18
2023-01-15T16:38:43.141Z,-21.11
2023-01-15T16:41:47.063Z,-21.08
2023-01-15T16:44:57.248Z,-21.06
2023-01-15T16:48:38.712Z,-21.01
2023-01-15T16:51:43.696Z,-20.87
2023-01-15T16:54:47.307Z,-20.95
2023-01-15T16:58:13.712Z,-20.87
2023-01-15T17:01:35.763Z,-20.74
2023-01-15T17:04:41.922Z,-20.73
2023-01-15T17:07:49.078Z,-20.61
2023-01-15T17:10:54.805Z,-20.56
2023-01-15T17:14:20.757Z,-20.43
2023-01-15T17:17:23.700Z,-20.26
2023-01-15T17:20:32.185Z,-20.17
2023-01-15T17:23:37.958Z,-20.11
2023-01-15T17:26:41.277Z,-20.02
2023-01-15T17:29:44.885Z,-19.98
2023-01-15T17:32:50.074Z,-19.96
2023-01-15T17:35:54.704Z,-20.15
2023-01-15T17:38:58.407Z,-20.17
2023-01-15T17:42:01.878Z,-20.30
2023-01-15T17:45:06.188Z,-20.36
2023-01-15T17:48:10.544Z,-20.32
2023-01-15T17:51:17.208Z,-20.43
2023-01-15T17:54:40.664Z,-20.49
2023-01-15T17:58:02.509Z,-20.49
2023-01-15T18:01:34.911Z,-20.49
2023-01-15T18:05:04.360Z,-20.40
2023-01-15T18:08:10.449Z,-20.39
2023-01-15T18:11:14.439Z,-20.28
2023-01-15T18:14:18.063Z,-20.18
2023-01-15T18:17:21.973Z,-20.09
2023-01-15T18:20:25.721Z,-20.05
2023-01-15T18:23:30.006Z,-20.05
2023-01-15T18:26:36.858Z,-20.01
2023-01-15T18:29:41.217Z,-19.98
2023-01-15T18:32:46.222Z,-19.94
2023-01-15T18:35:50.218Z,-19.96
2023-01-15T18:38:54.158Z,-19.90
2023-01-15T18:41:58.674Z,-19.87
2023-01-15T18:45:22.108Z,-19.86
2023-01-15T18:48:26.106Z,-19.80
2023-01-15T18:51:29.550Z,-19.73
2023-01-15T18:54:33.017Z,-19.69
2023-01-15T18:57:36.701Z,-19.76
2023-01-15T19:00:40.455Z,-19.81
2023-01-15T19:03:44.120Z,-19.91
2023-01-15T19:06:48.237Z,-19.94
2023-01-15T19:09:52.050Z,-20.04
2023-01-15T19:12:55.433Z,-20.17
2023-01-15T19:16:17.970Z,-20.15
2023-01-15T19:19:21.678Z,-20.12
2023-01-15T19:22:43.865Z,-20.05
2023-01-15T19:25:51.542Z,-19.98
2023-01-15T19:28:55.261Z,-19.90
2023-01-15T19:31:59.338Z,-19.86
2023-01-15T19:35:02.831Z,-19.81
2023-01-15T19:38:08.858Z,-19.81
2023-01-15T19:41:31.546Z,-19.80
2023-01-15T19:44:52.960Z,-19.81
2023-01-15T19:48:15.386Z,-19.83
2023-01-15T19:51:18.667Z,-19.84
2023-01-15T19:54:42.531Z,-19.87
2023-01-15T19:57:55.973Z,-19.91
2023-01-15T20:00:59.572Z,-19.91
2023-01-15T20:04:03.759Z,-19.87
2023-01-15T20:07:06.970Z,-19.88
2023-01-15T20:10:16.910Z,-19.91
2023-01-15T20:13:41.365Z,-19.93
2023-01-15T20:16:44.420Z,-19.94
2023-01-15T20:19:47.995Z,-19.98
2023-01-15T20:22:52.060Z,-20.00
2023-01-15T20:25:55.485Z,-20.02
2023-01-15T20:28:59.599Z,-20.07
2023-01-15T20:32:03.396Z,-20.08
2023-01-15T20:35:09.518Z,-20.09
2023-01-15T20:38:13.140Z,-20.17
2023-01-15T20:41:35.276Z,-20.24
2023-01-15T20:44:54.177Z,-20.15
2023-01-15T20:48:13.054Z,-20.09
2023-01-15T20:51:18.644Z,-20.04
2023-01-15T20:54:23.805Z,-19.97
2023-01-15T20:57:27.183Z,-19.90
2023-01-15T21:00:34.427Z,-19.81
2023-01-15T21:03:39.049Z,-19.80
2023-01-15T21:06:43.222Z,-19.81
2023-01-15T21:09:46.880Z,-19.74
2023-01-15T21:12:50.873Z,-19.74
2023-01-15T21:15:58.689Z,-19.74
2023-01-15T21:19:05.315Z,-19.74
2023-01-15T21:22:08.625Z,-19.74
2023-01-15T21:25:14.186Z,-19.86
2023-01-15T21:28:18.373Z,-19.90
2023-01-15T21:31:21.953Z,-20.00
2023-01-15T21:34:24.951Z,-20.05
2023-01-15T21:37:28.343Z,-20.21
2023-01-15T21:40:31.386Z,-20.24
2023-01-15T21:43:52.933Z,-20.32
2023-01-15T21:46:55.897Z,-20.29
2023-01-15T21:50:03.766Z,-20.28
2023-01-15T21:53:07.526Z,-20.22
2023-01-15T21:56:11.277Z,-20.12
2023-01-15T21:59:15.557Z,-20.08
2023-01-15T22:02:22.593Z,-20.05
2023-01-15T22:05:26.512Z,-20.05
2023-01-15T22:08:29.876Z,-20.07
2023-01-15T22:11:45.556Z,-20.05
2023-01-15T22:14:50.549Z,-20.09
2023-01-15T22:17:54.796Z,-20.05
2023-01-15T22:20:59.407Z,-20.00
2023-01-15T22:24:04.463Z,-19.96
2023-01-15T22:27:09.651Z,-19.93
2023-01-15T22:30:16.140Z,-19.94
2023-01-15T22:33:19.666Z,-19.91
2023-01-15T22:36:24.702Z,-19.96
2023-01-15T22:39:29.136Z,-20.04
2023-01-15T22:42:33.412Z,-20.04
2023-01-15T22:45:36.829Z,-20.04
2023-01-15T22:48:40.950Z,-20.07
2023-01-15T22:51:45.219Z,-20.07
2023-01-15T22:54:48.921Z,-20.22
2023-01-15T22:57:53.036Z,-20.26
2023-01-15T23:00:56.912Z,-20.24
2023-01-15T23:04:01.031Z,-20.21
2023-01-15T23:07:04.110Z,-20.24
2023-01-15T23:10:10.744Z,-20.24
2023-01-15T23:13:14.440Z,-20.24
2023-01-15T23:16:19.013Z,-20.22
2023-01-15T23:19:22.872Z,-20.22
2023-01-15T23:22:26.749Z,-20.19
2023-01-15T23:25:30.401Z,-20.17
2023-01-15T23:28:34.139Z,-20.15
2023-01-15T23:31:37.886Z,-20.12
2023-01-15T23:34:41.539Z,-20.08
2023-01-15T23:37:44.544Z,-20.08
2023-01-15T23:40:48.173Z,-20.24
2023-01-15T23:44:09.607Z,-20.24
2023-01-15T23:47:12.970Z,-20.32
2023-01-15T23:50:16.270Z,-20.59
2023-01-15T23:53:19.697Z,-20.59
2023-01-15T23:56:23.116Z,-20.52
2023-01-15T23:59:26.683Z,-20.46
