createdAt,value
2024-02-08T00:02:47.183Z,3.99
2024-02-08T00:07:47.155Z,3.99
2024-02-08T00:12:47.123Z,4.02
2024-02-08T00:17:47.018Z,4.01
2024-02-08T00:22:47.012Z,4.01
2024-02-08T00:27:46.885Z,3.95
2024-02-08T00:32:46.883Z,3.96
2024-02-08T00:37:46.922Z,4.04
2024-02-08T00:42:46.649Z,4.04
2024-02-08T00:47:46.753Z,4.02
2024-02-08T00:52:46.587Z,4.06
2024-02-08T00:57:46.497Z,3.99
2024-02-08T01:02:46.412Z,4.01
2024-02-08T01:07:46.362Z,4.10
2024-02-08T01:12:46.310Z,4.06
2024-02-08T01:17:46.248Z,4.02
2024-02-08T01:22:46.206Z,4.05
2024-02-08T01:27:46.126Z,4.12
2024-02-08T01:32:46.064Z,4.13
2024-02-08T01:37:45.977Z,4.17
2024-02-08T01:42:45.914Z,4.06
2024-02-08T01:47:45.879Z,4.13
2024-02-08T01:52:45.837Z,4.19
2024-02-08T01:57:45.707Z,4.19
2024-02-08T02:02:45.646Z,4.17
2024-02-08T02:07:45.584Z,4.16
2024-02-08T02:12:45.544Z,4.14
2024-02-08T02:17:45.454Z,4.14
2024-02-08T02:22:45.427Z,4.17
2024-02-08T02:27:45.325Z,4.20
2024-02-08T02:32:45.312Z,4.20
2024-02-08T02:37:45.253Z,4.23
2024-02-08T02:42:45.153Z,4.17
2024-02-08T02:47:45.128Z,4.16
2024-02-08T02:52:45.031Z,4.19
2024-02-08T02:57:44.931Z,4.26
2024-02-08T03:02:44.889Z,4.28
2024-02-08T03:07:44.841Z,4.24
2024-02-08T03:12:44.745Z,4.28
2024-02-08T03:17:44.714Z,4.34
2024-02-08T03:22:44.626Z,4.32
2024-02-08T03:27:44.559Z,4.34
2024-02-08T03:32:44.502Z,4.30
2024-02-08T03:37:44.414Z,4.32
2024-02-08T03:42:44.377Z,4.34
2024-02-08T03:47:44.400Z,4.38
2024-02-08T03:52:44.248Z,4.40
2024-02-08T03:57:44.155Z,4.34
2024-02-08T04:02:44.125Z,4.37
2024-02-08T04:07:44.062Z,4.38
2024-02-08T04:12:43.996Z,4.40
2024-02-08T04:17:43.943Z,4.34
2024-02-08T04:22:43.877Z,4.34
2024-02-08T04:27:43.768Z,4.35
2024-02-08T04:32:44.681Z,4.38
2024-02-08T04:37:43.681Z,4.37
2024-02-08T04:42:43.583Z,4.38
2024-02-08T04:47:43.520Z,4.35
2024-02-08T04:52:43.480Z,4.41
2024-02-08T04:57:43.380Z,4.45
2024-02-08T05:02:43.308Z,4.38
2024-02-08T05:07:43.285Z,4.41
2024-02-08T05:12:43.225Z,4.37
2024-02-08T05:17:43.206Z,4.35
2024-02-08T05:22:43.102Z,4.42
2024-02-08T05:27:43.057Z,4.42
2024-02-08T05:32:42.918Z,4.42
2024-02-08T05:37:42.852Z,4.44
2024-02-08T05:42:42.788Z,4.45
2024-02-08T05:47:42.737Z,4.45
2024-02-08T05:52:42.648Z,4.44
2024-02-08T05:57:42.678Z,4.42
2024-02-08T06:02:42.529Z,4.40
2024-02-08T06:07:42.535Z,4.44
2024-02-08T06:12:42.423Z,4.50
2024-02-08T06:17:42.406Z,4.52
2024-02-08T06:22:42.259Z,4.53
2024-02-08T06:27:42.457Z,4.50
2024-02-08T06:32:42.196Z,4.48
2024-02-08T06:37:42.129Z,4.45
2024-02-08T06:42:42.010Z,4.45
2024-02-08T06:47:42.070Z,4.49
2024-02-08T06:52:41.872Z,4.45
2024-02-08T06:57:41.838Z,4.45
2024-02-08T07:02:41.745Z,4.50
2024-02-08T07:07:41.797Z,4.52
2024-02-08T07:12:41.632Z,4.52
2024-02-08T07:17:41.581Z,4.52
2024-02-08T07:22:41.493Z,4.59
2024-02-08T07:27:41.421Z,4.63
2024-02-08T07:32:41.374Z,4.70
2024-02-08T07:37:41.327Z,4.50
2024-02-08T07:42:41.236Z,4.60
2024-02-08T07:47:41.264Z,4.75
2024-02-08T07:52:41.098Z,4.78
2024-02-08T07:57:41.019Z,4.90
2024-02-08T08:02:40.985Z,4.96
2024-02-08T08:07:40.932Z,5.02
2024-02-08T08:12:40.834Z,5.11
2024-02-08T08:17:40.808Z,5.17
2024-02-08T08:22:41.091Z,5.23
2024-02-08T08:27:40.643Z,5.23
2024-02-08T08:32:40.633Z,5.23
2024-02-08T08:37:40.552Z,5.30
2024-02-08T08:42:40.441Z,5.36
2024-02-08T08:47:40.408Z,5.43
2024-02-08T08:52:40.318Z,5.53
2024-02-08T08:57:40.237Z,5.68
2024-02-08T09:02:40.178Z,5.82
2024-02-08T09:07:40.167Z,5.94
2024-02-08T09:12:40.047Z,6.02
2024-02-08T09:17:40.049Z,5.94
2024-02-08T09:22:39.927Z,5.84
2024-02-08T09:27:39.853Z,5.90
2024-02-08T09:32:39.896Z,5.91
2024-02-08T09:37:39.776Z,6.17
2024-02-08T09:42:39.639Z,6.33
2024-02-08T09:47:39.610Z,6.41
2024-02-08T09:52:39.537Z,6.44
2024-02-08T09:57:39.451Z,6.46
2024-02-08T10:02:39.377Z,6.42
2024-02-08T10:07:39.404Z,6.48
2024-02-08T10:12:39.261Z,6.51
2024-02-08T10:17:39.257Z,6.45
2024-02-08T10:22:39.160Z,6.41
2024-02-08T10:27:39.073Z,6.42
2024-02-08T10:32:39.032Z,6.41
2024-02-08T10:37:38.975Z,6.48
2024-02-08T10:42:38.845Z,6.46
2024-02-08T10:47:42.047Z,6.51
2024-02-08T10:52:38.934Z,6.54
2024-02-08T10:57:38.768Z,6.45
2024-02-08T11:02:38.607Z,6.45
2024-02-08T11:07:38.571Z,6.52
2024-02-08T11:12:38.455Z,6.51
2024-02-08T11:17:38.467Z,6.44
2024-02-08T11:22:38.346Z,6.49
2024-02-08T11:27:38.284Z,6.59
2024-02-08T11:32:38.221Z,6.63
2024-02-08T11:37:38.219Z,6.75
2024-02-08T11:42:38.880Z,6.88
2024-02-08T11:47:38.062Z,6.95
2024-02-08T11:52:38.036Z,6.97
2024-02-08T11:57:38.350Z,7.00
2024-02-08T12:02:37.786Z,7.03
2024-02-08T12:07:37.801Z,7.06
2024-02-08T12:12:37.791Z,7.07
2024-02-08T12:17:37.615Z,7.05
2024-02-08T12:22:37.591Z,7.10
2024-02-08T12:27:37.488Z,7.10
2024-02-08T12:32:37.504Z,7.14
2024-02-08T12:37:37.391Z,7.25
2024-02-08T12:42:37.257Z,7.33
2024-02-08T12:47:37.224Z,7.42
2024-02-08T12:52:37.208Z,7.51
2024-02-08T12:57:37.060Z,7.61
2024-02-08T13:02:37.006Z,7.77
2024-02-08T13:07:38.808Z,7.91
2024-02-08T13:12:36.887Z,7.98
2024-02-08T13:17:36.841Z,8.08
2024-02-08T13:22:36.852Z,8.20
2024-02-08T13:27:36.700Z,8.28
2024-02-08T13:32:36.680Z,8.36
2024-02-08T13:37:36.757Z,8.42
2024-02-08T13:42:47.774Z,8.49
2024-02-08T13:47:37.639Z,8.56
2024-02-08T13:52:36.410Z,8.63
2024-02-08T13:57:38.179Z,8.70
2024-02-08T14:02:36.291Z,8.71
2024-02-08T14:07:36.202Z,8.76
2024-02-08T14:12:36.124Z,8.81
2024-02-08T14:17:36.152Z,8.85
2024-02-08T14:22:36.018Z,8.94
2024-02-08T14:27:35.919Z,9.02
2024-02-08T14:32:36.819Z,9.03
2024-02-08T14:37:35.842Z,9.00
2024-02-08T14:42:35.669Z,8.92
2024-02-08T14:47:35.693Z,8.92
2024-02-08T14:52:35.850Z,8.94
2024-02-08T14:57:35.516Z,8.92
2024-02-08T15:02:35.465Z,8.91
2024-02-08T15:07:35.525Z,8.88
2024-02-08T15:12:35.275Z,8.84
2024-02-08T15:17:35.271Z,8.84
2024-02-08T15:22:35.214Z,8.89
2024-02-08T15:27:35.125Z,8.99
2024-02-08T15:32:35.093Z,9.08
2024-02-08T15:37:35.396Z,9.14
2024-02-08T15:42:34.939Z,9.22
2024-02-08T15:47:34.893Z,9.21
2024-02-08T15:52:35.046Z,9.18
2024-02-08T15:57:34.841Z,9.10
2024-02-08T16:02:35.504Z,9.10
2024-02-08T16:07:34.648Z,9.11
2024-02-08T16:12:34.526Z,9.16
2024-02-08T16:17:34.567Z,9.19
2024-02-08T16:22:34.443Z,9.23
2024-02-08T16:27:34.332Z,9.39
2024-02-08T16:32:36.187Z,9.54
2024-02-08T16:37:34.292Z,9.56
2024-02-08T16:42:34.103Z,9.58
2024-02-08T16:47:34.110Z,9.55
2024-02-08T16:52:34.045Z,9.59
2024-02-08T16:57:33.919Z,9.58
2024-02-08T17:02:33.907Z,9.55
2024-02-08T17:07:33.878Z,9.56
2024-02-08T17:12:33.761Z,9.58
2024-02-08T17:17:33.791Z,9.56
2024-02-08T17:22:33.870Z,9.61
2024-02-08T17:27:33.529Z,9.66
2024-02-08T17:32:33.481Z,9.73
2024-02-08T17:37:33.418Z,9.79
2024-02-08T17:42:33.334Z,9.84
2024-02-08T17:47:33.262Z,9.84
2024-02-08T17:52:33.302Z,9.83
2024-02-08T17:57:33.109Z,9.86
2024-02-08T18:02:33.091Z,9.91
2024-02-08T18:07:33.103Z,9.95
2024-02-08T18:12:32.946Z,9.99
2024-02-08T18:17:32.886Z,10.04
2024-02-08T18:22:33.162Z,10.10
2024-02-08T18:27:32.794Z,10.05
2024-02-08T18:32:32.794Z,10.05
2024-02-08T18:37:32.760Z,10.10
2024-02-08T18:42:32.554Z,10.09
2024-02-08T18:47:32.467Z,10.10
2024-02-08T18:52:32.588Z,10.19
2024-02-08T18:57:32.352Z,10.37
2024-02-08T19:02:32.361Z,10.44
2024-02-08T19:07:32.272Z,10.49
2024-02-08T19:12:32.132Z,10.51
2024-02-08T19:17:32.171Z,10.49
2024-02-08T19:22:32.047Z,10.59
2024-02-08T19:27:31.927Z,10.60
2024-02-08T19:32:31.970Z,10.71
2024-02-08T19:37:31.952Z,10.72
2024-02-08T19:42:31.778Z,10.71
2024-02-08T19:47:31.796Z,10.64
2024-02-08T19:52:31.618Z,10.57
2024-02-08T19:57:31.567Z,10.63
2024-02-08T20:02:32.261Z,10.63
2024-02-08T20:07:31.621Z,10.71
2024-02-08T20:12:31.307Z,10.75
2024-02-08T20:17:31.308Z,10.75
2024-02-08T20:22:31.205Z,10.79
2024-02-08T20:27:31.112Z,10.75
2024-02-08T20:32:31.118Z,10.76
2024-02-08T20:37:31.059Z,10.84
2024-02-08T20:42:30.939Z,10.78
2024-02-08T20:47:31.148Z,10.72
2024-02-08T20:52:30.841Z,10.68
2024-02-08T20:57:30.803Z,10.67
2024-02-08T21:02:30.661Z,10.60
2024-02-08T21:07:30.666Z,10.56
2024-02-08T21:12:30.554Z,10.46
2024-02-08T21:17:30.564Z,10.42
2024-02-08T21:22:30.826Z,10.44
2024-02-08T21:27:30.395Z,10.38
2024-02-08T21:32:30.279Z,10.35
2024-02-08T21:37:30.245Z,10.33
2024-02-08T21:42:30.182Z,10.31
2024-02-08T21:47:30.125Z,10.37
2024-02-08T21:52:30.027Z,10.34
2024-02-08T21:57:30.085Z,10.31
2024-02-08T22:02:31.190Z,10.31
2024-02-08T22:07:30.141Z,10.23
2024-02-08T22:12:29.824Z,10.19
2024-02-08T22:17:29.982Z,10.22
2024-02-08T22:22:29.909Z,10.19
2024-02-08T22:27:29.965Z,10.17
2024-02-08T22:32:29.679Z,10.26
2024-02-08T22:37:29.735Z,10.25
2024-02-08T22:42:29.556Z,10.23
2024-02-08T22:47:29.314Z,10.23
2024-02-08T22:52:29.244Z,10.19
2024-02-08T22:57:29.237Z,10.20
2024-02-08T23:02:29.091Z,10.19
2024-02-08T23:07:29.081Z,10.10
2024-02-08T23:12:28.957Z,10.07
2024-02-08T23:17:28.890Z,10.10
2024-02-08T23:22:28.831Z,10.12
2024-02-08T23:27:28.756Z,10.13
2024-02-08T23:32:30.664Z,10.13
2024-02-08T23:37:28.650Z,10.12
2024-02-08T23:42:28.582Z,10.10
2024-02-08T23:47:28.485Z,10.05
2024-02-08T23:52:28.429Z,10.10
2024-02-08T23:57:28.410Z,10.19
