createdAt,value
2023-02-05T00:01:53.948Z,40
2023-02-05T00:07:53.879Z,35
2023-02-05T00:13:53.900Z,37
2023-02-05T00:19:53.983Z,32
2023-02-05T00:25:53.904Z,43
2023-02-05T00:31:53.955Z,41
2023-02-05T00:37:53.897Z,36
2023-02-05T00:43:53.880Z,34
2023-02-05T00:49:53.871Z,35
2023-02-05T00:55:53.945Z,46
2023-02-05T01:01:53.886Z,39
2023-02-05T01:07:53.875Z,34
2023-02-05T01:13:53.911Z,32
2023-02-05T01:19:53.879Z,37
2023-02-05T01:25:53.896Z,37
2023-02-05T01:31:54.034Z,35
2023-02-05T01:37:53.885Z,38
2023-02-05T01:43:53.881Z,34
2023-02-05T01:49:53.897Z,37
2023-02-05T01:55:53.869Z,40
2023-02-05T02:01:53.930Z,38
2023-02-05T02:07:53.916Z,36
2023-02-05T02:13:53.894Z,45
2023-02-05T02:19:53.865Z,35
2023-02-05T02:25:53.904Z,37
2023-02-05T02:31:53.867Z,43
2023-02-05T02:37:53.863Z,36
2023-02-05T02:43:53.872Z,42
2023-02-05T02:49:53.927Z,43
2023-02-05T02:55:53.865Z,39
2023-02-05T03:01:54.197Z,37
2023-02-05T03:07:53.898Z,31
2023-02-05T03:13:53.853Z,34
2023-02-05T03:19:53.880Z,31
2023-02-05T03:25:53.880Z,38
2023-02-05T03:31:53.856Z,38
2023-02-05T03:37:53.975Z,32
2023-02-05T03:43:53.850Z,47
2023-02-05T03:49:53.864Z,179
2023-02-05T03:55:53.905Z,85
2023-02-05T04:01:53.977Z,42
2023-02-05T04:07:53.851Z,46
2023-02-05T04:13:53.880Z,45
2023-02-05T04:19:53.857Z,40
2023-02-05T04:25:53.872Z,42
2023-02-05T04:31:54.246Z,35
2023-02-05T04:37:53.872Z,37
2023-02-05T04:43:53.906Z,38
2023-02-05T04:49:53.883Z,38
2023-02-05T04:55:53.873Z,38
2023-02-05T05:01:53.855Z,34
2023-02-05T05:07:53.888Z,40
2023-02-05T05:13:53.884Z,49
2023-02-05T05:19:53.833Z,41
2023-02-05T05:25:53.875Z,44
2023-02-05T05:31:53.888Z,51
2023-02-05T05:37:53.860Z,65
2023-02-05T05:43:54.037Z,39
2023-02-05T05:49:53.874Z,40
2023-02-05T05:55:53.881Z,38
2023-02-05T06:01:53.876Z,24
2023-02-05T06:07:53.869Z,26
2023-02-05T06:13:53.858Z,23
2023-02-05T06:19:53.878Z,23
2023-02-05T06:25:53.849Z,23
2023-02-05T06:31:53.906Z,27
2023-02-05T06:37:53.875Z,29
2023-02-05T06:43:53.872Z,31
2023-02-05T06:49:53.849Z,33
2023-02-05T06:55:53.869Z,28
2023-02-05T07:01:53.917Z,32
2023-02-05T07:07:53.882Z,38
2023-02-05T07:13:53.864Z,40
2023-02-05T07:19:53.844Z,39
2023-02-05T07:25:53.897Z,38
2023-02-05T07:31:54.100Z,34
2023-02-05T07:37:53.846Z,41
2023-02-05T07:43:53.858Z,54
2023-02-05T07:49:53.876Z,38
2023-02-05T07:55:53.864Z,80
2023-02-05T08:01:53.838Z,44
2023-02-05T08:07:53.865Z,46
2023-02-05T08:13:54.044Z,53
2023-02-05T08:19:53.851Z,52
2023-02-05T08:25:53.986Z,81
2023-02-05T08:31:53.958Z,61
2023-02-05T08:37:53.836Z,48
2023-02-05T08:43:53.872Z,51
2023-02-05T08:49:53.855Z,53
2023-02-05T08:55:53.840Z,51
2023-02-05T09:01:53.936Z,60
2023-02-05T09:07:53.843Z,40
2023-02-05T09:13:53.845Z,35
2023-02-05T09:19:53.840Z,38
2023-02-05T09:25:53.862Z,40
2023-02-05T09:31:53.877Z,43
2023-02-05T09:37:53.863Z,43
2023-02-05T09:43:53.847Z,42
2023-02-05T09:49:53.814Z,41
2023-02-05T09:55:53.845Z,38
2023-02-05T10:01:53.833Z,25
2023-02-05T10:07:53.955Z,18
2023-02-05T10:13:53.844Z,12
2023-02-05T10:19:53.859Z,9
2023-02-05T10:25:53.812Z,8
2023-02-05T10:31:53.911Z,6
2023-02-05T10:37:53.823Z,5
2023-02-05T10:43:53.834Z,5
2023-02-05T10:49:55.324Z,5
2023-02-05T10:55:53.879Z,6
2023-02-05T11:01:53.846Z,6
2023-02-05T11:07:53.863Z,7
2023-02-05T11:13:53.814Z,8
2023-02-05T11:19:53.797Z,8
2023-02-05T11:25:53.929Z,8
2023-02-05T11:31:54.038Z,7
2023-02-05T11:37:53.811Z,10
2023-02-05T11:43:53.841Z,9
2023-02-05T11:49:53.798Z,14
2023-02-05T11:55:53.828Z,11
2023-02-05T12:01:54.138Z,10
2023-02-05T12:07:53.813Z,11
2023-02-05T12:13:53.827Z,12
2023-02-05T12:19:53.855Z,18
2023-02-05T12:25:53.819Z,14
2023-02-05T12:31:54.018Z,12
2023-02-05T12:37:53.863Z,13
2023-02-05T12:43:53.821Z,10
2023-02-05T12:49:53.802Z,10
2023-02-05T12:55:53.820Z,11
2023-02-05T13:01:53.816Z,8
2023-02-05T13:07:53.809Z,15
2023-02-05T13:13:53.906Z,15
2023-02-05T13:19:53.805Z,14
2023-02-05T13:25:53.817Z,13
2023-02-05T13:31:53.839Z,10
2023-02-05T13:37:53.815Z,14
2023-02-05T13:43:53.804Z,12
2023-02-05T13:49:53.825Z,11
2023-02-05T13:55:53.795Z,10
2023-02-05T14:01:53.964Z,8
2023-02-05T14:07:53.854Z,10
2023-02-05T14:13:53.788Z,9
2023-02-05T14:20:04.083Z,7
2023-02-05T14:25:53.836Z,10
2023-02-05T14:31:53.792Z,9
2023-02-05T14:37:53.826Z,9
2023-02-05T14:43:53.837Z,11
2023-02-05T14:49:53.784Z,10
2023-02-05T14:55:53.779Z,9
2023-02-05T15:01:54.596Z,9
2023-02-05T15:07:53.785Z,7
2023-02-05T15:13:53.817Z,8
2023-02-05T15:19:53.807Z,7
2023-02-05T15:25:53.785Z,6
2023-02-05T15:31:53.779Z,6
2023-02-05T15:37:53.868Z,5
2023-02-05T15:43:53.756Z,8
2023-02-05T15:49:53.784Z,7
2023-02-05T15:55:53.807Z,8
2023-02-05T16:01:53.828Z,8
2023-02-05T16:07:53.776Z,5
2023-02-05T16:13:53.805Z,5
2023-02-05T16:19:53.770Z,5
2023-02-05T16:25:53.778Z,11
2023-02-05T16:31:55.973Z,7
2023-02-05T16:37:53.760Z,6
2023-02-05T16:43:53.779Z,8
2023-02-05T16:49:53.802Z,7
2023-02-05T16:55:53.810Z,10
2023-02-05T17:01:53.860Z,10
2023-02-05T17:07:53.939Z,9
2023-02-05T17:13:53.770Z,11
2023-02-05T17:19:53.760Z,10
2023-02-05T17:25:53.793Z,10
2023-02-05T17:31:53.825Z,13
2023-02-05T17:37:53.792Z,15
2023-02-05T17:43:53.783Z,13
2023-02-05T17:49:53.762Z,15
2023-02-05T17:55:53.777Z,18
2023-02-05T18:01:53.869Z,12
2023-02-05T18:07:53.770Z,14
2023-02-05T18:13:53.765Z,17
2023-02-05T18:19:53.803Z,18
2023-02-05T18:25:53.765Z,16
2023-02-05T18:31:53.746Z,18
2023-02-05T18:37:53.795Z,25
2023-02-05T18:43:53.772Z,47
2023-02-05T18:49:53.762Z,20
2023-02-05T18:55:53.753Z,17
2023-02-05T19:01:53.741Z,19
2023-02-05T19:07:53.732Z,18
2023-02-05T19:13:53.776Z,19
2023-02-05T19:19:53.748Z,23
2023-02-05T19:25:53.719Z,18
2023-02-05T19:31:53.787Z,16
2023-02-05T19:37:53.753Z,19
2023-02-05T19:43:54.101Z,18
2023-02-05T19:49:53.778Z,18
2023-02-05T19:55:53.740Z,21
2023-02-05T20:01:53.755Z,21
2023-02-05T20:07:53.784Z,25
2023-02-05T20:13:53.734Z,21
2023-02-05T20:20:02.544Z,29
2023-02-05T20:25:53.766Z,19
2023-02-05T20:31:53.790Z,22
2023-02-05T20:37:53.801Z,20
2023-02-05T20:43:53.886Z,25
2023-02-05T20:49:53.748Z,19
2023-02-05T20:55:53.765Z,19
2023-02-05T21:01:53.774Z,18
2023-02-05T21:07:53.718Z,20
2023-02-05T21:13:53.750Z,18
2023-02-05T21:19:53.754Z,25
2023-02-05T21:25:53.991Z,19
2023-02-05T21:31:53.936Z,26
2023-02-05T21:37:53.801Z,26
2023-02-05T21:43:53.704Z,21
2023-02-05T21:49:53.736Z,23
2023-02-05T21:55:53.746Z,19
2023-02-05T22:01:53.756Z,17
2023-02-05T22:07:53.725Z,16
2023-02-05T22:13:53.801Z,16
2023-02-05T22:19:53.728Z,16
2023-02-05T22:26:04.009Z,14
2023-02-05T22:31:53.825Z,16
2023-02-05T22:37:53.731Z,15
2023-02-05T22:43:53.715Z,12
2023-02-05T22:49:54.048Z,12
2023-02-05T22:55:53.770Z,13
2023-02-05T23:01:53.722Z,10
2023-02-05T23:07:53.734Z,10
2023-02-05T23:13:53.733Z,10
2023-02-05T23:19:53.746Z,12
2023-02-05T23:25:53.736Z,12
2023-02-05T23:31:53.691Z,10
2023-02-05T23:37:53.718Z,13
2023-02-05T23:43:53.834Z,10
2023-02-05T23:49:53.775Z,12
2023-02-05T23:55:53.710Z,11
