createdAt,value
2018-08-31T00:02:11.535Z,71.70
2018-08-31T00:04:53.156Z,71.98
2018-08-31T00:07:34.893Z,71.75
2018-08-31T00:16:42.006Z,72.38
2018-08-31T00:19:11.910Z,72.98
2018-08-31T00:21:44.288Z,72.77
2018-08-31T00:24:27.063Z,72.93
2018-08-31T00:27:08.879Z,72.73
2018-08-31T00:29:52.347Z,72.80
2018-08-31T00:34:41.431Z,72.58
2018-08-31T00:37:21.088Z,72.09
2018-08-31T00:39:59.071Z,72.96
2018-08-31T00:43:41.638Z,72.12
2018-08-31T00:46:11.660Z,72.66
2018-08-31T00:48:42.861Z,72.89
2018-08-31T00:51:13.010Z,73.52
2018-08-31T00:53:42.901Z,73.41
2018-08-31T00:56:13.312Z,72.75
2018-08-31T00:58:43.649Z,72.90
2018-08-31T01:01:14.574Z,72.82
2018-08-31T01:03:45.361Z,72.61
2018-08-31T01:06:15.508Z,72.50
2018-08-31T01:08:45.670Z,72.61
2018-08-31T01:11:16.269Z,72.60
2018-08-31T01:13:47.136Z,73.54
2018-08-31T01:16:18.498Z,73.54
2018-08-31T01:18:49.654Z,73.96
2018-08-31T01:21:20.279Z,73.81
2018-08-31T01:23:50.341Z,74.01
2018-08-31T01:26:21.485Z,73.96
2018-08-31T01:28:53.800Z,73.68
2018-08-31T01:31:24.425Z,73.56
2018-08-31T01:33:54.528Z,73.34
2018-08-31T01:36:24.383Z,73.83
2018-08-31T01:38:55.067Z,73.58
2018-08-31T01:41:25.298Z,72.99
2018-08-31T01:43:55.371Z,72.73
2018-08-31T01:46:26.077Z,71.93
2018-08-31T01:48:55.972Z,71.32
2018-08-31T01:51:26.537Z,71.46
2018-08-31T01:53:57.924Z,71.26
2018-08-31T01:56:28.094Z,71.21
2018-08-31T01:58:58.113Z,71.15
2018-08-31T02:01:28.327Z,71.07
2018-08-31T02:04:02.523Z,71.31
2018-08-31T02:06:33.944Z,70.68
2018-08-31T02:09:09.305Z,71.26
2018-08-31T02:11:39.758Z,70.78
2018-08-31T02:14:09.822Z,71.18
2018-08-31T02:16:40.397Z,71.24
2018-08-31T02:19:10.208Z,70.96
2018-08-31T02:21:40.463Z,71.17
2018-08-31T02:24:11.141Z,71.03
2018-08-31T02:26:41.134Z,70.71
2018-08-31T02:29:11.099Z,71.27
2018-08-31T02:31:41.609Z,71.27
2018-08-31T02:34:12.363Z,70.40
2018-08-31T02:36:42.289Z,70.57
2018-08-31T02:39:13.910Z,69.97
2018-08-31T02:41:44.089Z,70.46
2018-08-31T02:44:15.813Z,70.31
2018-08-31T02:46:46.420Z,70.64
2018-08-31T02:49:17.488Z,71.24
2018-08-31T02:51:48.916Z,71.22
2018-08-31T02:54:19.385Z,70.74
2018-08-31T02:56:49.636Z,71.32
2018-08-31T02:59:19.833Z,70.63
2018-08-31T03:01:50.140Z,71.06
2018-08-31T03:04:20.309Z,71.15
2018-08-31T03:06:50.531Z,71.92
2018-08-31T03:09:21.304Z,71.25
2018-08-31T03:11:52.051Z,71.73
2018-08-31T03:14:23.043Z,72.60
2018-08-31T03:16:53.851Z,71.90
2018-08-31T03:19:24.079Z,72.84
2018-08-31T03:21:54.032Z,72.72
2018-08-31T03:24:25.991Z,72.86
2018-08-31T03:26:55.996Z,72.84
2018-08-31T03:29:26.428Z,72.41
2018-08-31T03:31:56.913Z,71.89
2018-08-31T03:34:28.221Z,71.87
2018-08-31T03:36:58.537Z,72.17
2018-08-31T03:39:29.929Z,72.04
2018-08-31T03:42:00.119Z,72.21
2018-08-31T03:44:31.064Z,72.24
2018-08-31T03:47:01.631Z,71.71
2018-08-31T03:49:33.062Z,71.85
2018-08-31T03:52:03.025Z,72.42
2018-08-31T03:54:34.017Z,71.98
2018-08-31T03:57:05.116Z,72.52
2018-08-31T03:59:36.455Z,72.36
2018-08-31T04:02:06.676Z,72.35
2018-08-31T04:04:36.396Z,72.19
2018-08-31T04:07:06.836Z,71.85
2018-08-31T04:09:36.858Z,72.66
2018-08-31T04:12:07.509Z,72.65
2018-08-31T04:14:37.645Z,73.51
2018-08-31T04:17:10.126Z,73.03
2018-08-31T04:19:41.240Z,73.55
2018-08-31T04:22:11.822Z,73.98
2018-08-31T04:24:41.453Z,73.71
2018-08-31T04:27:11.431Z,73.78
2018-08-31T04:29:42.044Z,73.85
2018-08-31T04:32:12.934Z,73.71
2018-08-31T04:34:42.672Z,73.58
2018-08-31T04:37:13.440Z,73.43
2018-08-31T04:39:43.227Z,73.25
2018-08-31T04:42:13.387Z,73.42
2018-08-31T04:44:43.899Z,73.56
2018-08-31T04:47:14.336Z,73.82
2018-08-31T04:49:44.457Z,73.64
2018-08-31T04:52:14.907Z,73.08
2018-08-31T04:54:44.587Z,73.04
2018-08-31T04:57:14.746Z,73.20
2018-08-31T04:59:45.398Z,73.20
2018-08-31T05:02:16.316Z,73.29
2018-08-31T05:04:46.176Z,73.00
2018-08-31T05:07:16.471Z,72.34
2018-08-31T05:09:46.432Z,72.25
2018-08-31T05:12:16.464Z,71.74
2018-08-31T05:14:46.906Z,71.66
2018-08-31T05:17:16.815Z,71.70
2018-08-31T05:19:47.039Z,70.59
2018-08-31T05:22:17.468Z,70.60
2018-08-31T05:24:47.429Z,70.95
2018-08-31T05:27:18.160Z,70.46
2018-08-31T05:29:47.991Z,70.12
2018-08-31T05:32:18.260Z,69.46
2018-08-31T05:34:48.368Z,69.74
2018-08-31T05:37:19.646Z,68.99
2018-08-31T05:39:50.443Z,69.21
2018-08-31T05:42:21.664Z,68.53
2018-08-31T05:44:52.259Z,68.45
2018-08-31T05:47:22.456Z,68.43
2018-08-31T05:49:52.816Z,67.43
2018-08-31T05:52:23.027Z,66.82
2018-08-31T05:54:52.929Z,66.48
2018-08-31T05:57:24.195Z,66.79
2018-08-31T05:59:54.049Z,66.78
2018-08-31T06:02:24.198Z,66.36
2018-08-31T06:04:55.588Z,67.16
2018-08-31T06:07:25.790Z,66.94
2018-08-31T06:09:56.074Z,66.87
2018-08-31T06:12:26.712Z,66.44
2018-08-31T06:17:36.059Z,65.29
2018-08-31T06:20:07.212Z,65.75
2018-08-31T06:22:37.201Z,66.17
2018-08-31T06:25:08.197Z,66.00
2018-08-31T06:27:39.192Z,65.96
2018-08-31T06:30:09.468Z,66.10
2018-08-31T06:32:39.404Z,64.82
2018-08-31T06:35:11.702Z,64.51
2018-08-31T06:37:42.781Z,64.64
2018-08-31T06:40:13.905Z,64.48
2018-08-31T06:42:44.631Z,63.90
2018-08-31T06:45:16.862Z,64.05
2018-08-31T06:47:47.864Z,63.74
2018-08-31T06:50:21.188Z,64.31
2018-08-31T06:52:51.798Z,63.61
2018-08-31T06:55:24.194Z,63.55
2018-08-31T06:57:54.666Z,63.94
2018-08-31T07:00:32.289Z,63.33
2018-08-31T07:03:03.166Z,63.25
2018-08-31T07:05:35.800Z,62.80
2018-08-31T07:08:08.087Z,63.06
2018-08-31T07:10:38.878Z,63.02
2018-08-31T07:13:12.436Z,62.19
2018-08-31T07:15:43.413Z,62.09
2018-08-31T07:18:17.114Z,61.82
2018-08-31T07:20:48.133Z,61.64
2018-08-31T07:23:18.645Z,62.41
2018-08-31T07:25:49.069Z,62.81
2018-08-31T07:28:22.624Z,62.57
2018-08-31T07:30:55.798Z,62.97
2018-08-31T07:33:31.135Z,62.15
2018-08-31T07:36:02.143Z,62.23
2018-08-31T07:38:32.706Z,60.99
2018-08-31T07:41:04.075Z,60.42
2018-08-31T07:43:34.614Z,60.70
2018-08-31T07:46:04.455Z,60.83
2018-08-31T07:48:34.918Z,60.44
2018-08-31T07:51:04.820Z,60.71
2018-08-31T07:53:35.021Z,60.23
2018-08-31T07:56:07.851Z,59.23
2018-08-31T07:58:40.148Z,58.51
2018-08-31T08:01:13.016Z,57.65
2018-08-31T08:03:44.205Z,57.29
2018-08-31T08:06:14.622Z,54.70
2018-08-31T08:08:46.826Z,55.77
2018-08-31T08:11:17.533Z,54.71
2018-08-31T08:13:48.636Z,55.32
2018-08-31T08:16:20.361Z,54.08
2018-08-31T08:18:51.407Z,54.64
2018-08-31T08:21:21.744Z,52.47
2018-08-31T08:23:52.949Z,52.95
2018-08-31T08:26:25.680Z,52.83
2018-08-31T08:28:56.707Z,52.77
2018-08-31T08:31:26.832Z,52.20
2018-08-31T08:33:57.228Z,51.35
2018-08-31T08:36:28.909Z,50.39
2018-08-31T08:38:59.332Z,50.10
2018-08-31T08:41:30.922Z,50.24
2018-08-31T08:44:01.822Z,49.91
2018-08-31T08:46:47.839Z,48.88
2018-08-31T08:49:21.860Z,48.46
2018-08-31T08:51:53.464Z,48.98
2018-08-31T08:54:24.195Z,49.25
2018-08-31T08:56:55.820Z,49.21
2018-08-31T08:59:32.699Z,48.96
2018-08-31T09:02:05.112Z,48.58
2018-08-31T09:04:37.635Z,49.39
2018-08-31T09:07:11.257Z,48.96
2018-08-31T09:09:46.216Z,50.45
2018-08-31T09:12:22.987Z,50.35
2018-08-31T09:14:53.047Z,50.33
2018-08-31T09:17:23.550Z,49.83
2018-08-31T09:19:53.542Z,49.94
2018-08-31T09:22:23.602Z,50.03
2018-08-31T09:24:54.444Z,48.91
2018-08-31T09:27:28.656Z,47.60
2018-08-31T09:30:05.171Z,46.33
2018-08-31T09:32:35.999Z,43.87
2018-08-31T09:35:06.903Z,43.69
2018-08-31T09:37:37.322Z,43.66
2018-08-31T09:40:07.579Z,43.82
2018-08-31T09:42:39.077Z,42.94
2018-08-31T09:45:09.537Z,43.43
2018-08-31T09:47:40.271Z,43.98
2018-08-31T09:50:11.882Z,44.38
2018-08-31T09:52:41.896Z,44.04
2018-08-31T09:55:12.086Z,43.68
2018-08-31T09:57:42.445Z,43.07
2018-08-31T10:00:12.810Z,42.86
2018-08-31T10:02:48.861Z,42.92
2018-08-31T10:05:20.177Z,41.67
2018-08-31T10:07:51.411Z,41.10
2018-08-31T10:10:22.795Z,40.08
2018-08-31T10:12:53.185Z,39.09
2018-08-31T10:15:23.219Z,39.26
2018-08-31T10:17:53.120Z,40.21
2018-08-31T10:20:26.402Z,39.39
2018-08-31T10:22:57.547Z,37.74
2018-08-31T10:25:30.348Z,37.61
2018-08-31T10:28:05.427Z,38.11
2018-08-31T10:30:38.682Z,39.07
2018-08-31T10:33:10.686Z,38.98
2018-08-31T10:35:40.760Z,40.53
2018-08-31T10:38:12.369Z,40.03
2018-08-31T10:40:44.696Z,39.43
2018-08-31T10:43:22.978Z,39.54
2018-08-31T10:45:55.240Z,39.28
2018-08-31T10:52:51.795Z,39.16
2018-08-31T10:55:23.071Z,38.04
2018-08-31T10:57:57.091Z,36.23
2018-08-31T11:00:27.461Z,37.13
2018-08-31T11:02:57.840Z,37.61
2018-08-31T11:05:28.450Z,36.60
2018-08-31T11:07:58.928Z,35.74
2018-08-31T11:10:29.698Z,36.44
2018-08-31T11:13:00.810Z,36.36
2018-08-31T11:15:31.861Z,36.96
2018-08-31T11:18:02.800Z,36.40
2018-08-31T11:20:33.218Z,36.47
2018-08-31T11:23:03.327Z,36.00
2018-08-31T11:25:35.307Z,36.26
2018-08-31T11:28:09.723Z,36.33
2018-08-31T11:30:40.923Z,37.06
2018-08-31T11:33:11.233Z,35.80
2018-08-31T11:35:42.467Z,35.70
2018-08-31T11:38:17.166Z,34.88
2018-08-31T11:40:47.313Z,35.64
2018-08-31T11:43:17.558Z,34.47
2018-08-31T11:45:48.010Z,34.93
2018-08-31T11:48:18.319Z,34.09
2018-08-31T11:50:48.154Z,33.93
2018-08-31T11:53:18.162Z,35.73
2018-08-31T11:55:49.708Z,35.94
2018-08-31T11:58:19.460Z,35.92
2018-08-31T12:00:51.831Z,34.78
2018-08-31T12:03:23.049Z,35.04
2018-08-31T12:05:54.485Z,34.91
2018-08-31T12:08:25.723Z,33.88
2018-08-31T12:10:55.679Z,35.14
2018-08-31T12:13:28.062Z,35.04
2018-08-31T12:15:58.964Z,35.56
2018-08-31T12:18:29.556Z,36.17
2018-08-31T12:21:00.304Z,35.42
2018-08-31T12:23:31.343Z,35.95
2018-08-31T12:26:03.085Z,34.58
2018-08-31T12:28:33.505Z,34.53
2018-08-31T12:31:03.966Z,34.77
2018-08-31T12:33:35.327Z,34.86
2018-08-31T12:36:05.886Z,34.11
2018-08-31T12:38:37.826Z,34.65
2018-08-31T12:41:08.101Z,33.34
2018-08-31T12:43:38.384Z,33.84
2018-08-31T12:47:11.627Z,34.54
2018-08-31T12:49:46.411Z,34.11
2018-08-31T12:52:16.537Z,33.57
2018-08-31T12:54:50.430Z,33.15
2018-08-31T12:57:24.025Z,32.84
2018-08-31T13:00:12.161Z,32.97
2018-08-31T13:02:43.727Z,33.61
2018-08-31T13:05:18.851Z,32.86
2018-08-31T13:07:50.399Z,31.81
2018-08-31T13:10:23.472Z,33.22
2018-08-31T13:12:56.289Z,31.60
2018-08-31T13:15:26.535Z,32.12
2018-08-31T13:18:04.673Z,32.35
2018-08-31T13:20:36.294Z,32.59
2018-08-31T13:23:07.960Z,32.16
2018-08-31T13:25:41.645Z,31.74
2018-08-31T13:28:16.809Z,32.22
2018-08-31T13:30:48.977Z,32.50
2018-08-31T13:33:20.507Z,32.45
2018-08-31T13:35:52.043Z,31.97
2018-08-31T13:38:24.960Z,33.00
2018-08-31T13:40:57.217Z,32.31
2018-08-31T13:43:32.020Z,33.24
2018-08-31T13:46:04.273Z,32.19
2018-08-31T13:48:34.196Z,31.99
2018-08-31T13:51:07.817Z,31.28
2018-08-31T13:53:40.665Z,31.42
2018-08-31T13:56:13.078Z,31.80
2018-08-31T13:58:45.173Z,31.03
2018-08-31T14:01:16.828Z,31.60
2018-08-31T14:03:49.483Z,31.48
2018-08-31T14:06:22.125Z,30.18
2018-08-31T14:08:53.532Z,30.85
2018-08-31T14:11:24.526Z,31.23
2018-08-31T14:13:58.462Z,31.62
2018-08-31T14:16:33.592Z,32.54
2018-08-31T14:19:12.126Z,32.50
2018-08-31T14:21:48.814Z,32.46
2018-08-31T14:24:20.458Z,31.91
2018-08-31T14:26:51.583Z,32.20
2018-08-31T14:29:22.905Z,31.36
2018-08-31T14:31:58.018Z,30.70
2018-08-31T14:34:31.238Z,30.70
2018-08-31T14:37:03.924Z,29.93
2018-08-31T14:39:38.619Z,30.75
2018-08-31T14:42:24.667Z,30.52
2018-08-31T14:44:58.573Z,30.15
2018-08-31T14:47:31.569Z,29.92
2018-08-31T14:50:05.425Z,29.09
2018-08-31T14:52:35.638Z,28.59
2018-08-31T14:55:11.513Z,28.58
2018-08-31T14:57:42.357Z,29.56
2018-08-31T15:00:18.677Z,28.88
2018-08-31T15:02:54.446Z,30.23
2018-08-31T15:05:42.947Z,30.93
2018-08-31T15:08:17.886Z,30.94
2018-08-31T15:10:51.369Z,31.18
2018-08-31T15:13:24.857Z,31.04
2018-08-31T15:15:58.384Z,31.00
2018-08-31T15:18:32.030Z,30.98
2018-08-31T15:21:04.990Z,31.18
2018-08-31T15:23:37.066Z,31.26
2018-08-31T15:26:07.646Z,30.08
2018-08-31T15:28:38.094Z,29.96
2018-08-31T15:31:08.824Z,30.13
2018-08-31T15:33:39.606Z,31.26
2018-08-31T15:36:09.975Z,30.32
2018-08-31T15:38:40.593Z,31.22
2018-08-31T15:41:11.712Z,29.97
2018-08-31T15:43:41.957Z,30.58
2018-08-31T15:46:14.381Z,30.50
2018-08-31T15:48:44.208Z,30.45
2018-08-31T15:51:14.492Z,29.86
2018-08-31T15:53:44.833Z,30.23
2018-08-31T15:56:15.817Z,30.19
2018-08-31T15:58:46.394Z,29.76
2018-08-31T16:01:19.838Z,30.28
2018-08-31T16:03:51.713Z,30.67
2018-08-31T16:06:24.346Z,29.72
2018-08-31T16:08:56.227Z,30.28
2018-08-31T16:11:27.893Z,29.81
2018-08-31T16:13:58.962Z,29.75
2018-08-31T16:16:29.549Z,29.64
2018-08-31T16:18:59.954Z,28.76
2018-08-31T16:21:30.724Z,29.70
2018-08-31T16:24:04.754Z,29.84
2018-08-31T16:26:35.050Z,30.46
2018-08-31T16:29:05.609Z,30.36
2018-08-31T16:31:37.899Z,30.52
2018-08-31T16:34:08.599Z,30.67
2018-08-31T16:36:41.256Z,30.80
2018-08-31T16:39:12.237Z,30.27
2018-08-31T16:41:43.299Z,30.31
2018-08-31T16:44:15.182Z,31.31
2018-08-31T16:46:45.927Z,32.01
2018-08-31T16:49:17.203Z,32.36
2018-08-31T16:51:48.127Z,32.32
2018-08-31T16:54:18.406Z,32.11
2018-08-31T16:56:50.688Z,31.85
2018-08-31T16:59:23.083Z,32.51
2018-08-31T17:01:55.190Z,33.03
2018-08-31T17:04:27.624Z,32.51
2018-08-31T17:07:01.175Z,32.41
2018-08-31T17:09:38.488Z,32.62
2018-08-31T17:12:14.600Z,33.65
2018-08-31T17:14:47.002Z,33.39
2018-08-31T17:17:21.252Z,33.62
2018-08-31T17:19:54.749Z,33.85
2018-08-31T17:22:27.545Z,33.77
2018-08-31T17:25:01.676Z,34.24
2018-08-31T17:27:39.681Z,34.69
2018-08-31T17:30:21.808Z,34.49
2018-08-31T17:33:03.169Z,35.28
2018-08-31T17:35:40.228Z,35.23
2018-08-31T17:38:12.127Z,35.53
2018-08-31T17:40:44.319Z,35.25
2018-08-31T17:43:18.119Z,35.26
2018-08-31T17:45:53.528Z,35.55
2018-08-31T17:48:32.228Z,35.67
2018-08-31T17:51:11.880Z,36.17
2018-08-31T17:53:42.116Z,36.47
2018-08-31T17:56:16.911Z,36.02
2018-08-31T17:58:51.058Z,36.56
2018-08-31T18:01:25.210Z,36.72
2018-08-31T18:04:05.212Z,37.23
2018-08-31T18:06:44.301Z,36.69
2018-08-31T18:09:24.481Z,36.82
2018-08-31T18:14:51.028Z,37.28
2018-08-31T18:17:24.533Z,36.73
2018-08-31T18:19:56.485Z,36.92
2018-08-31T18:22:30.062Z,37.67
2018-08-31T18:25:12.689Z,37.31
2018-08-31T18:27:45.475Z,37.33
2018-08-31T18:30:22.812Z,37.33
2018-08-31T18:33:01.036Z,37.85
2018-08-31T18:35:33.354Z,37.88
2018-08-31T18:38:21.215Z,38.93
2018-08-31T18:40:53.073Z,38.91
2018-08-31T18:43:26.821Z,38.30
2018-08-31T18:46:00.713Z,38.39
2018-08-31T18:48:36.063Z,38.99
2018-08-31T18:51:21.485Z,38.98
2018-08-31T18:53:54.800Z,39.07
2018-08-31T18:56:30.992Z,39.59
2018-08-31T18:59:07.572Z,39.51
2018-08-31T19:01:39.586Z,40.22
2018-08-31T19:04:14.472Z,40.15
2018-08-31T19:06:49.690Z,41.31
2018-08-31T19:09:21.294Z,41.09
2018-08-31T19:11:53.264Z,41.28
2018-08-31T19:14:24.623Z,41.61
2018-08-31T19:17:03.431Z,42.15
2018-08-31T19:19:35.622Z,42.23
2018-08-31T19:22:13.234Z,42.39
2018-08-31T19:24:46.195Z,42.82
2018-08-31T19:27:18.029Z,41.81
2018-08-31T19:29:52.600Z,42.35
2018-08-31T19:32:27.709Z,42.63
2018-08-31T19:35:00.290Z,42.90
2018-08-31T19:37:32.344Z,43.56
2018-08-31T19:40:06.674Z,43.13
2018-08-31T19:42:39.637Z,43.51
2018-08-31T19:45:11.301Z,44.58
2018-08-31T19:47:43.545Z,44.28
2018-08-31T19:50:14.596Z,44.39
2018-08-31T19:52:52.686Z,44.04
2018-08-31T19:55:25.542Z,43.74
2018-08-31T19:58:01.279Z,43.71
2018-08-31T20:00:34.681Z,43.40
2018-08-31T20:03:08.635Z,43.64
2018-08-31T20:05:41.791Z,44.29
2018-08-31T20:08:16.426Z,44.25
2018-08-31T20:10:49.889Z,43.76
2018-08-31T20:13:26.410Z,43.83
2018-08-31T20:16:00.583Z,44.02
2018-08-31T20:18:34.247Z,44.18
2018-08-31T20:21:05.170Z,44.87
2018-08-31T20:23:38.789Z,44.70
2018-08-31T20:26:12.406Z,44.98
2018-08-31T20:28:47.531Z,44.20
2018-08-31T20:31:24.241Z,44.35
2018-08-31T20:33:57.925Z,43.71
2018-08-31T20:36:35.181Z,44.25
2018-08-31T20:39:12.151Z,43.72
2018-08-31T20:41:43.035Z,43.65
2018-08-31T20:44:19.329Z,44.22
2018-08-31T20:46:51.173Z,44.22
2018-08-31T20:49:23.085Z,44.57
2018-08-31T20:51:55.911Z,44.78
2018-08-31T20:54:28.057Z,44.71
2018-08-31T20:57:02.126Z,44.38
2018-08-31T20:59:35.557Z,44.93
2018-08-31T21:02:07.760Z,45.48
2018-08-31T21:04:37.639Z,45.31
2018-08-31T21:07:08.068Z,45.72
2018-08-31T21:09:39.131Z,45.94
2018-08-31T21:12:10.817Z,46.12
2018-08-31T21:14:41.838Z,46.28
2018-08-31T21:17:12.691Z,46.42
2018-08-31T21:19:43.356Z,47.19
2018-08-31T21:22:15.715Z,46.68
2018-08-31T21:24:47.289Z,47.07
2018-08-31T21:27:19.657Z,47.85
2018-08-31T21:29:49.734Z,48.14
2018-08-31T21:32:24.134Z,48.06
2018-08-31T21:34:56.721Z,47.71
2018-08-31T21:37:27.655Z,47.63
2018-08-31T21:39:59.468Z,48.68
2018-08-31T21:42:30.070Z,48.23
2018-08-31T21:45:02.611Z,48.89
2018-08-31T21:47:36.137Z,48.53
2018-08-31T21:50:12.411Z,48.74
2018-08-31T21:52:42.949Z,49.28
2018-08-31T21:55:15.237Z,49.23
2018-08-31T21:57:48.071Z,49.13
2018-08-31T22:00:22.249Z,49.18
2018-08-31T22:02:57.437Z,49.32
2018-08-31T22:05:29.734Z,49.55
2018-08-31T22:08:02.089Z,49.69
2018-08-31T22:10:35.306Z,50.20
2018-08-31T22:13:07.404Z,50.15
2018-08-31T22:15:38.594Z,49.71
2018-08-31T22:18:09.592Z,49.90
2018-08-31T22:20:41.193Z,49.90
2018-08-31T22:23:14.783Z,50.77
2018-08-31T22:25:45.460Z,50.89
2018-08-31T22:28:16.774Z,51.01
2018-08-31T22:30:47.527Z,50.53
2018-08-31T22:33:18.159Z,50.79
2018-08-31T22:35:48.049Z,50.61
2018-08-31T22:38:19.822Z,51.33
2018-08-31T22:40:51.423Z,50.88
2018-08-31T22:43:29.322Z,51.06
2018-08-31T22:46:01.248Z,51.25
2018-08-31T22:48:31.639Z,50.96
2018-08-31T22:51:02.452Z,51.66
2018-08-31T22:53:33.648Z,51.70
2018-08-31T22:56:05.827Z,51.75
2018-08-31T22:58:37.345Z,51.08
2018-08-31T23:01:07.512Z,52.25
2018-08-31T23:03:37.537Z,51.59
2018-08-31T23:06:08.237Z,51.98
2018-08-31T23:08:39.035Z,52.14
2018-08-31T23:11:12.459Z,51.79
2018-08-31T23:13:44.533Z,52.95
2018-08-31T23:16:15.220Z,52.88
2018-08-31T23:18:45.307Z,52.88
2018-08-31T23:21:18.720Z,53.10
2018-08-31T23:23:50.254Z,53.15
2018-08-31T23:26:20.417Z,52.71
2018-08-31T23:28:50.910Z,52.85
2018-08-31T23:31:20.783Z,53.80
2018-08-31T23:33:50.607Z,53.55
2018-08-31T23:36:20.453Z,53.52
2018-08-31T23:38:51.428Z,54.34
2018-08-31T23:41:22.701Z,54.69
2018-08-31T23:43:53.958Z,55.01
2018-08-31T23:46:24.249Z,55.14
2018-08-31T23:48:54.288Z,56.04
2018-08-31T23:51:24.948Z,55.96
2018-08-31T23:53:55.595Z,56.25
2018-08-31T23:56:26.029Z,56.35
2018-08-31T23:58:56.833Z,55.92
