createdAt,value
2023-04-30T00:02:26.393Z,5.17
2023-04-30T00:04:53.201Z,4.43
2023-04-30T00:07:19.893Z,4.80
2023-04-30T00:09:47.119Z,4.70
2023-04-30T00:12:13.921Z,5.00
2023-04-30T00:14:40.801Z,4.27
2023-04-30T00:17:07.526Z,5.13
2023-04-30T00:19:34.329Z,13.40
2023-04-30T00:22:05.462Z,4.60
2023-04-30T00:24:32.263Z,4.83
2023-04-30T00:26:59.759Z,6.57
2023-04-30T00:29:26.582Z,5.13
2023-04-30T00:31:53.365Z,5.00
2023-04-30T00:34:20.243Z,7.63
2023-04-30T00:36:46.990Z,5.10
2023-04-30T00:39:13.744Z,5.53
2023-04-30T00:41:41.308Z,5.70
2023-04-30T00:44:08.053Z,4.77
2023-04-30T00:46:34.836Z,4.87
2023-04-30T00:49:04.886Z,5.73
2023-04-30T00:51:33.244Z,5.60
2023-04-30T00:54:02.771Z,5.27
2023-04-30T00:56:31.457Z,5.47
2023-04-30T00:58:58.689Z,5.87
2023-04-30T01:01:31.876Z,5.93
2023-04-30T01:03:59.270Z,5.80
2023-04-30T01:06:27.150Z,5.90
2023-04-30T01:08:54.897Z,6.53
2023-04-30T01:11:42.458Z,5.93
2023-04-30T01:14:52.492Z,5.67
2023-04-30T01:17:33.528Z,6.80
2023-04-30T01:20:01.679Z,5.73
2023-04-30T01:22:28.449Z,6.37
2023-04-30T01:25:22.662Z,7.70
2023-04-30T01:28:19.173Z,5.57
2023-04-30T01:30:47.091Z,6.50
2023-04-30T01:33:14.173Z,5.73
2023-04-30T01:36:21.290Z,6.70
2023-04-30T01:39:09.752Z,4.97
2023-04-30T01:41:58.103Z,6.07
2023-04-30T01:44:33.254Z,5.90
2023-04-30T01:47:55.831Z,5.80
2023-04-30T01:50:26.223Z,5.80
2023-04-30T01:52:56.733Z,6.67
2023-04-30T01:55:36.394Z,5.93
2023-04-30T01:58:10.305Z,7.83
2023-04-30T02:00:37.084Z,7.67
2023-04-30T02:03:04.157Z,7.50
2023-04-30T02:05:31.207Z,6.53
2023-04-30T02:07:58.353Z,7.97
2023-04-30T02:10:26.936Z,7.53
2023-04-30T02:12:54.104Z,6.30
2023-04-30T02:15:21.059Z,6.77
2023-04-30T02:17:48.157Z,6.57
2023-04-30T02:20:15.086Z,6.73
2023-04-30T02:22:42.067Z,6.13
2023-04-30T02:25:09.382Z,6.50
2023-04-30T02:27:36.319Z,6.70
2023-04-30T02:30:04.401Z,7.23
2023-04-30T02:32:31.280Z,7.10
2023-04-30T02:34:58.253Z,6.50
2023-04-30T02:37:25.498Z,7.00
2023-04-30T02:39:53.503Z,7.40
2023-04-30T02:42:20.510Z,7.30
2023-04-30T02:44:47.290Z,8.30
2023-04-30T02:47:14.227Z,7.23
2023-04-30T02:49:41.145Z,11.80
2023-04-30T02:52:09.616Z,7.77
2023-04-30T02:54:36.617Z,7.77
2023-04-30T02:57:03.730Z,9.53
2023-04-30T02:59:30.807Z,7.83
2023-04-30T03:01:57.715Z,8.10
2023-04-30T03:04:24.528Z,6.83
2023-04-30T03:06:51.497Z,7.43
2023-04-30T03:09:18.388Z,7.33
2023-04-30T03:11:45.333Z,7.53
2023-04-30T03:14:12.087Z,9.53
2023-04-30T03:16:38.925Z,7.53
2023-04-30T03:19:05.965Z,7.40
2023-04-30T03:21:32.802Z,8.13
2023-04-30T03:23:59.654Z,7.53
2023-04-30T03:26:27.374Z,7.93
2023-04-30T03:28:55.858Z,8.33
2023-04-30T03:31:22.918Z,10.77
2023-04-30T03:33:50.061Z,8.30
2023-04-30T03:36:16.964Z,8.97
2023-04-30T03:38:43.784Z,7.40
2023-04-30T03:41:11.013Z,9.47
2023-04-30T03:43:38.160Z,9.40
2023-04-30T03:46:05.059Z,8.27
2023-04-30T03:48:32.083Z,8.63
2023-04-30T03:50:58.861Z,8.00
2023-04-30T03:53:28.397Z,7.60
2023-04-30T03:55:55.686Z,8.53
2023-04-30T03:58:23.115Z,8.03
2023-04-30T04:00:50.012Z,8.83
2023-04-30T04:03:16.928Z,9.60
2023-04-30T04:05:44.442Z,9.43
2023-04-30T04:08:11.348Z,8.37
2023-04-30T04:10:39.237Z,7.57
2023-04-30T04:13:06.867Z,7.67
2023-04-30T04:15:34.690Z,8.37
2023-04-30T04:18:01.822Z,8.13
2023-04-30T04:20:30.004Z,7.80
2023-04-30T04:22:57.313Z,8.73
2023-04-30T04:25:25.372Z,8.40
2023-04-30T04:27:52.699Z,8.83
2023-04-30T04:30:19.703Z,7.87
2023-04-30T04:32:47.044Z,7.43
2023-04-30T04:35:18.849Z,8.13
2023-04-30T04:37:45.701Z,10.10
2023-04-30T04:40:12.697Z,8.53
2023-04-30T04:42:39.585Z,7.93
2023-04-30T04:45:08.110Z,8.73
2023-04-30T04:47:35.529Z,8.20
2023-04-30T04:50:02.693Z,10.93
2023-04-30T04:52:29.500Z,9.00
2023-04-30T04:54:56.520Z,10.87
2023-04-30T04:57:23.293Z,8.40
2023-04-30T04:59:50.221Z,9.43
2023-04-30T05:02:16.964Z,8.40
2023-04-30T05:04:43.775Z,8.50
2023-04-30T05:07:10.831Z,8.17
2023-04-30T05:09:37.629Z,9.40
2023-04-30T05:12:04.809Z,9.20
2023-04-30T05:14:31.566Z,11.03
2023-04-30T05:16:58.435Z,8.80
2023-04-30T05:19:25.352Z,8.80
2023-04-30T05:21:52.113Z,9.33
2023-04-30T05:24:18.885Z,8.93
2023-04-30T05:26:45.868Z,9.73
2023-04-30T05:29:13.132Z,10.40
2023-04-30T05:31:40.031Z,10.03
2023-04-30T05:34:06.852Z,9.37
2023-04-30T05:36:33.718Z,10.43
2023-04-30T05:39:00.701Z,9.83
2023-04-30T05:41:27.509Z,9.10
2023-04-30T05:43:54.259Z,9.63
2023-04-30T05:46:21.185Z,9.90
2023-04-30T05:48:48.408Z,10.13
2023-04-30T05:51:15.139Z,9.43
2023-04-30T05:53:41.912Z,9.80
2023-04-30T05:56:08.973Z,9.90
2023-04-30T05:58:36.512Z,11.50
2023-04-30T06:01:03.567Z,9.70
2023-04-30T06:03:30.378Z,10.10
2023-04-30T06:05:57.540Z,9.67
2023-04-30T06:08:24.623Z,10.33
2023-04-30T06:10:51.489Z,12.10
2023-04-30T06:13:18.346Z,9.70
2023-04-30T06:15:46.066Z,9.97
2023-04-30T06:18:14.383Z,9.77
2023-04-30T06:20:41.374Z,9.73
2023-04-30T06:23:08.730Z,9.37
2023-04-30T06:25:35.510Z,10.07
2023-04-30T06:28:02.305Z,9.90
2023-04-30T06:30:30.503Z,10.43
2023-04-30T06:32:57.271Z,9.90
2023-04-30T06:35:24.517Z,9.57
2023-04-30T06:37:51.353Z,9.97
2023-04-30T06:40:18.081Z,10.40
2023-04-30T06:42:46.847Z,10.33
2023-04-30T06:45:15.425Z,10.87
2023-04-30T06:47:42.963Z,10.30
2023-04-30T06:50:10.136Z,8.63
2023-04-30T06:52:37.039Z,9.67
2023-04-30T06:55:03.932Z,9.50
2023-04-30T06:57:31.243Z,8.83
2023-04-30T06:59:58.458Z,10.73
2023-04-30T07:02:25.436Z,9.33
2023-04-30T07:04:52.844Z,9.10
2023-04-30T07:07:19.597Z,9.33
2023-04-30T07:09:46.693Z,9.73
2023-04-30T07:12:13.740Z,9.63
2023-04-30T07:14:40.748Z,9.30
2023-04-30T07:17:07.624Z,9.00
2023-04-30T07:19:34.699Z,9.70
2023-04-30T07:22:01.678Z,9.23
2023-04-30T07:24:28.737Z,9.57
2023-04-30T07:26:55.660Z,9.07
2023-04-30T07:29:22.708Z,9.00
2023-04-30T07:31:49.826Z,9.57
2023-04-30T07:34:16.711Z,7.83
2023-04-30T07:36:43.675Z,9.03
2023-04-30T07:39:11.923Z,8.43
2023-04-30T07:41:38.780Z,8.90
2023-04-30T07:44:05.918Z,8.80
2023-04-30T07:46:32.823Z,8.23
2023-04-30T07:48:59.912Z,7.97
2023-04-30T07:51:27.169Z,9.53
2023-04-30T07:53:54.011Z,8.00
2023-04-30T07:56:21.648Z,7.97
2023-04-30T07:58:48.562Z,8.03
2023-04-30T08:01:15.815Z,9.63
2023-04-30T08:03:42.660Z,8.10
2023-04-30T08:06:09.557Z,7.60
2023-04-30T08:08:36.476Z,7.20
2023-04-30T08:11:03.369Z,6.80
2023-04-30T08:13:30.911Z,7.27
2023-04-30T08:15:57.716Z,6.10
2023-04-30T08:18:24.810Z,6.07
2023-04-30T08:20:51.569Z,6.30
2023-04-30T08:23:18.292Z,5.83
2023-04-30T08:25:45.026Z,5.23
2023-04-30T08:28:11.928Z,5.40
2023-04-30T08:30:40.010Z,7.50
2023-04-30T08:33:06.885Z,6.03
2023-04-30T08:35:33.817Z,5.30
2023-04-30T08:38:00.800Z,5.53
2023-04-30T08:40:43.373Z,5.83
2023-04-30T08:43:15.526Z,5.10
2023-04-30T08:45:42.809Z,5.23
2023-04-30T08:48:16.582Z,4.77
2023-04-30T08:50:43.489Z,5.07
2023-04-30T08:53:11.377Z,4.97
2023-04-30T08:55:40.538Z,3.20
2023-04-30T08:58:10.399Z,3.13
2023-04-30T09:00:39.648Z,3.30
2023-04-30T09:03:08.760Z,3.90
2023-04-30T09:05:38.205Z,6.80
2023-04-30T09:08:06.835Z,3.30
2023-04-30T09:10:34.908Z,3.20
2023-04-30T09:13:03.827Z,3.33
2023-04-30T09:15:31.987Z,2.87
2023-04-30T09:18:17.799Z,4.07
2023-04-30T09:20:59.049Z,3.37
2023-04-30T09:23:25.935Z,3.07
2023-04-30T09:25:52.725Z,3.20
2023-04-30T09:28:23.800Z,3.93
2023-04-30T09:30:51.532Z,3.93
2023-04-30T09:33:18.405Z,3.63
2023-04-30T09:35:45.232Z,3.90
2023-04-30T09:38:33.069Z,4.07
2023-04-30T09:41:01.360Z,3.53
2023-04-30T09:43:29.326Z,4.37
2023-04-30T09:45:58.998Z,3.93
2023-04-30T09:48:28.381Z,3.57
2023-04-30T09:50:55.693Z,5.30
2023-04-30T09:53:23.782Z,3.93
2023-04-30T09:55:51.931Z,4.30
2023-04-30T09:58:20.470Z,3.40
2023-04-30T10:00:49.626Z,4.10
2023-04-30T10:03:17.252Z,4.77
2023-04-30T10:05:48.972Z,3.10
2023-04-30T10:08:26.726Z,3.27
2023-04-30T10:11:01.134Z,4.40
2023-04-30T10:13:31.889Z,4.10
2023-04-30T10:16:08.081Z,3.10
2023-04-30T10:18:39.773Z,3.33
2023-04-30T10:21:12.129Z,3.50
2023-04-30T10:23:43.691Z,3.33
2023-04-30T10:26:16.285Z,3.20
2023-04-30T10:28:43.400Z,3.10
2023-04-30T10:31:11.199Z,3.13
2023-04-30T10:33:50.105Z,4.03
2023-04-30T10:36:26.232Z,3.23
2023-04-30T10:38:53.939Z,3.57
2023-04-30T10:41:21.025Z,5.07
2023-04-30T10:43:49.474Z,3.90
2023-04-30T10:46:23.978Z,4.60
2023-04-30T10:48:54.907Z,3.57
2023-04-30T10:51:22.217Z,4.97
2023-04-30T10:53:53.799Z,5.53
2023-04-30T10:56:38.479Z,4.17
2023-04-30T10:59:05.476Z,3.93
2023-04-30T11:01:52.411Z,4.43
2023-04-30T11:04:19.390Z,5.40
2023-04-30T11:06:54.478Z,5.77
2023-04-30T11:09:35.024Z,5.53
2023-04-30T11:12:10.978Z,4.57
2023-04-30T11:14:42.278Z,4.13
2023-04-30T11:17:11.375Z,4.27
2023-04-30T11:19:47.301Z,4.57
2023-04-30T11:22:14.223Z,4.00
2023-04-30T11:24:59.164Z,4.13
2023-04-30T11:27:28.413Z,5.40
2023-04-30T11:29:56.737Z,4.67
2023-04-30T11:32:27.056Z,4.33
2023-04-30T11:34:55.131Z,4.57
2023-04-30T11:37:30.166Z,3.50
2023-04-30T11:40:08.806Z,3.80
2023-04-30T11:42:36.811Z,3.77
2023-04-30T11:45:11.837Z,5.13
2023-04-30T11:47:54.054Z,3.70
2023-04-30T11:50:29.198Z,3.53
2023-04-30T11:52:57.881Z,3.40
2023-04-30T11:55:25.739Z,3.10
2023-04-30T11:57:58.739Z,3.60
2023-04-30T12:00:32.189Z,3.27
2023-04-30T12:03:03.767Z,3.57
2023-04-30T12:05:30.931Z,3.67
2023-04-30T12:08:00.867Z,6.37
2023-04-30T12:10:27.980Z,3.53
2023-04-30T12:12:55.444Z,3.27
2023-04-30T12:15:27.115Z,5.63
2023-04-30T12:17:56.396Z,3.03
2023-04-30T12:20:29.329Z,4.20
2023-04-30T12:22:56.565Z,3.73
2023-04-30T12:25:23.855Z,3.07
2023-04-30T12:27:54.109Z,3.13
2023-04-30T12:30:23.870Z,4.17
2023-04-30T12:32:53.206Z,2.50
2023-04-30T12:35:22.737Z,3.63
2023-04-30T12:38:01.551Z,3.17
2023-04-30T12:40:28.535Z,3.30
2023-04-30T12:43:02.702Z,2.90
2023-04-30T12:45:45.923Z,2.83
2023-04-30T12:48:13.734Z,2.93
2023-04-30T12:50:40.633Z,4.20
2023-04-30T12:53:07.769Z,3.20
2023-04-30T12:55:37.331Z,4.20
2023-04-30T12:58:06.295Z,3.23
2023-04-30T13:00:48.357Z,3.73
2023-04-30T13:03:17.506Z,3.10
2023-04-30T13:05:49.544Z,4.10
2023-04-30T13:08:16.724Z,3.57
2023-04-30T13:10:44.049Z,3.40
2023-04-30T13:13:12.181Z,3.53
2023-04-30T13:15:39.222Z,3.60
2023-04-30T13:18:09.071Z,3.33
2023-04-30T13:20:36.815Z,2.90
2023-04-30T13:23:03.967Z,3.20
2023-04-30T13:25:31.131Z,3.70
2023-04-30T13:27:58.136Z,4.67
2023-04-30T13:30:25.313Z,3.33
2023-04-30T13:32:52.660Z,2.77
2023-04-30T13:35:20.088Z,3.37
2023-04-30T13:37:49.173Z,2.80
2023-04-30T13:40:16.454Z,2.80
2023-04-30T13:42:43.369Z,3.67
2023-04-30T13:45:10.531Z,2.73
2023-04-30T13:47:38.431Z,3.60
2023-04-30T13:50:06.718Z,3.23
2023-04-30T13:52:33.530Z,5.03
2023-04-30T13:55:00.928Z,3.00
2023-04-30T13:57:30.097Z,3.87
2023-04-30T13:59:57.390Z,3.57
2023-04-30T14:02:24.347Z,3.23
2023-04-30T14:05:04.630Z,2.70
2023-04-30T14:07:32.790Z,2.47
2023-04-30T14:09:59.817Z,2.80
2023-04-30T14:12:26.699Z,2.63
2023-04-30T14:14:53.493Z,2.80
2023-04-30T14:17:20.650Z,3.27
2023-04-30T14:19:47.632Z,3.20
2023-04-30T14:22:14.650Z,3.27
2023-04-30T14:24:41.586Z,3.23
2023-04-30T14:27:08.496Z,3.30
2023-04-30T14:29:35.504Z,4.23
2023-04-30T14:32:02.487Z,3.13
2023-04-30T14:34:29.321Z,2.97
2023-04-30T14:36:59.412Z,3.23
2023-04-30T14:39:26.849Z,2.93
2023-04-30T14:41:53.826Z,3.10
2023-04-30T14:44:21.512Z,3.23
2023-04-30T14:46:48.314Z,3.73
2023-04-30T14:49:15.143Z,3.40
2023-04-30T14:51:41.956Z,3.17
2023-04-30T14:54:08.865Z,2.60
2023-04-30T14:56:36.015Z,3.07
2023-04-30T14:59:03.245Z,3.03
2023-04-30T15:01:30.660Z,3.03
2023-04-30T15:03:57.561Z,2.77
2023-04-30T15:06:24.459Z,2.97
2023-04-30T15:08:51.289Z,2.77
2023-04-30T15:11:18.355Z,3.03
2023-04-30T15:13:45.997Z,2.70
2023-04-30T15:16:12.891Z,3.40
2023-04-30T15:18:40.487Z,3.20
2023-04-30T15:21:07.504Z,3.40
2023-04-30T15:23:34.639Z,2.87
2023-04-30T15:26:02.472Z,2.90
2023-04-30T15:28:29.372Z,3.03
2023-04-30T15:30:56.308Z,4.50
2023-04-30T15:33:27.581Z,3.73
2023-04-30T15:35:55.321Z,2.73
2023-04-30T15:38:22.409Z,2.70
2023-04-30T15:40:49.334Z,2.87
2023-04-30T15:43:16.619Z,2.93
2023-04-30T15:45:46.008Z,3.53
2023-04-30T15:48:12.977Z,3.43
2023-04-30T15:50:39.705Z,5.20
2023-04-30T15:53:06.501Z,3.10
2023-04-30T15:55:33.370Z,3.40
2023-04-30T15:58:00.243Z,2.97
2023-04-30T16:00:27.269Z,2.30
2023-04-30T16:02:54.474Z,3.13
2023-04-30T16:05:21.373Z,3.50
2023-04-30T16:07:48.164Z,3.13
2023-04-30T16:10:15.220Z,2.87
2023-04-30T16:12:41.991Z,3.10
2023-04-30T16:15:10.093Z,2.80
2023-04-30T16:17:36.947Z,2.60
2023-04-30T16:20:04.369Z,3.00
2023-04-30T16:22:31.110Z,4.10
2023-04-30T16:24:57.848Z,3.53
2023-04-30T16:27:24.672Z,7.13
2023-04-30T16:29:51.408Z,2.70
2023-04-30T16:32:18.334Z,4.60
2023-04-30T16:34:45.190Z,2.20
2023-04-30T16:37:12.055Z,3.07
2023-04-30T16:39:40.376Z,2.90
2023-04-30T16:42:07.788Z,3.60
2023-04-30T16:44:34.721Z,2.80
2023-04-30T16:47:01.749Z,3.00
2023-04-30T16:49:28.562Z,2.90
2023-04-30T16:51:55.354Z,3.03
2023-04-30T16:54:22.564Z,2.83
2023-04-30T16:56:49.326Z,3.90
2023-04-30T16:59:16.122Z,2.70
2023-04-30T17:01:42.953Z,4.77
2023-04-30T17:04:10.670Z,3.70
2023-04-30T17:06:38.446Z,2.87
2023-04-30T17:09:05.425Z,2.73
2023-04-30T17:11:32.290Z,3.97
2023-04-30T17:13:59.192Z,3.03
2023-04-30T17:16:26.023Z,3.40
2023-04-30T17:18:52.834Z,5.63
2023-04-30T17:21:19.596Z,3.20
2023-04-30T17:23:46.380Z,3.17
2023-04-30T17:26:13.147Z,2.50
2023-04-30T17:28:39.929Z,4.77
2023-04-30T17:31:07.245Z,2.90
2023-04-30T17:33:34.418Z,3.07
2023-04-30T17:36:01.413Z,3.20
2023-04-30T17:38:28.304Z,3.40
2023-04-30T17:40:56.785Z,2.90
2023-04-30T17:43:24.170Z,4.00
2023-04-30T17:45:54.512Z,2.97
2023-04-30T17:48:21.359Z,3.20
2023-04-30T17:50:48.367Z,2.67
2023-04-30T17:53:15.147Z,2.93
2023-04-30T17:55:42.000Z,3.17
2023-04-30T17:58:10.269Z,2.73
2023-04-30T18:03:06.675Z,2.93
2023-04-30T18:05:35.640Z,2.93
2023-04-30T18:08:02.886Z,3.00
2023-04-30T18:10:29.734Z,3.27
2023-04-30T18:12:58.887Z,2.87
2023-04-30T18:15:26.461Z,2.97
2023-04-30T18:17:53.433Z,10.60
2023-04-30T18:20:21.894Z,5.00
2023-04-30T18:22:48.759Z,3.67
2023-04-30T18:25:17.384Z,2.80
2023-04-30T18:27:44.829Z,3.33
2023-04-30T18:30:12.734Z,3.50
2023-04-30T18:32:39.895Z,6.00
2023-04-30T18:35:06.958Z,4.93
2023-04-30T18:37:33.905Z,4.83
2023-04-30T18:40:00.659Z,4.67
2023-04-30T18:42:29.066Z,6.07
2023-04-30T18:44:57.186Z,5.13
2023-04-30T18:47:24.818Z,4.87
2023-04-30T18:49:51.750Z,8.87
2023-04-30T18:52:18.576Z,6.77
2023-04-30T18:54:45.419Z,6.63
2023-04-30T18:57:14.967Z,6.77
2023-04-30T18:59:42.283Z,11.77
2023-04-30T19:02:10.212Z,13.87
2023-04-30T19:04:37.892Z,10.90
2023-04-30T19:07:04.800Z,7.97
2023-04-30T19:09:35.642Z,8.10
2023-04-30T19:12:03.567Z,8.20
2023-04-30T19:14:30.314Z,13.30
2023-04-30T19:16:57.605Z,6.23
2023-04-30T19:19:24.411Z,5.40
2023-04-30T19:21:51.287Z,7.93
2023-04-30T19:24:18.056Z,4.50
2023-04-30T19:26:44.880Z,6.73
2023-04-30T19:29:11.672Z,8.53
2023-04-30T19:31:38.813Z,7.93
2023-04-30T19:34:05.763Z,7.17
2023-04-30T19:36:32.637Z,5.50
2023-04-30T19:38:59.482Z,6.20
2023-04-30T19:41:27.275Z,4.40
2023-04-30T19:43:54.024Z,5.77
2023-04-30T19:46:21.125Z,5.37
2023-04-30T19:48:48.132Z,6.60
2023-04-30T19:51:16.157Z,9.30
2023-04-30T19:53:42.975Z,7.13
2023-04-30T19:56:10.144Z,8.40
2023-04-30T19:58:37.057Z,6.83
2023-04-30T20:01:05.322Z,5.83
2023-04-30T20:03:34.185Z,7.50
2023-04-30T20:06:02.866Z,8.57
2023-04-30T20:08:29.757Z,6.40
2023-04-30T20:10:57.376Z,7.90
2023-04-30T20:13:25.204Z,7.70
2023-04-30T20:15:52.865Z,8.90
2023-04-30T20:18:19.833Z,11.47
2023-04-30T20:20:47.348Z,8.10
2023-04-30T20:23:16.322Z,7.43
2023-04-30T20:25:45.390Z,8.73
2023-04-30T20:28:13.411Z,7.67
2023-04-30T20:30:42.959Z,7.30
2023-04-30T20:33:11.400Z,7.50
2023-04-30T20:35:42.312Z,6.63
2023-04-30T20:38:09.368Z,8.07
2023-04-30T20:40:40.011Z,7.17
2023-04-30T20:43:12.697Z,6.53
2023-04-30T20:45:42.425Z,7.93
2023-04-30T20:48:09.589Z,6.97
2023-04-30T20:50:37.353Z,6.80
2023-04-30T20:53:04.289Z,5.90
2023-04-30T20:55:31.234Z,8.33
2023-04-30T20:57:58.192Z,6.83
2023-04-30T21:00:25.153Z,9.03
2023-04-30T21:02:54.004Z,6.30
2023-04-30T21:05:20.983Z,6.83
2023-04-30T21:07:47.776Z,6.80
2023-04-30T21:10:14.597Z,7.03
2023-04-30T21:12:41.997Z,5.50
2023-04-30T21:15:09.755Z,6.43
2023-04-30T21:17:36.668Z,8.00
2023-04-30T21:20:04.290Z,7.27
2023-04-30T21:22:31.836Z,6.43
2023-04-30T21:24:58.671Z,6.83
2023-04-30T21:27:25.534Z,8.23
2023-04-30T21:29:52.468Z,6.73
2023-04-30T21:32:19.332Z,8.67
2023-04-30T21:34:46.132Z,7.07
2023-04-30T21:37:15.712Z,10.57
2023-04-30T21:39:43.807Z,7.47
2023-04-30T21:42:10.682Z,8.03
2023-04-30T21:44:37.521Z,9.30
2023-04-30T21:47:04.337Z,6.43
2023-04-30T21:49:31.400Z,6.70
2023-04-30T21:51:58.357Z,7.70
2023-04-30T21:54:25.299Z,6.37
2023-04-30T21:56:52.050Z,7.73
2023-04-30T21:59:19.203Z,6.63
2023-04-30T22:01:46.171Z,7.23
2023-04-30T22:04:13.108Z,8.43
2023-04-30T22:06:40.303Z,9.10
2023-04-30T22:09:07.186Z,7.37
2023-04-30T22:11:34.000Z,6.57
2023-04-30T22:14:00.836Z,6.20
2023-04-30T22:16:27.732Z,6.53
2023-04-30T22:18:55.781Z,7.40
2023-04-30T22:21:24.444Z,8.00
2023-04-30T22:23:51.217Z,6.40
2023-04-30T22:26:18.036Z,6.83
2023-04-30T22:28:44.805Z,6.00
2023-04-30T22:31:11.565Z,6.07
2023-04-30T22:33:38.486Z,5.90
2023-04-30T22:36:06.246Z,7.87
2023-04-30T22:38:33.467Z,6.03
2023-04-30T22:41:00.733Z,5.90
2023-04-30T22:43:31.267Z,5.57
2023-04-30T22:45:59.306Z,7.87
2023-04-30T22:48:29.686Z,5.40
2023-04-30T22:50:57.953Z,8.93
2023-04-30T22:53:24.827Z,12.00
2023-04-30T22:55:52.984Z,6.43
2023-04-30T22:58:19.791Z,8.27
2023-04-30T23:00:46.652Z,7.87
2023-04-30T23:03:13.624Z,6.67
2023-04-30T23:05:40.538Z,8.90
2023-04-30T23:08:07.308Z,6.63
2023-04-30T23:10:34.164Z,6.83
2023-04-30T23:13:01.355Z,7.50
2023-04-30T23:15:28.209Z,6.80
2023-04-30T23:17:55.910Z,7.03
2023-04-30T23:20:22.951Z,7.43
2023-04-30T23:22:50.246Z,6.73
2023-04-30T23:25:17.171Z,8.77
2023-04-30T23:27:45.186Z,8.57
2023-04-30T23:30:12.328Z,6.30
2023-04-30T23:32:39.527Z,7.00
2023-04-30T23:35:07.926Z,6.77
2023-04-30T23:37:35.561Z,5.13
2023-04-30T23:40:05.046Z,5.73
2023-04-30T23:42:31.897Z,5.70
2023-04-30T23:44:58.670Z,7.63
2023-04-30T23:47:25.442Z,5.93
2023-04-30T23:49:52.639Z,5.77
2023-04-30T23:52:19.454Z,5.43
2023-04-30T23:54:46.132Z,5.33
2023-04-30T23:57:12.956Z,5.97
2023-04-30T23:59:39.779Z,9.67
