createdAt,value
2024-02-05T00:00:48.574Z,2.33
2024-02-05T00:03:16.129Z,2.38
2024-02-05T00:05:43.532Z,2.10
2024-02-05T00:08:11.060Z,1.88
2024-02-05T00:10:38.684Z,2.30
2024-02-05T00:13:06.537Z,2.30
2024-02-05T00:15:34.111Z,2.70
2024-02-05T00:18:01.669Z,2.22
2024-02-05T00:20:29.129Z,3.40
2024-02-05T00:22:56.906Z,3.38
2024-02-05T00:25:25.081Z,2.65
2024-02-05T00:27:52.663Z,3.20
2024-02-05T00:30:20.069Z,2.88
2024-02-05T00:32:47.478Z,2.67
2024-02-05T00:35:14.944Z,3.70
2024-02-05T00:37:42.896Z,2.70
2024-02-05T00:40:10.869Z,4.45
2024-02-05T00:42:38.504Z,4.60
2024-02-05T00:45:06.512Z,4.32
2024-02-05T00:47:34.120Z,3.17
2024-02-05T00:50:01.796Z,3.50
2024-02-05T00:52:30.135Z,4.40
2024-02-05T00:54:57.695Z,3.63
2024-02-05T00:57:28.026Z,4.03
2024-02-05T00:59:55.679Z,3.70
2024-02-05T01:02:24.532Z,4.00
2024-02-05T01:04:52.177Z,3.75
2024-02-05T01:07:20.459Z,5.82
2024-02-05T01:09:48.014Z,4.13
2024-02-05T01:12:15.457Z,5.30
2024-02-05T01:14:43.640Z,5.60
2024-02-05T01:17:11.102Z,4.50
2024-02-05T01:19:38.746Z,3.88
2024-02-05T01:22:06.211Z,4.88
2024-02-05T01:24:33.768Z,5.63
2024-02-05T01:27:01.161Z,4.82
2024-02-05T01:29:28.948Z,4.80
2024-02-05T01:31:56.388Z,6.32
2024-02-05T01:34:23.857Z,4.32
2024-02-05T01:36:51.342Z,4.32
2024-02-05T01:39:19.860Z,5.65
2024-02-05T01:41:47.306Z,3.88
2024-02-05T01:44:14.679Z,3.95
2024-02-05T01:46:42.186Z,4.88
2024-02-05T01:49:11.533Z,3.65
2024-02-05T01:51:42.109Z,4.55
2024-02-05T01:54:11.174Z,3.70
2024-02-05T01:56:38.937Z,5.35
2024-02-05T01:59:06.581Z,3.75
2024-02-05T02:01:36.574Z,4.53
2024-02-05T02:04:04.713Z,5.63
2024-02-05T02:06:32.183Z,3.58
2024-02-05T02:08:59.658Z,4.20
2024-02-05T02:11:27.089Z,4.45
2024-02-05T02:13:54.499Z,3.75
2024-02-05T02:16:24.362Z,6.47
2024-02-05T02:18:52.807Z,3.97
2024-02-05T02:21:22.211Z,3.70
2024-02-05T02:23:50.020Z,3.83
2024-02-05T02:26:17.489Z,4.88
2024-02-05T02:28:44.982Z,4.68
2024-02-05T02:31:12.493Z,4.30
2024-02-05T02:34:16.099Z,3.90
2024-02-05T02:36:51.968Z,3.83
2024-02-05T02:39:26.824Z,5.30
2024-02-05T02:41:56.529Z,4.85
2024-02-05T02:44:25.968Z,5.13
2024-02-05T02:46:55.658Z,3.83
2024-02-05T02:49:23.784Z,3.72
2024-02-05T02:51:51.348Z,2.97
2024-02-05T02:54:18.952Z,7.63
2024-02-05T02:56:46.600Z,5.65
2024-02-05T02:59:13.984Z,5.97
2024-02-05T03:01:41.490Z,5.13
2024-02-05T03:04:09.006Z,6.38
2024-02-05T03:06:36.621Z,5.22
2024-02-05T03:09:04.881Z,4.88
2024-02-05T03:11:32.306Z,4.95
2024-02-05T03:13:59.746Z,4.03
2024-02-05T03:16:27.305Z,3.65
2024-02-05T03:18:54.803Z,6.22
2024-02-05T03:21:22.447Z,5.43
2024-02-05T03:23:52.680Z,4.35
2024-02-05T03:26:20.262Z,5.95
2024-02-05T03:28:47.707Z,5.60
2024-02-05T03:31:15.424Z,5.85
2024-02-05T03:33:42.935Z,4.97
2024-02-05T03:36:10.430Z,4.60
2024-02-05T03:38:37.982Z,6.68
2024-02-05T03:41:05.703Z,4.57
2024-02-05T03:43:33.054Z,4.45
2024-02-05T03:46:00.448Z,6.18
2024-02-05T03:48:27.904Z,5.70
2024-02-05T03:50:55.546Z,5.28
2024-02-05T03:53:22.960Z,5.03
2024-02-05T03:55:50.317Z,4.32
2024-02-05T03:58:17.668Z,5.03
2024-02-05T04:00:45.688Z,6.25
2024-02-05T04:03:13.228Z,9.25
2024-02-05T04:05:40.615Z,6.38
2024-02-05T04:08:08.315Z,8.00
2024-02-05T04:10:36.229Z,8.65
2024-02-05T04:13:03.838Z,9.32
2024-02-05T04:15:31.308Z,9.55
2024-02-05T04:18:01.566Z,8.43
2024-02-05T04:20:29.032Z,10.45
2024-02-05T04:22:56.552Z,8.60
2024-02-05T04:25:24.109Z,11.98
2024-02-05T04:27:51.738Z,11.32
2024-02-05T04:30:19.437Z,13.52
2024-02-05T04:32:46.883Z,12.05
2024-02-05T04:35:14.471Z,15.90
2024-02-05T04:37:43.913Z,14.52
2024-02-05T04:40:11.419Z,10.93
2024-02-05T04:42:39.124Z,11.38
2024-02-05T04:45:06.771Z,11.88
2024-02-05T04:47:34.241Z,13.45
2024-02-05T04:50:02.651Z,13.10
2024-02-05T04:52:30.610Z,10.43
2024-02-05T04:54:58.084Z,12.48
2024-02-05T04:57:25.576Z,15.02
2024-02-05T04:59:53.135Z,15.52
2024-02-05T05:02:20.634Z,13.35
2024-02-05T05:04:48.199Z,16.02
2024-02-05T05:07:16.639Z,12.93
2024-02-05T05:09:44.152Z,12.10
2024-02-05T05:12:11.712Z,16.02
2024-02-05T05:14:39.256Z,16.98
2024-02-05T05:17:06.629Z,18.08
2024-02-05T05:19:34.117Z,15.40
2024-02-05T05:22:01.605Z,17.38
2024-02-05T05:24:29.101Z,16.70
2024-02-05T05:26:56.635Z,17.85
2024-02-05T05:29:24.039Z,16.48
2024-02-05T05:31:51.434Z,16.27
2024-02-05T05:34:20.932Z,25.90
2024-02-05T05:36:48.412Z,21.77
2024-02-05T05:39:15.981Z,21.52
2024-02-05T05:41:43.489Z,22.73
2024-02-05T05:44:10.876Z,19.75
2024-02-05T05:46:38.316Z,18.88
2024-02-05T05:49:05.785Z,20.20
2024-02-05T05:51:33.363Z,21.85
2024-02-05T05:54:00.764Z,23.52
2024-02-05T05:56:28.221Z,21.98
2024-02-05T05:58:55.632Z,26.88
2024-02-05T06:01:23.115Z,22.55
2024-02-05T06:03:50.931Z,27.08
2024-02-05T06:06:18.508Z,22.33
2024-02-05T06:08:46.003Z,21.63
2024-02-05T06:11:13.657Z,24.38
2024-02-05T06:13:41.377Z,23.65
2024-02-05T06:16:12.374Z,25.08
2024-02-05T06:18:39.908Z,27.70
2024-02-05T06:21:08.217Z,32.25
2024-02-05T06:23:35.692Z,25.65
2024-02-05T06:26:03.711Z,25.95
2024-02-05T06:28:31.282Z,23.67
2024-02-05T06:30:58.783Z,24.80
2024-02-05T06:33:26.532Z,28.88
2024-02-05T06:35:53.943Z,23.48
2024-02-05T06:38:21.534Z,24.35
2024-02-05T06:40:49.097Z,23.45
2024-02-05T06:43:17.464Z,27.58
2024-02-05T06:45:45.097Z,20.02
2024-02-05T06:48:12.936Z,25.27
2024-02-05T06:50:40.449Z,19.75
2024-02-05T06:53:08.019Z,16.58
2024-02-05T06:55:35.728Z,23.70
2024-02-05T06:58:03.228Z,28.20
2024-02-05T07:00:30.921Z,22.63
2024-02-05T07:02:58.372Z,21.33
2024-02-05T07:05:25.830Z,25.20
2024-02-05T07:07:53.420Z,28.55
2024-02-05T07:10:20.909Z,27.25
2024-02-05T07:12:48.549Z,24.55
2024-02-05T07:15:16.056Z,21.20
2024-02-05T07:17:45.151Z,28.55
2024-02-05T07:20:12.994Z,21.25
2024-02-05T07:22:40.720Z,22.85
2024-02-05T07:25:08.376Z,25.50
2024-02-05T07:27:36.758Z,25.85
2024-02-05T07:30:04.902Z,25.58
2024-02-05T07:32:32.343Z,23.40
2024-02-05T07:34:59.992Z,25.80
2024-02-05T07:37:27.599Z,24.27
2024-02-05T07:39:55.131Z,20.15
2024-02-05T07:42:22.572Z,20.90
2024-02-05T07:44:49.962Z,21.95
2024-02-05T07:47:17.957Z,24.42
2024-02-05T07:49:45.354Z,25.50
2024-02-05T07:52:12.798Z,23.85
2024-02-05T07:54:40.256Z,30.92
2024-02-05T07:57:07.653Z,30.80
2024-02-05T07:59:35.001Z,24.02
2024-02-05T08:02:02.620Z,26.20
2024-02-05T08:04:31.251Z,27.33
2024-02-05T08:07:00.815Z,24.17
2024-02-05T08:09:29.020Z,28.38
2024-02-05T08:11:57.077Z,23.00
2024-02-05T08:14:24.421Z,22.30
2024-02-05T08:16:51.823Z,21.23
2024-02-05T08:19:19.327Z,33.13
2024-02-05T08:21:46.890Z,26.00
2024-02-05T08:24:14.317Z,27.73
2024-02-05T08:26:41.887Z,25.80
2024-02-05T08:29:09.380Z,24.42
2024-02-05T08:31:37.506Z,23.50
2024-02-05T08:34:05.550Z,27.35
2024-02-05T08:36:33.093Z,23.83
2024-02-05T08:39:00.481Z,19.23
2024-02-05T08:41:27.955Z,26.52
2024-02-05T08:43:55.381Z,24.83
2024-02-05T08:46:22.879Z,22.50
2024-02-05T08:48:50.528Z,21.05
2024-02-05T08:51:18.057Z,21.08
2024-02-05T08:53:45.454Z,25.73
2024-02-05T08:56:12.903Z,18.45
2024-02-05T08:58:40.411Z,20.92
2024-02-05T09:01:07.935Z,23.75
2024-02-05T09:03:35.457Z,16.80
2024-02-05T09:06:03.472Z,18.77
2024-02-05T09:08:32.556Z,19.58
2024-02-05T09:11:00.034Z,24.40
2024-02-05T09:13:27.660Z,25.48
2024-02-05T09:15:55.210Z,22.05
2024-02-05T09:18:24.969Z,19.10
2024-02-05T09:20:52.941Z,23.25
2024-02-05T09:23:20.771Z,18.90
2024-02-05T09:25:48.444Z,20.98
2024-02-05T09:28:15.893Z,18.25
2024-02-05T09:30:44.072Z,21.45
2024-02-05T09:33:12.228Z,18.85
2024-02-05T09:35:39.741Z,18.35
2024-02-05T09:38:08.496Z,18.65
2024-02-05T09:40:37.107Z,19.58
2024-02-05T09:43:04.894Z,28.45
2024-02-05T09:45:35.046Z,20.15
2024-02-05T09:48:02.971Z,18.63
2024-02-05T09:50:31.148Z,20.77
2024-02-05T09:52:59.033Z,16.25
2024-02-05T09:55:28.981Z,20.35
2024-02-05T09:57:57.297Z,19.02
2024-02-05T10:00:24.661Z,20.40
2024-02-05T10:02:52.408Z,15.55
2024-02-05T10:05:22.824Z,19.15
2024-02-05T10:07:50.474Z,17.55
2024-02-05T10:10:19.995Z,13.88
2024-02-05T10:12:49.394Z,20.48
2024-02-05T10:15:16.908Z,18.67
2024-02-05T10:17:44.987Z,16.88
2024-02-05T10:20:14.656Z,25.50
2024-02-05T10:22:46.428Z,20.02
2024-02-05T10:25:14.824Z,16.58
2024-02-05T10:27:43.748Z,19.17
2024-02-05T10:30:11.363Z,15.18
2024-02-05T10:32:39.145Z,13.60
2024-02-05T10:35:10.060Z,18.20
2024-02-05T10:37:37.686Z,15.50
2024-02-05T10:40:06.589Z,17.63
2024-02-05T10:42:34.844Z,18.58
2024-02-05T10:45:04.392Z,13.10
2024-02-05T10:47:31.819Z,18.58
2024-02-05T10:49:59.838Z,15.63
2024-02-05T10:52:28.275Z,14.13
2024-02-05T10:55:00.238Z,11.75
2024-02-05T10:57:31.356Z,16.50
2024-02-05T10:59:59.030Z,16.17
2024-02-05T11:02:35.354Z,13.88
2024-02-05T11:05:03.815Z,16.02
2024-02-05T11:07:37.647Z,26.05
2024-02-05T11:10:06.449Z,16.33
2024-02-05T11:12:34.499Z,12.02
2024-02-05T11:15:07.734Z,19.23
2024-02-05T11:17:36.636Z,13.30
2024-02-05T11:20:05.330Z,15.93
2024-02-05T11:22:33.546Z,12.80
2024-02-05T11:25:01.004Z,17.33
2024-02-05T11:27:28.673Z,15.77
2024-02-05T11:29:56.954Z,12.45
2024-02-05T11:32:31.667Z,11.27
2024-02-05T11:34:59.304Z,11.27
2024-02-05T11:37:29.387Z,10.93
2024-02-05T11:39:58.207Z,17.10
2024-02-05T11:42:26.180Z,13.38
2024-02-05T11:44:54.872Z,15.80
2024-02-05T11:47:24.576Z,17.08
2024-02-05T11:49:56.957Z,12.88
2024-02-05T11:52:24.462Z,14.88
2024-02-05T11:54:55.220Z,15.90
2024-02-05T11:57:22.699Z,12.00
2024-02-05T11:59:50.088Z,20.70
2024-02-05T12:02:17.741Z,15.55
2024-02-05T12:04:45.318Z,12.10
2024-02-05T12:07:13.094Z,21.02
2024-02-05T12:09:40.601Z,14.52
2024-02-05T12:12:08.521Z,10.18
2024-02-05T12:14:37.319Z,11.73
2024-02-05T12:17:14.521Z,13.18
2024-02-05T12:19:42.111Z,12.88
2024-02-05T12:22:09.973Z,11.35
2024-02-05T12:24:37.549Z,10.63
2024-02-05T12:27:05.171Z,13.07
2024-02-05T12:29:34.108Z,14.05
2024-02-05T12:32:11.174Z,10.98
2024-02-05T12:34:38.990Z,17.17
2024-02-05T12:37:09.612Z,15.57
2024-02-05T12:39:43.322Z,11.25
2024-02-05T12:42:11.702Z,14.88
2024-02-05T12:44:43.164Z,9.25
2024-02-05T12:47:14.873Z,10.65
2024-02-05T12:49:42.478Z,11.35
2024-02-05T12:52:09.974Z,9.77
2024-02-05T12:54:40.875Z,12.50
2024-02-05T12:57:09.314Z,10.27
2024-02-05T12:59:36.993Z,11.50
2024-02-05T13:02:05.633Z,11.43
2024-02-05T13:04:34.402Z,13.35
2024-02-05T13:07:03.460Z,13.32
2024-02-05T13:09:33.525Z,10.82
2024-02-05T13:12:01.849Z,15.23
2024-02-05T13:14:29.763Z,9.38
2024-02-05T13:17:06.771Z,13.25
2024-02-05T13:19:35.448Z,10.00
2024-02-05T13:22:04.963Z,10.75
2024-02-05T13:24:32.630Z,11.32
2024-02-05T13:27:00.198Z,6.75
2024-02-05T13:29:27.779Z,13.93
2024-02-05T13:31:55.299Z,10.57
2024-02-05T13:34:26.966Z,15.27
2024-02-05T13:36:55.389Z,16.13
2024-02-05T13:39:24.336Z,12.35
2024-02-05T13:41:51.927Z,14.82
2024-02-05T13:44:21.698Z,14.55
2024-02-05T13:46:49.169Z,13.32
2024-02-05T13:49:16.797Z,10.65
2024-02-05T13:51:45.243Z,8.90
2024-02-05T13:54:14.252Z,10.25
2024-02-05T13:56:41.651Z,9.55
2024-02-05T13:59:09.111Z,13.75
2024-02-05T14:01:36.986Z,7.07
2024-02-05T14:04:05.218Z,9.13
2024-02-05T14:06:32.671Z,12.93
2024-02-05T14:09:00.086Z,9.15
2024-02-05T14:11:27.472Z,11.98
2024-02-05T14:13:55.272Z,14.90
2024-02-05T14:16:22.762Z,12.98
2024-02-05T14:18:50.291Z,10.93
2024-02-05T14:21:20.015Z,8.57
2024-02-05T14:23:47.427Z,7.85
2024-02-05T14:26:14.882Z,8.18
2024-02-05T14:28:42.326Z,7.75
2024-02-05T14:31:10.017Z,9.43
2024-02-05T14:33:37.725Z,9.30
2024-02-05T14:36:05.381Z,9.15
2024-02-05T14:38:32.943Z,8.73
2024-02-05T14:41:00.312Z,8.07
2024-02-05T14:43:27.845Z,9.23
2024-02-05T14:45:57.807Z,9.27
2024-02-05T14:48:25.381Z,7.20
2024-02-05T14:50:53.100Z,10.93
2024-02-05T14:53:20.517Z,11.20
2024-02-05T14:55:48.004Z,8.02
2024-02-05T14:58:16.344Z,8.93
2024-02-05T15:00:44.243Z,6.95
2024-02-05T15:03:12.035Z,10.60
2024-02-05T15:05:39.796Z,7.75
2024-02-05T15:08:07.405Z,13.95
2024-02-05T15:10:34.901Z,10.68
2024-02-05T15:13:03.286Z,10.80
2024-02-05T15:15:32.027Z,9.88
2024-02-05T15:18:00.275Z,8.23
2024-02-05T15:20:27.783Z,8.88
2024-02-05T15:22:55.301Z,7.50
2024-02-05T15:25:23.062Z,7.32
2024-02-05T15:27:50.528Z,8.30
2024-02-05T15:30:18.095Z,9.95
2024-02-05T15:32:45.732Z,8.95
2024-02-05T15:35:13.424Z,9.82
2024-02-05T15:37:40.961Z,9.02
2024-02-05T15:40:08.980Z,5.47
2024-02-05T15:42:38.751Z,11.20
2024-02-05T15:45:08.041Z,12.45
2024-02-05T15:47:35.488Z,11.07
2024-02-05T15:50:04.379Z,8.70
2024-02-05T15:52:32.342Z,7.45
2024-02-05T15:55:01.520Z,8.25
2024-02-05T15:57:29.399Z,7.40
2024-02-05T15:59:58.850Z,8.95
2024-02-05T16:02:26.843Z,6.43
2024-02-05T16:04:54.446Z,7.47
2024-02-05T16:07:22.057Z,8.85
2024-02-05T16:09:49.545Z,6.32
2024-02-05T16:12:17.985Z,9.57
2024-02-05T16:14:45.400Z,12.00
2024-02-05T16:17:13.037Z,8.73
2024-02-05T16:19:40.798Z,13.25
2024-02-05T16:22:10.035Z,8.68
2024-02-05T16:24:37.470Z,7.35
2024-02-05T16:27:05.551Z,10.02
2024-02-05T16:29:33.111Z,7.90
2024-02-05T16:32:00.652Z,9.13
2024-02-05T16:34:28.202Z,7.15
2024-02-05T16:36:55.662Z,8.07
2024-02-05T16:39:23.161Z,9.50
2024-02-05T16:41:50.741Z,11.38
2024-02-05T16:44:18.322Z,10.50
2024-02-05T16:46:45.715Z,10.10
2024-02-05T16:49:13.300Z,11.43
2024-02-05T16:51:41.039Z,10.10
2024-02-05T16:54:08.420Z,11.80
2024-02-05T16:56:35.910Z,8.60
2024-02-05T16:59:03.405Z,10.85
2024-02-05T17:01:30.970Z,8.73
2024-02-05T17:03:58.624Z,11.57
2024-02-05T17:06:26.280Z,13.30
2024-02-05T17:08:53.729Z,8.93
2024-02-05T17:11:21.318Z,7.28
2024-02-05T17:13:48.817Z,8.77
2024-02-05T17:16:16.455Z,7.68
2024-02-05T17:18:44.175Z,9.75
2024-02-05T17:21:14.466Z,8.23
2024-02-05T17:23:41.889Z,12.23
2024-02-05T17:26:09.494Z,12.02
2024-02-05T17:28:36.978Z,10.63
2024-02-05T17:31:04.486Z,7.50
2024-02-05T17:33:31.979Z,8.25
2024-02-05T17:35:59.442Z,8.13
2024-02-05T17:38:26.872Z,8.85
2024-02-05T17:40:54.320Z,12.65
2024-02-05T17:43:21.821Z,8.65
2024-02-05T17:45:49.400Z,8.27
2024-02-05T17:48:19.780Z,6.38
2024-02-05T17:50:47.343Z,9.55
2024-02-05T17:53:14.755Z,9.18
2024-02-05T17:55:42.270Z,7.47
2024-02-05T17:58:09.740Z,10.60
2024-02-05T18:00:37.376Z,10.77
2024-02-05T18:03:05.305Z,7.18
2024-02-05T18:05:32.808Z,8.82
2024-02-05T18:08:00.355Z,7.38
2024-02-05T18:10:29.803Z,7.80
2024-02-05T18:12:57.439Z,9.07
2024-02-05T18:15:24.946Z,7.95
2024-02-05T18:17:52.870Z,7.65
2024-02-05T18:20:20.447Z,8.88
2024-02-05T18:22:47.872Z,9.20
2024-02-05T18:25:15.427Z,10.98
2024-02-05T18:27:42.870Z,6.05
2024-02-05T18:30:10.805Z,7.20
2024-02-05T18:32:38.302Z,8.15
2024-02-05T18:35:06.155Z,12.15
2024-02-05T18:37:35.456Z,7.95
2024-02-05T18:40:02.932Z,10.75
2024-02-05T18:42:32.433Z,11.40
2024-02-05T18:44:59.908Z,9.15
2024-02-05T18:47:27.307Z,13.30
2024-02-05T18:49:55.020Z,8.75
2024-02-05T18:52:22.651Z,7.13
2024-02-05T18:54:50.099Z,14.10
2024-02-05T18:57:17.631Z,11.90
2024-02-05T18:59:45.200Z,9.02
2024-02-05T19:02:12.784Z,13.82
2024-02-05T19:04:40.422Z,12.40
2024-02-05T19:07:07.999Z,8.57
2024-02-05T19:09:36.306Z,11.80
2024-02-05T19:12:03.742Z,13.38
2024-02-05T19:14:31.189Z,11.70
2024-02-05T19:16:58.572Z,13.27
2024-02-05T19:19:26.184Z,10.20
2024-02-05T19:21:54.448Z,9.57
2024-02-05T19:24:21.999Z,16.58
2024-02-05T19:26:50.250Z,18.13
2024-02-05T19:29:20.867Z,14.00
2024-02-05T19:31:48.936Z,14.50
2024-02-05T19:34:16.635Z,14.93
2024-02-05T19:36:44.091Z,10.10
2024-02-05T19:39:11.485Z,14.88
2024-02-05T19:41:38.859Z,11.25
2024-02-05T19:44:12.031Z,11.70
2024-02-05T19:46:39.459Z,14.63
2024-02-05T19:49:07.058Z,12.10
2024-02-05T19:51:34.523Z,10.20
2024-02-05T19:54:03.824Z,15.00
2024-02-05T19:56:31.233Z,14.20
2024-02-05T19:58:58.716Z,11.65
2024-02-05T20:01:26.273Z,10.73
2024-02-05T20:03:53.975Z,12.07
2024-02-05T20:06:21.503Z,14.68
2024-02-05T20:08:49.754Z,14.32
2024-02-05T20:11:17.555Z,14.52
2024-02-05T20:13:45.031Z,15.00
2024-02-05T20:16:12.749Z,14.20
2024-02-05T20:18:40.307Z,16.60
2024-02-05T20:21:07.859Z,18.08
2024-02-05T20:23:35.481Z,16.50
2024-02-05T20:26:02.888Z,12.75
2024-02-05T20:28:30.317Z,12.13
2024-02-05T20:30:57.807Z,13.25
2024-02-05T20:33:25.494Z,15.15
2024-02-05T20:35:53.183Z,12.35
2024-02-05T20:38:20.733Z,13.13
2024-02-05T20:40:48.394Z,11.88
2024-02-05T20:43:15.869Z,15.15
2024-02-05T20:45:43.338Z,14.57
2024-02-05T20:48:10.832Z,12.68
2024-02-05T20:50:38.420Z,17.65
2024-02-05T20:53:06.043Z,13.77
2024-02-05T20:55:33.623Z,10.40
2024-02-05T20:58:01.075Z,13.70
2024-02-05T21:00:28.738Z,11.10
2024-02-05T21:02:56.172Z,12.10
2024-02-05T21:05:23.622Z,8.82
2024-02-05T21:07:51.158Z,13.52
2024-02-05T21:10:19.571Z,14.30
2024-02-05T21:12:48.084Z,12.50
2024-02-05T21:15:15.634Z,18.60
2024-02-05T21:17:43.316Z,13.13
2024-02-05T21:20:11.017Z,15.18
2024-02-05T21:22:38.558Z,16.92
2024-02-05T21:25:06.344Z,10.88
2024-02-05T21:27:33.782Z,13.70
2024-02-05T21:30:01.224Z,13.02
2024-02-05T21:32:28.728Z,11.68
2024-02-05T21:34:56.222Z,12.70
2024-02-05T21:37:24.399Z,17.02
2024-02-05T21:39:51.882Z,14.98
2024-02-05T21:42:19.360Z,17.20
2024-02-05T21:44:46.753Z,11.60
2024-02-05T21:47:14.150Z,12.98
2024-02-05T21:49:41.735Z,16.50
2024-02-05T21:52:09.253Z,15.52
2024-02-05T21:54:36.704Z,15.02
2024-02-05T21:57:04.050Z,14.10
2024-02-05T21:59:31.616Z,16.52
2024-02-05T22:01:59.218Z,13.15
2024-02-05T22:04:26.824Z,15.73
2024-02-05T22:06:54.354Z,13.95
2024-02-05T22:09:21.832Z,11.25
2024-02-05T22:11:49.260Z,10.38
2024-02-05T22:14:16.718Z,10.50
2024-02-05T22:16:44.217Z,13.43
2024-02-05T22:19:13.090Z,11.23
2024-02-05T22:21:40.495Z,11.18
2024-02-05T22:24:08.400Z,15.45
2024-02-05T22:26:35.866Z,12.80
2024-02-05T22:29:03.309Z,12.18
2024-02-05T22:31:30.889Z,15.50
2024-02-05T22:33:58.645Z,13.10
2024-02-05T22:36:27.624Z,12.18
2024-02-05T22:38:55.012Z,18.40
2024-02-05T22:41:22.537Z,12.77
2024-02-05T22:43:49.932Z,13.00
2024-02-05T22:46:17.442Z,8.32
2024-02-05T22:48:44.992Z,14.73
2024-02-05T22:51:12.538Z,11.20
2024-02-05T22:53:40.971Z,10.40
2024-02-05T22:56:08.472Z,13.38
2024-02-05T22:58:36.006Z,13.25
2024-02-05T23:01:03.634Z,14.05
2024-02-05T23:03:31.161Z,13.15
2024-02-05T23:05:58.686Z,10.73
2024-02-05T23:08:26.286Z,12.45
2024-02-05T23:10:53.814Z,12.82
2024-02-05T23:13:21.489Z,15.35
2024-02-05T23:15:49.190Z,15.70
2024-02-05T23:18:16.760Z,14.27
2024-02-05T23:20:44.223Z,13.73
2024-02-05T23:23:11.587Z,14.75
2024-02-05T23:25:39.068Z,12.95
2024-02-05T23:28:07.572Z,11.57
2024-02-05T23:30:35.070Z,14.85
2024-02-05T23:33:03.081Z,13.30
2024-02-05T23:35:30.498Z,7.82
2024-02-05T23:37:58.082Z,8.15
2024-02-05T23:40:25.480Z,10.05
2024-02-05T23:42:53.477Z,9.45
2024-02-05T23:45:20.843Z,8.13
2024-02-05T23:47:48.306Z,8.15
2024-02-05T23:50:17.813Z,7.85
2024-02-05T23:52:45.397Z,9.10
2024-02-05T23:55:13.029Z,7.75
2024-02-05T23:57:40.828Z,5.45
