createdAt,value
2018-03-27T08:11:44.151Z,356.00
2018-03-27T08:12:44.072Z,344.00
2018-03-27T08:14:37.109Z,332.00
2018-03-27T08:15:37.049Z,328.00
2018-03-27T08:17:30.100Z,336.00
2018-03-27T08:18:30.044Z,348.00
2018-03-27T08:32:22.988Z,348.00
2018-03-27T08:33:22.909Z,348.00
2018-03-27T08:34:22.857Z,352.00
2018-03-27T08:35:22.808Z,360.00
2018-03-27T08:36:22.875Z,364.00
2018-03-27T08:37:22.698Z,380.00
2018-03-27T08:38:22.647Z,420.00
2018-03-27T08:39:22.594Z,428.00
2018-03-27T08:40:22.545Z,428.00
2018-03-27T08:41:22.491Z,424.00
2018-03-27T08:42:22.440Z,408.00
2018-03-27T08:43:22.425Z,388.00
2018-03-27T08:44:22.333Z,368.00
2018-03-27T08:45:22.281Z,360.00
2018-03-27T08:46:22.228Z,356.00
2018-03-27T08:47:22.180Z,332.00
2018-03-27T08:48:22.128Z,340.00
2018-03-27T08:49:22.078Z,360.00
2018-03-27T08:50:22.020Z,372.00
2018-03-27T08:51:21.974Z,384.00
2018-03-27T08:52:21.931Z,400.00
2018-03-27T08:53:21.864Z,412.00
2018-03-27T08:54:21.818Z,408.00
2018-03-27T08:55:21.766Z,388.00
2018-03-27T08:56:21.708Z,384.00
2018-03-27T08:57:21.656Z,376.00
2018-03-27T08:58:21.604Z,380.00
2018-03-27T08:59:21.555Z,376.00
2018-03-27T09:00:21.501Z,372.00
2018-03-27T09:01:21.448Z,368.00
2018-03-27T09:02:21.400Z,364.00
2018-03-27T09:03:21.346Z,348.00
2018-03-27T09:04:21.294Z,336.00
2018-03-27T09:05:21.282Z,324.00
2018-03-27T09:06:21.229Z,316.00
2018-03-27T09:07:21.136Z,304.00
2018-03-27T09:08:21.084Z,292.00
2018-03-27T09:09:21.033Z,288.00
2018-03-27T09:10:20.983Z,284.00
2018-03-27T09:11:20.929Z,284.00
2018-03-27T09:12:20.876Z,284.00
2018-03-27T09:13:20.829Z,292.00
2018-03-27T09:14:20.773Z,308.00
2018-03-27T09:15:20.721Z,316.00
2018-03-27T09:16:20.692Z,328.00
2018-03-27T09:17:20.643Z,344.00
2018-03-27T09:18:20.564Z,384.00
2018-03-27T09:19:20.513Z,416.00
2018-03-27T09:20:20.463Z,432.00
2018-03-27T09:21:20.412Z,400.00
2018-03-27T09:22:20.359Z,380.00
2018-03-27T09:23:20.362Z,384.00
2018-03-27T09:24:20.253Z,376.00
2018-03-27T09:25:20.200Z,352.00
2018-03-27T09:26:20.148Z,348.00
2018-03-27T09:27:20.097Z,576.00
2018-03-27T09:28:20.061Z,908.00
2018-03-27T09:29:20.010Z,860.00
2018-03-27T09:30:19.958Z,836.00
2018-03-27T09:31:19.907Z,808.00
2018-03-27T09:32:19.857Z,788.00
2018-03-27T09:33:19.800Z,788.00
2018-03-27T09:34:19.747Z,812.00
2018-03-27T09:35:19.715Z,840.00
2018-03-27T09:36:19.653Z,876.00
2018-03-27T09:37:19.594Z,912.00
2018-03-27T09:38:19.550Z,904.00
2018-03-27T09:39:19.493Z,908.00
2018-03-27T09:40:19.491Z,868.00
2018-03-27T09:41:19.387Z,840.00
2018-03-27T09:42:19.341Z,840.00
2018-03-27T09:43:19.284Z,856.00
2018-03-27T09:44:19.231Z,884.00
2018-03-27T09:45:19.189Z,916.00
2018-03-27T09:46:19.132Z,952.00
2018-03-27T09:47:19.079Z,968.00
2018-03-27T09:48:19.024Z,964.00
2018-03-27T09:49:18.970Z,904.00
2018-03-27T09:50:18.920Z,884.00
2018-03-27T09:51:18.866Z,892.00
2018-03-27T09:52:18.815Z,900.00
2018-03-27T09:53:18.762Z,880.00
2018-03-27T09:54:18.718Z,828.00
2018-03-27T09:55:18.657Z,804.00
2018-03-27T09:56:17.836Z,792.00
2018-03-27T09:57:17.764Z,784.00
2018-03-27T14:05:52.673Z,544.00
2018-03-27T14:06:52.599Z,536.00
2018-03-27T14:08:44.378Z,536.00
2018-03-27T14:09:44.330Z,544.00
2018-03-27T14:11:36.149Z,548.00
2018-03-27T14:12:36.052Z,576.00
2018-03-27T14:14:27.831Z,652.00
2018-03-27T14:15:27.774Z,704.00
2018-03-27T14:16:27.723Z,744.00
2018-03-27T14:17:27.669Z,804.00
2018-03-27T14:18:27.647Z,852.00
2018-03-27T14:19:27.573Z,852.00
2018-03-27T14:20:27.519Z,788.00
2018-03-27T14:21:27.463Z,676.00
2018-03-27T14:22:27.413Z,684.00
2018-03-27T14:23:27.358Z,748.00
2018-03-27T14:24:27.308Z,752.00
2018-03-27T14:25:27.260Z,724.00
2018-03-27T14:26:27.207Z,644.00
2018-03-27T14:27:27.155Z,632.00
2018-03-27T14:28:27.106Z,680.00
2018-03-27T14:29:27.052Z,716.00
2018-03-27T14:30:27.001Z,644.00
2018-03-27T14:31:26.951Z,548.00
2018-03-27T14:32:26.899Z,528.00
2018-03-27T14:33:26.845Z,524.00
2018-03-27T14:34:26.799Z,496.00
2018-03-27T14:35:26.744Z,488.00
2018-03-27T14:36:26.692Z,464.00
2018-03-27T14:37:26.648Z,444.00
2018-03-27T14:38:26.588Z,404.00
2018-03-27T14:39:26.537Z,368.00
2018-03-27T14:40:26.485Z,332.00
2018-03-27T14:41:26.436Z,304.00
2018-03-27T14:42:26.382Z,296.00
2018-03-27T14:43:26.334Z,300.00
2018-03-27T14:44:26.290Z,308.00
2018-03-27T14:45:26.242Z,320.00
2018-03-27T14:46:26.177Z,312.00
2018-03-27T14:48:01.226Z,280.00
2018-03-27T14:49:01.157Z,264.00
2018-03-27T14:50:01.099Z,240.00
2018-03-27T14:51:01.041Z,216.00
2018-03-27T14:53:11.032Z,212.00
2018-03-27T14:59:30.183Z,208.00
2018-03-27T15:00:30.109Z,204.00
2018-03-27T15:02:21.881Z,196.00
2018-03-27T15:03:21.826Z,204.00
2018-03-27T15:05:13.619Z,224.00
2018-03-27T15:06:13.546Z,236.00
2018-03-27T15:08:05.329Z,232.00
2018-03-27T15:09:05.265Z,236.00
2018-03-27T15:10:57.052Z,232.00
2018-03-27T15:11:56.977Z,220.00
2018-03-27T15:13:49.753Z,244.00
2018-03-27T15:14:49.702Z,264.00
2018-03-27T15:16:41.496Z,268.00
2018-03-27T15:17:41.420Z,268.00
2018-03-27T15:19:33.187Z,244.00
2018-03-27T15:20:33.131Z,224.00
2018-03-27T15:22:24.925Z,256.00
2018-03-27T15:23:24.848Z,268.00
2018-03-27T15:25:08.806Z,248.00
2018-03-27T15:26:08.740Z,232.00
2018-03-27T15:27:49.970Z,212.00
2018-03-27T15:28:49.895Z,208.00
2018-03-27T15:30:42.310Z,176.00
2018-03-27T15:31:42.243Z,156.00
2018-03-27T15:33:34.073Z,148.00
2018-03-27T15:34:33.970Z,148.00
2018-03-27T15:36:25.752Z,164.00
2018-03-27T15:37:25.696Z,176.00
2018-03-27T15:39:17.509Z,200.00
2018-03-27T15:40:17.415Z,204.00
2018-03-27T15:42:10.193Z,200.00
2018-03-27T15:43:10.137Z,184.00
2018-03-27T15:45:02.967Z,160.00
2018-03-27T15:46:02.876Z,144.00
2018-03-27T15:47:54.650Z,120.00
2018-03-27T15:48:54.609Z,108.00
2018-03-27T15:50:46.384Z,96.00
2018-03-27T15:51:46.306Z,92.00
2018-03-27T15:53:38.079Z,72.00
2018-03-27T15:54:38.022Z,64.00
2018-03-27T15:56:29.813Z,64.00
2018-03-27T15:57:29.744Z,60.00
2018-03-27T15:59:22.913Z,56.00
2018-03-27T16:00:22.662Z,56.00
2018-03-27T16:02:14.261Z,56.00
2018-03-27T16:03:14.178Z,60.00
2018-03-27T16:05:05.953Z,64.00
