createdAt,value
2022-10-17T00:02:13.876Z,8.55
2022-10-17T00:04:42.576Z,8.57
2022-10-17T00:07:11.253Z,8.51
2022-10-17T00:09:39.631Z,8.50
2022-10-17T00:12:07.970Z,8.45
2022-10-17T00:14:38.076Z,8.44
2022-10-17T00:17:06.838Z,8.42
2022-10-17T00:19:35.036Z,8.44
2022-10-17T00:22:03.515Z,8.44
2022-10-17T00:24:38.739Z,8.41
2022-10-17T00:27:07.193Z,8.37
2022-10-17T00:29:38.427Z,8.40
2022-10-17T00:32:07.390Z,8.40
2022-10-17T00:34:36.067Z,8.41
2022-10-17T00:37:04.553Z,8.44
2022-10-17T00:39:33.166Z,8.41
2022-10-17T00:42:01.627Z,8.37
2022-10-17T00:45:07.845Z,8.36
2022-10-17T00:47:37.551Z,8.30
2022-10-17T00:50:06.637Z,8.27
2022-10-17T00:52:37.351Z,8.26
2022-10-17T00:55:15.574Z,8.30
2022-10-17T00:57:47.451Z,8.30
2022-10-17T01:00:19.300Z,8.29
2022-10-17T01:02:49.819Z,8.29
2022-10-17T01:05:19.249Z,8.34
2022-10-17T01:07:50.353Z,8.34
2022-10-17T01:13:02.322Z,8.40
2022-10-17T01:15:43.214Z,8.42
2022-10-17T01:18:24.660Z,8.37
2022-10-17T01:21:15.834Z,8.34
2022-10-17T01:24:09.868Z,8.37
2022-10-17T01:27:08.974Z,8.37
2022-10-17T01:29:56.693Z,8.38
2022-10-17T01:32:36.322Z,8.40
2022-10-17T01:35:11.504Z,8.40
2022-10-17T01:37:47.628Z,8.37
2022-10-17T01:40:22.473Z,8.38
2022-10-17T01:43:00.448Z,8.41
2022-10-17T01:45:32.994Z,8.42
2022-10-17T01:48:10.330Z,8.44
2022-10-17T01:50:46.619Z,8.42
2022-10-17T01:53:21.116Z,8.50
2022-10-17T01:55:52.975Z,8.57
2022-10-17T01:58:25.086Z,8.59
2022-10-17T02:00:56.898Z,8.58
2022-10-17T02:03:28.789Z,8.61
2022-10-17T02:05:57.154Z,8.67
2022-10-17T02:08:29.628Z,8.65
2022-10-17T02:11:01.915Z,8.72
2022-10-17T02:13:42.434Z,8.71
2022-10-17T02:16:22.493Z,8.62
2022-10-17T02:19:15.279Z,8.59
2022-10-17T02:21:50.867Z,8.61
2022-10-17T02:24:25.311Z,8.57
2022-10-17T02:27:00.335Z,8.54
2022-10-17T02:29:32.165Z,8.55
2022-10-17T02:32:06.051Z,8.55
2022-10-17T02:34:41.563Z,8.52
2022-10-17T02:37:13.256Z,8.54
2022-10-17T02:39:42.640Z,8.48
2022-10-17T02:42:17.191Z,8.52
2022-10-17T02:44:47.270Z,8.54
2022-10-17T02:47:22.219Z,8.54
2022-10-17T02:49:56.334Z,8.45
2022-10-17T02:52:31.239Z,8.37
2022-10-17T02:55:04.978Z,8.27
2022-10-17T02:57:39.700Z,8.17
2022-10-17T03:00:12.358Z,8.13
2022-10-17T03:02:41.882Z,8.11
2022-10-17T03:05:14.168Z,8.07
2022-10-17T03:07:43.682Z,8.06
2022-10-17T03:10:15.097Z,8.10
2022-10-17T03:12:43.225Z,8.11
2022-10-17T03:15:12.961Z,8.19
2022-10-17T03:17:42.714Z,8.23
2022-10-17T03:20:12.884Z,8.30
2022-10-17T03:22:41.175Z,8.31
2022-10-17T03:25:10.142Z,8.29
2022-10-17T03:27:38.372Z,8.27
2022-10-17T03:30:08.600Z,8.33
2022-10-17T03:32:37.011Z,8.44
2022-10-17T03:35:07.094Z,8.51
2022-10-17T03:37:37.697Z,8.50
2022-10-17T03:40:07.784Z,8.58
2022-10-17T03:42:36.070Z,8.62
2022-10-17T03:45:04.620Z,8.61
2022-10-17T03:47:33.339Z,8.54
2022-10-17T03:50:03.726Z,8.40
2022-10-17T03:52:33.073Z,8.29
2022-10-17T03:55:02.805Z,8.23
2022-10-17T03:57:31.045Z,8.26
2022-10-17T04:00:00.075Z,8.19
2022-10-17T04:02:28.490Z,8.07
2022-10-17T04:04:56.862Z,7.96
2022-10-17T04:10:00.543Z,7.81
2022-10-17T04:12:32.670Z,7.78
2022-10-17T04:15:02.488Z,7.76
2022-10-17T04:17:35.904Z,7.62
2022-10-17T04:20:10.705Z,7.52
2022-10-17T04:22:40.002Z,7.47
2022-10-17T04:25:08.618Z,7.47
2022-10-17T04:27:39.953Z,7.44
2022-10-17T04:30:09.313Z,7.40
2022-10-17T04:32:39.377Z,7.40
2022-10-17T04:35:10.658Z,7.35
2022-10-17T04:37:39.378Z,7.28
2022-10-17T04:40:09.044Z,7.27
2022-10-17T04:42:38.544Z,7.25
2022-10-17T04:45:08.332Z,7.21
2022-10-17T04:47:36.756Z,7.24
2022-10-17T04:50:06.057Z,7.28
2022-10-17T04:52:37.454Z,7.27
2022-10-17T04:55:06.764Z,7.24
2022-10-17T04:57:36.916Z,7.24
2022-10-17T05:02:38.815Z,7.18
2022-10-17T05:05:10.585Z,7.07
2022-10-17T05:07:41.438Z,7.04
2022-10-17T05:10:10.868Z,7.03
2022-10-17T05:12:40.151Z,7.00
2022-10-17T05:15:14.185Z,7.00
2022-10-17T05:17:46.037Z,7.04
2022-10-17T05:20:15.910Z,7.03
2022-10-17T05:22:47.103Z,7.00
2022-10-17T05:25:15.658Z,6.94
2022-10-17T05:27:45.015Z,6.96
2022-10-17T05:30:18.531Z,7.01
2022-10-17T05:32:50.136Z,6.99
2022-10-17T05:35:21.454Z,6.99
2022-10-17T05:37:51.285Z,6.96
2022-10-17T05:40:26.089Z,6.97
2022-10-17T05:42:55.308Z,6.97
2022-10-17T05:45:32.455Z,6.99
2022-10-17T05:48:03.908Z,7.03
2022-10-17T05:50:34.882Z,7.08
2022-10-17T05:53:05.191Z,7.21
2022-10-17T05:55:41.267Z,7.36
2022-10-17T05:58:17.763Z,7.34
2022-10-17T06:01:02.329Z,7.31
2022-10-17T06:03:37.084Z,7.36
2022-10-17T06:06:13.247Z,7.36
2022-10-17T06:08:43.509Z,7.42
2022-10-17T06:11:12.292Z,7.47
2022-10-17T06:13:44.059Z,7.58
2022-10-17T06:16:13.851Z,7.66
2022-10-17T06:18:42.414Z,7.76
2022-10-17T06:21:12.467Z,7.89
2022-10-17T06:23:41.073Z,8.03
2022-10-17T06:26:10.529Z,8.19
2022-10-17T06:28:38.849Z,8.44
2022-10-17T06:31:08.492Z,8.64
2022-10-17T06:33:39.111Z,8.82
2022-10-17T06:36:09.775Z,9.03
2022-10-17T06:38:38.130Z,9.19
2022-10-17T06:41:08.854Z,9.33
2022-10-17T06:43:37.536Z,9.50
2022-10-17T06:46:06.649Z,9.62
2022-10-17T06:48:35.963Z,9.79
2022-10-17T06:51:07.483Z,9.98
2022-10-17T06:53:36.394Z,10.10
2022-10-17T06:56:06.823Z,10.30
2022-10-17T06:58:40.065Z,10.39
2022-10-17T07:01:10.557Z,10.53
2022-10-17T07:03:39.275Z,10.60
2022-10-17T07:06:10.908Z,10.71
2022-10-17T07:08:39.620Z,10.94
2022-10-17T07:11:11.944Z,11.07
2022-10-17T07:13:40.493Z,11.16
2022-10-17T07:16:09.120Z,11.26
2022-10-17T07:18:37.715Z,11.36
2022-10-17T07:21:06.625Z,11.63
2022-10-17T07:23:37.187Z,11.87
2022-10-17T07:26:08.202Z,12.04
2022-10-17T07:28:37.397Z,12.21
2022-10-17T07:31:07.354Z,12.38
2022-10-17T07:33:36.459Z,12.44
2022-10-17T07:36:08.461Z,12.65
2022-10-17T07:38:39.087Z,12.70
2022-10-17T07:41:12.165Z,12.83
2022-10-17T07:43:42.439Z,12.92
2022-10-17T07:46:13.455Z,12.94
2022-10-17T07:48:41.548Z,13.00
2022-10-17T07:51:11.463Z,13.06
2022-10-17T07:53:46.420Z,13.27
2022-10-17T07:56:20.422Z,13.48
2022-10-17T07:58:49.452Z,13.42
2022-10-17T08:01:19.113Z,13.55
2022-10-17T08:03:49.417Z,13.68
2022-10-17T08:06:18.203Z,13.79
2022-10-17T08:08:48.024Z,13.89
2022-10-17T08:11:17.887Z,14.06
2022-10-17T08:13:48.827Z,14.05
2022-10-17T08:16:19.099Z,14.14
2022-10-17T08:18:47.458Z,14.28
2022-10-17T08:21:16.904Z,14.34
2022-10-17T08:23:48.319Z,14.49
2022-10-17T08:26:20.275Z,14.58
2022-10-17T08:28:51.921Z,14.64
2022-10-17T08:31:21.580Z,14.79
2022-10-17T08:33:51.267Z,14.95
2022-10-17T08:36:23.144Z,15.09
2022-10-17T08:38:52.953Z,15.18
2022-10-17T08:41:40.479Z,15.22
2022-10-17T08:44:18.648Z,15.40
2022-10-17T08:46:49.610Z,15.50
2022-10-17T08:49:26.500Z,15.54
2022-10-17T08:52:03.526Z,15.67
2022-10-17T08:54:41.800Z,15.78
2022-10-17T08:57:15.523Z,15.91
2022-10-17T08:59:47.105Z,15.97
2022-10-17T09:02:29.845Z,16.01
2022-10-17T09:05:23.985Z,16.01
2022-10-17T09:08:10.426Z,16.22
2022-10-17T09:10:52.284Z,16.29
2022-10-17T09:13:33.981Z,16.39
2022-10-17T09:16:26.173Z,16.53
2022-10-17T09:19:03.029Z,16.67
2022-10-17T09:21:43.109Z,16.81
2022-10-17T09:24:17.248Z,17.06
2022-10-17T09:26:48.842Z,17.36
2022-10-17T09:29:21.579Z,17.35
2022-10-17T09:31:58.772Z,17.43
2022-10-17T09:34:32.403Z,17.53
2022-10-17T09:37:03.259Z,17.49
2022-10-17T09:39:33.458Z,17.50
2022-10-17T09:42:04.226Z,17.65
2022-10-17T09:44:36.900Z,17.73
2022-10-17T09:47:16.576Z,17.83
2022-10-17T09:49:47.284Z,17.96
2022-10-17T09:52:19.137Z,18.13
2022-10-17T09:54:50.206Z,18.24
2022-10-17T09:57:23.250Z,18.35
2022-10-17T10:00:01.648Z,18.44
2022-10-17T10:02:33.648Z,18.40
2022-10-17T10:05:07.623Z,18.45
2022-10-17T10:07:37.983Z,18.58
2022-10-17T10:10:08.547Z,18.80
2022-10-17T10:12:38.662Z,18.80
2022-10-17T10:15:41.700Z,18.95
2022-10-17T10:18:35.459Z,19.10
2022-10-17T10:21:14.741Z,19.04
2022-10-17T10:23:44.564Z,19.06
2022-10-17T10:26:25.917Z,19.21
2022-10-17T10:28:57.802Z,19.30
2022-10-17T10:31:34.701Z,19.41
2022-10-17T10:34:12.850Z,19.48
2022-10-17T10:36:59.527Z,19.48
2022-10-17T10:39:43.683Z,19.40
2022-10-17T10:42:22.588Z,19.32
2022-10-17T10:44:51.535Z,19.40
2022-10-17T10:47:30.601Z,19.40
2022-10-17T10:50:22.680Z,19.43
2022-10-17T10:52:59.383Z,19.50
2022-10-17T10:55:33.151Z,19.74
2022-10-17T10:58:07.768Z,19.71
2022-10-17T11:00:39.165Z,19.89
2022-10-17T11:03:15.274Z,19.92
2022-10-17T11:05:48.496Z,19.90
2022-10-17T11:08:26.274Z,19.97
2022-10-17T11:11:19.582Z,20.06
2022-10-17T11:13:54.261Z,20.19
2022-10-17T11:16:32.630Z,20.26
2022-10-17T11:19:09.410Z,20.36
2022-10-17T11:21:45.718Z,20.47
2022-10-17T11:24:20.997Z,20.47
2022-10-17T11:26:55.459Z,20.64
2022-10-17T11:29:33.102Z,20.75
2022-10-17T11:32:09.888Z,20.74
2022-10-17T11:34:45.636Z,20.78
2022-10-17T11:37:20.006Z,20.90
2022-10-17T11:39:55.256Z,20.85
2022-10-17T11:42:28.754Z,20.92
2022-10-17T11:45:01.971Z,21.09
2022-10-17T11:47:39.198Z,21.21
2022-10-17T11:53:13.950Z,21.60
2022-10-17T11:55:44.277Z,21.54
2022-10-17T11:58:41.077Z,21.59
2022-10-17T12:01:18.696Z,21.66
2022-10-17T12:04:02.385Z,21.73
2022-10-17T12:06:51.173Z,21.71
2022-10-17T12:09:27.645Z,21.84
2022-10-17T12:11:58.320Z,21.93
2022-10-17T12:14:40.703Z,22.02
2022-10-17T12:17:26.881Z,22.17
2022-10-17T12:19:55.448Z,22.27
2022-10-17T12:22:27.366Z,22.17
2022-10-17T12:24:58.629Z,22.11
2022-10-17T12:27:36.996Z,22.08
2022-10-17T12:30:25.003Z,22.04
2022-10-17T12:33:15.461Z,22.28
2022-10-17T12:35:43.652Z,22.35
2022-10-17T12:38:31.061Z,22.44
2022-10-17T12:41:05.739Z,22.41
2022-10-17T12:43:57.987Z,22.45
2022-10-17T12:46:52.031Z,22.49
2022-10-17T12:49:49.694Z,22.46
2022-10-17T12:52:30.585Z,22.86
2022-10-17T12:55:12.663Z,22.75
2022-10-17T12:57:54.513Z,22.84
2022-10-17T13:00:29.232Z,22.93
2022-10-17T13:03:05.434Z,22.57
2022-10-17T13:05:36.552Z,22.65
2022-10-17T13:08:08.521Z,22.39
2022-10-17T13:10:43.066Z,22.14
2022-10-17T13:13:17.597Z,21.86
2022-10-17T13:15:49.644Z,21.61
2022-10-17T13:18:22.248Z,21.36
2022-10-17T13:20:59.385Z,21.19
2022-10-17T13:23:31.528Z,21.06
2022-10-17T13:26:16.075Z,20.87
2022-10-17T13:28:44.641Z,20.74
2022-10-17T13:31:30.936Z,20.57
2022-10-17T13:34:01.066Z,20.51
2022-10-17T13:36:32.402Z,20.43
2022-10-17T13:39:07.620Z,20.30
2022-10-17T13:41:42.354Z,20.23
2022-10-17T13:44:14.992Z,20.22
2022-10-17T13:46:43.957Z,20.16
2022-10-17T13:49:23.197Z,20.08
2022-10-17T13:51:55.996Z,20.02
2022-10-17T13:54:34.802Z,20.02
2022-10-17T13:57:05.932Z,19.93
2022-10-17T13:59:39.900Z,19.89
2022-10-17T14:02:15.978Z,19.88
2022-10-17T14:05:15.759Z,19.90
2022-10-17T14:08:09.198Z,19.99
2022-10-17T14:10:33.886Z,19.90
2022-10-17T14:13:05.355Z,19.85
2022-10-17T14:15:36.238Z,19.81
2022-10-17T14:18:08.166Z,19.77
2022-10-17T14:23:35.647Z,19.74
2022-10-17T14:26:15.161Z,19.69
2022-10-17T14:28:47.694Z,19.65
2022-10-17T14:31:26.977Z,19.57
2022-10-17T14:33:55.696Z,19.57
2022-10-17T14:36:33.217Z,19.54
2022-10-17T14:39:02.472Z,19.48
2022-10-17T14:41:48.633Z,19.51
2022-10-17T14:44:27.536Z,19.50
2022-10-17T14:47:05.997Z,19.40
2022-10-17T14:49:40.923Z,19.31
2022-10-17T14:52:28.347Z,19.17
2022-10-17T14:54:58.011Z,19.09
2022-10-17T14:57:29.722Z,19.02
2022-10-17T14:59:59.945Z,18.93
2022-10-17T15:02:30.629Z,18.85
2022-10-17T15:04:58.984Z,18.76
2022-10-17T15:07:27.276Z,18.65
2022-10-17T15:09:56.195Z,18.65
2022-10-17T15:12:25.949Z,18.55
2022-10-17T15:14:55.044Z,18.49
2022-10-17T15:17:28.092Z,18.45
2022-10-17T15:19:59.306Z,18.32
2022-10-17T15:22:27.604Z,18.18
2022-10-17T15:24:59.139Z,18.08
2022-10-17T15:27:27.812Z,17.91
2022-10-17T15:29:56.291Z,17.84
2022-10-17T15:32:25.946Z,17.79
2022-10-17T15:34:56.182Z,17.67
2022-10-17T15:37:27.720Z,17.59
2022-10-17T15:39:56.770Z,17.52
2022-10-17T15:42:30.072Z,17.46
2022-10-17T15:44:59.325Z,17.36
2022-10-17T15:47:33.792Z,17.25
2022-10-17T15:50:04.049Z,17.17
2022-10-17T15:52:33.111Z,17.12
2022-10-17T15:55:05.504Z,17.03
2022-10-17T15:57:38.067Z,16.84
2022-10-17T16:00:15.500Z,16.71
2022-10-17T16:02:47.043Z,16.63
2022-10-17T16:05:18.028Z,16.53
2022-10-17T16:07:48.019Z,16.45
2022-10-17T16:10:18.098Z,16.33
2022-10-17T16:12:50.129Z,16.25
2022-10-17T16:15:25.248Z,16.16
2022-10-17T16:17:57.900Z,16.06
2022-10-17T16:20:31.929Z,16.00
2022-10-17T16:23:05.606Z,15.91
2022-10-17T16:25:34.759Z,15.78
2022-10-17T16:28:03.242Z,15.71
2022-10-17T16:30:32.879Z,15.64
2022-10-17T16:33:02.376Z,15.54
2022-10-17T16:35:36.515Z,15.50
2022-10-17T16:38:08.382Z,15.37
2022-10-17T16:40:39.825Z,15.27
2022-10-17T16:43:08.392Z,15.12
2022-10-17T16:45:38.153Z,15.07
2022-10-17T16:48:08.131Z,14.93
2022-10-17T16:50:40.640Z,14.79
2022-10-17T16:53:08.659Z,14.64
2022-10-17T16:55:36.653Z,14.49
2022-10-17T16:58:05.497Z,14.40
2022-10-17T17:00:33.885Z,14.38
2022-10-17T17:03:02.195Z,14.26
2022-10-17T17:05:36.596Z,14.19
2022-10-17T17:08:07.973Z,14.10
2022-10-17T17:10:45.922Z,14.06
2022-10-17T17:13:14.402Z,13.96
2022-10-17T17:15:42.899Z,13.92
2022-10-17T17:18:12.932Z,13.83
2022-10-17T17:20:43.241Z,13.76
2022-10-17T17:23:15.706Z,13.69
2022-10-17T17:25:45.460Z,13.59
2022-10-17T17:28:14.112Z,13.55
2022-10-17T17:30:42.183Z,13.47
2022-10-17T17:33:13.317Z,13.42
2022-10-17T17:35:43.218Z,13.34
2022-10-17T17:38:11.611Z,13.28
2022-10-17T17:40:50.427Z,13.21
2022-10-17T17:43:19.856Z,13.11
2022-10-17T17:45:50.553Z,13.08
2022-10-17T17:48:19.136Z,13.04
2022-10-17T17:50:49.183Z,13.02
2022-10-17T17:53:18.299Z,13.04
2022-10-17T17:55:46.680Z,12.93
2022-10-17T17:58:16.117Z,12.94
2022-10-17T18:00:45.664Z,12.94
2022-10-17T18:03:16.406Z,12.96
2022-10-17T18:05:45.000Z,12.94
2022-10-17T18:08:14.684Z,12.93
2022-10-17T18:10:47.630Z,12.90
2022-10-17T18:13:16.572Z,12.80
2022-10-17T18:15:45.106Z,12.79
2022-10-17T18:18:14.008Z,12.69
2022-10-17T18:20:43.053Z,12.62
2022-10-17T18:23:11.709Z,12.55
2022-10-17T18:25:46.250Z,12.49
2022-10-17T18:28:14.286Z,12.42
2022-10-17T18:30:42.436Z,12.34
2022-10-17T18:33:10.811Z,12.36
2022-10-17T18:35:38.923Z,12.31
2022-10-17T18:38:07.481Z,12.31
2022-10-17T18:40:37.024Z,12.34
2022-10-17T18:43:07.613Z,12.29
2022-10-17T18:45:35.982Z,12.31
2022-10-17T18:48:04.259Z,12.29
2022-10-17T18:50:32.738Z,12.26
2022-10-17T18:53:02.039Z,12.26
2022-10-17T18:55:32.897Z,12.32
2022-10-17T18:58:01.251Z,12.25
2022-10-17T19:00:31.398Z,12.24
2022-10-17T19:03:00.959Z,12.24
2022-10-17T19:05:30.547Z,12.15
2022-10-17T19:08:00.138Z,12.17
2022-10-17T19:10:28.742Z,12.15
2022-10-17T19:12:56.857Z,12.14
2022-10-17T19:15:26.078Z,12.18
2022-10-17T19:17:59.512Z,12.17
2022-10-17T19:20:28.821Z,12.10
2022-10-17T19:22:59.162Z,12.01
2022-10-17T19:25:30.498Z,11.97
2022-10-17T19:28:00.648Z,11.93
2022-10-17T19:30:29.656Z,11.87
2022-10-17T19:32:59.767Z,11.80
2022-10-17T19:35:29.479Z,11.78
2022-10-17T19:38:00.450Z,11.74
2022-10-17T19:40:29.519Z,11.69
2022-10-17T19:42:57.580Z,11.65
2022-10-17T19:45:26.373Z,11.59
2022-10-17T19:48:01.255Z,11.65
2022-10-17T19:50:32.276Z,11.60
2022-10-17T19:53:08.617Z,11.52
2022-10-17T19:55:38.259Z,11.52
2022-10-17T19:58:07.289Z,11.56
2022-10-17T20:00:40.978Z,11.50
2022-10-17T20:03:10.831Z,11.46
2022-10-17T20:05:41.034Z,11.43
2022-10-17T20:08:11.500Z,11.49
2022-10-17T20:10:42.478Z,11.44
2022-10-17T20:13:11.475Z,11.39
2022-10-17T20:15:40.436Z,11.36
2022-10-17T20:18:12.329Z,11.33
2022-10-17T20:20:42.348Z,11.30
2022-10-17T20:23:12.803Z,11.25
2022-10-17T20:25:43.477Z,11.25
2022-10-17T20:28:13.724Z,11.21
2022-10-17T20:30:47.947Z,11.12
2022-10-17T20:33:20.568Z,11.08
2022-10-17T20:35:50.030Z,11.04
2022-10-17T20:38:20.388Z,11.04
2022-10-17T20:40:58.433Z,10.95
2022-10-17T20:43:31.248Z,10.94
2022-10-17T20:46:15.580Z,10.90
2022-10-17T20:48:58.596Z,11.00
2022-10-17T20:51:27.392Z,11.01
2022-10-17T20:56:33.094Z,10.95
2022-10-17T20:59:02.706Z,10.94
2022-10-17T21:01:33.054Z,10.92
2022-10-17T21:04:26.997Z,10.94
2022-10-17T21:07:01.690Z,10.94
2022-10-17T21:09:31.941Z,10.84
2022-10-17T21:12:05.022Z,10.78
2022-10-17T21:14:39.746Z,10.65
2022-10-17T21:17:11.987Z,10.54
2022-10-17T21:19:47.149Z,10.49
2022-10-17T21:22:17.987Z,10.39
2022-10-17T21:24:46.000Z,10.23
2022-10-17T21:27:16.790Z,10.13
2022-10-17T21:29:45.940Z,10.06
2022-10-17T21:32:31.913Z,9.96
2022-10-17T21:35:11.790Z,9.88
2022-10-17T21:37:42.519Z,9.86
2022-10-17T21:40:13.028Z,9.82
2022-10-17T21:42:43.379Z,9.68
2022-10-17T21:45:15.908Z,9.62
2022-10-17T21:48:12.150Z,9.58
2022-10-17T21:50:43.834Z,9.51
2022-10-17T21:53:16.604Z,9.37
2022-10-17T21:55:48.495Z,9.31
2022-10-17T21:58:20.664Z,9.30
2022-10-17T22:00:50.340Z,9.33
2022-10-17T22:03:18.620Z,9.30
2022-10-17T22:06:06.992Z,9.38
2022-10-17T22:08:45.939Z,9.36
2022-10-17T22:11:17.375Z,9.30
2022-10-17T22:13:46.583Z,9.27
2022-10-17T22:16:18.031Z,9.26
2022-10-17T22:18:49.360Z,9.24
2022-10-17T22:21:23.311Z,9.20
2022-10-17T22:24:00.567Z,9.17
2022-10-17T22:26:31.563Z,9.15
2022-10-17T22:29:08.231Z,9.09
2022-10-17T22:31:36.891Z,9.02
2022-10-17T22:34:06.630Z,9.00
2022-10-17T22:36:37.519Z,8.96
2022-10-17T22:39:09.453Z,8.89
2022-10-17T22:41:37.601Z,8.85
2022-10-17T22:44:13.416Z,8.82
2022-10-17T22:46:42.233Z,8.83
2022-10-17T22:49:12.310Z,8.79
2022-10-17T22:51:42.347Z,8.72
2022-10-17T22:54:10.732Z,8.72
2022-10-17T22:56:43.594Z,8.69
2022-10-17T22:59:13.737Z,8.62
2022-10-17T23:01:42.474Z,8.58
2022-10-17T23:04:10.963Z,8.55
2022-10-17T23:06:42.460Z,8.58
2022-10-17T23:09:10.941Z,8.61
2022-10-17T23:11:39.384Z,8.57
2022-10-17T23:14:07.716Z,8.57
2022-10-17T23:16:39.579Z,8.52
2022-10-17T23:19:08.284Z,8.51
2022-10-17T23:21:38.869Z,8.45
2022-10-17T23:24:08.850Z,8.42
2022-10-17T23:26:39.200Z,8.40
2022-10-17T23:29:10.129Z,8.37
2022-10-17T23:31:39.113Z,8.33
2022-10-17T23:34:07.312Z,8.26
2022-10-17T23:36:35.822Z,8.23
2022-10-17T23:39:04.421Z,8.20
2022-10-17T23:41:36.751Z,8.21
2022-10-17T23:44:09.744Z,8.17
2022-10-17T23:46:39.187Z,8.17
2022-10-17T23:49:08.124Z,8.14
2022-10-17T23:51:36.711Z,8.14
2022-10-17T23:54:05.433Z,8.16
2022-10-17T23:56:35.291Z,8.14
2022-10-17T23:59:03.950Z,8.09
