createdAt,value
2022-11-08T00:02:24.398Z,13.60
2022-11-08T00:04:51.221Z,13.60
2022-11-08T00:07:36.807Z,13.50
2022-11-08T00:10:22.342Z,13.50
2022-11-08T00:13:07.701Z,13.50
2022-11-08T00:15:38.614Z,13.40
2022-11-08T00:18:06.957Z,13.40
2022-11-08T00:20:34.313Z,13.30
2022-11-08T00:23:01.479Z,13.40
2022-11-08T00:25:28.309Z,13.40
2022-11-08T00:27:55.119Z,13.30
2022-11-08T00:30:21.886Z,13.30
2022-11-08T00:32:50.006Z,13.20
2022-11-08T00:35:19.072Z,13.30
2022-11-08T00:37:52.015Z,13.20
2022-11-08T00:40:21.322Z,13.20
2022-11-08T00:42:48.045Z,13.20
2022-11-08T00:45:14.847Z,13.10
2022-11-08T00:47:41.614Z,13.10
2022-11-08T00:50:08.634Z,13.10
2022-11-08T00:52:35.321Z,13.00
2022-11-08T00:55:02.085Z,13.00
2022-11-08T00:57:41.105Z,13.00
2022-11-08T01:00:15.716Z,12.90
2022-11-08T01:02:42.451Z,12.90
2022-11-08T01:05:09.366Z,12.90
2022-11-08T01:07:36.078Z,12.90
2022-11-08T01:10:03.084Z,12.90
2022-11-08T01:12:29.770Z,12.90
2022-11-08T01:14:56.489Z,12.80
2022-11-08T01:17:23.254Z,12.80
2022-11-08T01:19:49.933Z,12.80
2022-11-08T01:22:16.670Z,12.70
2022-11-08T01:24:43.377Z,12.70
2022-11-08T01:27:10.038Z,12.70
2022-11-08T01:29:37.846Z,12.70
2022-11-08T01:32:04.666Z,12.60
2022-11-08T01:34:31.350Z,12.60
2022-11-08T01:36:58.072Z,12.60
2022-11-08T01:39:24.963Z,12.60
2022-11-08T01:41:51.640Z,12.60
2022-11-08T01:44:18.460Z,12.50
2022-11-08T01:46:46.652Z,12.50
2022-11-08T01:49:28.645Z,12.40
2022-11-08T01:52:02.766Z,12.40
2022-11-08T01:54:42.019Z,12.40
2022-11-08T01:57:13.094Z,12.30
2022-11-08T01:59:42.712Z,12.30
2022-11-08T02:02:11.112Z,12.30
2022-11-08T02:04:42.700Z,12.20
2022-11-08T02:07:13.129Z,12.20
2022-11-08T02:09:43.515Z,12.10
2022-11-08T02:12:12.276Z,12.10
2022-11-08T02:14:39.011Z,12.10
2022-11-08T02:17:07.356Z,12.10
2022-11-08T02:19:45.750Z,12.10
2022-11-08T02:22:33.478Z,12.10
2022-11-08T02:25:00.379Z,12.00
2022-11-08T02:27:27.240Z,12.00
2022-11-08T02:29:55.277Z,12.00
2022-11-08T02:32:23.088Z,11.90
2022-11-08T02:34:56.255Z,11.90
2022-11-08T02:37:23.782Z,11.90
2022-11-08T02:39:50.455Z,11.90
2022-11-08T02:42:19.505Z,11.90
2022-11-08T02:44:46.878Z,11.90
2022-11-08T02:47:14.316Z,11.90
2022-11-08T02:49:41.242Z,11.90
2022-11-08T02:52:08.213Z,11.80
2022-11-08T02:54:34.887Z,11.80
2022-11-08T02:57:01.704Z,11.80
2022-11-08T02:59:28.416Z,11.80
2022-11-08T03:01:55.194Z,11.80
2022-11-08T03:04:21.998Z,11.80
2022-11-08T03:06:48.734Z,11.80
2022-11-08T03:09:15.487Z,11.80
2022-11-08T03:11:42.194Z,11.80
2022-11-08T03:14:08.908Z,11.80
2022-11-08T03:16:35.669Z,11.80
2022-11-08T03:19:02.376Z,11.70
2022-11-08T03:21:29.236Z,11.70
2022-11-08T03:23:56.179Z,11.70
2022-11-08T03:26:22.902Z,11.70
2022-11-08T03:28:49.582Z,11.70
2022-11-08T03:31:16.239Z,11.70
2022-11-08T03:33:42.938Z,11.70
2022-11-08T03:36:09.892Z,11.70
2022-11-08T03:38:36.609Z,11.70
2022-11-08T03:41:03.376Z,11.70
2022-11-08T03:43:30.063Z,11.70
2022-11-08T03:45:56.728Z,11.70
2022-11-08T03:48:23.849Z,11.70
2022-11-08T03:50:53.669Z,11.70
2022-11-08T03:53:20.457Z,11.70
2022-11-08T03:55:47.151Z,11.70
2022-11-08T03:58:13.981Z,11.70
2022-11-08T04:00:41.717Z,11.70
2022-11-08T04:03:09.259Z,11.60
2022-11-08T04:05:35.944Z,11.60
2022-11-08T04:08:05.117Z,11.60
2022-11-08T04:10:31.850Z,11.60
2022-11-08T04:13:20.696Z,11.60
2022-11-08T04:15:51.583Z,11.60
2022-11-08T04:18:36.750Z,11.50
2022-11-08T04:21:18.950Z,11.60
2022-11-08T04:23:47.506Z,11.50
2022-11-08T04:26:14.764Z,11.50
2022-11-08T04:28:42.323Z,11.50
2022-11-08T04:31:12.915Z,11.50
2022-11-08T04:33:39.912Z,11.40
2022-11-08T04:36:10.007Z,11.50
2022-11-08T04:38:37.202Z,11.40
2022-11-08T04:41:06.740Z,11.40
2022-11-08T04:43:34.201Z,11.40
2022-11-08T04:46:02.673Z,11.40
2022-11-08T04:48:29.729Z,11.40
2022-11-08T04:51:01.378Z,11.40
2022-11-08T04:53:28.037Z,11.40
2022-11-08T04:56:01.400Z,11.40
2022-11-08T04:58:32.377Z,11.30
2022-11-08T05:01:03.352Z,11.40
2022-11-08T05:03:31.122Z,11.40
2022-11-08T05:06:06.727Z,11.40
2022-11-08T05:08:33.905Z,11.30
2022-11-08T05:11:05.410Z,11.30
2022-11-08T05:13:32.469Z,11.30
2022-11-08T05:16:05.780Z,11.30
2022-11-08T05:18:33.582Z,11.30
2022-11-08T05:21:19.705Z,11.30
2022-11-08T05:23:48.374Z,11.30
2022-11-08T05:26:15.626Z,11.30
2022-11-08T05:28:42.544Z,11.20
2022-11-08T05:31:10.187Z,11.20
2022-11-08T05:33:37.213Z,11.20
2022-11-08T05:36:10.319Z,11.20
2022-11-08T05:38:38.008Z,11.20
2022-11-08T05:41:07.308Z,11.20
2022-11-08T05:43:34.528Z,11.20
2022-11-08T05:46:01.341Z,11.20
2022-11-08T05:48:28.200Z,11.20
2022-11-08T05:50:55.492Z,11.20
2022-11-08T05:53:22.965Z,11.10
2022-11-08T05:55:49.808Z,11.10
2022-11-08T05:58:17.297Z,11.10
2022-11-08T06:00:44.174Z,11.10
2022-11-08T06:03:10.917Z,11.10
2022-11-08T06:05:37.714Z,11.10
2022-11-08T06:08:04.740Z,11.10
2022-11-08T06:10:31.530Z,11.10
2022-11-08T06:13:00.874Z,11.10
2022-11-08T06:15:28.146Z,11.10
2022-11-08T06:17:54.858Z,11.10
2022-11-08T06:20:21.627Z,11.10
2022-11-08T06:22:48.333Z,11.10
2022-11-08T06:25:15.055Z,11.10
2022-11-08T06:27:41.850Z,11.10
2022-11-08T06:30:09.117Z,11.10
2022-11-08T06:32:35.915Z,11.10
2022-11-08T06:35:02.605Z,11.10
2022-11-08T06:37:29.803Z,11.10
2022-11-08T06:39:56.578Z,11.10
2022-11-08T06:42:23.535Z,11.10
2022-11-08T06:44:50.259Z,11.10
2022-11-08T06:47:17.106Z,11.20
2022-11-08T06:49:46.743Z,11.20
2022-11-08T06:52:13.476Z,11.20
2022-11-08T06:54:40.290Z,11.20
2022-11-08T06:57:07.048Z,11.30
2022-11-08T06:59:33.785Z,11.30
2022-11-08T07:02:00.547Z,11.30
2022-11-08T07:04:27.274Z,11.40
2022-11-08T07:06:55.517Z,11.40
2022-11-08T07:09:22.212Z,11.40
2022-11-08T07:11:48.918Z,11.40
2022-11-08T07:14:15.569Z,11.50
2022-11-08T07:16:42.396Z,11.50
2022-11-08T07:19:12.018Z,11.50
2022-11-08T07:21:38.741Z,11.60
2022-11-08T07:24:05.778Z,11.60
2022-11-08T07:26:32.487Z,11.70
2022-11-08T07:28:59.226Z,11.70
2022-11-08T07:31:26.005Z,11.70
2022-11-08T07:33:52.739Z,11.70
2022-11-08T07:36:19.420Z,11.70
2022-11-08T07:38:46.513Z,11.70
2022-11-08T07:41:13.269Z,11.80
2022-11-08T07:43:39.969Z,11.80
2022-11-08T07:46:06.772Z,11.80
2022-11-08T07:48:33.534Z,11.90
2022-11-08T07:51:01.629Z,11.80
2022-11-08T07:53:28.853Z,11.90
2022-11-08T07:55:55.634Z,11.90
2022-11-08T07:58:22.416Z,11.90
2022-11-08T08:00:50.068Z,12.00
2022-11-08T08:03:20.277Z,12.00
2022-11-08T08:05:56.569Z,12.00
2022-11-08T08:08:29.092Z,12.10
2022-11-08T08:11:01.119Z,12.10
2022-11-08T08:13:28.394Z,12.20
2022-11-08T08:15:59.687Z,12.20
2022-11-08T08:18:27.309Z,12.30
2022-11-08T08:20:53.986Z,12.30
2022-11-08T08:23:21.054Z,12.40
2022-11-08T08:25:47.929Z,12.40
2022-11-08T08:28:14.750Z,12.50
2022-11-08T08:30:41.530Z,12.60
2022-11-08T08:33:27.264Z,12.70
2022-11-08T08:35:54.969Z,12.70
2022-11-08T08:38:21.825Z,12.80
2022-11-08T08:40:48.800Z,12.80
2022-11-08T08:43:15.697Z,12.90
2022-11-08T08:45:43.649Z,13.00
2022-11-08T08:48:10.477Z,13.10
2022-11-08T08:50:37.487Z,13.20
2022-11-08T08:53:05.912Z,13.30
2022-11-08T08:55:35.401Z,13.40
2022-11-08T08:58:05.181Z,13.40
2022-11-08T09:03:19.948Z,13.60
2022-11-08T09:05:47.076Z,13.60
2022-11-08T09:08:16.025Z,13.70
2022-11-08T09:10:43.335Z,13.80
2022-11-08T09:13:10.303Z,13.90
2022-11-08T09:15:39.257Z,13.90
2022-11-08T09:18:06.376Z,13.90
2022-11-08T09:20:33.082Z,13.90
2022-11-08T09:23:03.502Z,14.00
2022-11-08T09:25:30.564Z,14.00
2022-11-08T09:27:57.388Z,14.10
2022-11-08T09:30:24.393Z,14.10
2022-11-08T09:33:02.202Z,14.10
2022-11-08T09:35:29.988Z,14.10
2022-11-08T09:37:57.720Z,14.10
2022-11-08T09:40:31.638Z,14.20
2022-11-08T09:43:28.123Z,14.30
2022-11-08T09:45:57.493Z,14.30
2022-11-08T09:48:37.007Z,14.40
2022-11-08T09:51:11.820Z,14.40
2022-11-08T09:53:49.300Z,14.40
2022-11-08T09:56:39.578Z,14.50
2022-11-08T09:59:25.187Z,14.50
2022-11-08T10:01:52.010Z,14.60
2022-11-08T10:04:22.889Z,14.60
2022-11-08T10:07:02.938Z,14.70
2022-11-08T10:09:56.908Z,14.70
2022-11-08T10:12:43.910Z,14.70
2022-11-08T10:15:25.107Z,14.70
2022-11-08T10:18:33.186Z,14.70
2022-11-08T10:21:15.956Z,14.70
2022-11-08T10:23:44.247Z,14.80
2022-11-08T10:26:27.192Z,14.80
2022-11-08T10:29:03.109Z,14.90
2022-11-08T10:31:35.233Z,14.90
2022-11-08T10:34:04.686Z,14.90
2022-11-08T10:36:39.529Z,15.00
2022-11-08T10:39:09.319Z,15.10
2022-11-08T10:41:47.999Z,15.20
2022-11-08T10:44:21.181Z,15.30
2022-11-08T10:46:57.718Z,15.30
2022-11-08T10:49:38.915Z,15.40
2022-11-08T10:52:20.839Z,15.50
2022-11-08T10:54:51.730Z,15.50
2022-11-08T10:57:32.456Z,15.60
2022-11-08T11:00:28.696Z,15.60
2022-11-08T11:03:11.943Z,15.60
2022-11-08T11:05:42.970Z,15.70
2022-11-08T11:08:09.616Z,15.60
2022-11-08T11:10:37.978Z,15.60
2022-11-08T11:13:18.265Z,15.60
2022-11-08T11:15:57.299Z,15.60
2022-11-08T11:18:36.173Z,15.50
2022-11-08T11:21:14.389Z,15.50
2022-11-08T11:23:55.451Z,15.50
2022-11-08T11:26:45.599Z,15.60
2022-11-08T11:29:18.028Z,15.60
2022-11-08T11:31:47.402Z,15.60
2022-11-08T11:34:16.813Z,15.60
2022-11-08T11:37:04.933Z,15.70
2022-11-08T11:39:45.880Z,15.70
2022-11-08T11:45:18.971Z,15.80
2022-11-08T11:47:53.402Z,15.90
2022-11-08T11:50:23.451Z,15.90
2022-11-08T11:52:50.275Z,15.80
2022-11-08T11:55:17.844Z,15.90
2022-11-08T11:57:52.412Z,15.90
2022-11-08T12:00:19.338Z,15.80
2022-11-08T12:03:37.217Z,15.80
2022-11-08T12:06:27.352Z,15.80
2022-11-08T12:09:27.651Z,15.80
2022-11-08T12:12:12.319Z,15.80
2022-11-08T12:14:48.162Z,15.80
2022-11-08T12:17:38.044Z,15.80
2022-11-08T12:20:34.715Z,15.90
2022-11-08T12:23:33.787Z,16.00
2022-11-08T12:26:07.978Z,16.00
2022-11-08T12:29:15.855Z,16.10
2022-11-08T12:32:18.276Z,16.20
2022-11-08T12:35:07.276Z,16.20
2022-11-08T12:38:10.840Z,16.20
2022-11-08T12:40:57.272Z,16.30
2022-11-08T12:44:03.140Z,16.30
2022-11-08T12:46:36.897Z,16.40
2022-11-08T12:49:14.609Z,16.50
2022-11-08T12:52:08.166Z,16.50
2022-11-08T12:54:58.663Z,16.40
2022-11-08T12:57:28.404Z,16.40
2022-11-08T13:00:17.415Z,16.40
2022-11-08T13:02:57.297Z,16.40
2022-11-08T13:05:48.912Z,16.40
2022-11-08T13:08:38.046Z,16.40
2022-11-08T13:11:08.141Z,16.40
2022-11-08T13:13:46.138Z,16.30
2022-11-08T13:16:41.982Z,16.40
2022-11-08T13:19:30.027Z,16.40
2022-11-08T13:21:56.820Z,16.50
2022-11-08T13:24:43.436Z,16.50
2022-11-08T13:27:24.607Z,16.50
2022-11-08T13:29:52.528Z,16.50
2022-11-08T13:32:34.855Z,16.40
2022-11-08T13:35:12.538Z,16.40
2022-11-08T13:37:57.997Z,16.40
2022-11-08T13:40:55.643Z,16.40
2022-11-08T13:43:27.195Z,16.30
2022-11-08T13:45:57.313Z,16.30
2022-11-08T13:48:24.673Z,16.40
2022-11-08T13:50:56.285Z,16.30
2022-11-08T13:53:28.132Z,16.40
2022-11-08T13:56:16.989Z,16.40
2022-11-08T13:58:47.351Z,16.40
2022-11-08T14:01:23.441Z,16.50
2022-11-08T14:03:50.270Z,16.40
2022-11-08T14:06:36.252Z,16.30
2022-11-08T14:09:08.841Z,16.30
2022-11-08T14:11:45.825Z,16.30
2022-11-08T14:14:35.170Z,16.30
2022-11-08T14:17:24.762Z,16.30
2022-11-08T14:19:55.135Z,16.30
2022-11-08T14:22:25.847Z,16.30
2022-11-08T14:24:58.306Z,16.30
2022-11-08T14:27:38.472Z,16.40
2022-11-08T14:30:16.026Z,16.30
2022-11-08T14:32:42.999Z,16.30
2022-11-08T14:35:26.253Z,16.20
2022-11-08T14:37:53.892Z,16.20
2022-11-08T14:40:27.008Z,16.10
2022-11-08T14:42:54.918Z,16.20
2022-11-08T14:45:25.864Z,16.10
2022-11-08T14:47:59.033Z,16.00
2022-11-08T14:50:30.863Z,16.10
2022-11-08T14:53:20.662Z,16.10
2022-11-08T14:55:47.489Z,16.00
2022-11-08T14:58:15.376Z,16.00
2022-11-08T15:00:44.230Z,15.90
2022-11-08T15:03:17.388Z,16.00
2022-11-08T15:06:06.413Z,16.00
2022-11-08T15:08:45.564Z,15.90
2022-11-08T15:11:28.622Z,15.90
2022-11-08T15:14:03.928Z,15.80
2022-11-08T15:16:41.264Z,15.80
2022-11-08T15:19:34.578Z,15.80
2022-11-08T15:22:25.905Z,15.70
2022-11-08T15:25:25.000Z,15.70
2022-11-08T15:27:57.303Z,15.60
2022-11-08T15:30:30.006Z,15.60
2022-11-08T15:32:57.255Z,15.50
2022-11-08T15:35:37.082Z,15.60
2022-11-08T15:38:30.273Z,15.50
2022-11-08T15:41:02.024Z,15.50
2022-11-08T15:43:31.767Z,15.50
2022-11-08T15:46:03.998Z,15.40
2022-11-08T15:48:31.727Z,15.40
2022-11-08T15:50:59.225Z,15.40
2022-11-08T15:53:27.334Z,15.40
2022-11-08T15:56:01.338Z,15.40
2022-11-08T15:58:30.531Z,15.40
2022-11-08T16:00:59.846Z,15.40
2022-11-08T16:03:26.878Z,15.40
2022-11-08T16:05:53.669Z,15.40
2022-11-08T16:08:21.218Z,15.40
2022-11-08T16:10:50.819Z,15.40
2022-11-08T16:13:23.768Z,15.40
2022-11-08T16:15:50.506Z,15.40
2022-11-08T16:18:20.134Z,15.30
2022-11-08T16:20:47.196Z,15.30
2022-11-08T16:23:14.750Z,15.30
2022-11-08T16:25:47.559Z,15.30
2022-11-08T16:28:35.505Z,15.30
2022-11-08T16:31:04.139Z,15.30
2022-11-08T16:33:32.202Z,15.20
2022-11-08T16:36:01.383Z,15.20
2022-11-08T16:38:32.669Z,15.20
2022-11-08T16:40:59.396Z,15.20
2022-11-08T16:43:26.067Z,15.10
2022-11-08T16:46:05.320Z,15.10
2022-11-08T16:48:33.917Z,15.10
2022-11-08T16:51:13.581Z,15.00
2022-11-08T16:53:40.263Z,15.00
2022-11-08T16:56:07.185Z,15.00
2022-11-08T16:58:33.929Z,14.90
2022-11-08T17:01:02.162Z,15.30
2022-11-08T17:03:38.159Z,15.20
2022-11-08T17:06:06.715Z,15.00
2022-11-08T17:08:33.394Z,15.00
2022-11-08T17:11:00.812Z,15.00
2022-11-08T17:13:27.525Z,14.90
2022-11-08T17:15:55.204Z,14.90
2022-11-08T17:18:22.281Z,14.90
2022-11-08T17:20:49.353Z,14.90
2022-11-08T17:23:16.413Z,14.90
2022-11-08T17:25:44.414Z,14.80
2022-11-08T17:28:12.215Z,14.90
2022-11-08T17:30:44.417Z,14.80
2022-11-08T17:33:13.313Z,15.00
2022-11-08T17:35:44.031Z,15.00
2022-11-08T17:38:11.626Z,15.00
2022-11-08T17:40:38.814Z,15.20
2022-11-08T17:43:05.641Z,15.20
2022-11-08T17:45:35.130Z,15.20
2022-11-08T17:48:01.809Z,15.20
2022-11-08T17:50:28.470Z,15.30
2022-11-08T17:52:55.267Z,15.20
2022-11-08T17:55:22.001Z,15.30
2022-11-08T17:57:48.679Z,15.20
2022-11-08T18:00:16.475Z,15.20
2022-11-08T18:02:43.417Z,15.10
2022-11-08T18:05:10.149Z,15.10
2022-11-08T18:07:38.475Z,15.00
2022-11-08T18:10:06.927Z,15.00
2022-11-08T18:12:33.891Z,15.00
2022-11-08T18:15:01.076Z,15.00
2022-11-08T18:17:27.913Z,15.00
2022-11-08T18:19:55.051Z,15.00
2022-11-08T18:22:21.776Z,15.00
2022-11-08T18:24:50.105Z,15.00
2022-11-08T18:27:17.414Z,14.90
2022-11-08T18:29:44.203Z,14.90
2022-11-08T18:32:10.993Z,14.90
2022-11-08T18:34:37.789Z,14.90
2022-11-08T18:37:04.573Z,14.80
2022-11-08T18:39:31.408Z,14.80
2022-11-08T18:41:58.234Z,14.90
2022-11-08T18:44:24.998Z,15.00
2022-11-08T18:46:51.801Z,14.90
2022-11-08T18:49:18.529Z,14.90
2022-11-08T18:51:45.337Z,15.00
2022-11-08T18:54:12.115Z,15.00
2022-11-08T18:56:38.920Z,15.00
2022-11-08T18:59:06.565Z,15.00
2022-11-08T19:01:33.324Z,15.00
2022-11-08T19:04:00.156Z,15.00
2022-11-08T19:06:26.999Z,15.00
2022-11-08T19:08:53.826Z,15.00
2022-11-08T19:11:22.964Z,15.00
2022-11-08T19:13:50.055Z,15.00
2022-11-08T19:16:19.504Z,15.00
2022-11-08T19:18:49.676Z,15.00
2022-11-08T19:21:17.573Z,15.00
2022-11-08T19:23:45.859Z,14.90
2022-11-08T19:26:15.323Z,15.00
2022-11-08T19:28:45.203Z,14.90
2022-11-08T19:31:18.521Z,15.00
2022-11-08T19:33:46.340Z,14.90
2022-11-08T19:36:16.177Z,14.80
2022-11-08T19:38:43.318Z,14.80
2022-11-08T19:41:12.810Z,14.80
2022-11-08T19:43:41.478Z,14.80
2022-11-08T19:46:12.517Z,14.80
2022-11-08T19:48:41.555Z,14.80
2022-11-08T19:51:13.803Z,14.80
2022-11-08T19:53:41.279Z,14.70
2022-11-08T19:56:10.813Z,14.70
2022-11-08T19:58:38.536Z,14.80
2022-11-08T20:01:15.722Z,14.70
2022-11-08T20:03:43.120Z,14.70
2022-11-08T20:06:10.819Z,14.70
2022-11-08T20:08:38.243Z,14.70
2022-11-08T20:11:19.579Z,14.70
2022-11-08T20:13:46.692Z,14.70
2022-11-08T20:16:26.869Z,14.70
2022-11-08T20:18:54.807Z,14.70
2022-11-08T20:21:22.018Z,14.70
2022-11-08T20:23:49.185Z,14.70
2022-11-08T20:26:19.661Z,14.70
2022-11-08T20:28:55.862Z,14.70
2022-11-08T20:31:25.049Z,14.70
2022-11-08T20:33:53.905Z,14.70
2022-11-08T20:36:23.072Z,14.70
2022-11-08T20:38:54.070Z,14.70
2022-11-08T20:41:21.053Z,14.80
2022-11-08T20:43:48.007Z,14.80
2022-11-08T20:46:19.678Z,14.80
2022-11-08T20:48:51.393Z,14.90
2022-11-08T20:51:20.801Z,14.80
2022-11-08T20:53:48.342Z,14.80
2022-11-08T20:56:17.815Z,14.80
2022-11-08T20:58:46.031Z,14.90
2022-11-08T21:01:15.015Z,14.90
2022-11-08T21:03:44.895Z,14.90
2022-11-08T21:06:14.710Z,14.90
2022-11-08T21:11:30.469Z,15.10
2022-11-08T21:13:57.676Z,15.00
2022-11-08T21:16:30.517Z,15.00
2022-11-08T21:19:00.245Z,15.00
2022-11-08T21:21:27.359Z,15.10
2022-11-08T21:23:54.709Z,15.10
2022-11-08T21:26:22.242Z,15.00
2022-11-08T21:28:49.073Z,15.10
2022-11-08T21:31:16.370Z,15.10
2022-11-08T21:33:43.591Z,15.10
2022-11-08T21:36:10.788Z,15.10
2022-11-08T21:38:39.098Z,15.10
2022-11-08T21:41:08.427Z,15.10
2022-11-08T21:43:42.943Z,15.10
2022-11-08T21:46:22.265Z,15.10
2022-11-08T21:48:57.227Z,15.10
2022-11-08T21:51:24.616Z,15.10
2022-11-08T21:53:56.248Z,15.00
2022-11-08T21:56:24.645Z,15.00
2022-11-08T21:58:51.964Z,15.00
2022-11-08T22:01:19.551Z,15.00
2022-11-08T22:03:46.800Z,14.90
2022-11-08T22:06:13.725Z,14.90
2022-11-08T22:08:40.446Z,14.90
2022-11-08T22:11:07.105Z,14.90
2022-11-08T22:13:33.934Z,14.90
2022-11-08T22:16:00.864Z,14.90
2022-11-08T22:18:43.571Z,14.80
2022-11-08T22:21:33.092Z,14.90
2022-11-08T22:23:59.871Z,14.80
2022-11-08T22:26:26.658Z,14.80
2022-11-08T22:28:53.347Z,14.80
2022-11-08T22:31:20.050Z,14.80
2022-11-08T22:33:46.751Z,14.80
2022-11-08T22:36:13.753Z,14.80
2022-11-08T22:38:40.646Z,14.80
2022-11-08T22:41:07.698Z,14.80
2022-11-08T22:43:35.811Z,14.80
2022-11-08T22:46:03.067Z,14.80
2022-11-08T22:48:29.925Z,14.80
2022-11-08T22:50:57.458Z,14.70
2022-11-08T22:53:24.153Z,14.80
2022-11-08T22:55:51.124Z,14.70
2022-11-08T22:58:18.018Z,14.60
2022-11-08T23:00:44.904Z,14.60
2022-11-08T23:03:12.571Z,14.60
2022-11-08T23:05:39.513Z,14.60
2022-11-08T23:08:06.577Z,14.50
2022-11-08T23:10:53.262Z,14.50
2022-11-08T23:13:38.938Z,14.50
2022-11-08T23:16:24.645Z,14.50
2022-11-08T23:19:10.085Z,14.40
2022-11-08T23:21:55.595Z,14.40
2022-11-08T23:24:22.350Z,14.40
2022-11-08T23:27:07.642Z,14.30
2022-11-08T23:29:53.134Z,14.30
2022-11-08T23:32:22.354Z,14.30
2022-11-08T23:34:49.227Z,14.30
2022-11-08T23:37:19.200Z,14.30
2022-11-08T23:40:07.941Z,14.30
2022-11-08T23:42:53.402Z,14.20
2022-11-08T23:45:20.139Z,14.20
2022-11-08T23:47:46.923Z,14.20
2022-11-08T23:50:13.618Z,14.20
2022-11-08T23:52:40.411Z,14.10
2022-11-08T23:55:07.687Z,14.20
2022-11-08T23:57:34.502Z,14.20
