createdAt,value
2024-04-06T00:00:06.683Z,35.6
2024-04-06T00:02:16.000Z,35.7
2024-04-06T00:04:27.026Z,35.7
2024-04-06T00:06:37.000Z,35.8
2024-04-06T00:08:47.366Z,35.8
2024-04-06T00:10:57.535Z,35.7
2024-04-06T00:13:07.000Z,35.8
2024-04-06T00:15:17.864Z,35.8
2024-04-06T00:17:27.000Z,35.8
2024-04-06T00:19:38.000Z,35.8
2024-04-06T00:21:48.000Z,35.9
2024-04-06T00:23:58.541Z,35.8
2024-04-06T00:26:07.720Z,35.8
2024-04-06T00:28:17.000Z,35.8
2024-04-06T00:30:28.057Z,35.8
2024-04-06T00:32:37.732Z,35.8
2024-04-06T00:34:47.896Z,35.8
2024-04-06T00:36:58.066Z,35.7
2024-04-06T00:39:08.730Z,35.9
2024-04-06T00:41:18.890Z,35.9
2024-04-06T00:43:28.000Z,35.9
2024-04-06T00:45:39.000Z,35.8
2024-04-06T00:47:49.394Z,35.8
2024-04-06T00:49:59.564Z,35.8
2024-04-06T00:52:09.727Z,35.9
2024-04-06T00:54:18.912Z,35.9
2024-04-06T00:56:29.080Z,35.9
2024-04-06T00:58:39.000Z,36
2024-04-06T01:00:49.424Z,35.9
2024-04-06T01:02:59.571Z,36
2024-04-06T01:05:09.744Z,35.9
2024-04-06T01:07:19.000Z,35.9
2024-04-06T01:09:30.070Z,35.9
2024-04-06T01:11:40.000Z,35.9
2024-04-06T01:13:50.412Z,35.9
2024-04-06T01:16:00.091Z,35.9
2024-04-06T01:18:10.740Z,35.8
2024-04-06T01:20:20.915Z,35.9
2024-04-06T01:22:29.610Z,35.9
2024-04-06T01:24:40.259Z,35.8
2024-04-06T01:26:50.000Z,35.8
2024-04-06T01:29:00.602Z,35.8
2024-04-06T01:31:10.769Z,35.8
2024-04-06T01:33:20.929Z,35.8
2024-04-06T01:35:31.099Z,35.7
2024-04-06T01:37:41.000Z,35.7
2024-04-06T01:39:51.429Z,35.8
2024-04-06T01:42:01.603Z,35.8
2024-04-06T01:44:11.768Z,35.8
2024-04-06T01:46:21.930Z,35.7
2024-04-06T01:48:32.000Z,35.7
2024-04-06T01:50:41.000Z,35.7
2024-04-06T01:52:51.453Z,35.7
2024-04-06T01:55:01.000Z,35.7
2024-04-06T01:57:11.783Z,35.7
2024-04-06T01:59:21.954Z,35.7
2024-04-06T02:01:32.119Z,35.7
2024-04-06T02:03:42.300Z,35.7
2024-04-06T02:05:52.466Z,35.7
2024-04-06T02:08:02.637Z,35.7
2024-04-06T02:10:12.304Z,35.6
2024-04-06T02:12:22.971Z,35.6
2024-04-06T02:14:32.634Z,35.5
2024-04-06T02:16:43.300Z,35.6
2024-04-06T02:18:52.000Z,35.5
2024-04-06T02:21:02.654Z,35.5
2024-04-06T02:23:12.823Z,35.5
2024-04-06T02:25:22.000Z,35.4
2024-04-06T02:27:33.151Z,35.4
2024-04-06T02:29:43.000Z,35.3
2024-04-06T02:31:53.487Z,35.3
2024-04-06T02:34:03.000Z,35.2
2024-04-06T02:36:13.823Z,35.1
2024-04-06T02:38:23.000Z,35.1
2024-04-06T02:40:34.000Z,35.1
2024-04-06T02:42:44.328Z,35.1
2024-04-06T02:44:54.000Z,35.1
2024-04-06T02:47:03.677Z,35.1
2024-04-06T02:49:13.000Z,35
2024-04-06T02:51:24.012Z,35.1
2024-04-06T02:53:34.000Z,35.1
2024-04-06T02:55:44.347Z,35
2024-04-06T02:57:54.519Z,35
2024-04-06T03:00:04.684Z,35.1
2024-04-06T03:02:14.846Z,35
2024-04-06T03:04:24.000Z,35
2024-04-06T03:06:34.676Z,34.9
2024-04-06T03:08:45.000Z,34.9
2024-04-06T03:10:55.518Z,34.8
2024-04-06T03:13:05.694Z,34.8
2024-04-06T03:15:14.871Z,34.9
2024-04-06T03:17:25.040Z,34.9
2024-04-06T03:19:35.000Z,34.7
2024-04-06T03:21:45.378Z,34.7
2024-04-06T03:23:55.546Z,34.8
2024-04-06T03:26:05.000Z,34.8
2024-04-06T03:28:15.877Z,34.8
2024-04-06T03:30:26.052Z,34.6
2024-04-06T03:32:35.703Z,34.6
2024-04-06T03:34:46.377Z,34.6
2024-04-06T03:36:56.000Z,34.6
2024-04-06T03:39:06.711Z,34.7
2024-04-06T03:41:16.879Z,34.6
2024-04-06T03:43:25.000Z,34.7
2024-04-06T03:45:36.232Z,34.6
2024-04-06T03:47:46.000Z,34.5
2024-04-06T03:49:56.563Z,34.5
2024-04-06T03:52:06.737Z,34.7
2024-04-06T03:54:16.388Z,34.7
2024-04-06T03:56:27.073Z,34.7
2024-04-06T03:58:37.232Z,34.8
2024-04-06T04:00:47.400Z,34.7
2024-04-06T04:02:57.568Z,34.9
2024-04-06T04:05:07.220Z,34.9
2024-04-06T04:07:17.388Z,35
2024-04-06T04:09:27.559Z,35
2024-04-06T04:11:37.253Z,35
2024-04-06T04:13:47.000Z,34.8
2024-04-06T04:15:57.590Z,34.8
2024-04-06T04:18:07.753Z,34.8
2024-04-06T04:20:17.921Z,34.8
2024-04-06T04:22:28.092Z,34.9
2024-04-06T04:24:38.256Z,35
2024-04-06T04:26:48.423Z,34.9
2024-04-06T04:28:58.593Z,34.9
2024-04-06T04:31:08.768Z,34.9
2024-04-06T04:33:18.932Z,34.9
2024-04-06T04:35:29.000Z,34.9
2024-04-06T04:37:39.267Z,34.9
2024-04-06T04:39:47.928Z,34.9
2024-04-06T04:41:58.614Z,35
2024-04-06T04:44:08.782Z,35
2024-04-06T04:46:18.950Z,35
2024-04-06T04:48:29.115Z,34.9
2024-04-06T04:50:39.284Z,34.9
2024-04-06T04:52:47.958Z,35
2024-04-06T04:54:58.000Z,35
2024-04-06T04:57:08.813Z,34.8
2024-04-06T04:59:18.980Z,34.9
2024-04-06T05:01:29.000Z,34.9
2024-04-06T05:03:39.000Z,34.9
2024-04-06T05:05:48.956Z,34.8
2024-04-06T05:07:59.649Z,34.7
2024-04-06T05:10:09.811Z,34.8
2024-04-06T05:12:19.982Z,34.7
2024-04-06T05:14:30.149Z,34.7
2024-04-06T05:16:40.321Z,34.8
2024-04-06T05:18:50.486Z,34.8
2024-04-06T05:20:59.667Z,34.9
2024-04-06T05:23:09.833Z,34.7
2024-04-06T05:25:20.000Z,34.8
2024-04-06T05:27:30.000Z,34.7
2024-04-06T05:29:40.337Z,34.8
2024-04-06T05:31:50.506Z,34.8
2024-04-06T05:34:00.675Z,34.7
2024-04-06T05:36:10.000Z,34.6
2024-04-06T05:38:20.485Z,34.5
2024-04-06T05:40:31.180Z,34.4
2024-04-06T05:42:40.821Z,34.5
2024-04-06T05:44:51.513Z,34.3
2024-04-06T05:47:01.681Z,34.4
2024-04-06T05:49:10.872Z,34.4
2024-04-06T05:51:21.034Z,34.4
2024-04-06T05:53:31.000Z,34.2
2024-04-06T05:55:40.844Z,34.3
2024-04-06T05:57:51.009Z,34.3
2024-04-06T06:00:01.000Z,34.2
2024-04-06T06:02:11.346Z,34.2
2024-04-06T06:04:22.033Z,34.2
2024-04-06T06:06:32.000Z,34.2
2024-04-06T06:08:42.000Z,34.3
2024-04-06T06:10:52.541Z,34.3
2024-04-06T06:13:02.182Z,34.3
2024-04-06T06:15:12.875Z,34.2
2024-04-06T06:17:22.059Z,34.3
2024-04-06T06:19:32.230Z,34.3
2024-04-06T06:21:42.000Z,34.3
2024-04-06T06:23:52.563Z,34.4
2024-04-06T06:26:02.731Z,34.4
2024-04-06T06:28:12.899Z,34.4
2024-04-06T06:30:23.069Z,34.4
2024-04-06T06:32:33.239Z,34.5
2024-04-06T06:34:43.403Z,34.4
2024-04-06T06:36:53.570Z,34.3
2024-04-06T06:39:03.731Z,34.4
2024-04-06T06:41:13.374Z,34.4
2024-04-06T06:43:23.000Z,34.5
2024-04-06T06:45:33.254Z,34.5
2024-04-06T06:47:43.419Z,34.5
2024-04-06T06:49:53.584Z,34.4
2024-04-06T06:52:03.753Z,34.5
2024-04-06T06:54:13.000Z,34.5
2024-04-06T06:56:23.553Z,34.5
2024-04-06T06:58:33.719Z,34.6
2024-04-06T07:00:44.418Z,34.6
2024-04-06T07:02:54.000Z,34.5
2024-04-06T07:05:04.225Z,34.4
2024-04-06T07:07:14.926Z,34.5
2024-04-06T07:09:24.558Z,34.5
2024-04-06T07:11:35.260Z,34.5
2024-04-06T07:13:44.000Z,34.5
2024-04-06T07:15:54.617Z,34.5
2024-04-06T07:18:04.780Z,34.6
2024-04-06T07:20:14.954Z,35.1
2024-04-06T07:22:25.000Z,35.1
2024-04-06T07:24:35.000Z,35.1
2024-04-06T07:26:45.457Z,35
2024-04-06T07:28:55.084Z,34.9
2024-04-06T07:31:05.249Z,34.9
2024-04-06T07:33:15.960Z,34.8
2024-04-06T07:35:25.583Z,34.8
2024-04-06T07:37:36.291Z,34.8
2024-04-06T07:39:46.454Z,34.7
2024-04-06T07:41:55.641Z,34.7
2024-04-06T07:44:05.813Z,34.7
2024-04-06T07:46:15.976Z,34.7
2024-04-06T07:48:26.146Z,34.7
2024-04-06T07:50:36.000Z,34.8
2024-04-06T07:52:46.477Z,34.8
2024-04-06T07:54:56.642Z,34.7
2024-04-06T07:57:06.272Z,34.7
2024-04-06T07:59:16.987Z,34.7
2024-04-06T08:01:27.148Z,34.5
2024-04-06T08:03:37.314Z,34.5
2024-04-06T08:05:47.489Z,34.5
2024-04-06T08:07:57.655Z,34.5
2024-04-06T08:10:07.943Z,34.5
2024-04-06T08:12:18.107Z,34.4
2024-04-06T08:14:28.000Z,34.4
2024-04-06T08:16:38.440Z,34.4
2024-04-06T08:18:48.609Z,34.4
2024-04-06T08:20:58.780Z,34.5
2024-04-06T08:23:08.947Z,34.8
2024-04-06T08:25:19.000Z,35
2024-04-06T08:27:29.273Z,34.7
2024-04-06T08:29:39.440Z,34.6
2024-04-06T08:31:49.608Z,34.7
2024-04-06T08:33:59.776Z,34.7
2024-04-06T08:36:09.944Z,34.7
2024-04-06T08:38:19.000Z,34.7
2024-04-06T08:40:29.297Z,34.7
2024-04-06T08:42:39.462Z,34.7
2024-04-06T08:44:49.631Z,34.8
2024-04-06T08:46:59.797Z,34.8
2024-04-06T08:49:09.968Z,34.8
2024-04-06T08:51:20.131Z,34.8
2024-04-06T08:53:30.301Z,34.8
2024-04-06T08:55:40.361Z,34.9
2024-04-06T08:57:50.631Z,35
2024-04-06T09:00:00.803Z,35
2024-04-06T09:02:10.000Z,35
2024-04-06T09:04:21.000Z,34.8
2024-04-06T09:06:30.322Z,34.8
2024-04-06T09:08:40.490Z,34.7
2024-04-06T09:10:50.000Z,34.7
2024-04-06T09:13:00.820Z,34.6
2024-04-06T09:15:10.991Z,34.5
2024-04-06T09:17:21.159Z,34.5
2024-04-06T09:19:31.216Z,34.4
2024-04-06T09:21:41.494Z,34.4
2024-04-06T09:23:51.662Z,34.4
2024-04-06T09:26:01.825Z,34.4
2024-04-06T09:28:11.886Z,34.4
2024-04-06T09:30:22.158Z,34.3
2024-04-06T09:32:32.215Z,34.4
2024-04-06T09:34:41.000Z,34.6
2024-04-06T09:36:51.676Z,34.5
2024-04-06T09:39:01.848Z,34.4
2024-04-06T09:41:12.012Z,34.2
2024-04-06T09:43:22.184Z,34.2
2024-04-06T09:45:32.000Z,34
2024-04-06T09:47:42.514Z,33.8
2024-04-06T09:49:52.000Z,33.8
2024-04-06T09:52:02.856Z,33.9
2024-04-06T09:54:13.021Z,33.9
2024-04-06T09:56:23.193Z,34
2024-04-06T09:58:33.000Z,34
2024-04-06T10:00:43.405Z,34.4
2024-04-06T10:02:52.706Z,34
2024-04-06T10:05:02.877Z,34.1
2024-04-06T10:07:12.925Z,33.9
2024-04-06T10:09:23.206Z,34
2024-04-06T10:11:33.376Z,32.9
2024-04-06T10:13:43.000Z,33.8
2024-04-06T10:15:53.709Z,34.2
2024-04-06T10:18:03.000Z,33.7
2024-04-06T10:20:13.000Z,34
2024-04-06T10:22:24.095Z,34.2
2024-04-06T10:24:34.378Z,34.2
2024-04-06T10:26:44.550Z,34.2
2024-04-06T10:28:54.720Z,34.1
2024-04-06T10:31:03.895Z,34.2
2024-04-06T10:33:14.064Z,34.1
2024-04-06T10:35:24.228Z,33.9
2024-04-06T10:37:34.397Z,33
2024-04-06T10:39:44.000Z,32.9
2024-04-06T10:41:54.740Z,33.4
2024-04-06T10:44:04.901Z,33.1
2024-04-06T10:46:15.000Z,32.5
2024-04-06T10:48:25.115Z,33.6
2024-04-06T10:50:35.410Z,34.2
2024-04-06T10:52:45.568Z,34.1
2024-04-06T10:54:55.737Z,32.9
2024-04-06T10:57:05.911Z,33.8
2024-04-06T10:59:15.000Z,34
2024-04-06T11:01:25.000Z,33.2
2024-04-06T11:03:35.421Z,34.1
2024-04-06T11:05:45.592Z,33.3
2024-04-06T11:07:55.756Z,34.3
2024-04-06T11:10:05.924Z,34.2
2024-04-06T11:12:16.099Z,34.2
2024-04-06T11:14:26.138Z,33.9
2024-04-06T11:16:36.428Z,34.1
2024-04-06T11:18:46.592Z,33.9
2024-04-06T11:20:56.762Z,34
2024-04-06T11:23:06.928Z,34.3
2024-04-06T11:25:17.097Z,34.4
2024-04-06T11:27:26.000Z,34.4
2024-04-06T11:29:36.449Z,34.4
2024-04-06T11:31:46.000Z,34.3
2024-04-06T11:33:56.787Z,33.7
2024-04-06T11:36:06.950Z,34.3
2024-04-06T11:38:17.117Z,34.6
2024-04-06T11:40:27.285Z,34.7
2024-04-06T11:42:37.454Z,34.7
2024-04-06T11:44:47.627Z,34.7
2024-04-06T11:46:57.788Z,34.8
2024-04-06T11:49:07.960Z,34.7
2024-04-06T11:51:17.998Z,35.1
2024-04-06T11:53:28.292Z,35.5
2024-04-06T11:55:37.476Z,35.7
2024-04-06T11:57:47.643Z,35.5
2024-04-06T11:59:57.681Z,36.1
2024-04-06T12:02:07.000Z,35.5
2024-04-06T12:04:18.144Z,35
2024-04-06T12:06:28.309Z,34.7
2024-04-06T12:08:37.000Z,34.6
2024-04-06T12:10:47.000Z,34.7
2024-04-06T12:12:57.832Z,34.4
2024-04-06T12:15:08.000Z,34.6
2024-04-06T12:17:18.168Z,34.8
2024-04-06T12:19:28.000Z,35.5
2024-04-06T12:21:38.505Z,35.4
2024-04-06T12:23:48.676Z,35.4
2024-04-06T12:25:58.843Z,35.6
2024-04-06T12:28:09.009Z,35.5
2024-04-06T12:30:19.000Z,35.7
2024-04-06T12:32:29.343Z,35.8
2024-04-06T12:34:39.000Z,35.7
2024-04-06T12:36:48.708Z,35.9
2024-04-06T12:38:58.872Z,35.8
2024-04-06T12:41:09.038Z,36.2
2024-04-06T12:43:19.075Z,36.1
2024-04-06T12:45:29.376Z,36.6
2024-04-06T12:47:39.407Z,37
2024-04-06T12:49:49.709Z,37.1
2024-04-06T12:51:59.880Z,36.6
2024-04-06T12:54:10.051Z,37
2024-04-06T12:56:20.217Z,37.8
2024-04-06T12:58:30.000Z,37.6
2024-04-06T13:00:40.552Z,37.5
2024-04-06T13:02:50.000Z,37.6
2024-04-06T13:04:59.897Z,37.7
2024-04-06T13:07:10.069Z,37.5
2024-04-06T13:09:20.230Z,37.1
2024-04-06T13:11:30.000Z,37.6
2024-04-06T13:13:40.427Z,37.4
2024-04-06T13:15:50.731Z,37
2024-04-06T13:18:00.899Z,37
2024-04-06T13:20:11.068Z,37.3
2024-04-06T13:22:21.000Z,37.3
2024-04-06T13:24:31.404Z,37.2
2024-04-06T13:26:41.574Z,37.2
2024-04-06T13:28:51.599Z,37
2024-04-06T13:31:01.905Z,37
2024-04-06T13:33:11.096Z,37.1
2024-04-06T13:35:21.257Z,37.1
2024-04-06T13:37:31.432Z,37
2024-04-06T13:39:41.599Z,37
2024-04-06T13:41:51.763Z,37
2024-04-06T13:44:01.938Z,36.9
2024-04-06T13:46:12.102Z,36.8
2024-04-06T13:48:22.269Z,36.6
2024-04-06T13:50:32.435Z,36.6
2024-04-06T13:52:42.000Z,36.6
2024-04-06T13:54:52.771Z,36.6
2024-04-06T13:57:02.935Z,36.6
2024-04-06T13:59:12.954Z,36.5
2024-04-06T14:01:22.000Z,36.5
2024-04-06T14:03:32.305Z,36.5
2024-04-06T14:05:42.000Z,36.6
2024-04-06T14:07:52.785Z,36.8
2024-04-06T14:10:02.000Z,36.9
2024-04-06T14:12:13.000Z,36.8
2024-04-06T14:14:23.286Z,36.8
2024-04-06T14:16:33.461Z,36.5
2024-04-06T14:18:43.475Z,36.4
2024-04-06T14:20:53.791Z,36.4
2024-04-06T14:23:03.961Z,36.4
2024-04-06T14:25:13.980Z,36.4
2024-04-06T14:27:24.000Z,36.6
2024-04-06T14:29:33.479Z,36.3
2024-04-06T14:31:43.647Z,36.3
2024-04-06T14:33:53.000Z,36.6
2024-04-06T14:36:03.836Z,36.5
2024-04-06T14:38:14.156Z,36.6
2024-04-06T14:40:24.324Z,36.6
2024-04-06T14:42:34.493Z,36.6
2024-04-06T14:44:44.000Z,36.5
2024-04-06T14:46:54.821Z,36.3
2024-04-06T14:49:04.987Z,36.3
2024-04-06T14:51:15.000Z,36.3
2024-04-06T14:53:25.173Z,36.2
2024-04-06T14:55:35.490Z,36.3
2024-04-06T14:57:44.674Z,36.2
2024-04-06T14:59:54.687Z,36.1
2024-04-06T15:02:05.010Z,36.1
2024-04-06T15:04:15.172Z,36.2
2024-04-06T15:06:25.000Z,36
2024-04-06T15:08:35.516Z,36
2024-04-06T15:10:45.676Z,35.9
2024-04-06T15:12:55.000Z,36.1
2024-04-06T15:15:06.019Z,36.1
2024-04-06T15:17:16.026Z,36
2024-04-06T15:19:26.194Z,36
2024-04-06T15:21:36.519Z,36
2024-04-06T15:23:46.694Z,36
2024-04-06T15:25:55.714Z,36
2024-04-06T15:28:06.035Z,36
2024-04-06T15:30:16.051Z,35.9
2024-04-06T15:32:26.215Z,35.9
2024-04-06T15:34:36.544Z,36
2024-04-06T15:36:46.715Z,36
2024-04-06T15:38:56.884Z,36.1
2024-04-06T15:41:07.047Z,36.1
2024-04-06T15:43:17.000Z,36
2024-04-06T15:45:27.221Z,36
2024-04-06T15:47:37.552Z,36.1
2024-04-06T15:49:47.721Z,36.1
2024-04-06T15:51:57.000Z,36
2024-04-06T15:54:06.906Z,36
2024-04-06T15:56:17.074Z,35.9
2024-04-06T15:58:27.404Z,36
2024-04-06T16:00:37.570Z,36.1
2024-04-06T16:02:47.742Z,36.1
2024-04-06T16:04:57.910Z,36.3
2024-04-06T16:07:08.076Z,36.3
2024-04-06T16:09:18.000Z,36.2
2024-04-06T16:11:28.249Z,36.2
2024-04-06T16:13:38.000Z,36.3
2024-04-06T16:15:48.000Z,36.3
2024-04-06T16:17:58.000Z,36.1
2024-04-06T16:20:09.085Z,36.1
2024-04-06T16:22:18.273Z,36.1
2024-04-06T16:24:28.434Z,36.1
2024-04-06T16:26:38.604Z,36
2024-04-06T16:28:48.000Z,36.1
2024-04-06T16:30:58.775Z,36.2
2024-04-06T16:33:09.111Z,36.4
2024-04-06T16:35:19.116Z,36.4
2024-04-06T16:37:29.274Z,36.3
2024-04-06T16:39:39.612Z,36.3
2024-04-06T16:41:49.779Z,36.3
2024-04-06T16:43:59.948Z,36.3
2024-04-06T16:46:10.000Z,36.3
2024-04-06T16:48:20.280Z,36.4
2024-04-06T16:50:29.461Z,36.3
2024-04-06T16:52:39.627Z,36.3
2024-04-06T16:54:49.796Z,36.3
2024-04-06T16:56:59.963Z,36.3
2024-04-06T16:59:10.000Z,36.2
2024-04-06T17:01:20.304Z,36.2
2024-04-06T17:03:30.000Z,36.3
2024-04-06T17:05:40.462Z,36.3
2024-04-06T17:07:50.816Z,36.4
2024-04-06T17:10:00.986Z,36.4
2024-04-06T17:12:11.000Z,36.6
2024-04-06T17:14:21.320Z,36.5
2024-04-06T17:16:31.490Z,36.4
2024-04-06T17:18:40.483Z,36.4
2024-04-06T17:20:50.836Z,36.4
2024-04-06T17:23:01.004Z,36.3
2024-04-06T17:25:10.996Z,36.1
2024-04-06T17:27:21.342Z,35.9
2024-04-06T17:29:31.506Z,36
2024-04-06T17:31:41.682Z,36
2024-04-06T17:33:51.850Z,36
2024-04-06T17:36:02.019Z,36
2024-04-06T17:38:12.000Z,36.1
2024-04-06T17:40:22.000Z,36.2
2024-04-06T17:42:32.514Z,36.2
2024-04-06T17:44:42.684Z,36.2
2024-04-06T17:46:51.868Z,36.3
2024-04-06T17:49:02.031Z,36.2
2024-04-06T17:51:12.201Z,36.2
2024-04-06T17:53:22.373Z,36.3
2024-04-06T17:55:32.351Z,36.4
2024-04-06T17:57:42.707Z,36.4
2024-04-06T17:59:52.000Z,36.5
2024-04-06T18:02:03.035Z,36.4
2024-04-06T18:04:13.191Z,36.3
2024-04-06T18:06:23.356Z,36.3
2024-04-06T18:08:33.519Z,36.5
2024-04-06T18:10:43.685Z,36.8
2024-04-06T18:12:53.000Z,37
2024-04-06T18:15:02.863Z,37.2
2024-04-06T18:17:13.031Z,37.4
2024-04-06T18:19:23.367Z,37.3
2024-04-06T18:21:33.364Z,37.4
2024-04-06T18:23:43.531Z,37.3
2024-04-06T18:25:53.873Z,37.5
2024-04-06T18:28:04.034Z,37.5
2024-04-06T18:30:14.202Z,37.4
2024-04-06T18:32:24.376Z,37.4
2024-04-06T18:34:34.000Z,37.2
2024-04-06T18:36:44.712Z,37.3
2024-04-06T18:38:54.879Z,37.1
2024-04-06T18:41:05.043Z,36.6
2024-04-06T18:43:14.051Z,36.4
2024-04-06T18:45:24.000Z,36.1
2024-04-06T18:47:34.000Z,36.1
2024-04-06T18:49:44.734Z,36.2
2024-04-06T18:51:54.896Z,35.7
2024-04-06T18:54:05.000Z,35.6
2024-04-06T18:56:15.000Z,35.2
2024-04-06T18:58:25.406Z,35.1
2024-04-06T19:00:35.000Z,34.3
2024-04-06T19:02:45.735Z,34.7
2024-04-06T19:04:55.000Z,34.3
2024-04-06T19:07:06.077Z,34.6
2024-04-06T19:09:16.000Z,34.3
2024-04-06T19:11:25.426Z,34.3
2024-04-06T19:13:35.415Z,33.6
2024-04-06T19:15:45.000Z,34.4
2024-04-06T19:17:55.000Z,34.1
2024-04-06T19:20:06.098Z,33.6
2024-04-06T19:22:16.000Z,34.1
2024-04-06T19:24:25.462Z,34.3
2024-04-06T19:26:35.000Z,34.4
2024-04-06T19:28:45.795Z,34.2
2024-04-06T19:30:55.969Z,33.2
2024-04-06T19:33:05.953Z,33.4
2024-04-06T19:35:16.300Z,33.4
2024-04-06T19:37:26.471Z,33.9
2024-04-06T19:39:36.636Z,34
2024-04-06T19:41:46.811Z,33.1
2024-04-06T19:43:56.000Z,32.4
2024-04-06T19:46:06.956Z,32.9
2024-04-06T19:48:17.305Z,33
2024-04-06T19:50:27.287Z,31.7
2024-04-06T19:52:36.655Z,32.4
2024-04-06T19:54:46.824Z,32.1
2024-04-06T19:56:56.000Z,32.4
2024-04-06T19:59:07.161Z,32.6
2024-04-06T20:01:17.328Z,32.5
2024-04-06T20:03:27.000Z,31.7
2024-04-06T20:05:37.653Z,31.3
2024-04-06T20:07:47.823Z,32.1
2024-04-06T20:09:57.994Z,32.4
2024-04-06T20:12:08.000Z,32.4
2024-04-06T20:14:18.143Z,32.1
2024-04-06T20:16:28.492Z,32
2024-04-06T20:18:38.478Z,31.5
2024-04-06T20:20:47.847Z,31.2
2024-04-06T20:22:58.016Z,31.5
2024-04-06T20:25:08.000Z,30.8
2024-04-06T20:27:18.350Z,31
2024-04-06T20:29:28.524Z,30.9
2024-04-06T20:31:38.684Z,30.6
2024-04-06T20:33:48.858Z,30.3
2024-04-06T20:35:59.020Z,29.9
2024-04-06T20:38:09.000Z,29.8
2024-04-06T20:40:19.168Z,29.7
2024-04-06T20:42:29.000Z,29.7
2024-04-06T20:44:39.693Z,29.9
2024-04-06T20:46:49.857Z,29.9
2024-04-06T20:48:58.000Z,29.8
2024-04-06T20:51:09.000Z,29.8
2024-04-06T20:53:19.000Z,29.9
2024-04-06T20:55:29.546Z,29.8
2024-04-06T20:57:39.714Z,29.8
2024-04-06T20:59:49.889Z,29.5
2024-04-06T21:01:59.000Z,28.6
2024-04-06T21:04:10.000Z,28.7
2024-04-06T21:06:20.000Z,29.1
2024-04-06T21:08:30.552Z,29.3
2024-04-06T21:10:40.532Z,29.1
2024-04-06T21:12:50.894Z,29.4
2024-04-06T21:15:01.058Z,29
2024-04-06T21:17:10.000Z,29
2024-04-06T21:19:20.410Z,28.8
2024-04-06T21:21:30.575Z,28.4
2024-04-06T21:23:40.749Z,28.2
2024-04-06T21:25:50.724Z,27.7
2024-04-06T21:28:00.887Z,28.2
2024-04-06T21:30:11.000Z,27.3
2024-04-06T21:32:21.421Z,28.1
2024-04-06T21:34:31.581Z,27.8
2024-04-06T21:36:41.748Z,27.6
2024-04-06T21:38:51.923Z,28.2
2024-04-06T21:41:02.000Z,28
2024-04-06T21:43:12.000Z,27.7
2024-04-06T21:45:21.439Z,28.1
2024-04-06T21:47:31.603Z,27.7
2024-04-06T21:49:41.773Z,27.7
2024-04-06T21:51:51.000Z,27.8
2024-04-06T21:54:02.103Z,28
2024-04-06T21:56:12.275Z,27.8
2024-04-06T21:58:22.000Z,28.1
2024-04-06T22:00:32.614Z,28
2024-04-06T22:02:42.777Z,28
2024-04-06T22:04:52.000Z,27.7
2024-04-06T22:07:03.111Z,27.9
2024-04-06T22:09:13.285Z,27.8
2024-04-06T22:11:23.447Z,27.5
2024-04-06T22:13:32.632Z,27.5
2024-04-06T22:15:42.000Z,27.4
2024-04-06T22:17:52.971Z,27.5
2024-04-06T22:20:03.000Z,27.6
2024-04-06T22:22:13.000Z,27.7
2024-04-06T22:24:23.473Z,27.6
2024-04-06T22:26:33.639Z,27.7
2024-04-06T22:28:43.605Z,27.6
2024-04-06T22:30:53.974Z,27.6
2024-04-06T22:33:04.140Z,27.4
2024-04-06T22:35:14.000Z,27.5
2024-04-06T22:37:24.480Z,27.6
2024-04-06T22:39:34.000Z,27.4
2024-04-06T22:41:43.829Z,27.6
2024-04-06T22:43:53.996Z,27.3
2024-04-06T22:46:03.963Z,27.4
2024-04-06T22:48:14.337Z,27.5
2024-04-06T22:50:24.000Z,27.6
2024-04-06T22:52:34.667Z,27.7
2024-04-06T22:54:44.830Z,27.4
2024-04-06T22:56:55.005Z,27.6
2024-04-06T22:59:05.000Z,27.5
2024-04-06T23:01:15.140Z,27.3
2024-04-06T23:03:25.000Z,27.9
2024-04-06T23:05:35.679Z,28.1
2024-04-06T23:07:45.000Z,28.4
2024-04-06T23:09:55.028Z,28.6
2024-04-06T23:12:05.196Z,28.7
2024-04-06T23:14:15.000Z,28.8
2024-04-06T23:16:25.332Z,29
2024-04-06T23:18:35.704Z,29
2024-04-06T23:20:45.871Z,29.1
2024-04-06T23:22:56.039Z,28.9
2024-04-06T23:25:06.207Z,28.9
2024-04-06T23:27:16.000Z,29
2024-04-06T23:29:26.342Z,29.1
2024-04-06T23:31:36.508Z,29.2
2024-04-06T23:33:46.883Z,29.4
2024-04-06T23:35:57.053Z,29.5
2024-04-06T23:38:06.000Z,29.6
2024-04-06T23:40:16.397Z,29.7
2024-04-06T23:42:26.568Z,29.9
2024-04-06T23:44:36.734Z,29.9
2024-04-06T23:46:46.911Z,29.9
2024-04-06T23:48:56.865Z,29.8
2024-04-06T23:51:07.242Z,29.5
2024-04-06T23:53:17.000Z,29.7
2024-04-06T23:55:27.582Z,29.6
2024-04-06T23:57:37.750Z,29.8
2024-04-06T23:59:47.707Z,29.9
