createdAt,value
2022-11-18T00:00:09.685Z,39.59
2022-11-18T00:01:09.685Z,39.20
2022-11-18T00:02:09.715Z,39.20
2022-11-18T00:03:09.652Z,39.89
2022-11-18T00:04:09.672Z,39.59
2022-11-18T00:05:09.631Z,39.89
2022-11-18T00:06:09.617Z,39.79
2022-11-18T00:07:09.637Z,39.59
2022-11-18T00:08:09.611Z,39.69
2022-11-18T00:09:09.584Z,39.69
2022-11-18T00:10:09.591Z,39.59
2022-11-18T00:11:09.569Z,39.59
2022-11-18T00:12:09.550Z,39.59
2022-11-18T00:13:09.541Z,39.69
2022-11-18T00:14:09.532Z,39.59
2022-11-18T00:15:09.520Z,39.69
2022-11-18T00:16:09.513Z,39.59
2022-11-18T00:17:09.496Z,39.69
2022-11-18T00:18:09.486Z,39.69
2022-11-18T00:19:09.473Z,39.59
2022-11-18T00:20:09.461Z,39.29
2022-11-18T00:21:09.449Z,40.19
2022-11-18T00:22:09.446Z,39.29
2022-11-18T00:23:09.427Z,39.29
2022-11-18T00:24:09.434Z,39.50
2022-11-18T00:25:09.405Z,39.59
2022-11-18T00:26:09.394Z,39.50
2022-11-18T00:27:09.399Z,39.79
2022-11-18T00:28:09.406Z,40.19
2022-11-18T00:29:09.361Z,39.29
2022-11-18T00:30:09.353Z,39.29
2022-11-18T00:31:09.345Z,39.69
2022-11-18T00:32:09.335Z,39.39
2022-11-18T00:33:09.315Z,39.50
2022-11-18T00:34:09.313Z,39.39
2022-11-18T00:35:09.295Z,39.89
2022-11-18T00:36:09.288Z,39.29
2022-11-18T00:37:09.273Z,39.29
2022-11-18T00:38:09.260Z,39.89
2022-11-18T00:39:09.249Z,39.39
2022-11-18T00:40:09.386Z,39.72
2022-11-18T00:41:09.230Z,39.29
2022-11-18T00:42:09.216Z,39.39
2022-11-18T00:43:09.204Z,39.79
2022-11-18T00:44:09.718Z,39.89
2022-11-18T00:45:09.182Z,39.41
2022-11-18T00:46:09.176Z,39.69
2022-11-18T00:47:09.160Z,39.39
2022-11-18T00:48:09.149Z,39.59
2022-11-18T00:49:09.136Z,39.61
2022-11-18T00:50:09.125Z,39.89
2022-11-18T00:51:09.115Z,39.69
2022-11-18T00:52:09.111Z,39.79
2022-11-18T00:53:09.094Z,39.50
2022-11-18T00:54:09.081Z,39.69
2022-11-18T00:55:09.068Z,39.39
2022-11-18T00:56:09.078Z,39.41
2022-11-18T00:57:09.045Z,39.69
2022-11-18T00:58:09.055Z,39.50
2022-11-18T00:59:09.027Z,39.89
2022-11-18T01:00:09.014Z,39.89
2022-11-18T01:01:09.071Z,39.61
2022-11-18T01:02:08.992Z,39.69
2022-11-18T01:03:08.981Z,39.69
2022-11-18T01:04:08.999Z,39.61
2022-11-18T01:05:08.959Z,39.41
2022-11-18T01:06:08.946Z,39.72
2022-11-18T01:07:09.039Z,39.22
2022-11-18T01:08:08.925Z,39.39
2022-11-18T01:09:08.912Z,39.39
2022-11-18T01:10:08.918Z,39.41
2022-11-18T01:11:08.890Z,39.29
2022-11-18T01:12:08.895Z,39.79
2022-11-18T01:13:08.868Z,39.61
2022-11-18T01:14:08.856Z,39.29
2022-11-18T01:15:08.847Z,39.29
2022-11-18T01:16:08.841Z,39.29
2022-11-18T01:17:08.824Z,39.29
2022-11-18T01:18:08.813Z,39.00
2022-11-18T01:19:08.801Z,39.39
2022-11-18T01:20:08.790Z,39.39
2022-11-18T01:21:08.779Z,39.01
2022-11-18T01:22:08.778Z,39.00
2022-11-18T01:23:08.756Z,39.00
2022-11-18T01:24:08.747Z,39.09
2022-11-18T01:25:08.735Z,39.01
2022-11-18T01:26:08.724Z,39.00
2022-11-18T01:27:08.729Z,39.00
2022-11-18T01:28:08.726Z,38.89
2022-11-18T01:29:08.702Z,38.89
2022-11-18T01:30:08.679Z,38.79
2022-11-18T01:31:08.669Z,39.00
2022-11-18T01:32:24.053Z,39.20
2022-11-18T01:33:09.651Z,39.20
2022-11-18T01:34:08.634Z,39.20
2022-11-18T01:35:08.642Z,39.20
2022-11-18T01:36:08.613Z,39.20
2022-11-18T01:37:08.601Z,39.22
2022-11-18T01:38:08.589Z,39.00
2022-11-18T01:39:08.607Z,39.00
2022-11-18T01:40:08.567Z,39.20
2022-11-18T01:41:08.567Z,38.89
2022-11-18T01:42:08.567Z,38.89
2022-11-18T01:43:08.534Z,39.29
2022-11-18T01:44:08.539Z,38.89
2022-11-18T01:45:08.517Z,39.20
2022-11-18T01:46:08.501Z,38.70
2022-11-18T01:47:08.489Z,39.00
2022-11-18T01:48:08.478Z,38.89
2022-11-18T01:49:08.467Z,39.20
2022-11-18T01:50:08.455Z,38.79
2022-11-18T01:51:08.459Z,38.70
2022-11-18T01:52:08.433Z,38.79
2022-11-18T01:53:08.420Z,39.29
2022-11-18T01:54:08.411Z,38.79
2022-11-18T01:55:08.399Z,39.29
2022-11-18T01:56:08.388Z,38.89
2022-11-18T01:57:08.387Z,39.59
2022-11-18T01:58:08.366Z,39.59
2022-11-18T01:59:08.353Z,39.59
2022-11-18T02:00:08.360Z,39.39
2022-11-18T02:01:08.395Z,39.50
2022-11-18T02:02:08.324Z,39.29
2022-11-18T02:03:08.331Z,39.29
2022-11-18T02:04:08.298Z,39.20
2022-11-18T02:05:08.288Z,39.20
2022-11-18T02:06:08.276Z,39.20
2022-11-18T02:07:08.336Z,39.29
2022-11-18T02:08:08.254Z,39.20
2022-11-18T02:09:08.258Z,39.20
2022-11-18T02:10:08.231Z,39.09
2022-11-18T02:11:08.220Z,39.20
2022-11-18T02:12:08.346Z,39.20
2022-11-18T02:13:08.197Z,39.29
2022-11-18T02:14:08.191Z,39.20
2022-11-18T02:15:08.209Z,39.29
2022-11-18T02:16:08.184Z,39.00
2022-11-18T02:17:08.153Z,39.29
2022-11-18T02:18:08.142Z,39.29
2022-11-18T02:19:08.132Z,39.20
2022-11-18T02:20:08.120Z,39.29
2022-11-18T02:21:08.115Z,38.89
2022-11-18T02:22:08.098Z,39.20
2022-11-18T02:23:08.087Z,39.39
2022-11-18T02:24:08.080Z,39.20
2022-11-18T02:25:08.064Z,39.29
2022-11-18T02:26:08.055Z,38.51
2022-11-18T02:27:08.049Z,38.89
2022-11-18T02:28:08.032Z,38.89
2022-11-18T02:29:08.020Z,39.00
2022-11-18T02:30:08.009Z,39.09
2022-11-18T02:31:07.998Z,38.49
2022-11-18T02:32:08.003Z,39.29
2022-11-18T02:33:07.999Z,39.00
2022-11-18T02:34:07.965Z,38.49
2022-11-18T02:35:07.954Z,38.40
2022-11-18T02:36:07.943Z,38.70
2022-11-18T02:37:07.932Z,38.70
2022-11-18T02:38:07.920Z,38.49
2022-11-18T02:39:07.927Z,38.59
2022-11-18T02:40:07.905Z,38.70
2022-11-18T02:41:07.885Z,38.40
2022-11-18T02:42:07.890Z,38.70
2022-11-18T02:43:07.863Z,38.70
2022-11-18T02:44:07.852Z,38.89
2022-11-18T02:45:07.856Z,38.70
2022-11-18T02:46:07.830Z,38.70
2022-11-18T02:47:07.821Z,38.49
2022-11-18T02:48:07.827Z,38.70
2022-11-18T02:49:07.798Z,38.49
2022-11-18T02:50:07.786Z,38.79
2022-11-18T02:51:07.781Z,38.70
2022-11-18T02:52:07.770Z,38.49
2022-11-18T02:53:07.752Z,38.49
2022-11-18T02:54:07.742Z,38.49
2022-11-18T02:55:07.739Z,38.79
2022-11-18T02:56:07.721Z,38.79
2022-11-18T02:57:07.738Z,38.79
2022-11-18T02:58:07.696Z,38.49
2022-11-18T02:59:07.685Z,38.70
2022-11-18T03:00:07.675Z,39.09
2022-11-18T03:01:07.727Z,38.09
2022-11-18T03:02:07.653Z,38.20
2022-11-18T03:03:07.647Z,38.20
2022-11-18T03:04:07.652Z,38.79
2022-11-18T03:05:07.619Z,38.40
2022-11-18T03:06:07.614Z,38.49
2022-11-18T03:07:07.628Z,38.40
2022-11-18T03:08:07.586Z,38.40
2022-11-18T03:09:07.580Z,38.79
2022-11-18T03:10:07.563Z,38.40
2022-11-18T03:11:07.552Z,38.40
2022-11-18T03:12:07.541Z,38.70
2022-11-18T03:13:07.530Z,38.79
2022-11-18T03:14:07.519Z,38.59
2022-11-18T03:15:07.528Z,38.59
2022-11-18T03:16:07.496Z,38.29
2022-11-18T03:17:07.485Z,39.09
2022-11-18T03:18:07.476Z,38.89
2022-11-18T03:19:07.463Z,38.59
2022-11-18T03:20:07.533Z,38.20
2022-11-18T03:21:07.447Z,38.49
2022-11-18T03:22:07.429Z,38.59
2022-11-18T03:23:07.419Z,38.49
2022-11-18T03:24:07.407Z,38.59
2022-11-18T03:25:07.397Z,38.40
2022-11-18T03:26:07.384Z,38.40
2022-11-18T03:27:07.383Z,38.59
2022-11-18T03:28:07.362Z,38.59
2022-11-18T03:29:07.350Z,38.40
2022-11-18T03:30:07.343Z,38.40
2022-11-18T03:31:07.329Z,38.40
2022-11-18T03:32:07.317Z,38.09
2022-11-18T03:33:07.352Z,38.40
2022-11-18T03:34:07.298Z,38.09
2022-11-18T03:35:07.285Z,38.40
2022-11-18T03:36:07.291Z,37.99
2022-11-18T03:37:10.484Z,38.09
2022-11-18T03:38:07.252Z,38.09
2022-11-18T03:39:07.246Z,37.99
2022-11-18T03:40:07.230Z,38.29
2022-11-18T03:41:07.219Z,37.79
2022-11-18T03:42:07.208Z,37.79
2022-11-18T03:43:07.197Z,38.29
2022-11-18T03:44:07.185Z,37.90
2022-11-18T03:45:07.189Z,37.90
2022-11-18T03:46:07.163Z,38.20
2022-11-18T03:47:07.153Z,37.99
2022-11-18T03:48:07.143Z,37.99
2022-11-18T03:49:07.130Z,38.20
2022-11-18T03:50:07.117Z,38.20
2022-11-18T03:51:07.127Z,38.20
2022-11-18T03:52:07.161Z,38.20
2022-11-18T03:53:07.085Z,38.29
2022-11-18T03:54:07.073Z,37.99
2022-11-18T03:55:07.062Z,38.20
2022-11-18T03:56:07.050Z,37.99
2022-11-18T03:57:07.048Z,37.99
2022-11-18T03:58:07.031Z,37.99
2022-11-18T03:59:07.017Z,38.40
2022-11-18T04:00:07.005Z,38.09
2022-11-18T04:01:06.995Z,38.49
2022-11-18T04:02:07.051Z,38.20
2022-11-18T04:03:06.981Z,38.09
2022-11-18T04:04:06.960Z,37.90
2022-11-18T04:05:06.953Z,38.20
2022-11-18T04:06:06.938Z,38.09
2022-11-18T04:07:07.016Z,38.40
2022-11-18T04:08:07.049Z,38.59
2022-11-18T04:09:06.937Z,38.40
2022-11-18T04:10:06.894Z,38.20
2022-11-18T04:11:06.883Z,38.09
2022-11-18T04:12:06.871Z,37.99
2022-11-18T04:13:07.124Z,38.40
2022-11-18T04:14:06.849Z,38.09
2022-11-18T04:15:06.859Z,38.59
2022-11-18T04:16:06.827Z,37.99
2022-11-18T04:17:06.816Z,38.40
2022-11-18T04:18:06.805Z,38.40
2022-11-18T04:19:06.793Z,38.29
2022-11-18T04:20:06.788Z,38.29
2022-11-18T04:21:06.787Z,38.29
2022-11-18T04:22:06.761Z,38.29
2022-11-18T04:23:06.753Z,38.29
2022-11-18T04:24:06.755Z,38.09
2022-11-18T04:25:06.726Z,37.99
2022-11-18T04:26:06.716Z,37.99
2022-11-18T04:27:06.734Z,38.09
2022-11-18T04:28:06.694Z,37.90
2022-11-18T04:29:06.682Z,37.90
2022-11-18T04:30:06.672Z,37.90
2022-11-18T04:31:06.660Z,37.90
2022-11-18T04:32:06.648Z,37.99
2022-11-18T04:33:06.644Z,38.09
2022-11-18T04:34:06.627Z,37.79
2022-11-18T04:35:06.615Z,37.99
2022-11-18T04:36:06.603Z,37.90
2022-11-18T04:37:06.591Z,38.29
2022-11-18T04:38:06.580Z,38.29
2022-11-18T04:39:06.591Z,38.29
2022-11-18T04:40:06.575Z,38.29
2022-11-18T04:41:06.547Z,38.09
2022-11-18T04:42:06.536Z,38.29
2022-11-18T04:43:06.525Z,37.99
2022-11-18T04:44:06.514Z,38.09
2022-11-18T04:45:06.531Z,38.20
2022-11-18T04:46:06.491Z,37.99
2022-11-18T04:47:06.480Z,37.99
2022-11-18T04:48:06.469Z,37.90
2022-11-18T04:49:06.457Z,37.79
2022-11-18T04:50:06.470Z,38.09
2022-11-18T04:51:06.459Z,37.79
2022-11-18T04:52:06.427Z,37.99
2022-11-18T04:53:06.420Z,38.29
2022-11-18T04:54:06.405Z,37.99
2022-11-18T04:55:06.408Z,37.90
2022-11-18T04:56:06.406Z,38.20
2022-11-18T04:57:06.374Z,38.09
2022-11-18T04:58:06.364Z,38.20
2022-11-18T04:59:06.359Z,37.99
2022-11-18T05:00:06.335Z,37.99
2022-11-18T05:01:06.413Z,38.20
2022-11-18T05:02:06.315Z,38.09
2022-11-18T05:03:06.308Z,37.99
2022-11-18T05:04:06.290Z,38.20
2022-11-18T05:05:06.281Z,37.99
2022-11-18T05:06:06.274Z,39.09
2022-11-18T05:07:06.387Z,38.09
2022-11-18T05:08:06.247Z,37.99
2022-11-18T05:09:06.249Z,38.20
2022-11-18T05:10:06.224Z,37.99
2022-11-18T05:11:06.212Z,37.99
2022-11-18T05:12:06.302Z,38.20
2022-11-18T05:13:06.191Z,38.89
2022-11-18T05:14:06.180Z,37.99
2022-11-18T05:15:06.199Z,38.20
2022-11-18T05:16:06.156Z,38.20
2022-11-18T05:17:06.144Z,38.40
2022-11-18T05:18:06.138Z,38.20
2022-11-18T05:19:06.121Z,38.09
2022-11-18T05:20:06.112Z,37.79
2022-11-18T05:21:06.118Z,37.49
2022-11-18T05:22:06.088Z,38.09
2022-11-18T05:23:06.077Z,38.79
2022-11-18T05:24:06.068Z,37.90
2022-11-18T05:25:06.056Z,38.49
2022-11-18T05:26:06.056Z,38.29
2022-11-18T05:27:06.049Z,38.59
2022-11-18T05:28:06.042Z,38.09
2022-11-18T05:29:06.010Z,38.09
2022-11-18T05:30:06.018Z,37.99
2022-11-18T05:31:06.009Z,38.20
2022-11-18T05:32:05.980Z,37.49
2022-11-18T05:33:05.987Z,37.49
2022-11-18T05:34:05.953Z,37.70
2022-11-18T05:35:05.943Z,37.70
2022-11-18T05:36:05.932Z,37.40
2022-11-18T05:37:05.923Z,37.90
2022-11-18T05:38:05.925Z,38.29
2022-11-18T05:39:05.922Z,37.59
2022-11-18T05:40:05.887Z,37.40
2022-11-18T05:41:05.881Z,37.40
2022-11-18T05:42:05.866Z,37.40
2022-11-18T05:43:05.854Z,37.70
2022-11-18T05:44:05.865Z,37.40
2022-11-18T05:45:05.852Z,37.40
2022-11-18T05:46:05.829Z,37.40
2022-11-18T05:47:05.809Z,38.40
2022-11-18T05:48:05.799Z,37.90
2022-11-18T05:49:05.787Z,37.59
2022-11-18T05:50:05.776Z,37.40
2022-11-18T05:51:05.801Z,37.19
2022-11-18T05:52:05.754Z,37.59
2022-11-18T05:53:05.742Z,37.19
2022-11-18T05:54:05.730Z,37.70
2022-11-18T05:55:05.719Z,37.19
2022-11-18T05:56:05.708Z,37.19
2022-11-18T05:57:05.703Z,37.70
2022-11-18T05:58:05.686Z,37.29
2022-11-18T05:59:05.674Z,37.19
2022-11-18T06:00:05.682Z,37.49
2022-11-18T06:01:05.653Z,37.19
2022-11-18T06:02:05.649Z,37.29
2022-11-18T06:03:05.694Z,37.49
2022-11-18T06:04:05.619Z,37.59
2022-11-18T06:05:05.610Z,37.70
2022-11-18T06:06:05.596Z,37.70
2022-11-18T06:07:05.651Z,37.70
2022-11-18T06:08:05.573Z,37.70
2022-11-18T06:09:05.590Z,37.49
2022-11-18T06:10:06.177Z,37.19
2022-11-18T06:11:05.541Z,37.70
2022-11-18T06:12:05.529Z,37.49
2022-11-18T06:13:05.518Z,37.99
2022-11-18T06:14:05.507Z,37.59
2022-11-18T06:15:05.516Z,37.90
2022-11-18T06:16:05.501Z,37.49
2022-11-18T06:17:05.473Z,37.49
2022-11-18T06:18:05.461Z,37.40
2022-11-18T06:19:05.450Z,37.99
2022-11-18T06:20:05.440Z,37.99
2022-11-18T06:21:05.438Z,37.59
2022-11-18T06:22:05.417Z,37.40
2022-11-18T06:23:05.410Z,37.70
2022-11-18T06:24:05.395Z,37.70
2022-11-18T06:25:05.383Z,37.70
2022-11-18T06:26:05.378Z,37.90
2022-11-18T06:27:05.391Z,37.79
2022-11-18T06:28:05.351Z,37.49
2022-11-18T06:29:05.338Z,37.79
2022-11-18T06:30:05.342Z,37.90
2022-11-18T06:31:05.317Z,37.70
2022-11-18T06:32:05.332Z,37.79
2022-11-18T06:33:05.315Z,37.79
2022-11-18T06:34:05.285Z,37.59
2022-11-18T06:35:05.272Z,37.70
2022-11-18T06:36:05.261Z,37.90
2022-11-18T06:37:05.251Z,37.79
2022-11-18T06:38:05.239Z,37.79
2022-11-18T06:39:05.249Z,37.90
2022-11-18T06:40:05.215Z,37.99
2022-11-18T06:41:05.207Z,37.90
2022-11-18T06:42:05.195Z,37.79
2022-11-18T06:43:05.182Z,37.90
2022-11-18T06:44:05.172Z,37.79
2022-11-18T06:45:05.284Z,37.90
2022-11-18T06:46:09.057Z,37.49
2022-11-18T06:47:05.139Z,37.59
2022-11-18T06:48:05.141Z,37.59
2022-11-18T06:49:05.117Z,37.59
2022-11-18T06:50:05.106Z,37.99
2022-11-18T06:51:05.101Z,37.59
2022-11-18T06:52:05.082Z,37.79
2022-11-18T06:53:05.072Z,37.90
2022-11-18T06:54:10.401Z,37.49
2022-11-18T06:55:06.047Z,37.99
2022-11-18T06:56:05.041Z,37.40
2022-11-18T06:57:05.034Z,37.49
2022-11-18T06:58:05.014Z,37.49
2022-11-18T06:59:05.007Z,37.29
2022-11-18T07:00:04.993Z,37.49
2022-11-18T07:01:05.102Z,37.59
2022-11-18T07:02:04.970Z,37.59
2022-11-18T07:03:04.965Z,37.19
2022-11-18T07:04:04.968Z,37.70
2022-11-18T07:05:04.937Z,37.59
2022-11-18T07:06:04.926Z,37.29
2022-11-18T07:07:04.964Z,37.19
2022-11-18T07:08:04.904Z,37.19
2022-11-18T07:09:04.903Z,37.19
2022-11-18T07:10:04.883Z,37.70
2022-11-18T07:11:04.871Z,37.59
2022-11-18T07:12:04.859Z,37.59
2022-11-18T07:13:04.848Z,37.40
2022-11-18T07:14:04.839Z,37.40
2022-11-18T07:15:04.831Z,37.59
2022-11-18T07:16:04.814Z,37.49
2022-11-18T07:17:04.805Z,37.59
2022-11-18T07:18:04.793Z,37.59
2022-11-18T07:19:04.781Z,37.19
2022-11-18T07:20:04.792Z,37.70
2022-11-18T07:21:04.775Z,37.19
2022-11-18T07:22:04.750Z,37.70
2022-11-18T07:23:04.737Z,37.19
2022-11-18T07:24:04.725Z,37.19
2022-11-18T07:25:04.715Z,37.29
2022-11-18T07:26:04.704Z,37.29
2022-11-18T07:27:04.698Z,37.19
2022-11-18T07:28:04.682Z,37.19
2022-11-18T07:29:04.671Z,37.59
2022-11-18T07:30:04.659Z,37.59
2022-11-18T07:31:04.648Z,37.59
2022-11-18T07:32:04.636Z,37.70
2022-11-18T07:33:04.633Z,37.59
2022-11-18T07:34:04.614Z,37.49
2022-11-18T07:35:04.604Z,37.59
2022-11-18T07:36:04.612Z,37.59
2022-11-18T07:37:04.580Z,37.59
2022-11-18T07:38:04.572Z,37.59
2022-11-18T07:39:04.563Z,37.59
2022-11-18T07:40:04.548Z,37.99
2022-11-18T07:41:04.536Z,37.59
2022-11-18T07:42:04.526Z,37.59
2022-11-18T07:43:04.515Z,37.59
2022-11-18T07:44:04.502Z,37.40
2022-11-18T07:45:04.497Z,37.99
2022-11-18T07:46:04.487Z,37.99
2022-11-18T07:47:04.507Z,37.49
2022-11-18T07:48:04.468Z,37.99
2022-11-18T07:49:04.445Z,37.49
2022-11-18T07:50:04.435Z,37.49
2022-11-18T07:51:04.444Z,37.90
2022-11-18T07:52:04.434Z,37.99
2022-11-18T07:53:04.402Z,37.90
2022-11-18T07:54:04.397Z,37.99
2022-11-18T07:55:04.382Z,37.99
2022-11-18T07:56:04.382Z,37.79
2022-11-18T07:57:04.367Z,37.70
2022-11-18T07:58:04.345Z,37.79
2022-11-18T07:59:04.334Z,37.70
2022-11-18T08:00:04.324Z,37.49
2022-11-18T08:01:04.371Z,37.49
2022-11-18T08:02:04.365Z,37.49
2022-11-18T08:03:04.301Z,37.59
2022-11-18T08:04:04.281Z,37.70
2022-11-18T08:05:04.343Z,37.70
2022-11-18T08:06:04.257Z,37.70
2022-11-18T08:07:04.359Z,37.59
2022-11-18T08:08:04.259Z,37.49
2022-11-18T08:09:04.238Z,37.49
2022-11-18T08:10:04.211Z,37.59
2022-11-18T08:11:04.202Z,37.58
2022-11-18T08:12:04.188Z,37.70
2022-11-18T08:13:04.178Z,37.70
2022-11-18T08:14:04.168Z,37.59
2022-11-18T08:15:04.164Z,37.70
2022-11-18T08:16:04.146Z,37.90
2022-11-18T08:17:04.133Z,37.70
2022-11-18T08:18:04.122Z,37.79
2022-11-18T08:19:04.109Z,37.70
2022-11-18T08:20:04.104Z,37.79
2022-11-18T08:21:04.106Z,37.79
2022-11-18T08:22:04.080Z,37.59
2022-11-18T08:23:04.075Z,37.70
2022-11-18T08:24:04.189Z,37.58
2022-11-18T08:25:04.046Z,37.59
2022-11-18T08:26:04.032Z,37.59
2022-11-18T08:27:04.029Z,37.59
2022-11-18T08:28:04.010Z,37.79
2022-11-18T08:29:04.000Z,37.79
2022-11-18T08:30:03.986Z,37.79
2022-11-18T08:31:03.976Z,37.70
2022-11-18T08:32:03.966Z,37.58
2022-11-18T08:33:03.960Z,37.58
2022-11-18T08:34:03.943Z,37.49
2022-11-18T08:35:09.613Z,37.79
2022-11-18T08:36:04.938Z,37.59
2022-11-18T08:37:03.909Z,37.79
2022-11-18T08:38:03.898Z,37.58
2022-11-18T08:39:03.904Z,37.49
2022-11-18T08:40:03.899Z,37.77
2022-11-18T08:41:03.864Z,37.79
2022-11-18T08:42:03.853Z,37.49
2022-11-18T08:43:03.843Z,37.79
2022-11-18T08:44:03.834Z,37.59
2022-11-18T08:45:03.836Z,37.79
2022-11-18T08:46:03.808Z,37.59
2022-11-18T08:47:03.797Z,37.59
2022-11-18T08:48:03.789Z,37.59
2022-11-18T08:49:03.777Z,37.59
2022-11-18T08:50:03.769Z,37.49
2022-11-18T08:51:03.784Z,37.70
2022-11-18T08:52:03.747Z,37.58
2022-11-18T08:53:03.734Z,37.79
2022-11-18T08:54:03.723Z,37.79
2022-11-18T08:55:03.707Z,37.77
2022-11-18T08:56:03.716Z,37.77
2022-11-18T08:57:03.708Z,37.68
2022-11-18T08:58:03.676Z,37.58
2022-11-18T08:59:03.663Z,37.79
2022-11-18T09:00:03.651Z,37.88
2022-11-18T09:01:03.695Z,37.48
2022-11-18T09:02:03.696Z,37.90
2022-11-18T09:03:03.656Z,37.68
2022-11-18T09:04:03.607Z,37.88
2022-11-18T09:05:03.597Z,37.68
2022-11-18T09:06:03.591Z,37.79
2022-11-18T09:07:03.628Z,37.77
2022-11-18T09:08:03.564Z,37.68
2022-11-18T09:09:06.602Z,37.90
2022-11-18T09:10:03.541Z,37.27
2022-11-18T09:11:03.530Z,37.58
2022-11-18T09:12:03.540Z,37.68
2022-11-18T09:13:33.354Z,37.49
2022-11-18T09:15:13.877Z,37.70
2022-11-18T09:16:04.473Z,37.68
2022-11-18T09:17:03.463Z,37.29
2022-11-18T09:18:03.450Z,37.27
2022-11-18T09:19:24.432Z,37.27
2022-11-18T09:20:04.433Z,37.08
2022-11-18T09:21:03.421Z,37.18
2022-11-18T09:22:03.406Z,37.27
2022-11-18T09:23:03.398Z,36.98
2022-11-18T09:24:03.386Z,37.49
2022-11-18T09:25:03.372Z,37.49
2022-11-18T09:26:03.406Z,37.08
2022-11-18T09:27:03.366Z,37.48
2022-11-18T09:28:03.360Z,37.58
2022-11-18T09:29:03.329Z,37.68
2022-11-18T09:30:03.318Z,37.70
2022-11-18T09:31:03.306Z,37.48
2022-11-18T09:32:03.309Z,37.48
2022-11-18T09:33:03.282Z,37.68
2022-11-18T09:34:03.272Z,37.77
2022-11-18T09:35:03.282Z,37.70
2022-11-18T09:36:03.249Z,37.68
2022-11-18T09:37:03.239Z,37.58
2022-11-18T09:38:03.243Z,37.70
2022-11-18T09:39:03.216Z,37.68
2022-11-18T09:40:03.204Z,37.70
2022-11-18T09:41:03.196Z,37.68
2022-11-18T09:42:03.183Z,37.58
2022-11-18T09:43:03.171Z,37.88
2022-11-18T09:44:03.199Z,37.88
2022-11-18T09:45:04.530Z,37.77
2022-11-18T09:46:03.177Z,37.70
2022-11-18T09:47:03.128Z,37.68
2022-11-18T09:48:03.116Z,37.48
2022-11-18T09:49:03.105Z,37.29
2022-11-18T09:50:20.435Z,37.77
2022-11-18T09:51:04.082Z,37.79
2022-11-18T09:52:03.075Z,37.68
2022-11-18T09:53:03.063Z,37.58
2022-11-18T09:54:03.050Z,37.77
2022-11-18T09:55:03.039Z,37.88
2022-11-18T09:56:03.057Z,37.59
2022-11-18T09:57:03.024Z,37.49
2022-11-18T09:58:03.004Z,37.68
2022-11-18T09:59:02.994Z,37.49
2022-11-18T10:00:03.001Z,37.49
2022-11-18T10:01:02.975Z,37.29
2022-11-18T10:02:03.045Z,37.68
2022-11-18T10:03:02.983Z,37.27
2022-11-18T10:04:02.939Z,37.48
2022-11-18T10:05:02.927Z,37.58
2022-11-18T10:06:02.931Z,37.49
2022-11-18T10:07:02.929Z,37.48
2022-11-18T10:08:02.899Z,37.49
2022-11-18T10:09:02.881Z,37.27
2022-11-18T10:10:02.874Z,37.48
2022-11-18T10:11:02.864Z,37.27
2022-11-18T10:12:02.847Z,37.48
2022-11-18T10:13:02.837Z,37.27
2022-11-18T10:14:02.833Z,37.27
2022-11-18T10:15:02.816Z,37.77
2022-11-18T10:16:02.912Z,37.38
2022-11-18T10:17:02.797Z,37.27
2022-11-18T10:18:02.786Z,37.48
2022-11-18T10:19:02.773Z,37.68
2022-11-18T10:20:02.768Z,37.48
2022-11-18T10:21:02.748Z,37.49
2022-11-18T10:22:02.737Z,37.58
2022-11-18T10:23:02.725Z,37.58
2022-11-18T10:24:02.712Z,37.48
2022-11-18T10:25:02.712Z,37.27
2022-11-18T10:26:02.697Z,37.48
2022-11-18T10:27:02.683Z,37.48
2022-11-18T10:28:02.667Z,37.48
2022-11-18T10:29:02.666Z,37.98
2022-11-18T10:30:02.648Z,37.68
2022-11-18T10:31:02.636Z,37.68
2022-11-18T10:32:04.346Z,37.68
2022-11-18T10:33:02.617Z,37.29
2022-11-18T10:34:02.607Z,37.48
2022-11-18T10:35:02.594Z,37.48
2022-11-18T10:36:02.580Z,37.27
2022-11-18T10:37:02.568Z,37.29
2022-11-18T10:38:09.685Z,37.70
2022-11-18T10:39:03.545Z,37.68
2022-11-18T10:40:02.535Z,37.27
2022-11-18T10:41:02.523Z,37.48
2022-11-18T10:42:02.514Z,36.98
2022-11-18T10:43:02.500Z,36.98
2022-11-18T10:44:02.500Z,37.27
2022-11-18T10:45:02.480Z,37.27
2022-11-18T10:46:02.468Z,37.68
2022-11-18T10:47:02.457Z,37.27
2022-11-18T10:48:02.495Z,37.29
2022-11-18T10:49:02.435Z,37.29
2022-11-18T10:50:02.430Z,37.29
2022-11-18T10:51:02.411Z,37.38
2022-11-18T10:52:02.402Z,37.68
2022-11-18T10:53:02.389Z,37.27
2022-11-18T10:54:02.381Z,36.88
2022-11-18T10:55:02.367Z,37.18
2022-11-18T10:56:02.367Z,37.18
2022-11-18T10:57:02.345Z,37.27
2022-11-18T10:58:02.335Z,36.98
2022-11-18T10:59:02.323Z,37.18
2022-11-18T11:00:02.357Z,37.18
2022-11-18T11:01:02.300Z,37.19
2022-11-18T11:02:08.370Z,37.08
2022-11-18T11:03:03.277Z,37.18
2022-11-18T11:04:02.295Z,37.18
2022-11-18T11:05:02.257Z,37.18
2022-11-18T11:06:02.245Z,37.10
2022-11-18T11:07:02.278Z,37.08
2022-11-18T11:08:28.913Z,36.98
2022-11-18T11:09:03.211Z,37.18
2022-11-18T11:10:02.199Z,36.78
2022-11-18T11:11:02.192Z,37.08
2022-11-18T11:12:02.179Z,36.98
2022-11-18T11:13:02.166Z,37.19
2022-11-18T11:14:02.163Z,37.18
2022-11-18T11:15:02.144Z,37.08
2022-11-18T11:16:02.133Z,36.78
2022-11-18T11:17:02.146Z,37.10
2022-11-18T11:18:02.110Z,37.10
2022-11-18T11:19:02.105Z,37.08
2022-11-18T11:20:02.113Z,37.08
2022-11-18T11:21:02.077Z,36.78
2022-11-18T11:22:02.066Z,37.08
2022-11-18T11:23:02.058Z,36.99
2022-11-18T11:24:02.049Z,36.98
2022-11-18T11:25:02.032Z,36.98
2022-11-18T11:28:18.434Z,36.78
2022-11-18T11:29:02.986Z,37.08
2022-11-18T11:30:01.976Z,36.98
2022-11-18T11:31:01.963Z,37.08
2022-11-18T11:32:01.988Z,36.98
2022-11-18T11:33:01.942Z,36.98
2022-11-18T11:34:01.950Z,37.08
2022-11-18T11:35:01.922Z,36.98
2022-11-18T11:36:01.938Z,36.98
2022-11-18T11:37:01.900Z,37.08
2022-11-18T11:38:01.915Z,36.79
2022-11-18T11:39:15.935Z,36.98
2022-11-18T11:40:02.862Z,36.99
2022-11-18T11:41:01.853Z,36.98
2022-11-18T11:42:01.843Z,36.88
2022-11-18T11:43:01.830Z,36.99
2022-11-18T11:44:01.830Z,36.79
2022-11-18T11:45:01.809Z,37.27
2022-11-18T11:46:01.841Z,37.08
2022-11-18T11:47:01.785Z,37.18
2022-11-18T11:48:01.777Z,37.18
2022-11-18T11:49:01.766Z,37.18
2022-11-18T11:50:01.772Z,36.60
2022-11-18T11:51:04.770Z,36.98
2022-11-18T11:52:01.747Z,37.38
2022-11-18T11:53:01.720Z,37.08
2022-11-18T11:54:01.712Z,36.88
2022-11-18T11:55:01.699Z,36.88
2022-11-18T11:56:01.693Z,36.88
2022-11-18T11:57:01.675Z,36.90
2022-11-18T11:58:01.666Z,36.69
2022-11-18T11:59:01.652Z,36.68
2022-11-18T12:00:01.642Z,36.69
2022-11-18T12:01:01.631Z,36.58
2022-11-18T12:02:01.625Z,36.68
2022-11-18T12:03:01.688Z,36.68
2022-11-18T12:04:01.596Z,36.78
2022-11-18T12:05:01.587Z,36.90
2022-11-18T12:06:01.573Z,36.47
2022-11-18T12:07:01.642Z,36.47
2022-11-18T12:08:01.588Z,36.49
2022-11-18T12:09:01.541Z,36.60
2022-11-18T12:10:01.530Z,36.60
2022-11-18T12:11:01.518Z,36.60
2022-11-18T12:12:01.508Z,36.90
2022-11-18T12:13:01.496Z,36.88
2022-11-18T12:14:01.490Z,37.08
2022-11-18T12:15:01.474Z,36.88
2022-11-18T12:16:01.464Z,36.90
2022-11-18T12:17:01.452Z,36.68
2022-11-18T12:18:01.441Z,36.88
2022-11-18T12:19:01.429Z,36.90
2022-11-18T12:20:01.423Z,36.88
2022-11-18T12:21:01.408Z,36.68
2022-11-18T12:22:01.397Z,36.60
2022-11-18T12:23:01.385Z,36.60
2022-11-18T12:24:01.393Z,36.68
2022-11-18T12:25:01.362Z,36.88
2022-11-18T12:26:01.358Z,36.90
2022-11-18T12:27:01.342Z,36.69
2022-11-18T12:28:01.332Z,36.88
2022-11-18T12:29:01.319Z,36.88
2022-11-18T12:30:01.316Z,36.88
2022-11-18T12:31:01.296Z,36.98
2022-11-18T12:32:01.300Z,36.58
2022-11-18T12:33:01.274Z,36.90
2022-11-18T12:34:01.262Z,36.68
2022-11-18T12:35:01.260Z,36.47
2022-11-18T12:36:01.240Z,36.68
2022-11-18T12:37:01.250Z,36.68
2022-11-18T12:38:01.240Z,36.68
2022-11-18T12:39:01.206Z,36.68
2022-11-18T12:40:01.221Z,36.68
2022-11-18T12:41:01.187Z,36.88
2022-11-18T12:42:01.173Z,36.98
2022-11-18T12:43:01.178Z,36.88
2022-11-18T12:44:01.159Z,36.98
2022-11-18T12:45:01.139Z,36.88
2022-11-18T12:46:01.128Z,36.68
2022-11-18T12:47:01.119Z,36.68
2022-11-18T12:48:01.106Z,36.88
2022-11-18T12:49:01.095Z,36.68
2022-11-18T12:50:01.102Z,36.68
2022-11-18T12:51:01.082Z,36.58
2022-11-18T12:52:01.065Z,36.88
2022-11-18T12:53:01.053Z,36.68
2022-11-18T12:54:01.040Z,36.68
2022-11-18T12:55:01.029Z,36.47