createdAt,value
2023-03-06T00:02:02.226Z,100.00
2023-03-06T00:06:03.866Z,100.00
2023-03-06T00:10:05.586Z,100.00
2023-03-06T00:14:07.026Z,100.00
2023-03-06T00:18:08.558Z,100.00
2023-03-06T00:22:13.234Z,100.00
2023-03-06T00:26:14.786Z,100.00
2023-03-06T00:30:20.099Z,100.00
2023-03-06T00:34:21.522Z,100.00
2023-03-06T00:38:23.051Z,100.00
2023-03-06T00:42:24.603Z,100.00
2023-03-06T00:46:26.545Z,100.00
2023-03-06T00:50:28.046Z,100.00
2023-03-06T00:54:29.486Z,100.00
2023-03-06T00:58:30.914Z,100.00
2023-03-06T01:02:32.629Z,100.00
2023-03-06T01:06:34.136Z,100.00
2023-03-06T01:10:39.689Z,100.00
2023-03-06T01:14:41.150Z,100.00
2023-03-06T01:18:45.772Z,100.00
2023-03-06T01:22:47.217Z,100.00
2023-03-06T01:26:48.633Z,100.00
2023-03-06T01:30:50.380Z,100.00
2023-03-06T01:34:52.706Z,100.00
2023-03-06T01:38:54.179Z,100.00
2023-03-06T01:42:55.646Z,100.00
2023-03-06T01:46:57.271Z,100.00
2023-03-06T01:50:58.860Z,100.00
2023-03-06T01:55:05.590Z,100.00
2023-03-06T01:59:07.652Z,100.00
2023-03-06T02:03:22.470Z,100.00
2023-03-06T02:07:24.897Z,100.00
2023-03-06T02:11:26.590Z,100.00
2023-03-06T02:15:29.444Z,100.00
2023-03-06T02:20:13.788Z,100.00
2023-03-06T02:25:03.335Z,100.00
2023-03-06T02:29:04.955Z,100.00
2023-03-06T02:33:06.496Z,100.00
2023-03-06T02:37:09.654Z,100.00
2023-03-06T02:41:11.431Z,100.00
2023-03-06T02:45:17.196Z,100.00
2023-03-06T02:49:18.617Z,100.00
2023-03-06T02:53:21.141Z,100.00
2023-03-06T02:57:22.674Z,100.00
2023-03-06T03:01:24.355Z,100.00
2023-03-06T03:05:26.278Z,100.00
2023-03-06T03:09:36.904Z,100.00
2023-03-06T03:13:39.074Z,100.00
2023-03-06T03:17:43.183Z,100.00
2023-03-06T03:21:44.675Z,100.00
2023-03-06T03:25:46.213Z,100.00
2023-03-06T03:29:48.292Z,100.00
2023-03-06T03:33:50.328Z,100.00
2023-03-06T03:37:55.152Z,100.00
2023-03-06T03:41:57.096Z,100.00
2023-03-06T03:45:58.984Z,100.00
2023-03-06T03:50:00.802Z,100.00
2023-03-06T03:54:02.552Z,100.00
2023-03-06T03:58:10.117Z,100.00
2023-03-06T04:02:12.009Z,100.00
2023-03-06T04:06:22.439Z,100.00
2023-03-06T04:10:24.372Z,100.00
2023-03-06T04:14:26.001Z,100.00
2023-03-06T04:18:28.525Z,100.00
2023-03-06T04:22:34.112Z,100.00
2023-03-06T04:26:36.811Z,100.00
2023-03-06T04:30:39.333Z,100.00
2023-03-06T04:34:41.251Z,100.00
2023-03-06T04:38:43.210Z,100.00
2023-03-06T04:42:45.891Z,100.00
2023-03-06T04:46:47.308Z,100.00
2023-03-06T04:50:48.780Z,100.00
2023-03-06T04:54:50.187Z,100.00
2023-03-06T04:58:51.643Z,100.00
2023-03-06T05:02:53.055Z,100.00
2023-03-06T05:06:54.467Z,100.00
2023-03-06T05:10:58.518Z,100.00
2023-03-06T05:14:59.931Z,100.00
2023-03-06T05:19:01.386Z,100.00
2023-03-06T05:23:02.789Z,100.00
2023-03-06T05:27:04.374Z,100.00
2023-03-06T05:31:06.082Z,100.00
2023-03-06T05:35:07.914Z,100.00
2023-03-06T05:39:09.888Z,100.00
2023-03-06T05:43:12.208Z,100.00
2023-03-06T05:47:13.835Z,100.00
2023-03-06T05:51:15.629Z,100.00
2023-03-06T05:55:19.451Z,100.00
2023-03-06T05:59:20.933Z,100.00
2023-03-06T06:03:23.298Z,100.00
2023-03-06T06:07:24.725Z,100.00
2023-03-06T06:11:26.140Z,100.00
2023-03-06T06:15:28.842Z,100.00
2023-03-06T06:19:31.387Z,100.00
2023-03-06T06:23:33.106Z,100.00
2023-03-06T06:27:34.598Z,100.00
2023-03-06T06:31:38.956Z,100.00
2023-03-06T06:35:40.442Z,100.00
2023-03-06T06:39:41.950Z,100.00
2023-03-06T06:43:43.530Z,100.00
2023-03-06T06:47:46.099Z,100.00
2023-03-06T06:51:47.592Z,100.00
2023-03-06T06:55:49.117Z,100.00
2023-03-06T06:59:52.558Z,100.00
2023-03-06T07:03:55.750Z,100.00
2023-03-06T07:07:57.232Z,100.00
2023-03-06T07:11:58.688Z,100.00
2023-03-06T07:16:00.176Z,100.00
2023-03-06T07:20:01.820Z,100.00
2023-03-06T07:24:03.594Z,100.00
2023-03-06T07:28:05.333Z,100.00
2023-03-06T07:32:06.895Z,100.00
2023-03-06T07:36:12.742Z,100.00
2023-03-06T07:40:14.329Z,100.00
2023-03-06T07:44:15.779Z,100.00
2023-03-06T07:48:17.178Z,100.00
2023-03-06T07:52:18.589Z,100.00
2023-03-06T07:56:20.458Z,100.00
2023-03-06T08:00:22.097Z,100.00
2023-03-06T08:04:23.603Z,100.00
2023-03-06T08:08:25.012Z,100.00
2023-03-06T08:12:26.751Z,100.00
2023-03-06T08:16:30.058Z,100.00
2023-03-06T08:20:31.595Z,100.00
2023-03-06T08:24:34.465Z,100.00
2023-03-06T08:28:36.106Z,100.00
2023-03-06T08:32:38.072Z,100.00
2023-03-06T08:36:40.331Z,100.00
2023-03-06T08:40:41.789Z,100.00
2023-03-06T08:44:43.364Z,99.69
2023-03-06T08:48:47.683Z,99.53
2023-03-06T08:52:49.102Z,98.46
2023-03-06T08:56:50.542Z,98.08
2023-03-06T09:00:52.133Z,98.14
2023-03-06T09:04:53.987Z,97.95
2023-03-06T09:08:55.483Z,97.91
2023-03-06T09:12:56.939Z,100.00
2023-03-06T09:16:58.460Z,99.86
2023-03-06T09:20:59.968Z,100.00
2023-03-06T09:25:01.771Z,100.00
2023-03-06T09:29:03.254Z,99.95
2023-03-06T09:33:04.673Z,98.79
2023-03-06T09:37:06.147Z,97.79
2023-03-06T09:41:15.522Z,97.46
2023-03-06T09:45:17.179Z,95.96
2023-03-06T09:49:40.011Z,94.90
2023-03-06T09:53:58.955Z,93.69
2023-03-06T09:58:18.884Z,90.96
2023-03-06T10:02:41.824Z,93.64
2023-03-06T10:06:53.000Z,90.73
2023-03-06T10:11:03.536Z,91.24
2023-03-06T10:15:36.029Z,89.93
2023-03-06T10:19:42.084Z,90.52
2023-03-06T10:23:54.465Z,91.57
2023-03-06T10:28:14.414Z,85.86
2023-03-06T10:32:32.158Z,85.45
2023-03-06T10:36:38.274Z,83.30
2023-03-06T10:40:49.257Z,82.70
2023-03-06T10:45:07.800Z,74.58
2023-03-06T10:49:24.285Z,75.77
2023-03-06T10:53:31.175Z,78.13
2023-03-06T10:57:32.857Z,71.92
2023-03-06T11:01:35.295Z,77.01
2023-03-06T11:05:36.909Z,78.01
2023-03-06T11:09:38.856Z,75.09
2023-03-06T11:13:43.341Z,78.95
2023-03-06T11:17:49.131Z,79.73
2023-03-06T11:22:06.501Z,74.55
2023-03-06T11:26:16.980Z,74.70
2023-03-06T11:30:22.222Z,71.86
2023-03-06T11:34:36.579Z,72.22
2023-03-06T11:38:52.754Z,72.64
2023-03-06T11:43:04.326Z,74.40
2023-03-06T11:47:31.963Z,78.49
2023-03-06T11:51:37.941Z,71.70
2023-03-06T11:56:07.362Z,71.25
2023-03-06T12:00:33.389Z,75.89
2023-03-06T12:04:41.241Z,67.87
2023-03-06T12:09:12.760Z,70.85
2023-03-06T12:13:37.158Z,63.69
2023-03-06T12:18:01.721Z,67.37
2023-03-06T12:22:31.185Z,67.52
2023-03-06T12:26:41.680Z,67.34
2023-03-06T12:31:25.918Z,69.09
2023-03-06T12:35:50.350Z,68.88
2023-03-06T12:40:06.558Z,67.57
2023-03-06T12:44:20.104Z,63.55
2023-03-06T12:48:25.672Z,62.82
2023-03-06T12:52:31.986Z,59.64
2023-03-06T12:56:35.238Z,55.03
2023-03-06T13:00:39.295Z,56.75
2023-03-06T13:05:11.843Z,52.91
2023-03-06T13:09:19.584Z,53.06
2023-03-06T13:13:42.606Z,55.69
2023-03-06T13:17:44.176Z,55.02
2023-03-06T13:21:56.596Z,55.13
2023-03-06T13:26:00.084Z,55.88
2023-03-06T13:30:19.578Z,55.54
2023-03-06T13:34:35.747Z,56.63
2023-03-06T13:39:03.107Z,56.72
2023-03-06T13:43:18.556Z,57.30
2023-03-06T13:48:01.374Z,55.96
2023-03-06T13:52:09.269Z,53.28
2023-03-06T13:56:26.835Z,54.03
2023-03-06T14:00:37.345Z,53.35
2023-03-06T14:04:38.852Z,50.10
2023-03-06T14:08:40.836Z,50.15
2023-03-06T14:12:59.750Z,48.18
2023-03-06T14:17:05.073Z,51.18
2023-03-06T14:21:14.578Z,51.11
2023-03-06T14:25:23.953Z,52.18
2023-03-06T14:29:27.612Z,54.42
2023-03-06T14:33:34.644Z,55.19
2023-03-06T14:37:37.543Z,56.80
2023-03-06T14:41:39.583Z,56.28
2023-03-06T14:45:54.919Z,54.43
2023-03-06T14:50:18.071Z,54.98
2023-03-06T14:54:25.529Z,53.20
2023-03-06T14:58:36.053Z,56.21
2023-03-06T15:02:37.662Z,55.82
2023-03-06T15:06:43.824Z,55.80
2023-03-06T15:10:57.336Z,53.67
2023-03-06T15:15:02.590Z,52.91
2023-03-06T15:19:04.533Z,52.99
2023-03-06T15:23:17.898Z,54.49
2023-03-06T15:27:26.781Z,53.03
2023-03-06T15:31:31.021Z,54.24
2023-03-06T15:35:36.614Z,54.05
2023-03-06T15:39:41.400Z,54.50
2023-03-06T15:43:42.813Z,53.98
2023-03-06T15:47:46.128Z,52.56
2023-03-06T15:51:47.880Z,54.69
2023-03-06T15:55:51.596Z,55.20
2023-03-06T15:59:54.123Z,55.17
2023-03-06T16:03:55.578Z,55.16
2023-03-06T16:07:57.334Z,56.43
2023-03-06T16:11:59.332Z,57.88
2023-03-06T16:16:00.805Z,56.32
2023-03-06T16:20:02.283Z,56.02
2023-03-06T16:24:03.747Z,54.76
2023-03-06T16:28:08.541Z,55.74
2023-03-06T16:32:11.156Z,59.80
2023-03-06T16:36:20.798Z,59.63
2023-03-06T16:40:30.664Z,59.07
2023-03-06T16:44:32.127Z,56.92
2023-03-06T16:48:34.042Z,59.03
2023-03-06T16:52:35.466Z,57.83
2023-03-06T16:56:36.915Z,59.44
2023-03-06T17:00:38.406Z,59.35
2023-03-06T17:04:39.908Z,63.92
2023-03-06T17:08:41.341Z,63.32
2023-03-06T17:12:43.436Z,62.98
2023-03-06T17:16:45.596Z,64.26
2023-03-06T17:20:51.369Z,69.42
2023-03-06T17:24:53.155Z,68.03
2023-03-06T17:28:56.030Z,69.63
2023-03-06T17:32:58.228Z,71.66
2023-03-06T17:37:01.257Z,72.36
2023-03-06T17:41:07.218Z,72.06
2023-03-06T17:45:09.547Z,74.88
2023-03-06T17:49:11.085Z,77.99
2023-03-06T17:53:12.579Z,75.73
2023-03-06T17:57:14.008Z,78.28
2023-03-06T18:01:19.672Z,79.12
2023-03-06T18:05:21.710Z,80.73
2023-03-06T18:09:23.267Z,82.12
2023-03-06T18:13:24.723Z,82.43
2023-03-06T18:17:26.138Z,85.03
2023-03-06T18:21:27.649Z,82.74
2023-03-06T18:25:32.768Z,81.76
2023-03-06T18:29:34.258Z,82.71
2023-03-06T18:33:35.771Z,84.53
2023-03-06T18:37:37.376Z,85.95
2023-03-06T18:41:38.806Z,84.36
2023-03-06T18:45:40.276Z,83.71
2023-03-06T18:49:44.124Z,83.74
2023-03-06T18:53:46.203Z,84.73
2023-03-06T18:57:47.692Z,89.54
2023-03-06T19:01:49.261Z,89.11
2023-03-06T19:05:50.785Z,87.13
2023-03-06T19:09:52.223Z,87.97
2023-03-06T19:13:54.258Z,88.08
2023-03-06T19:17:55.793Z,87.58
2023-03-06T19:21:58.245Z,90.02
2023-03-06T19:26:00.250Z,89.81
2023-03-06T19:30:01.764Z,88.73
2023-03-06T19:34:03.248Z,89.35
2023-03-06T19:38:05.003Z,88.58
2023-03-06T19:42:06.690Z,89.63
2023-03-06T19:46:14.816Z,88.85
2023-03-06T19:50:16.446Z,88.87
2023-03-06T19:54:23.106Z,88.24
2023-03-06T19:58:24.586Z,91.94
2023-03-06T20:02:27.209Z,93.62
2023-03-06T20:06:33.270Z,91.74
2023-03-06T20:10:36.605Z,90.64
2023-03-06T20:14:38.046Z,93.63
2023-03-06T20:18:39.621Z,95.89
2023-03-06T20:22:41.226Z,95.92
2023-03-06T20:26:44.383Z,96.40
2023-03-06T20:30:45.960Z,97.47
2023-03-06T20:34:47.388Z,98.62
2023-03-06T20:38:49.101Z,99.43
2023-03-06T20:42:50.547Z,100.00
2023-03-06T20:46:52.591Z,100.00
2023-03-06T20:51:02.623Z,100.00
2023-03-06T20:55:04.363Z,100.00
2023-03-06T20:59:06.416Z,100.00
2023-03-06T21:03:07.932Z,100.00
2023-03-06T21:07:09.363Z,100.00
2023-03-06T21:11:10.956Z,100.00
2023-03-06T21:15:12.946Z,100.00
2023-03-06T21:19:14.541Z,100.00
2023-03-06T21:23:16.011Z,100.00
2023-03-06T21:27:17.472Z,100.00
2023-03-06T21:31:20.849Z,100.00
2023-03-06T21:35:22.710Z,100.00
2023-03-06T21:39:24.196Z,100.00
2023-03-06T21:43:25.599Z,100.00
2023-03-06T21:47:27.037Z,100.00
2023-03-06T21:51:28.606Z,100.00
2023-03-06T21:55:30.088Z,100.00
2023-03-06T21:59:31.503Z,100.00
2023-03-06T22:03:32.935Z,100.00
2023-03-06T22:07:38.525Z,100.00
2023-03-06T22:11:40.036Z,100.00
2023-03-06T22:15:50.249Z,100.00
2023-03-06T22:19:52.488Z,100.00
2023-03-06T22:23:59.778Z,100.00
2023-03-06T22:28:01.179Z,100.00
2023-03-06T22:32:02.734Z,100.00
2023-03-06T22:36:07.867Z,100.00
2023-03-06T22:40:10.297Z,100.00
2023-03-06T22:44:16.832Z,100.00
2023-03-06T22:48:19.847Z,100.00
2023-03-06T22:52:21.305Z,100.00
2023-03-06T22:56:22.992Z,100.00
2023-03-06T23:00:25.474Z,100.00
2023-03-06T23:04:27.006Z,100.00
2023-03-06T23:08:28.538Z,100.00
2023-03-06T23:12:29.959Z,100.00
2023-03-06T23:16:49.828Z,100.00
2023-03-06T23:21:11.416Z,100.00
2023-03-06T23:25:31.326Z,99.31
2023-03-06T23:29:32.821Z,99.12
2023-03-06T23:33:34.706Z,97.56
2023-03-06T23:37:36.106Z,96.20
2023-03-06T23:41:37.824Z,97.58
2023-03-06T23:45:39.263Z,98.17
2023-03-06T23:49:40.695Z,97.70
2023-03-06T23:53:43.771Z,97.10
2023-03-06T23:57:45.234Z,98.99
