createdAt,value
2019-05-07T00:01:51.527Z,92.10
2019-05-07T00:05:53.893Z,91.60
2019-05-07T00:09:56.902Z,91.60
2019-05-07T00:13:58.801Z,91.80
2019-05-07T00:18:02.982Z,91.80
2019-05-07T00:22:04.742Z,91.60
2019-05-07T00:26:06.629Z,91.70
2019-05-07T00:30:09.239Z,92.00
2019-05-07T00:34:12.640Z,92.00
2019-05-07T00:38:16.933Z,92.20
2019-05-07T00:42:32.807Z,92.00
2019-05-07T00:46:35.227Z,92.00
2019-05-07T00:50:38.782Z,92.10
2019-05-07T00:54:42.268Z,92.20
2019-05-07T00:58:44.321Z,92.20
2019-05-07T01:02:47.501Z,91.50
2019-05-07T01:06:49.402Z,91.90
2019-05-07T01:10:52.844Z,92.00
2019-05-07T01:14:55.016Z,92.20
2019-05-07T01:18:57.145Z,92.10
2019-05-07T01:22:59.066Z,92.60
2019-05-07T01:27:04.739Z,93.00
2019-05-07T01:31:06.615Z,93.30
2019-05-07T01:35:13.276Z,94.30
2019-05-07T01:39:15.218Z,93.70
2019-05-07T01:43:18.097Z,93.90
2019-05-07T01:47:20.002Z,94.30
2019-05-07T01:51:22.320Z,94.10
2019-05-07T01:55:24.296Z,93.70
2019-05-07T01:59:26.422Z,93.60
2019-05-07T02:03:32.950Z,93.40
2019-05-07T02:07:36.521Z,93.30
2019-05-07T02:11:42.447Z,92.90
2019-05-07T02:15:57.430Z,92.90
2019-05-07T02:19:48.042Z,92.80
2019-05-07T02:23:52.167Z,92.50
2019-05-07T02:27:53.545Z,93.10
2019-05-07T02:31:55.471Z,94.10
2019-05-07T02:35:58.151Z,94.30
2019-05-07T02:40:04.438Z,94.00
2019-05-07T02:44:06.926Z,93.90
2019-05-07T02:48:09.324Z,93.90
2019-05-07T02:52:13.829Z,93.90
2019-05-07T02:56:15.735Z,93.80
2019-05-07T03:00:19.545Z,93.50
2019-05-07T03:04:24.619Z,93.30
2019-05-07T03:08:27.601Z,93.20
2019-05-07T03:12:33.265Z,94.10
2019-05-07T03:16:42.573Z,94.20
2019-05-07T03:20:46.042Z,93.90
2019-05-07T03:24:52.699Z,93.80
2019-05-07T03:28:55.155Z,93.70
2019-05-07T03:33:07.930Z,94.00
2019-05-07T03:37:13.534Z,94.50
2019-05-07T03:41:15.070Z,94.60
2019-05-07T03:45:23.049Z,94.90
2019-05-07T03:49:29.409Z,95.20
2019-05-07T03:53:33.862Z,95.10
2019-05-07T03:57:34.982Z,95.30
2019-05-07T04:01:36.871Z,95.20
2019-05-07T04:05:38.797Z,95.20
2019-05-07T04:09:43.484Z,95.20
2019-05-07T04:13:44.523Z,95.10
2019-05-07T04:17:46.453Z,95.10
2019-05-07T04:21:48.358Z,94.90
2019-05-07T04:25:53.197Z,95.00
2019-05-07T04:29:55.494Z,95.10
2019-05-07T04:33:58.989Z,95.10
2019-05-07T04:38:06.161Z,95.40
2019-05-07T04:42:05.191Z,95.50
2019-05-07T04:46:07.099Z,95.50
2019-05-07T04:50:13.953Z,95.30
2019-05-07T04:54:15.074Z,94.60
2019-05-07T04:58:16.960Z,95.00
2019-05-07T05:02:23.057Z,95.10
2019-05-07T05:06:25.047Z,95.20
2019-05-07T05:10:27.005Z,95.50
2019-05-07T05:14:28.945Z,94.90
2019-05-07T05:18:32.817Z,95.20
2019-05-07T05:22:39.602Z,94.70
2019-05-07T05:26:41.984Z,94.70
2019-05-07T05:30:46.943Z,94.40
2019-05-07T05:34:48.840Z,94.40
2019-05-07T05:38:52.808Z,93.80
2019-05-07T05:43:04.919Z,93.70
2019-05-07T05:47:07.770Z,93.30
2019-05-07T05:51:17.057Z,93.80
2019-05-07T05:55:19.619Z,94.10
2019-05-07T05:59:47.966Z,94.00
2019-05-07T06:03:43.106Z,93.00
2019-05-07T06:07:46.687Z,92.50
2019-05-07T06:11:51.999Z,92.20
2019-05-07T06:15:58.783Z,90.70
2019-05-07T06:20:08.263Z,90.90
2019-05-07T06:24:11.919Z,89.80
2019-05-07T06:28:14.868Z,90.70
2019-05-07T06:32:19.385Z,90.30
2019-05-07T06:36:22.234Z,89.00
2019-05-07T06:40:29.137Z,88.60
2019-05-07T06:44:27.935Z,87.70
2019-05-07T06:48:40.842Z,87.00
2019-05-07T06:52:35.087Z,87.00
2019-05-07T06:56:36.998Z,85.10
2019-05-07T07:00:42.285Z,84.90
2019-05-07T07:04:46.920Z,82.70
2019-05-07T07:08:56.141Z,83.70
2019-05-07T07:12:58.111Z,82.00
2019-05-07T07:17:02.230Z,82.40
2019-05-07T07:21:03.964Z,81.30
2019-05-07T07:25:07.368Z,75.20
2019-05-07T07:29:12.707Z,74.50
2019-05-07T07:33:16.643Z,71.50
2019-05-07T07:37:20.195Z,69.70
2019-05-07T07:41:38.727Z,68.20
2019-05-07T07:45:42.008Z,66.60
2019-05-07T07:49:44.373Z,65.40
2019-05-07T07:53:46.273Z,63.50
2019-05-07T07:58:08.163Z,62.40
2019-05-07T08:02:22.814Z,63.50
2019-05-07T08:06:25.651Z,62.10
2019-05-07T08:10:27.536Z,58.30
2019-05-07T08:14:29.437Z,59.80
2019-05-07T08:18:32.781Z,55.70
2019-05-07T08:22:34.980Z,53.80
2019-05-07T08:26:36.886Z,53.00
2019-05-07T08:30:38.844Z,54.20
2019-05-07T08:34:54.535Z,53.90
2019-05-07T08:38:57.406Z,52.50
2019-05-07T08:42:59.713Z,56.80
2019-05-07T08:47:07.312Z,54.90
2019-05-07T08:51:09.242Z,53.10
2019-05-07T08:55:12.751Z,52.30
2019-05-07T08:59:15.787Z,51.90
2019-05-07T09:03:22.543Z,51.90
2019-05-07T09:07:23.521Z,49.80
2019-05-07T09:11:25.453Z,51.00
2019-05-07T09:15:27.387Z,50.60
2019-05-07T09:19:29.299Z,48.50
2019-05-07T09:23:31.951Z,47.30
2019-05-07T09:27:42.431Z,47.30
2019-05-07T09:31:47.237Z,44.80
2019-05-07T09:35:52.699Z,41.80
2019-05-07T09:39:54.575Z,41.30
2019-05-07T09:43:58.599Z,44.20
2019-05-07T09:48:02.603Z,43.80
2019-05-07T09:52:06.042Z,42.50
2019-05-07T09:56:08.018Z,40.00
2019-05-07T10:00:12.369Z,38.90
2019-05-07T10:04:14.663Z,42.00
2019-05-07T10:08:16.650Z,42.80
2019-05-07T10:12:18.307Z,44.10
2019-05-07T10:16:34.174Z,42.80
2019-05-07T10:20:36.256Z,43.50
2019-05-07T10:24:38.691Z,44.30
2019-05-07T10:28:42.389Z,43.80
2019-05-07T10:32:44.439Z,44.60
2019-05-07T10:36:46.344Z,43.70
2019-05-07T10:40:48.382Z,44.80
2019-05-07T10:44:54.642Z,45.60
2019-05-07T10:49:01.991Z,44.30
2019-05-07T10:53:05.019Z,42.10
2019-05-07T10:57:06.996Z,44.80
2019-05-07T11:01:08.966Z,43.70
2019-05-07T11:05:12.956Z,44.00
2019-05-07T11:09:14.953Z,42.80
2019-05-07T11:13:16.868Z,43.00
2019-05-07T11:17:22.381Z,40.90
2019-05-07T11:21:30.224Z,40.30
2019-05-07T11:25:35.313Z,42.90
2019-05-07T11:29:37.225Z,41.10
2019-05-07T11:33:41.675Z,40.80
2019-05-07T11:37:44.389Z,40.90
2019-05-07T11:42:04.130Z,41.00
2019-05-07T11:46:07.699Z,42.60
2019-05-07T11:50:18.153Z,40.70
2019-05-07T11:54:20.111Z,40.50
2019-05-07T11:58:22.886Z,40.90
2019-05-07T12:02:24.808Z,40.00
2019-05-07T12:06:26.711Z,40.20
2019-05-07T12:10:28.626Z,40.90
2019-05-07T12:14:32.516Z,41.50
2019-05-07T12:18:34.135Z,40.70
2019-05-07T12:22:48.460Z,39.50
2019-05-07T12:26:52.243Z,38.30
2019-05-07T12:30:56.489Z,38.80
2019-05-07T12:35:02.289Z,37.40
2019-05-07T12:39:12.717Z,37.50
2019-05-07T12:43:14.904Z,38.80
2019-05-07T12:47:16.814Z,38.20
2019-05-07T12:51:31.656Z,38.60
2019-05-07T12:55:26.615Z,38.80
2019-05-07T12:59:28.680Z,38.20
2019-05-07T13:03:32.294Z,35.30
2019-05-07T13:07:34.090Z,35.70
2019-05-07T13:11:35.996Z,37.60
2019-05-07T13:15:37.925Z,38.20
2019-05-07T13:19:41.870Z,37.60
2019-05-07T13:23:43.520Z,37.80
2019-05-07T13:27:45.430Z,37.80
2019-05-07T13:31:53.913Z,38.50
2019-05-07T13:35:54.205Z,38.30
2019-05-07T13:40:02.669Z,38.20
2019-05-07T13:44:06.434Z,37.40
2019-05-07T13:48:12.925Z,38.40
2019-05-07T13:52:15.976Z,38.00
2019-05-07T13:56:18.321Z,38.80
2019-05-07T14:00:28.564Z,39.20
2019-05-07T14:04:32.523Z,39.00
2019-05-07T14:08:36.026Z,38.40
2019-05-07T14:12:38.130Z,38.40
2019-05-07T14:16:44.682Z,37.80
2019-05-07T14:20:43.846Z,38.40
2019-05-07T14:24:45.729Z,37.60
2019-05-07T14:28:48.546Z,36.30
2019-05-07T14:32:53.375Z,35.50
2019-05-07T14:36:56.949Z,33.90
2019-05-07T14:41:00.158Z,34.30
2019-05-07T14:45:05.460Z,35.00
2019-05-07T14:49:07.545Z,34.40
2019-05-07T14:53:11.793Z,33.20
2019-05-07T14:57:13.174Z,32.10
2019-05-07T15:01:15.381Z,34.90
2019-05-07T15:05:17.731Z,36.30
2019-05-07T15:09:19.800Z,35.90
2019-05-07T15:13:22.150Z,36.00
2019-05-07T15:17:26.735Z,35.90
2019-05-07T15:21:28.795Z,37.30
2019-05-07T15:25:31.995Z,36.70
2019-05-07T15:29:34.062Z,36.00
2019-05-07T15:33:36.079Z,36.60
2019-05-07T15:37:38.060Z,35.10
2019-05-07T15:41:42.335Z,33.70
2019-05-07T15:45:43.843Z,34.90
2019-05-07T15:49:46.727Z,35.20
2019-05-07T15:53:55.966Z,34.70
2019-05-07T15:57:58.714Z,33.70
2019-05-07T16:02:02.906Z,33.90
2019-05-07T16:06:05.296Z,34.80
2019-05-07T16:10:07.443Z,36.40
2019-05-07T16:14:17.182Z,35.70
2019-05-07T16:18:29.862Z,34.10
2019-05-07T16:22:33.408Z,35.80
2019-05-07T16:26:35.327Z,35.80
2019-05-07T16:30:37.244Z,36.80
2019-05-07T16:34:39.190Z,37.40
2019-05-07T16:38:41.979Z,38.70
2019-05-07T16:42:43.944Z,37.90
2019-05-07T16:46:46.821Z,39.30
2019-05-07T16:50:48.737Z,39.20
2019-05-07T16:54:52.202Z,39.50
2019-05-07T16:59:02.810Z,41.00
2019-05-07T17:03:07.573Z,40.30
2019-05-07T17:07:13.203Z,40.40
2019-05-07T17:11:14.727Z,41.60
2019-05-07T17:15:17.173Z,41.80
2019-05-07T17:19:19.764Z,41.20
2019-05-07T17:23:22.634Z,42.40
2019-05-07T17:27:24.635Z,41.70
2019-05-07T17:31:26.546Z,42.30
2019-05-07T17:35:28.446Z,43.00
2019-05-07T17:39:32.135Z,42.40
2019-05-07T17:43:34.053Z,43.70
2019-05-07T17:47:35.995Z,46.10
2019-05-07T17:51:44.547Z,47.20
2019-05-07T17:55:46.512Z,48.60
2019-05-07T17:59:48.688Z,49.30
2019-05-07T18:03:52.040Z,49.80
2019-05-07T18:07:53.972Z,51.70
2019-05-07T18:11:55.887Z,53.50
2019-05-07T18:15:59.480Z,55.00
2019-05-07T18:20:02.507Z,55.00
2019-05-07T18:24:13.789Z,56.60
2019-05-07T18:28:09.354Z,58.10
2019-05-07T18:32:12.441Z,57.70
2019-05-07T18:36:14.454Z,57.70
2019-05-07T18:40:16.356Z,58.00
2019-05-07T18:44:18.682Z,60.40
2019-05-07T18:48:22.394Z,61.70
2019-05-07T18:52:24.358Z,62.50
2019-05-07T18:56:26.243Z,63.50
2019-05-07T19:00:31.645Z,63.40
2019-05-07T19:04:33.443Z,64.70
2019-05-07T19:08:36.050Z,66.20
2019-05-07T19:12:41.974Z,67.50
2019-05-07T19:16:43.331Z,68.90
2019-05-07T19:20:45.237Z,69.50
2019-05-07T19:24:48.162Z,70.20
2019-05-07T19:28:50.239Z,71.00
2019-05-07T19:32:52.407Z,72.00
2019-05-07T19:36:54.282Z,72.80
2019-05-07T19:40:56.185Z,73.30
2019-05-07T19:44:59.133Z,74.20
2019-05-07T19:49:02.758Z,74.70
2019-05-07T19:53:04.918Z,75.40
2019-05-07T19:57:07.652Z,76.00
2019-05-07T20:01:12.137Z,76.50
2019-05-07T20:05:14.238Z,77.20
2019-05-07T20:09:18.725Z,78.10
2019-05-07T20:13:20.619Z,78.30
2019-05-07T20:17:22.500Z,78.70
2019-05-07T20:21:24.481Z,80.40
2019-05-07T20:25:26.367Z,80.50
2019-05-07T20:29:28.265Z,80.90
2019-05-07T20:33:32.542Z,81.70
2019-05-07T20:37:33.791Z,82.40
2019-05-07T20:41:35.925Z,82.80
2019-05-07T20:45:38.086Z,83.70
2019-05-07T20:49:39.969Z,83.40
2019-05-07T20:53:59.004Z,84.20
2019-05-07T20:58:03.133Z,84.10
2019-05-07T21:02:05.688Z,84.60
2019-05-07T21:06:07.615Z,85.30
2019-05-07T21:10:09.630Z,86.20
2019-05-07T21:14:12.100Z,85.90
2019-05-07T21:18:14.223Z,86.50
2019-05-07T21:22:16.087Z,86.60
2019-05-07T21:26:17.969Z,86.70
2019-05-07T21:30:22.189Z,86.70
2019-05-07T21:34:24.262Z,86.80
2019-05-07T21:38:26.160Z,88.80
2019-05-07T21:42:28.054Z,87.40
2019-05-07T21:46:29.953Z,87.70
2019-05-07T21:50:32.169Z,87.50
2019-05-07T21:54:43.502Z,88.80
2019-05-07T21:58:49.383Z,88.90
2019-05-07T22:02:52.708Z,88.90
2019-05-07T22:06:55.520Z,90.00
2019-05-07T22:10:57.507Z,89.80
2019-05-07T22:14:59.405Z,89.90
2019-05-07T22:19:02.820Z,89.70
2019-05-07T22:23:04.767Z,89.70
2019-05-07T22:27:06.805Z,90.10
2019-05-07T22:31:13.335Z,90.10
2019-05-07T22:35:25.596Z,90.20
2019-05-07T22:39:32.715Z,90.10
2019-05-07T22:43:36.351Z,90.20
2019-05-07T22:47:38.233Z,90.60
2019-05-07T22:51:40.131Z,90.50
2019-05-07T22:55:42.032Z,90.90
2019-05-07T22:59:43.932Z,90.80
2019-05-07T23:03:45.886Z,90.90
2019-05-07T23:07:49.090Z,90.90
2019-05-07T23:11:52.593Z,90.90
2019-05-07T23:15:54.579Z,91.00
2019-05-07T23:19:56.483Z,91.00
2019-05-07T23:23:58.364Z,91.00
2019-05-07T23:28:04.856Z,91.10
2019-05-07T23:32:03.882Z,91.20
2019-05-07T23:36:06.934Z,91.30
2019-05-07T23:40:25.566Z,91.40
2019-05-07T23:44:27.464Z,91.40
2019-05-07T23:48:29.377Z,91.40
2019-05-07T23:52:31.275Z,91.60
2019-05-07T23:56:33.167Z,91.60
